createdAt,value
2018-07-23T00:00:32.151Z,6.63
2018-07-23T00:03:01.642Z,6.50
2018-07-23T00:05:30.960Z,5.50
2018-07-23T00:08:00.884Z,5.97
2018-07-23T00:10:30.592Z,5.83
2018-07-23T00:13:00.443Z,6.67
2018-07-23T00:15:30.149Z,6.73
2018-07-23T00:18:00.018Z,6.50
2018-07-23T00:20:29.859Z,6.20
2018-07-23T00:22:59.341Z,5.83
2018-07-23T00:25:29.191Z,5.60
2018-07-23T00:27:59.248Z,6.10
2018-07-23T00:30:28.913Z,5.97
2018-07-23T00:32:59.003Z,5.37
2018-07-23T00:35:28.745Z,5.97
2018-07-23T00:37:58.224Z,6.50
2018-07-23T00:40:28.604Z,6.20
2018-07-23T00:42:58.688Z,6.07
2018-07-23T00:45:28.578Z,5.97
2018-07-23T00:47:58.125Z,6.30
2018-07-23T00:50:27.820Z,6.20
2018-07-23T00:52:57.937Z,6.20
2018-07-23T00:55:27.291Z,6.20
2018-07-23T00:57:57.335Z,6.83
2018-07-23T01:00:26.819Z,8.37
2018-07-23T01:03:01.285Z,7.90
2018-07-23T01:05:30.754Z,8.30
2018-07-23T01:08:00.264Z,9.73
2018-07-23T01:10:29.782Z,8.63
2018-07-23T01:12:59.304Z,6.50
2018-07-23T01:15:29.171Z,6.53
2018-07-23T01:17:58.690Z,6.83
2018-07-23T01:20:27.767Z,6.10
2018-07-23T01:22:57.281Z,5.73
2018-07-23T01:25:26.840Z,6.37
2018-07-23T01:27:56.298Z,6.37
2018-07-23T01:30:25.819Z,6.43
2018-07-23T01:32:55.292Z,6.30
2018-07-23T01:35:24.823Z,5.97
2018-07-23T01:37:54.306Z,6.80
2018-07-23T01:40:23.793Z,6.20
2018-07-23T01:42:53.732Z,6.90
2018-07-23T01:45:23.661Z,6.50
2018-07-23T01:47:53.416Z,6.43
2018-07-23T01:50:23.332Z,6.20
2018-07-23T01:52:53.231Z,6.70
2018-07-23T01:55:23.172Z,6.37
2018-07-23T01:57:53.447Z,6.30
2018-07-23T02:00:23.501Z,6.97
2018-07-23T02:02:53.060Z,6.87
2018-07-23T02:05:22.603Z,6.63
2018-07-23T02:07:52.066Z,6.53
2018-07-23T02:10:21.536Z,7.13
2018-07-23T02:12:51.101Z,7.30
2018-07-23T02:15:20.693Z,7.33
2018-07-23T02:17:49.964Z,7.07
2018-07-23T02:20:20.024Z,7.03
2018-07-23T02:22:49.930Z,7.37
2018-07-23T02:25:19.837Z,7.67
2018-07-23T02:27:49.750Z,7.47
2018-07-23T02:30:19.533Z,7.10
2018-07-23T02:32:49.419Z,7.73
2018-07-23T02:35:18.659Z,7.60
2018-07-23T02:37:48.604Z,7.43
2018-07-23T02:40:18.515Z,7.33
2018-07-23T02:42:48.272Z,7.77
2018-07-23T02:45:18.202Z,7.53
2018-07-23T02:47:48.097Z,7.37
2018-07-23T02:50:18.032Z,7.63
2018-07-23T02:52:47.976Z,7.87
2018-07-23T02:55:17.596Z,7.87
2018-07-23T02:57:47.198Z,6.77
2018-07-23T03:00:16.586Z,7.90
2018-07-23T03:02:46.226Z,7.50
2018-07-23T03:05:15.604Z,6.87
2018-07-23T03:07:45.123Z,7.07
2018-07-23T03:10:14.623Z,6.43
2018-07-23T03:12:44.118Z,6.00
2018-07-23T03:15:13.643Z,6.30
2018-07-23T03:17:43.151Z,6.50
2018-07-23T03:20:12.225Z,6.10
2018-07-23T03:22:41.336Z,6.30
2018-07-23T03:25:10.835Z,5.53
2018-07-23T03:27:40.749Z,5.30
2018-07-23T03:30:10.497Z,5.90
2018-07-23T03:32:40.573Z,5.60
2018-07-23T03:35:10.167Z,5.73
2018-07-23T03:37:39.686Z,5.73
2018-07-23T03:40:09.085Z,5.90
2018-07-23T03:42:38.614Z,5.87
2018-07-23T03:45:08.154Z,5.27
2018-07-23T03:47:37.632Z,5.90
2018-07-23T03:50:07.333Z,5.50
2018-07-23T03:52:36.453Z,5.80
2018-07-23T03:55:06.194Z,6.33
2018-07-23T03:57:36.037Z,6.47
2018-07-23T04:00:06.615Z,6.10
2018-07-23T04:02:36.314Z,6.40
2018-07-23T04:05:06.109Z,6.57
2018-07-23T04:07:36.103Z,6.23
2018-07-23T04:10:06.447Z,6.53
2018-07-23T04:12:35.920Z,6.30
2018-07-23T04:15:06.019Z,5.80
2018-07-23T04:17:35.836Z,5.40
2018-07-23T04:20:05.320Z,5.23
2018-07-23T04:22:34.761Z,4.60
2018-07-23T04:25:04.277Z,4.97
2018-07-23T04:27:33.891Z,5.70
2018-07-23T04:30:03.434Z,5.63
2018-07-23T04:32:33.617Z,5.80
2018-07-23T04:35:03.180Z,5.37
2018-07-23T04:37:32.588Z,5.07
2018-07-23T04:40:02.152Z,5.60
2018-07-23T04:42:31.626Z,5.20
2018-07-23T04:45:01.134Z,5.43
2018-07-23T04:47:30.699Z,5.60
2018-07-23T04:50:00.166Z,5.87
2018-07-23T04:52:29.644Z,6.07
2018-07-23T04:54:59.170Z,6.07
2018-07-23T04:57:28.656Z,6.20
2018-07-23T04:59:58.159Z,6.37
2018-07-23T05:02:28.073Z,5.83
2018-07-23T05:04:57.620Z,6.40
2018-07-23T05:07:27.496Z,6.03
2018-07-23T05:09:57.026Z,6.10
2018-07-23T05:12:26.750Z,6.07
2018-07-23T05:14:56.650Z,6.00
2018-07-23T05:17:26.344Z,5.83
2018-07-23T05:19:56.179Z,6.30
2018-07-23T05:22:25.760Z,5.90
2018-07-23T05:24:55.267Z,5.83
2018-07-23T05:27:24.750Z,6.10
2018-07-23T05:29:54.280Z,5.70
2018-07-23T05:32:23.786Z,6.10
2018-07-23T05:34:53.294Z,5.97
2018-07-23T05:37:22.786Z,5.73
2018-07-23T05:39:52.284Z,5.87
2018-07-23T05:42:22.499Z,5.40
2018-07-23T05:44:52.728Z,5.30
2018-07-23T05:47:22.446Z,5.50
2018-07-23T05:49:51.954Z,5.80
2018-07-23T05:52:21.043Z,5.20
2018-07-23T05:54:50.537Z,5.43
2018-07-23T05:57:20.063Z,5.53
2018-07-23T05:59:49.704Z,4.87
2018-07-23T06:02:19.477Z,5.13
2018-07-23T06:04:49.070Z,4.93
2018-07-23T06:07:18.490Z,4.87
2018-07-23T06:09:48.252Z,4.50
2018-07-23T06:12:18.325Z,4.80
2018-07-23T06:14:48.070Z,4.63
2018-07-23T06:17:18.083Z,4.37
2018-07-23T06:19:47.688Z,4.77
2018-07-23T06:22:17.184Z,4.20
2018-07-23T06:24:46.711Z,4.37
2018-07-23T06:27:16.153Z,4.20
2018-07-23T06:29:45.688Z,4.30
2018-07-23T06:32:15.662Z,4.20
2018-07-23T06:34:45.333Z,4.33
2018-07-23T06:37:15.232Z,4.60
2018-07-23T06:39:45.299Z,4.40
2018-07-23T06:42:14.897Z,4.90
2018-07-23T06:44:44.353Z,4.30
2018-07-23T06:47:13.831Z,4.57
2018-07-23T06:49:43.776Z,4.40
2018-07-23T06:52:13.690Z,4.30
2018-07-23T06:54:44.005Z,4.30
2018-07-23T06:57:13.070Z,4.67
2018-07-23T06:59:42.839Z,4.47
2018-07-23T07:02:12.761Z,4.90
2018-07-23T07:04:42.016Z,4.50
2018-07-23T07:07:12.064Z,4.63
2018-07-23T07:09:42.113Z,4.70
2018-07-23T07:12:12.066Z,4.80
2018-07-23T07:14:41.687Z,4.70
2018-07-23T07:17:11.845Z,4.10
2018-07-23T07:19:41.753Z,4.33
2018-07-23T07:22:11.660Z,4.20
2018-07-23T07:24:41.757Z,4.43
2018-07-23T07:27:11.371Z,4.10
2018-07-23T07:29:40.765Z,4.33
2018-07-23T07:32:10.272Z,4.20
2018-07-23T07:34:39.800Z,4.23
2018-07-23T07:37:09.526Z,4.23
2018-07-23T07:39:39.463Z,4.03
2018-07-23T07:42:09.341Z,3.97
2018-07-23T07:44:39.256Z,4.27
2018-07-23T07:47:09.339Z,3.90
2018-07-23T07:49:39.075Z,3.70
2018-07-23T07:52:09.101Z,3.87
2018-07-23T07:54:38.667Z,3.90
2018-07-23T07:57:08.431Z,4.20
2018-07-23T07:59:38.344Z,3.80
2018-07-23T08:02:08.057Z,4.00
2018-07-23T08:04:37.739Z,4.17
2018-07-23T08:07:07.879Z,3.90
2018-07-23T08:09:37.763Z,4.20
2018-07-23T08:12:07.318Z,3.90
2018-07-23T08:14:36.752Z,4.13
2018-07-23T08:17:06.290Z,3.70
2018-07-23T08:19:35.366Z,3.90
2018-07-23T08:22:05.096Z,4.13
2018-07-23T08:24:34.633Z,3.90
2018-07-23T08:27:04.719Z,3.83
2018-07-23T08:29:34.524Z,3.80
2018-07-23T08:32:04.466Z,3.80
2018-07-23T08:34:34.030Z,3.83
2018-07-23T08:37:03.622Z,3.70
2018-07-23T08:39:33.093Z,4.10
2018-07-23T08:42:02.546Z,4.00
2018-07-23T08:44:32.102Z,4.00
2018-07-23T08:47:01.162Z,4.40
2018-07-23T08:49:30.902Z,4.00
2018-07-23T08:52:00.169Z,4.17
2018-07-23T08:54:30.085Z,4.27
2018-07-23T08:57:00.128Z,4.07
2018-07-23T08:59:29.861Z,3.87
2018-07-23T09:01:59.431Z,4.10
2018-07-23T09:04:29.177Z,9.77
2018-07-23T09:06:58.849Z,3.60
2018-07-23T09:09:28.793Z,4.30
2018-07-23T09:11:58.704Z,4.17
2018-07-23T09:14:28.726Z,3.93
2018-07-23T09:16:58.339Z,3.77
2018-07-23T09:19:28.257Z,3.90
2018-07-23T09:21:58.189Z,4.00
2018-07-23T09:24:27.934Z,4.10
2018-07-23T09:26:57.335Z,3.80
2018-07-23T09:29:26.834Z,3.87
2018-07-23T09:31:56.357Z,3.50
2018-07-23T09:34:25.841Z,3.83
2018-07-23T09:36:55.380Z,3.90
2018-07-23T09:39:24.891Z,3.43
2018-07-23T09:41:54.392Z,3.53
2018-07-23T09:44:23.889Z,3.90
2018-07-23T09:46:53.391Z,3.67
2018-07-23T09:49:23.303Z,3.70
2018-07-23T09:51:53.050Z,4.00
2018-07-23T09:54:22.954Z,3.57
2018-07-23T09:56:52.925Z,3.67
2018-07-23T09:59:23.277Z,3.80
2018-07-23T10:01:52.858Z,3.50
2018-07-23T10:04:22.355Z,3.37
2018-07-23T10:06:51.961Z,3.80
2018-07-23T10:09:21.351Z,4.20
2018-07-23T10:11:50.882Z,4.10
2018-07-23T10:14:19.859Z,3.80
2018-07-23T10:16:49.496Z,3.93
2018-07-23T10:19:18.582Z,3.83
2018-07-23T10:21:48.092Z,3.80
2018-07-23T10:24:17.609Z,3.87
2018-07-23T10:26:47.096Z,3.60
2018-07-23T10:29:16.594Z,3.93
2018-07-23T10:31:46.107Z,3.97
2018-07-23T10:34:15.698Z,3.37
2018-07-23T10:36:45.111Z,3.80
2018-07-23T10:39:14.658Z,4.20
2018-07-23T10:41:43.740Z,3.47
2018-07-23T10:44:13.466Z,3.80
2018-07-23T10:46:43.553Z,3.57
2018-07-23T10:49:13.080Z,3.70
2018-07-23T10:51:42.572Z,3.60
2018-07-23T10:54:12.080Z,3.40
2018-07-23T10:56:41.601Z,3.60
2018-07-23T10:59:11.091Z,3.80
2018-07-23T11:01:40.596Z,3.53
2018-07-23T11:04:10.166Z,3.30
2018-07-23T11:06:39.594Z,3.77
2018-07-23T11:09:09.549Z,3.60
2018-07-23T11:11:39.047Z,3.53
2018-07-23T11:14:08.531Z,3.70
2018-07-23T11:16:38.322Z,3.47
2018-07-23T11:19:07.924Z,3.30
2018-07-23T11:21:37.845Z,3.50
2018-07-23T11:24:07.809Z,3.23
2018-07-23T11:26:37.550Z,3.40
2018-07-23T11:29:07.437Z,3.83
2018-07-23T11:31:37.345Z,3.70
2018-07-23T11:34:07.332Z,3.37
2018-07-23T11:36:36.977Z,3.37
2018-07-23T11:39:09.385Z,3.67
2018-07-23T11:41:39.002Z,3.70
2018-07-23T11:44:08.703Z,3.60
2018-07-23T11:46:38.213Z,3.80
2018-07-23T11:49:07.727Z,3.90
2018-07-23T11:51:37.349Z,3.40
2018-07-23T11:54:07.165Z,3.60
2018-07-23T11:56:37.105Z,3.50
2018-07-23T11:59:06.993Z,3.50
2018-07-23T12:01:36.901Z,3.50
2018-07-23T12:04:10.408Z,3.47
2018-07-23T12:06:36.318Z,3.63
2018-07-23T12:09:09.189Z,4.00
2018-07-23T12:11:38.647Z,3.57
2018-07-23T12:14:08.449Z,3.60
2018-07-23T12:16:38.272Z,3.40
2018-07-23T12:19:07.407Z,3.50
2018-07-23T12:21:37.066Z,2.83
2018-07-23T12:24:06.286Z,3.40
2018-07-23T12:26:36.059Z,3.00
2018-07-23T12:29:05.784Z,3.30
2018-07-23T12:31:36.016Z,3.47
2018-07-23T12:34:05.400Z,3.40
2018-07-23T12:36:35.122Z,3.60
2018-07-23T12:39:07.279Z,3.50
2018-07-23T12:41:37.478Z,3.57
2018-07-23T12:44:07.500Z,3.60
2018-07-23T12:46:37.018Z,3.40
2018-07-23T12:49:06.614Z,3.33
2018-07-23T12:51:35.705Z,3.37
2018-07-23T12:54:05.352Z,3.67
2018-07-23T12:56:35.252Z,3.60
2018-07-23T12:59:05.182Z,3.67
2018-07-23T13:01:35.097Z,3.60
2018-07-23T13:04:04.843Z,3.67
2018-07-23T13:06:34.520Z,3.60
2018-07-23T13:09:04.251Z,3.77
2018-07-23T13:11:34.146Z,3.50
2018-07-23T13:14:04.031Z,3.70
2018-07-23T13:16:33.784Z,3.63
2018-07-23T13:19:03.980Z,3.63
2018-07-23T13:21:33.784Z,3.23
2018-07-23T13:24:03.780Z,3.50
2018-07-23T13:26:33.599Z,3.53
2018-07-23T13:29:03.532Z,3.50
2018-07-23T13:31:33.257Z,3.50
2018-07-23T13:34:03.287Z,3.70
2018-07-23T13:36:32.853Z,3.70
2018-07-23T13:39:02.492Z,3.40
2018-07-23T13:41:32.275Z,3.30
2018-07-23T13:44:02.146Z,3.60
2018-07-23T13:46:31.677Z,3.70
2018-07-23T13:49:01.165Z,3.67
2018-07-23T13:51:30.743Z,3.83
2018-07-23T13:54:00.284Z,3.30
2018-07-23T13:56:29.739Z,3.40
2018-07-23T13:58:59.213Z,3.40
2018-07-23T14:01:28.700Z,3.80
2018-07-23T14:03:58.630Z,3.60
2018-07-23T14:06:28.553Z,3.30
2018-07-23T14:08:58.338Z,3.70
2018-07-23T14:11:28.429Z,3.60
2018-07-23T14:13:58.167Z,3.53
2018-07-23T14:16:28.041Z,3.67
2018-07-23T14:18:57.947Z,3.47
2018-07-23T14:21:28.034Z,3.73
2018-07-23T14:23:57.795Z,3.50
2018-07-23T14:26:27.711Z,3.60
2018-07-23T14:28:57.619Z,3.30
2018-07-23T14:31:27.531Z,3.43
2018-07-23T14:33:57.220Z,3.47
2018-07-23T14:36:26.961Z,3.50
2018-07-23T14:38:56.867Z,3.17
2018-07-23T14:41:26.950Z,3.40
2018-07-23T14:43:56.720Z,3.17
2018-07-23T14:46:26.363Z,3.63
2018-07-23T14:48:55.861Z,3.30
2018-07-23T14:51:25.383Z,3.50
2018-07-23T14:53:54.900Z,3.10
2018-07-23T14:56:24.369Z,3.30
2018-07-23T14:58:53.930Z,3.33
2018-07-23T15:01:23.368Z,3.27
2018-07-23T15:03:53.230Z,3.30
2018-07-23T15:06:23.230Z,3.53
2018-07-23T15:08:53.141Z,3.50
2018-07-23T15:11:22.695Z,3.13
2018-07-23T15:13:52.153Z,3.33
2018-07-23T15:16:21.650Z,3.27
2018-07-23T15:18:51.187Z,3.27
2018-07-23T15:21:20.684Z,3.50
2018-07-23T15:23:50.220Z,3.50
2018-07-23T15:26:19.699Z,3.60
2018-07-23T15:28:48.779Z,3.57
2018-07-23T15:31:18.509Z,3.20
2018-07-23T15:33:48.632Z,3.67
2018-07-23T15:36:18.348Z,3.23
2018-07-23T15:38:47.627Z,3.17
2018-07-23T15:41:17.525Z,3.63
2018-07-23T15:43:47.333Z,3.40
2018-07-23T15:46:17.071Z,3.90
2018-07-23T15:48:46.705Z,3.43
2018-07-23T15:51:16.634Z,3.30
2018-07-23T15:53:46.532Z,3.70
2018-07-23T15:56:16.614Z,3.60
2018-07-23T15:58:46.456Z,3.17
2018-07-23T16:01:16.255Z,3.40
2018-07-23T16:03:45.802Z,3.13
2018-07-23T16:06:15.510Z,3.50
2018-07-23T16:08:44.934Z,3.77
2018-07-23T16:11:14.544Z,3.53
2018-07-23T16:13:44.069Z,3.50
2018-07-23T16:16:13.472Z,3.40
2018-07-23T16:18:42.962Z,3.60
2018-07-23T16:21:12.526Z,3.63
2018-07-23T16:23:41.581Z,3.20
2018-07-23T16:26:11.142Z,3.20
2018-07-23T16:28:40.578Z,3.30
2018-07-23T16:31:09.386Z,3.80
2018-07-23T16:33:39.000Z,3.70
2018-07-23T16:36:07.763Z,3.20
2018-07-23T16:38:37.809Z,3.10
2018-07-23T16:41:07.717Z,3.10
2018-07-23T16:43:37.629Z,3.10
2018-07-23T16:46:06.424Z,3.03
2018-07-23T16:48:36.271Z,3.47
2018-07-23T16:51:05.053Z,3.17
2018-07-23T16:53:33.921Z,3.60
2018-07-23T16:56:02.738Z,3.00
2018-07-23T16:58:32.188Z,3.40
2018-07-23T17:01:01.695Z,3.33
2018-07-23T17:03:31.315Z,3.13
2018-07-23T17:06:01.118Z,3.07
2018-07-23T17:08:29.904Z,3.77
2018-07-23T17:10:58.857Z,3.30
2018-07-23T17:13:27.661Z,3.57
2018-07-23T17:15:56.420Z,3.23
2018-07-23T17:18:26.714Z,3.20
2018-07-23T17:20:55.487Z,3.37
2018-07-23T17:23:24.261Z,3.40
2018-07-23T17:25:53.104Z,3.00
2018-07-23T17:28:22.985Z,2.90
2018-07-23T17:30:52.803Z,3.00
2018-07-23T17:33:22.888Z,3.07
2018-07-23T17:35:51.698Z,3.10
2018-07-23T17:38:21.412Z,3.20
2018-07-23T17:40:51.325Z,3.30
2018-07-23T17:43:21.228Z,3.10
2018-07-23T17:45:50.877Z,2.87
2018-07-23T17:48:20.376Z,3.13
2018-07-23T17:50:49.996Z,3.00
2018-07-23T17:53:18.831Z,2.73
2018-07-23T17:55:48.589Z,2.87
2018-07-23T17:58:17.853Z,3.03
2018-07-23T18:00:46.611Z,2.83
2018-07-23T18:03:15.424Z,3.50
2018-07-23T18:05:44.337Z,3.70
2018-07-23T18:08:13.093Z,3.60
2018-07-23T18:10:41.889Z,3.23
2018-07-23T18:13:10.664Z,2.80
2018-07-23T18:15:39.438Z,3.43
2018-07-23T18:18:08.285Z,2.90
2018-07-23T18:20:37.114Z,2.60
2018-07-23T18:23:05.859Z,2.87
2018-07-23T18:25:34.711Z,2.70
2018-07-23T18:28:04.563Z,2.57
2018-07-23T18:30:34.176Z,2.90
2018-07-23T18:33:03.669Z,2.40
2018-07-23T18:35:33.098Z,2.60
2018-07-23T18:38:02.579Z,2.83
2018-07-23T18:40:32.087Z,2.60
2018-07-23T18:43:01.918Z,2.50
2018-07-23T18:45:31.605Z,3.03
2018-07-23T18:48:01.270Z,3.13
2018-07-23T18:50:31.747Z,3.77
2018-07-23T18:53:01.667Z,3.20
2018-07-23T18:55:31.564Z,3.20
2018-07-23T18:58:01.492Z,3.10
2018-07-23T19:00:31.430Z,3.37
2018-07-23T19:03:01.151Z,2.90
2018-07-23T19:05:31.045Z,3.23
2018-07-23T19:08:01.091Z,3.57
2018-07-23T19:10:30.647Z,3.40
2018-07-23T19:13:00.154Z,3.00
2018-07-23T19:15:30.396Z,3.10
2018-07-23T19:18:00.005Z,2.97
2018-07-23T19:20:29.585Z,3.00
2018-07-23T19:22:58.990Z,2.63
2018-07-23T19:25:28.512Z,3.00
2018-07-23T19:27:58.163Z,2.80
2018-07-23T19:30:27.914Z,3.03
2018-07-23T19:32:57.405Z,2.90
2018-07-23T19:35:26.998Z,3.07
2018-07-23T19:37:56.465Z,2.90
2018-07-23T19:40:25.953Z,2.93
2018-07-23T19:42:55.439Z,3.10
2018-07-23T19:45:24.946Z,2.80
2018-07-23T19:47:54.532Z,3.07
2018-07-23T19:50:23.942Z,3.00
2018-07-23T19:52:53.762Z,3.00
2018-07-23T19:55:22.965Z,3.30
2018-07-23T19:57:52.895Z,2.80
2018-07-23T20:00:22.800Z,2.83
2018-07-23T20:02:52.549Z,2.87
2018-07-23T20:05:22.237Z,3.37
2018-07-23T20:07:51.797Z,3.40
2018-07-23T20:10:21.237Z,3.20
2018-07-23T20:12:50.828Z,3.20
2018-07-23T20:15:20.254Z,3.27
2018-07-23T20:17:50.035Z,3.00
2018-07-23T20:20:19.652Z,3.03
2018-07-23T20:22:49.274Z,3.30
2018-07-23T20:25:19.370Z,3.03
2018-07-23T20:27:49.415Z,3.00
2018-07-23T20:30:19.434Z,3.20
2018-07-23T20:32:48.389Z,2.90
2018-07-23T20:35:18.171Z,3.27
2018-07-23T20:37:47.846Z,3.03
2018-07-23T20:40:17.574Z,2.97
2018-07-23T20:42:47.517Z,3.40
2018-07-23T20:45:17.708Z,3.50
2018-07-23T20:47:47.497Z,3.23
2018-07-23T20:50:17.264Z,3.30
2018-07-23T20:52:47.156Z,3.10
2018-07-23T20:55:17.060Z,3.30
2018-07-23T20:57:46.988Z,3.00
2018-07-23T21:00:17.135Z,3.17
2018-07-23T21:02:46.564Z,3.30
2018-07-23T21:05:16.094Z,3.63
2018-07-23T21:07:45.925Z,3.57
2018-07-23T21:10:15.524Z,3.30
2018-07-23T21:12:45.227Z,3.23
2018-07-23T21:15:14.925Z,3.13
2018-07-23T21:17:44.704Z,3.30
2018-07-23T21:20:14.587Z,3.00
2018-07-23T21:22:44.684Z,3.40
2018-07-23T21:25:14.778Z,3.23
2018-07-23T21:27:44.566Z,3.10
2018-07-23T21:30:14.061Z,3.20
2018-07-23T21:32:43.547Z,3.10
2018-07-23T21:35:13.043Z,3.43
2018-07-23T21:37:42.621Z,3.07
2018-07-23T21:40:12.175Z,3.40
2018-07-23T21:42:41.948Z,3.20
2018-07-23T21:45:11.443Z,3.03
2018-07-23T21:47:40.940Z,3.20
2018-07-23T21:50:10.871Z,3.40
2018-07-23T21:52:40.778Z,3.10
2018-07-23T21:55:10.698Z,3.10
2018-07-23T21:57:40.618Z,2.90
2018-07-23T22:00:13.513Z,2.97
2018-07-23T22:02:43.306Z,2.80
2018-07-23T22:05:13.269Z,3.50
2018-07-23T22:07:42.965Z,2.83
2018-07-23T22:10:12.236Z,2.83
2018-07-23T22:12:42.150Z,2.60
2018-07-23T22:15:11.945Z,2.73
2018-07-23T22:17:41.544Z,2.50
2018-07-23T22:20:11.323Z,2.60
2018-07-23T22:22:41.248Z,2.80
2018-07-23T22:25:11.329Z,2.57
2018-07-23T22:27:41.216Z,2.47
2018-07-23T22:30:10.809Z,2.43
2018-07-23T22:32:40.247Z,2.50
2018-07-23T22:35:09.723Z,2.50
2018-07-23T22:37:39.234Z,2.20
2018-07-23T22:40:08.748Z,2.27
2018-07-23T22:42:40.313Z,2.33
2018-07-23T22:45:10.035Z,2.23
2018-07-23T22:47:39.971Z,1.90
2018-07-23T22:50:10.027Z,2.00
2018-07-23T22:52:39.553Z,2.03
2018-07-23T22:55:09.053Z,2.10
2018-07-23T22:57:38.572Z,2.10
2018-07-23T23:00:08.210Z,1.90
2018-07-23T23:02:37.976Z,2.20
2018-07-23T23:05:07.520Z,2.20
2018-07-23T23:07:37.009Z,2.27
2018-07-23T23:10:06.677Z,2.10
2018-07-23T23:12:36.836Z,2.40
2018-07-23T23:15:06.387Z,2.40
2018-07-23T23:17:36.242Z,2.27
2018-07-23T23:20:06.170Z,2.37
2018-07-23T23:22:36.083Z,2.20
2018-07-23T23:25:06.024Z,2.10
2018-07-23T23:27:35.788Z,2.17
2018-07-23T23:30:05.453Z,2.47
2018-07-23T23:32:35.046Z,2.20
2018-07-23T23:35:04.473Z,2.43
2018-07-23T23:37:33.903Z,2.30
2018-07-23T23:40:03.517Z,2.20
2018-07-23T23:42:32.984Z,2.10
2018-07-23T23:45:02.448Z,1.97
2018-07-23T23:47:31.954Z,2.10
2018-07-23T23:50:01.550Z,1.90
2018-07-23T23:52:31.349Z,2.20
2018-07-23T23:55:01.272Z,2.00
2018-07-23T23:57:31.152Z,2.10
