createdAt,value
2022-12-20T00:00:11.902Z,-5.55
2022-12-20T00:02:40.656Z,-5.12
2022-12-20T00:05:10.007Z,-5.06
2022-12-20T00:07:38.478Z,-5.08
2022-12-20T00:10:10.004Z,-5.20
2022-12-20T00:12:38.700Z,-4.96
2022-12-20T00:15:08.121Z,-5.07
2022-12-20T00:17:36.768Z,-5.02
2022-12-20T00:20:06.589Z,-4.97
2022-12-20T00:22:34.778Z,-5.12
2022-12-20T00:25:03.349Z,-4.98
2022-12-20T00:27:33.360Z,-5.21
2022-12-20T00:30:01.896Z,-5.06
2022-12-20T00:32:30.611Z,-4.75
2022-12-20T00:34:59.337Z,-4.73
2022-12-20T00:37:27.523Z,-4.95
2022-12-20T00:39:56.073Z,-4.82
2022-12-20T00:42:24.680Z,-4.66
2022-12-20T00:44:54.613Z,-4.78
2022-12-20T00:47:23.255Z,-4.65
2022-12-20T00:49:51.881Z,-4.69
2022-12-20T00:52:20.569Z,-4.73
2022-12-20T00:54:49.184Z,-5.03
2022-12-20T00:57:17.877Z,-4.84
2022-12-20T00:59:46.687Z,-4.30
2022-12-20T01:02:16.946Z,-4.97
2022-12-20T01:04:45.289Z,-4.84
2022-12-20T01:07:13.860Z,-4.88
2022-12-20T01:09:42.577Z,-5.06
2022-12-20T01:12:11.443Z,-4.75
2022-12-20T01:14:40.006Z,-5.09
2022-12-20T01:17:08.687Z,-4.97
2022-12-20T01:19:38.323Z,-4.70
2022-12-20T01:22:06.899Z,-4.89
2022-12-20T01:24:35.543Z,-4.81
2022-12-20T01:27:04.161Z,-4.94
2022-12-20T01:29:32.752Z,-4.80
2022-12-20T01:32:01.349Z,-4.48
2022-12-20T01:34:29.600Z,-4.76
2022-12-20T01:36:59.622Z,-4.36
2022-12-20T01:39:28.223Z,-4.34
2022-12-20T01:41:57.039Z,-4.42
2022-12-20T01:44:53.033Z,-4.29
2022-12-20T01:47:21.411Z,-4.46
2022-12-20T01:49:52.757Z,-4.34
2022-12-20T01:52:26.803Z,-4.50
2022-12-20T01:54:58.431Z,-4.52
2022-12-20T01:57:31.479Z,-4.31
2022-12-20T02:00:00.416Z,-4.33
2022-12-20T02:02:29.270Z,-4.46
2022-12-20T02:04:58.106Z,-4.23
2022-12-20T02:07:30.822Z,-3.98
2022-12-20T02:10:00.365Z,-4.11
2022-12-20T02:12:32.876Z,-4.21
2022-12-20T02:15:09.841Z,-4.27
2022-12-20T02:17:47.173Z,-4.45
2022-12-20T02:20:45.595Z,-4.13
2022-12-20T02:23:39.390Z,-4.03
2022-12-20T02:26:20.850Z,-3.89
2022-12-20T02:29:12.934Z,-3.66
2022-12-20T02:31:45.603Z,-4.23
2022-12-20T02:34:14.322Z,-4.12
2022-12-20T02:36:43.038Z,-4.21
2022-12-20T02:39:15.938Z,-4.03
2022-12-20T02:41:47.019Z,-3.91
2022-12-20T02:44:35.030Z,-3.90
2022-12-20T02:47:07.507Z,-4.10
2022-12-20T02:49:41.339Z,-3.88
2022-12-20T02:52:11.862Z,-4.02
2022-12-20T02:54:40.687Z,-3.95
2022-12-20T02:57:14.323Z,-4.02
2022-12-20T02:59:47.253Z,-3.74
2022-12-20T03:02:17.554Z,-3.88
2022-12-20T03:04:45.900Z,-3.66
2022-12-20T03:07:15.411Z,-3.89
2022-12-20T03:09:45.780Z,-3.95
2022-12-20T03:12:17.458Z,-3.69
2022-12-20T03:14:46.075Z,-3.70
2022-12-20T03:17:17.358Z,-3.70
2022-12-20T03:19:45.640Z,-3.86
2022-12-20T03:22:14.305Z,-3.66
2022-12-20T03:24:42.849Z,-3.02
2022-12-20T03:27:14.592Z,-3.23
2022-12-20T03:29:44.693Z,-3.49
2022-12-20T03:32:13.484Z,-3.26
2022-12-20T03:34:46.633Z,-3.09
2022-12-20T03:37:19.048Z,-2.88
2022-12-20T03:39:47.641Z,-2.91
2022-12-20T03:42:16.297Z,-3.30
2022-12-20T03:44:45.114Z,-3.31
2022-12-20T03:47:13.961Z,-3.59
2022-12-20T03:49:42.694Z,-3.49
2022-12-20T03:52:13.674Z,-3.16
2022-12-20T03:54:42.465Z,-3.16
2022-12-20T03:57:17.624Z,-2.78
2022-12-20T03:59:48.372Z,-2.64
2022-12-20T04:02:18.586Z,-2.62
2022-12-20T04:04:46.942Z,-2.67
2022-12-20T04:07:18.260Z,-2.73
2022-12-20T04:09:48.698Z,-3.12
2022-12-20T04:12:18.110Z,-2.97
2022-12-20T04:14:47.087Z,-3.00
2022-12-20T04:17:15.738Z,-3.09
2022-12-20T04:19:44.178Z,-3.07
2022-12-20T04:22:14.265Z,-2.97
2022-12-20T04:24:53.998Z,-2.72
2022-12-20T04:27:28.572Z,-2.63
2022-12-20T04:29:58.461Z,-2.75
2022-12-20T04:32:27.093Z,-3.13
2022-12-20T04:34:55.359Z,-2.88
2022-12-20T04:37:24.396Z,-2.83
2022-12-20T04:39:56.864Z,-2.98
2022-12-20T04:42:45.466Z,-3.01
2022-12-20T04:45:16.054Z,-3.19
2022-12-20T04:47:44.740Z,-2.84
2022-12-20T04:50:15.575Z,-3.23
2022-12-20T04:53:02.397Z,-2.94
2022-12-20T04:55:33.084Z,-2.91
2022-12-20T04:58:07.212Z,-2.98
2022-12-20T05:00:38.237Z,-2.86
2022-12-20T05:03:19.312Z,-2.84
2022-12-20T05:05:48.267Z,-2.56
2022-12-20T05:08:18.472Z,-3.05
2022-12-20T05:10:48.953Z,-2.69
2022-12-20T05:13:17.777Z,-2.92
2022-12-20T05:15:47.712Z,-2.78
2022-12-20T05:18:16.668Z,-2.84
2022-12-20T05:21:17.184Z,-2.69
2022-12-20T05:24:06.184Z,-2.81
2022-12-20T05:26:46.346Z,-2.67
2022-12-20T05:29:17.053Z,-2.52
2022-12-20T05:31:46.500Z,-2.58
2022-12-20T05:34:15.219Z,-2.65
2022-12-20T05:36:48.809Z,-2.83
2022-12-20T05:39:18.247Z,-2.69
2022-12-20T05:41:50.388Z,-2.55
2022-12-20T05:44:22.293Z,-2.62
2022-12-20T05:46:53.931Z,-2.66
2022-12-20T05:49:29.339Z,-2.33
2022-12-20T05:52:00.845Z,-2.42
2022-12-20T05:54:29.588Z,-2.21
2022-12-20T05:57:12.978Z,-2.48
2022-12-20T05:59:43.156Z,-2.43
2022-12-20T06:02:19.448Z,-2.42
2022-12-20T06:04:50.957Z,-2.12
2022-12-20T06:07:23.186Z,-1.88
2022-12-20T06:09:58.913Z,-2.30
2022-12-20T06:12:40.629Z,-2.10
2022-12-20T06:15:10.958Z,-2.18
2022-12-20T06:17:41.013Z,-1.80
2022-12-20T06:20:12.257Z,-1.81
2022-12-20T06:22:42.924Z,-1.75
2022-12-20T06:25:12.554Z,-2.02
2022-12-20T06:27:44.908Z,-1.45
2022-12-20T06:30:16.738Z,-1.63
2022-12-20T06:32:58.214Z,-1.79
2022-12-20T06:35:27.042Z,-1.98
2022-12-20T06:37:57.805Z,-1.78
2022-12-20T06:40:26.745Z,-1.94
2022-12-20T06:42:56.783Z,-1.88
2022-12-20T06:45:26.740Z,-1.66
2022-12-20T06:47:56.213Z,-1.64
2022-12-20T06:50:25.390Z,-1.29
2022-12-20T06:52:53.772Z,-1.63
2022-12-20T06:55:23.863Z,-1.20
2022-12-20T06:57:53.296Z,-1.37
2022-12-20T07:00:24.648Z,-1.17
2022-12-20T07:02:53.385Z,-1.39
2022-12-20T07:05:22.244Z,-1.46
2022-12-20T07:07:50.939Z,-1.15
2022-12-20T07:10:19.826Z,-0.90
2022-12-20T07:12:48.802Z,-0.80
2022-12-20T07:15:17.668Z,-1.35
2022-12-20T07:17:48.520Z,-0.83
2022-12-20T07:20:17.734Z,-0.93
2022-12-20T07:22:47.213Z,-0.90
2022-12-20T07:25:16.129Z,-0.87
2022-12-20T07:27:44.871Z,-0.92
2022-12-20T07:30:14.835Z,-0.92
2022-12-20T07:32:43.598Z,-1.07
2022-12-20T07:35:14.244Z,-0.95
2022-12-20T07:37:43.035Z,-0.95
2022-12-20T07:40:13.094Z,-0.59
2022-12-20T07:42:48.212Z,-1.05
2022-12-20T07:45:17.832Z,-0.92
2022-12-20T07:47:46.455Z,-0.90
2022-12-20T07:50:16.586Z,-0.84
2022-12-20T07:52:46.231Z,-0.88
2022-12-20T07:55:15.556Z,-0.96
2022-12-20T07:57:46.120Z,-0.84
2022-12-20T08:00:18.815Z,-0.85
2022-12-20T08:02:50.591Z,-0.61
2022-12-20T08:05:20.794Z,-0.60
2022-12-20T08:07:55.080Z,-0.76
2022-12-20T08:10:27.426Z,-0.56
2022-12-20T08:12:57.149Z,-0.36
2022-12-20T08:15:26.139Z,-0.62
2022-12-20T08:17:54.801Z,-0.77
2022-12-20T08:20:24.762Z,-0.68
2022-12-20T08:22:53.056Z,-1.14
2022-12-20T08:25:22.412Z,-0.81
2022-12-20T08:27:51.396Z,-1.40
2022-12-20T08:30:20.227Z,-1.12
2022-12-20T08:32:48.847Z,-1.13
2022-12-20T08:35:17.990Z,-0.97
2022-12-20T08:37:47.616Z,-0.83
2022-12-20T08:40:16.591Z,-0.82
2022-12-20T08:42:45.293Z,-0.74
2022-12-20T08:45:14.158Z,-0.91
2022-12-20T08:47:43.054Z,-0.89
2022-12-20T08:50:13.764Z,-0.66
2022-12-20T08:52:42.089Z,-0.08
2022-12-20T08:55:13.129Z,-0.36
2022-12-20T08:57:41.943Z,-0.07
2022-12-20T09:00:12.290Z,-0.21
2022-12-20T09:02:41.471Z,-0.15
2022-12-20T09:05:10.888Z,-0.11
2022-12-20T09:07:39.244Z,-0.32
2022-12-20T09:10:09.584Z,-0.18
2022-12-20T09:12:40.289Z,-0.06
2022-12-20T09:15:10.899Z,-0.07
2022-12-20T09:17:39.581Z,0.26
2022-12-20T09:20:09.317Z,0.83
2022-12-20T09:22:40.379Z,0.48
2022-12-20T09:25:10.399Z,0.75
2022-12-20T09:27:40.838Z,0.99
2022-12-20T09:30:10.984Z,2.03
2022-12-20T09:32:40.020Z,1.92
2022-12-20T09:35:09.395Z,2.63
2022-12-20T09:37:38.967Z,2.34
2022-12-20T09:40:11.903Z,1.89
2022-12-20T09:42:42.539Z,1.21
2022-12-20T09:45:14.529Z,1.36
2022-12-20T09:47:43.583Z,0.82
2022-12-20T09:50:16.677Z,1.67
2022-12-20T09:53:01.456Z,2.19
2022-12-20T09:55:33.558Z,2.50
2022-12-20T09:58:30.445Z,3.85
2022-12-20T10:00:59.555Z,4.17
2022-12-20T10:03:31.614Z,3.41
2022-12-20T10:06:03.425Z,2.49
2022-12-20T10:08:43.609Z,1.91
2022-12-20T10:11:21.878Z,3.07
2022-12-20T10:14:00.184Z,2.45
2022-12-20T10:16:42.342Z,2.51
2022-12-20T10:19:31.823Z,2.75
2022-12-20T10:22:06.876Z,2.74
2022-12-20T10:24:37.000Z,2.41
2022-12-20T10:27:14.269Z,2.42
2022-12-20T10:29:45.538Z,2.56
2022-12-20T10:32:16.494Z,2.10
2022-12-20T10:34:48.849Z,2.93
2022-12-20T10:37:18.413Z,2.10
2022-12-20T10:39:51.760Z,1.73
2022-12-20T10:42:27.442Z,1.92
2022-12-20T10:44:59.865Z,3.03
2022-12-20T10:47:39.029Z,3.46
2022-12-20T10:50:15.856Z,4.54
2022-12-20T10:52:47.763Z,4.02
2022-12-20T10:55:34.449Z,5.10
2022-12-20T10:58:06.122Z,5.23
2022-12-20T11:00:36.584Z,3.97
2022-12-20T11:03:13.678Z,5.38
2022-12-20T11:05:44.036Z,4.50
2022-12-20T11:08:36.030Z,3.56
2022-12-20T11:11:17.811Z,2.53
2022-12-20T11:13:49.161Z,2.44
2022-12-20T11:16:39.353Z,1.76
2022-12-20T11:19:30.350Z,1.18
2022-12-20T11:22:05.219Z,1.31
2022-12-20T11:24:38.271Z,0.46
2022-12-20T11:27:18.150Z,0.22
2022-12-20T11:29:58.090Z,0.81
2022-12-20T11:32:40.588Z,0.90
2022-12-20T11:35:16.287Z,0.94
2022-12-20T11:37:51.704Z,0.60
2022-12-20T11:40:30.493Z,0.62
2022-12-20T11:43:19.722Z,0.50
2022-12-20T11:46:00.339Z,0.34
2022-12-20T11:48:42.599Z,0.88
2022-12-20T11:51:20.115Z,0.90
2022-12-20T11:53:56.659Z,0.65
2022-12-20T11:56:28.936Z,0.99
2022-12-20T11:58:59.055Z,1.16
2022-12-20T12:01:32.162Z,1.75
2022-12-20T12:04:08.623Z,2.03
2022-12-20T12:06:41.231Z,2.03
2022-12-20T12:09:22.052Z,2.53
2022-12-20T12:12:06.557Z,2.72
2022-12-20T12:14:47.330Z,3.57
2022-12-20T12:17:23.088Z,4.21
2022-12-20T12:19:56.387Z,3.78
2022-12-20T12:22:31.811Z,2.88
2022-12-20T12:25:03.610Z,2.95
2022-12-20T12:27:32.706Z,2.93
2022-12-20T12:30:01.661Z,2.92
2022-12-20T12:32:35.183Z,1.96
2022-12-20T12:35:24.548Z,2.40
2022-12-20T12:38:01.270Z,2.53
2022-12-20T12:40:41.217Z,1.93
2022-12-20T12:43:38.609Z,2.04
2022-12-20T12:46:14.716Z,2.20
2022-12-20T12:48:47.117Z,2.24
2022-12-20T12:51:24.408Z,1.79
2022-12-20T12:53:55.246Z,1.82
2022-12-20T12:56:45.292Z,1.15
2022-12-20T12:59:24.715Z,1.24
2022-12-20T13:01:56.033Z,0.72
2022-12-20T13:04:29.083Z,0.69
2022-12-20T13:07:04.308Z,0.71
2022-12-20T13:09:51.104Z,0.71
2022-12-20T13:12:52.805Z,0.74
2022-12-20T13:15:53.268Z,0.64
2022-12-20T13:18:25.635Z,0.49
2022-12-20T13:21:33.733Z,0.69
2022-12-20T13:24:39.226Z,0.46
2022-12-20T13:27:29.660Z,0.95
2022-12-20T13:30:22.846Z,0.63
2022-12-20T13:33:00.515Z,0.48
2022-12-20T13:35:31.784Z,0.41
2022-12-20T13:38:04.843Z,0.46
2022-12-20T13:40:38.086Z,0.16
2022-12-20T13:43:13.908Z,0.40
2022-12-20T13:45:46.992Z,0.11
2022-12-20T13:48:19.324Z,0.32
2022-12-20T13:50:51.023Z,0.57
2022-12-20T13:53:21.451Z,0.21
2022-12-20T13:55:50.430Z,0.07
2022-12-20T13:58:22.697Z,0.26
2022-12-20T14:00:52.228Z,-0.07
2022-12-20T14:03:24.166Z,-0.38
2022-12-20T14:05:58.115Z,-0.28
2022-12-20T14:08:30.595Z,-0.14
2022-12-20T14:11:09.931Z,-0.18
2022-12-20T14:13:40.792Z,-0.09
2022-12-20T14:16:12.749Z,0.04
2022-12-20T14:18:41.994Z,-0.36
2022-12-20T14:21:12.072Z,-0.16
2022-12-20T14:23:42.290Z,-0.37
2022-12-20T14:26:13.603Z,-0.20
2022-12-20T14:28:45.392Z,-0.29
2022-12-20T14:31:25.721Z,-0.37
2022-12-20T14:34:02.563Z,-0.40
2022-12-20T14:36:31.961Z,-0.36
2022-12-20T14:39:01.303Z,-0.40
2022-12-20T14:41:32.276Z,-0.62
2022-12-20T14:44:06.985Z,-0.57
2022-12-20T14:46:36.232Z,-0.60
2022-12-20T14:49:18.359Z,-0.29
2022-12-20T14:51:47.890Z,-0.60
2022-12-20T14:54:47.691Z,-0.40
2022-12-20T14:57:13.027Z,-0.69
2022-12-20T14:59:43.499Z,-0.86
2022-12-20T15:02:36.906Z,-0.71
2022-12-20T15:05:47.252Z,-0.63
2022-12-20T15:08:19.428Z,-0.92
2022-12-20T15:11:12.544Z,-0.62
2022-12-20T15:13:42.786Z,-0.76
2022-12-20T15:16:17.186Z,-0.68
2022-12-20T15:18:46.535Z,-0.48
2022-12-20T15:21:17.110Z,-0.66
2022-12-20T15:23:48.379Z,-0.66
2022-12-20T15:26:18.245Z,-0.73
2022-12-20T15:28:47.190Z,-0.81
2022-12-20T15:31:19.443Z,-0.96
2022-12-20T15:33:48.978Z,-1.28
2022-12-20T15:36:19.223Z,-1.17
2022-12-20T15:39:11.536Z,-0.92
2022-12-20T15:41:37.078Z,-1.32
2022-12-20T15:44:08.106Z,-1.07
2022-12-20T15:46:38.574Z,-1.19
2022-12-20T15:49:07.650Z,-1.23
2022-12-20T15:51:38.078Z,-0.89
2022-12-20T15:54:11.340Z,-0.95
2022-12-20T15:56:40.390Z,-0.98
2022-12-20T15:59:40.298Z,-1.12
2022-12-20T16:01:59.518Z,-0.93
2022-12-20T16:04:30.011Z,-1.01
2022-12-20T16:06:59.070Z,-0.90
2022-12-20T16:09:28.112Z,-0.98
2022-12-20T16:11:57.245Z,-1.09
2022-12-20T16:14:27.452Z,-1.16
2022-12-20T16:16:56.320Z,-1.03
2022-12-20T16:19:27.212Z,-1.10
2022-12-20T16:21:56.284Z,-1.22
2022-12-20T16:24:25.278Z,-0.86
2022-12-20T16:26:54.211Z,-0.92
2022-12-20T16:29:23.256Z,-1.12
2022-12-20T16:31:51.918Z,-1.05
2022-12-20T16:34:21.946Z,-1.23
2022-12-20T16:36:52.370Z,-1.08
2022-12-20T16:39:21.623Z,-1.15
2022-12-20T16:41:50.598Z,-1.09
2022-12-20T16:44:19.929Z,-1.27
2022-12-20T16:46:48.586Z,-1.28
2022-12-20T16:49:20.370Z,-1.20
2022-12-20T16:51:51.874Z,-1.31
2022-12-20T16:54:22.428Z,-1.32
2022-12-20T16:56:55.558Z,-1.16
2022-12-20T16:59:24.704Z,-1.12
2022-12-20T17:01:54.698Z,-1.03
2022-12-20T17:04:24.540Z,-1.07
2022-12-20T17:06:58.031Z,-1.09
2022-12-20T17:12:17.069Z,-1.33
2022-12-20T17:14:46.402Z,-0.94
2022-12-20T17:17:15.640Z,-1.02
2022-12-20T17:19:44.283Z,-0.98
2022-12-20T17:22:24.346Z,-1.03
2022-12-20T17:24:54.282Z,-1.38
2022-12-20T17:27:23.217Z,-1.53
2022-12-20T17:29:52.338Z,-1.53
2022-12-20T17:32:23.862Z,-1.27
2022-12-20T17:34:52.621Z,-1.23
2022-12-20T17:37:24.723Z,-1.50
2022-12-20T17:39:53.767Z,-1.59
2022-12-20T17:42:30.643Z,-1.47
2022-12-20T17:45:00.317Z,-1.36
2022-12-20T17:47:29.315Z,-1.24
2022-12-20T17:49:58.743Z,-1.30
2022-12-20T17:52:28.892Z,-1.08
2022-12-20T17:54:57.857Z,-1.15
2022-12-20T17:57:27.399Z,-1.14
2022-12-20T17:59:56.358Z,-1.27
2022-12-20T18:02:27.466Z,-1.23
2022-12-20T18:04:56.282Z,-1.38
2022-12-20T18:07:25.578Z,-1.17
2022-12-20T18:09:56.272Z,-1.18
2022-12-20T18:12:25.350Z,-0.88
2022-12-20T18:14:54.321Z,-1.11
2022-12-20T18:17:23.651Z,-1.15
2022-12-20T18:19:55.839Z,-0.82
2022-12-20T18:22:24.981Z,-0.73
2022-12-20T18:24:55.614Z,-0.98
2022-12-20T18:27:30.350Z,-1.24
2022-12-20T18:29:59.890Z,-0.94
2022-12-20T18:32:28.936Z,-0.70
2022-12-20T18:34:57.967Z,-1.10
2022-12-20T18:37:27.039Z,-0.91
2022-12-20T18:39:57.645Z,-0.99
2022-12-20T18:42:26.767Z,-1.13
2022-12-20T18:44:55.704Z,-1.22
2022-12-20T18:47:24.996Z,-1.04
2022-12-20T18:49:53.624Z,-1.11
2022-12-20T18:52:22.547Z,-0.99
2022-12-20T18:54:51.722Z,-1.26
2022-12-20T18:57:22.177Z,-0.91
2022-12-20T18:59:51.342Z,-0.93
2022-12-20T19:02:20.456Z,-1.08
2022-12-20T19:04:49.228Z,-0.96
2022-12-20T19:07:18.296Z,-0.65
2022-12-20T19:09:47.390Z,-0.79
2022-12-20T19:12:16.387Z,-1.08
2022-12-20T19:14:47.446Z,-0.96
2022-12-20T19:17:16.609Z,-0.83
2022-12-20T19:19:45.458Z,-0.91
2022-12-20T19:22:14.440Z,-1.11
2022-12-20T19:24:43.381Z,-1.00
2022-12-20T19:27:12.368Z,-1.31
2022-12-20T19:29:41.381Z,-1.29
2022-12-20T19:32:11.779Z,-1.01
2022-12-20T19:34:40.518Z,-0.90
2022-12-20T19:37:09.797Z,-1.12
2022-12-20T19:39:38.883Z,-0.80
2022-12-20T19:42:23.505Z,-0.53
2022-12-20T19:44:53.827Z,-1.13
2022-12-20T19:47:26.333Z,-0.99
2022-12-20T19:49:55.015Z,-1.10
2022-12-20T19:52:30.363Z,-1.28
2022-12-20T19:55:00.389Z,-1.17
2022-12-20T19:57:29.386Z,-1.22
2022-12-20T19:59:58.599Z,-1.09
2022-12-20T20:02:29.574Z,-0.98
2022-12-20T20:04:58.612Z,-1.07
2022-12-20T20:07:27.668Z,-1.24
2022-12-20T20:09:56.681Z,-1.12
2022-12-20T20:12:25.761Z,-1.16
2022-12-20T20:14:54.796Z,-1.26
2022-12-20T20:17:24.224Z,-1.41
2022-12-20T20:19:54.303Z,-0.92
2022-12-20T20:22:23.487Z,-1.50
2022-12-20T20:24:52.520Z,-0.94
2022-12-20T20:27:21.685Z,-0.73
2022-12-20T20:29:51.359Z,-0.98
2022-12-20T20:32:20.448Z,-0.51
2022-12-20T20:34:49.098Z,-0.60
2022-12-20T20:37:19.540Z,-0.81
2022-12-20T20:39:48.207Z,-0.79
2022-12-20T20:42:22.950Z,-1.26
2022-12-20T20:44:52.319Z,-1.05
2022-12-20T20:47:21.850Z,-1.10
2022-12-20T20:49:52.799Z,-1.15
2022-12-20T20:52:23.513Z,-1.20
2022-12-20T20:54:52.535Z,-1.26
2022-12-20T20:57:21.565Z,-1.23
2022-12-20T20:59:50.724Z,-1.13
2022-12-20T21:02:21.196Z,-0.98
2022-12-20T21:05:16.637Z,-0.83
2022-12-20T21:07:40.162Z,-0.76
2022-12-20T21:10:10.799Z,-1.06
2022-12-20T21:12:39.958Z,-0.98
2022-12-20T21:15:25.062Z,-1.07
2022-12-20T21:17:54.096Z,-0.72
2022-12-20T21:20:26.350Z,-0.80
2022-12-20T21:22:57.427Z,-0.65
2022-12-20T21:25:26.375Z,-0.43
2022-12-20T21:27:55.323Z,-0.65
2022-12-20T21:30:24.420Z,-0.71
2022-12-20T21:32:53.430Z,-0.78
2022-12-20T21:35:22.841Z,-0.69
2022-12-20T21:37:51.677Z,-0.44
2022-12-20T21:40:22.572Z,-0.61
2022-12-20T21:42:51.493Z,-0.73
2022-12-20T21:45:20.428Z,-0.76
2022-12-20T21:47:49.324Z,-0.76
2022-12-20T21:50:18.581Z,-0.56
2022-12-20T21:52:47.114Z,-0.50
2022-12-20T21:55:16.991Z,-0.63
2022-12-20T21:57:48.329Z,-0.56
2022-12-20T22:00:18.029Z,-0.75
2022-12-20T22:02:47.328Z,-0.68
2022-12-20T22:05:16.439Z,-0.42
2022-12-20T22:07:47.573Z,-0.53
2022-12-20T22:10:16.534Z,-0.54
2022-12-20T22:12:47.033Z,-0.52
2022-12-20T22:15:16.145Z,-0.77
2022-12-20T22:17:45.206Z,-0.72
2022-12-20T22:20:14.282Z,-0.72
2022-12-20T22:22:43.065Z,-1.03
2022-12-20T22:25:11.975Z,-0.81
2022-12-20T22:27:40.954Z,-0.89
2022-12-20T22:30:12.724Z,-0.71
2022-12-20T22:32:41.663Z,-0.86
2022-12-20T22:35:10.746Z,-0.80
2022-12-20T22:37:39.292Z,-1.23
2022-12-20T22:40:09.823Z,-1.15
2022-12-20T22:42:40.745Z,-0.83
2022-12-20T22:45:12.646Z,-0.98
2022-12-20T22:47:41.940Z,-0.97
2022-12-20T22:50:11.853Z,-0.95
2022-12-20T22:52:40.427Z,-1.19
2022-12-20T22:55:10.214Z,-0.96
2022-12-20T22:57:39.237Z,-1.28
2022-12-20T23:00:13.207Z,-1.22
2022-12-20T23:02:43.919Z,-1.01
2022-12-20T23:05:13.046Z,-1.02
2022-12-20T23:07:41.695Z,-0.81
2022-12-20T23:10:31.844Z,-0.86
2022-12-20T23:13:18.336Z,-1.03
2022-12-20T23:15:48.769Z,-0.77
2022-12-20T23:18:19.270Z,-0.62
2022-12-20T23:21:08.082Z,-0.90
2022-12-20T23:23:37.220Z,-0.83
2022-12-20T23:26:12.394Z,-0.93
2022-12-20T23:28:41.089Z,-0.64
2022-12-20T23:31:11.259Z,-0.59
2022-12-20T23:33:42.156Z,-0.65
2022-12-20T23:36:12.641Z,-0.86
2022-12-20T23:38:41.773Z,-0.64
2022-12-20T23:41:11.890Z,-0.50
2022-12-20T23:43:40.927Z,-0.60
2022-12-20T23:46:13.511Z,-0.91
2022-12-20T23:48:43.971Z,-0.91
2022-12-20T23:51:13.095Z,-1.08
2022-12-20T23:53:42.207Z,-1.21
2022-12-20T23:56:13.305Z,-0.83
2022-12-20T23:58:42.086Z,-1.22
