createdAt,value
2022-10-20T00:01:40.825Z,1.00
2022-10-20T00:04:08.899Z,1.00
2022-10-20T00:06:39.793Z,1.10
2022-10-20T00:09:08.827Z,1.20
2022-10-20T00:11:39.637Z,1.10
2022-10-20T00:14:10.635Z,1.20
2022-10-20T00:16:40.638Z,1.20
2022-10-20T00:19:08.735Z,1.20
2022-10-20T00:21:36.833Z,1.10
2022-10-20T00:24:05.375Z,1.10
2022-10-20T00:26:34.285Z,1.10
2022-10-20T00:29:05.137Z,1.00
2022-10-20T00:31:33.926Z,1.00
2022-10-20T00:34:01.929Z,0.90
2022-10-20T00:36:30.166Z,0.90
2022-10-20T00:39:00.212Z,1.00
2022-10-20T00:41:32.956Z,1.00
2022-10-20T00:44:03.833Z,1.00
2022-10-20T00:46:37.400Z,1.00
2022-10-20T00:49:12.431Z,0.90
2022-10-20T00:51:40.604Z,0.90
2022-10-20T00:54:11.494Z,1.00
2022-10-20T00:56:43.252Z,0.70
2022-10-20T00:59:19.632Z,0.60
2022-10-20T01:01:47.843Z,0.70
2022-10-20T01:04:17.011Z,0.70
2022-10-20T01:06:45.511Z,0.80
2022-10-20T01:09:13.859Z,0.80
2022-10-20T01:11:47.395Z,0.70
2022-10-20T01:14:34.477Z,0.70
2022-10-20T01:17:12.923Z,0.60
2022-10-20T01:20:19.782Z,0.70
2022-10-20T01:23:24.587Z,0.70
2022-10-20T01:26:09.104Z,0.60
2022-10-20T01:28:43.848Z,0.50
2022-10-20T01:31:21.731Z,0.20
2022-10-20T01:33:55.776Z,0.10
2022-10-20T01:36:29.997Z,-0.20
2022-10-20T01:39:02.879Z,0.00
2022-10-20T01:41:34.959Z,-0.30
2022-10-20T01:44:07.135Z,-0.50
2022-10-20T01:46:36.778Z,-0.40
2022-10-20T01:49:06.118Z,-0.20
2022-10-20T01:51:34.679Z,-0.10
2022-10-20T01:54:02.782Z,0.00
2022-10-20T01:56:39.236Z,0.00
2022-10-20T01:59:24.039Z,0.00
2022-10-20T02:02:12.786Z,0.10
2022-10-20T02:04:59.318Z,0.00
2022-10-20T02:07:32.126Z,0.00
2022-10-20T02:10:05.864Z,-0.10
2022-10-20T02:12:38.452Z,0.00
2022-10-20T02:15:12.230Z,0.00
2022-10-20T02:17:43.042Z,0.00
2022-10-20T02:20:12.128Z,-0.10
2022-10-20T02:22:41.496Z,-0.10
2022-10-20T02:25:12.564Z,-0.10
2022-10-20T02:27:43.420Z,-0.10
2022-10-20T02:30:15.308Z,-0.10
2022-10-20T02:32:49.233Z,-0.10
2022-10-20T02:35:21.148Z,-0.10
2022-10-20T02:37:52.695Z,-0.20
2022-10-20T02:40:22.270Z,-0.10
2022-10-20T02:42:50.963Z,0.00
2022-10-20T02:45:20.552Z,0.00
2022-10-20T02:47:48.619Z,-0.10
2022-10-20T02:50:17.110Z,-0.10
2022-10-20T02:52:45.183Z,-0.10
2022-10-20T02:55:13.240Z,0.00
2022-10-20T02:57:41.393Z,0.00
2022-10-20T03:00:10.718Z,-0.10
2022-10-20T03:02:40.128Z,-0.10
2022-10-20T03:05:11.760Z,-0.40
2022-10-20T03:07:43.026Z,-0.60
2022-10-20T03:10:11.047Z,-0.60
2022-10-20T03:12:39.042Z,-0.70
2022-10-20T03:15:07.779Z,-0.60
2022-10-20T03:17:36.226Z,-0.60
2022-10-20T03:20:07.142Z,-0.60
2022-10-20T03:22:35.293Z,-0.40
2022-10-20T03:25:03.367Z,-0.30
2022-10-20T03:27:31.407Z,-0.40
2022-10-20T03:29:59.407Z,-0.50
2022-10-20T03:32:27.375Z,-0.60
2022-10-20T03:34:55.476Z,-0.60
2022-10-20T03:37:24.923Z,-0.70
2022-10-20T03:39:52.946Z,-1.00
2022-10-20T03:42:23.603Z,-0.90
2022-10-20T03:44:51.718Z,-0.80
2022-10-20T03:47:19.816Z,-0.90
2022-10-20T03:49:47.921Z,-0.80
2022-10-20T03:52:16.070Z,-1.00
2022-10-20T03:54:45.553Z,-0.90
2022-10-20T03:57:13.628Z,-0.90
2022-10-20T03:59:42.104Z,-1.00
2022-10-20T04:02:34.867Z,-0.90
2022-10-20T04:05:05.738Z,-1.00
2022-10-20T04:07:36.555Z,-1.00
2022-10-20T04:10:06.456Z,-1.00
2022-10-20T04:12:35.858Z,-0.90
2022-10-20T04:15:04.972Z,-0.80
2022-10-20T04:17:33.096Z,-0.80
2022-10-20T04:20:01.354Z,-0.90
2022-10-20T04:22:29.313Z,-1.00
2022-10-20T04:24:57.315Z,-0.90
2022-10-20T04:27:29.215Z,-0.90
2022-10-20T04:29:57.307Z,-1.10
2022-10-20T04:32:25.332Z,-1.00
2022-10-20T04:34:53.491Z,-0.90
2022-10-20T04:37:21.489Z,-0.90
2022-10-20T04:39:52.312Z,-0.90
2022-10-20T04:42:20.666Z,-0.90
2022-10-20T04:44:53.188Z,-0.90
2022-10-20T04:47:21.244Z,-1.00
2022-10-20T04:49:52.336Z,-1.10
2022-10-20T04:52:21.375Z,-1.00
2022-10-20T04:54:49.404Z,-1.00
2022-10-20T04:57:17.471Z,-0.90
2022-10-20T04:59:45.546Z,-1.10
2022-10-20T05:02:15.080Z,-1.00
2022-10-20T05:04:43.164Z,-1.10
2022-10-20T05:07:14.004Z,-1.30
2022-10-20T05:09:42.031Z,-1.20
2022-10-20T05:12:10.186Z,-1.10
2022-10-20T05:14:38.575Z,-1.10
2022-10-20T05:17:10.104Z,-1.00
2022-10-20T05:19:48.465Z,-0.80
2022-10-20T05:22:20.597Z,-0.60
2022-10-20T05:24:48.966Z,-0.60
2022-10-20T05:27:17.426Z,-0.60
2022-10-20T05:29:45.516Z,-0.40
2022-10-20T05:32:13.513Z,-0.30
2022-10-20T05:34:43.935Z,-0.20
2022-10-20T05:37:12.006Z,-0.10
2022-10-20T05:39:40.188Z,-0.20
2022-10-20T05:42:08.313Z,-0.30
2022-10-20T05:44:39.200Z,-0.50
2022-10-20T05:47:07.252Z,-0.60
2022-10-20T05:49:35.224Z,-0.50
2022-10-20T05:52:04.592Z,-0.30
2022-10-20T05:54:32.753Z,-0.10
2022-10-20T05:57:02.043Z,-0.10
2022-10-20T05:59:30.342Z,0.00
2022-10-20T06:01:58.395Z,0.00
2022-10-20T06:04:28.268Z,0.10
2022-10-20T06:07:00.427Z,0.30
2022-10-20T06:09:29.963Z,0.30
2022-10-20T06:12:00.129Z,0.30
2022-10-20T06:14:28.458Z,0.40
2022-10-20T06:16:57.231Z,0.50
2022-10-20T06:19:26.364Z,0.30
2022-10-20T06:21:54.760Z,0.30
2022-10-20T06:24:23.537Z,0.20
2022-10-20T06:26:52.961Z,0.40
2022-10-20T06:29:21.328Z,0.70
2022-10-20T06:31:53.623Z,0.80
2022-10-20T06:34:22.984Z,1.00
2022-10-20T06:36:51.379Z,1.00
2022-10-20T06:39:21.659Z,1.00
2022-10-20T06:41:50.640Z,1.00
2022-10-20T06:44:21.352Z,1.20
2022-10-20T06:46:49.880Z,1.30
2022-10-20T06:49:17.904Z,1.40
2022-10-20T06:51:46.148Z,1.60
2022-10-20T06:54:14.569Z,1.50
2022-10-20T06:56:42.915Z,1.60
2022-10-20T06:59:11.596Z,1.60
2022-10-20T07:01:41.606Z,1.70
2022-10-20T07:04:14.494Z,1.50
2022-10-20T07:06:44.738Z,1.30
2022-10-20T07:09:15.785Z,1.30
2022-10-20T07:11:43.990Z,1.30
2022-10-20T07:14:14.284Z,1.50
2022-10-20T07:16:43.772Z,1.50
2022-10-20T07:19:11.924Z,1.70
2022-10-20T07:21:45.502Z,1.80
2022-10-20T07:24:15.352Z,2.00
2022-10-20T07:26:44.030Z,2.10
2022-10-20T07:29:12.358Z,2.40
2022-10-20T07:31:41.959Z,2.50
2022-10-20T07:34:25.030Z,2.80
2022-10-20T07:36:58.166Z,3.00
2022-10-20T07:39:26.793Z,3.30
2022-10-20T07:41:54.999Z,3.60
2022-10-20T07:44:23.377Z,3.70
2022-10-20T07:46:51.450Z,4.00
2022-10-20T07:52:09.775Z,4.40
2022-10-20T07:54:37.845Z,4.50
2022-10-20T07:57:05.868Z,4.80
2022-10-20T07:59:33.820Z,5.10
2022-10-20T08:02:02.134Z,5.20
2022-10-20T08:04:32.010Z,4.70
2022-10-20T08:07:00.682Z,5.10
2022-10-20T08:09:29.374Z,5.20
2022-10-20T08:11:57.645Z,5.50
2022-10-20T08:14:27.797Z,5.70
2022-10-20T08:16:59.142Z,5.70
2022-10-20T08:19:34.348Z,5.70
2022-10-20T08:22:03.864Z,5.80
2022-10-20T08:24:32.263Z,6.40
2022-10-20T08:27:01.334Z,6.10
2022-10-20T08:29:29.516Z,6.20
2022-10-20T08:31:57.582Z,6.60
2022-10-20T08:34:26.003Z,6.90
2022-10-20T08:36:54.178Z,6.90
2022-10-20T08:39:23.620Z,7.20
2022-10-20T08:42:08.219Z,7.40
2022-10-20T08:44:39.379Z,7.10
2022-10-20T08:47:18.667Z,7.30
2022-10-20T08:49:47.764Z,7.60
2022-10-20T08:52:23.789Z,7.70
2022-10-20T08:54:55.916Z,8.30
2022-10-20T08:57:27.247Z,8.70
2022-10-20T08:59:57.472Z,8.90
2022-10-20T09:02:25.468Z,9.00
2022-10-20T09:04:56.500Z,9.20
2022-10-20T09:07:29.476Z,9.00
2022-10-20T09:10:05.310Z,9.10
2022-10-20T09:12:34.515Z,8.90
2022-10-20T09:15:04.045Z,8.90
2022-10-20T09:17:32.022Z,9.20
2022-10-20T09:20:01.155Z,9.50
2022-10-20T09:22:35.669Z,9.50
2022-10-20T09:25:10.363Z,9.50
2022-10-20T09:27:40.008Z,9.50
2022-10-20T09:30:16.450Z,9.70
2022-10-20T09:32:47.351Z,9.90
2022-10-20T09:35:28.509Z,9.50
2022-10-20T09:38:02.531Z,9.40
2022-10-20T09:40:32.732Z,9.10
2022-10-20T09:43:03.988Z,8.70
2022-10-20T09:45:35.113Z,8.70
2022-10-20T09:48:09.009Z,8.60
2022-10-20T09:50:41.200Z,8.60
2022-10-20T09:53:19.981Z,8.80
2022-10-20T09:55:51.974Z,8.90
2022-10-20T09:58:24.084Z,9.10
2022-10-20T10:01:01.305Z,9.50
2022-10-20T10:03:30.018Z,9.50
2022-10-20T10:05:59.680Z,9.50
2022-10-20T10:08:30.759Z,9.80
2022-10-20T10:11:02.905Z,10.30
2022-10-20T10:13:33.082Z,10.20
2022-10-20T10:16:04.058Z,10.50
2022-10-20T10:18:32.404Z,10.40
2022-10-20T10:21:03.614Z,10.00
2022-10-20T10:23:34.006Z,10.00
2022-10-20T10:26:04.290Z,10.10
2022-10-20T10:28:35.397Z,10.20
2022-10-20T10:31:09.431Z,10.30
2022-10-20T10:33:37.435Z,10.60
2022-10-20T10:36:12.863Z,10.20
2022-10-20T10:38:41.024Z,10.10
2022-10-20T10:41:23.729Z,10.10
2022-10-20T10:43:57.919Z,10.70
2022-10-20T10:46:29.744Z,10.50
2022-10-20T10:49:21.351Z,10.40
2022-10-20T10:52:00.535Z,10.20
2022-10-20T10:54:50.010Z,10.20
2022-10-20T10:57:31.099Z,10.30
2022-10-20T11:00:02.951Z,10.40
2022-10-20T11:02:47.838Z,10.70
2022-10-20T11:05:52.060Z,11.10
2022-10-20T11:08:29.277Z,11.20
2022-10-20T11:11:06.396Z,11.30
2022-10-20T11:13:43.683Z,10.70
2022-10-20T11:16:27.658Z,10.40
2022-10-20T11:19:34.274Z,10.30
2022-10-20T11:22:14.039Z,10.60
2022-10-20T11:24:50.243Z,10.40
2022-10-20T11:27:21.651Z,10.30
2022-10-20T11:29:54.239Z,10.10
2022-10-20T11:32:27.834Z,9.80
2022-10-20T11:35:05.255Z,9.60
2022-10-20T11:37:40.127Z,9.30
2022-10-20T11:40:21.226Z,9.30
2022-10-20T11:42:56.324Z,9.20
2022-10-20T11:45:39.239Z,9.40
2022-10-20T11:48:16.206Z,9.60
2022-10-20T11:50:50.840Z,9.70
2022-10-20T11:53:36.523Z,9.90
2022-10-20T11:56:29.205Z,10.20
2022-10-20T11:59:17.720Z,10.60
2022-10-20T12:02:06.694Z,10.80
2022-10-20T12:04:55.319Z,10.70
2022-10-20T12:07:51.586Z,10.00
2022-10-20T12:10:36.632Z,10.10
2022-10-20T12:13:31.672Z,9.70
2022-10-20T12:16:00.049Z,9.50
2022-10-20T12:18:30.771Z,9.40
2022-10-20T12:21:01.857Z,9.50
2022-10-20T12:24:05.704Z,9.80
2022-10-20T12:26:43.818Z,9.90
2022-10-20T12:29:56.775Z,9.90
2022-10-20T12:32:55.398Z,9.90
2022-10-20T12:35:47.641Z,9.80
2022-10-20T12:38:19.414Z,9.50
2022-10-20T12:40:55.107Z,9.80
2022-10-20T12:43:30.188Z,9.90
2022-10-20T12:46:04.635Z,10.00
2022-10-20T12:48:36.026Z,10.20
2022-10-20T12:51:09.849Z,10.30
2022-10-20T12:53:39.024Z,10.30
2022-10-20T12:56:09.680Z,9.90
2022-10-20T12:58:39.566Z,10.10
2022-10-20T13:01:11.021Z,10.10
2022-10-20T13:03:47.958Z,10.10
2022-10-20T13:06:43.256Z,10.30
2022-10-20T13:09:25.429Z,10.30
2022-10-20T13:12:06.096Z,10.40
2022-10-20T13:15:04.616Z,10.00
2022-10-20T13:17:53.483Z,9.80
2022-10-20T13:20:29.430Z,10.20
2022-10-20T13:23:03.659Z,10.30
2022-10-20T13:25:39.678Z,10.40
2022-10-20T13:28:18.368Z,10.60
2022-10-20T13:31:12.165Z,10.50
2022-10-20T13:34:03.086Z,10.10
2022-10-20T13:36:43.832Z,9.80
2022-10-20T13:39:20.744Z,9.80
2022-10-20T13:41:58.768Z,9.90
2022-10-20T13:44:35.196Z,9.90
2022-10-20T13:47:32.777Z,10.00
2022-10-20T13:50:06.013Z,9.90
2022-10-20T13:52:39.058Z,10.00
2022-10-20T13:55:17.633Z,10.00
2022-10-20T13:57:55.488Z,10.00
2022-10-20T14:00:27.613Z,10.10
2022-10-20T14:03:01.060Z,10.40
2022-10-20T14:05:31.518Z,10.70
2022-10-20T14:08:04.663Z,10.70
2022-10-20T14:10:44.464Z,10.70
2022-10-20T14:13:17.716Z,10.60
2022-10-20T14:15:49.704Z,10.60
2022-10-20T14:18:29.236Z,10.40
2022-10-20T14:21:01.110Z,10.20
2022-10-20T14:23:32.465Z,10.50
2022-10-20T14:26:03.850Z,10.40
2022-10-20T14:28:34.433Z,10.50
2022-10-20T14:31:03.222Z,10.60
2022-10-20T14:33:32.819Z,10.80
2022-10-20T14:36:02.782Z,10.60
2022-10-20T14:38:37.725Z,10.40
2022-10-20T14:41:08.735Z,10.30
2022-10-20T14:43:40.155Z,10.40
2022-10-20T14:46:11.334Z,10.20
2022-10-20T14:48:43.955Z,10.10
2022-10-20T14:51:38.386Z,10.10
2022-10-20T14:54:24.171Z,10.20
2022-10-20T14:56:57.697Z,10.20
2022-10-20T14:59:30.354Z,10.20
2022-10-20T15:02:09.286Z,10.20
2022-10-20T15:04:39.835Z,10.20
2022-10-20T15:07:14.907Z,10.20
2022-10-20T15:09:46.348Z,10.30
2022-10-20T15:12:20.308Z,10.20
2022-10-20T15:14:54.803Z,9.90
2022-10-20T15:17:40.944Z,9.80
2022-10-20T15:20:37.937Z,9.80
2022-10-20T15:23:09.271Z,10.00
2022-10-20T15:25:44.120Z,9.90
2022-10-20T15:28:24.131Z,9.90
2022-10-20T15:30:52.504Z,9.90
2022-10-20T15:33:21.237Z,10.00
2022-10-20T15:35:50.472Z,9.90
2022-10-20T15:38:18.483Z,9.70
2022-10-20T15:40:46.947Z,9.60
2022-10-20T15:43:17.387Z,9.50
2022-10-20T15:45:49.893Z,9.60
2022-10-20T15:48:18.707Z,9.50
2022-10-20T15:50:47.133Z,9.50
2022-10-20T15:53:17.722Z,9.40
2022-10-20T15:55:50.476Z,9.50
2022-10-20T15:58:18.534Z,9.40
2022-10-20T16:00:49.886Z,9.30
2022-10-20T16:03:19.341Z,9.10
2022-10-20T16:05:48.006Z,9.00
2022-10-20T16:08:16.204Z,8.70
2022-10-20T16:10:45.323Z,8.70
2022-10-20T16:13:15.812Z,8.60
2022-10-20T16:15:43.770Z,8.70
2022-10-20T16:18:13.199Z,8.60
2022-10-20T16:20:41.190Z,8.60
2022-10-20T16:23:09.505Z,8.70
2022-10-20T16:25:40.755Z,8.40
2022-10-20T16:28:09.124Z,8.30
2022-10-20T16:30:37.340Z,8.00
2022-10-20T16:33:05.538Z,7.90
2022-10-20T16:35:34.955Z,7.80
2022-10-20T16:38:03.267Z,7.80
2022-10-20T16:40:31.263Z,7.90
2022-10-20T16:43:00.700Z,7.90
2022-10-20T16:45:28.834Z,7.90
2022-10-20T16:47:56.880Z,7.90
2022-10-20T16:50:24.906Z,7.80
2022-10-20T16:52:54.232Z,7.80
2022-10-20T16:55:22.341Z,7.70
2022-10-20T16:57:51.759Z,7.70
2022-10-20T17:00:20.426Z,7.60
2022-10-20T17:02:48.993Z,7.50
2022-10-20T17:05:19.899Z,7.50
2022-10-20T17:07:48.164Z,7.40
2022-10-20T17:10:22.956Z,7.50
2022-10-20T17:12:52.751Z,7.40
2022-10-20T17:15:21.002Z,7.30
2022-10-20T17:17:49.907Z,7.40
2022-10-20T17:20:18.516Z,7.40
2022-10-20T17:22:46.748Z,7.40
2022-10-20T17:25:15.663Z,7.30
2022-10-20T17:27:49.940Z,7.30
2022-10-20T17:30:19.806Z,7.30
2022-10-20T17:32:49.159Z,7.20
2022-10-20T17:35:20.772Z,7.10
2022-10-20T17:37:49.131Z,7.10
2022-10-20T17:40:20.720Z,7.10
2022-10-20T17:42:55.791Z,7.10
2022-10-20T17:45:25.536Z,7.00
2022-10-20T17:47:53.777Z,7.00
2022-10-20T17:50:22.368Z,6.90
2022-10-20T17:52:50.603Z,6.80
2022-10-20T17:55:22.880Z,6.80
2022-10-20T17:57:53.082Z,6.70
2022-10-20T18:00:27.001Z,6.70
2022-10-20T18:03:13.083Z,6.80
2022-10-20T18:05:44.296Z,6.50
2022-10-20T18:08:12.753Z,6.40
2022-10-20T18:10:44.014Z,6.40
2022-10-20T18:13:14.712Z,6.40
2022-10-20T18:15:45.571Z,6.30
2022-10-20T18:18:14.746Z,6.20
2022-10-20T18:20:43.297Z,6.20
2022-10-20T18:23:12.369Z,6.20
2022-10-20T18:25:47.550Z,6.30
2022-10-20T18:28:26.678Z,6.30
2022-10-20T18:30:55.395Z,6.30
2022-10-20T18:33:27.678Z,6.40
2022-10-20T18:35:57.025Z,6.40
2022-10-20T18:38:25.047Z,6.50
2022-10-20T18:40:53.415Z,6.50
2022-10-20T18:43:22.787Z,6.40
2022-10-20T18:45:54.259Z,6.30
2022-10-20T18:48:22.303Z,6.20
2022-10-20T18:50:56.958Z,6.20
2022-10-20T18:53:25.452Z,6.20
2022-10-20T18:56:00.851Z,6.10
2022-10-20T18:58:31.922Z,6.20
2022-10-20T19:01:01.301Z,6.00
2022-10-20T19:03:31.461Z,6.20
2022-10-20T19:06:00.611Z,6.20
2022-10-20T19:08:33.536Z,6.20
2022-10-20T19:11:01.576Z,6.20
2022-10-20T19:13:31.589Z,6.20
2022-10-20T19:16:00.164Z,6.30
2022-10-20T19:18:30.350Z,6.20
2022-10-20T19:20:59.498Z,6.10
2022-10-20T19:23:28.519Z,6.10
2022-10-20T19:26:04.340Z,6.00
2022-10-20T19:28:35.598Z,5.90
2022-10-20T19:31:03.904Z,5.80
2022-10-20T19:33:31.903Z,5.80
2022-10-20T19:35:59.882Z,5.70
2022-10-20T19:38:28.222Z,5.70
2022-10-20T19:40:56.344Z,5.70
2022-10-20T19:43:24.782Z,5.60
2022-10-20T19:45:54.146Z,5.40
2022-10-20T19:48:22.378Z,5.30
2022-10-20T19:50:50.590Z,5.20
2022-10-20T19:53:18.665Z,5.10
2022-10-20T19:55:48.026Z,5.00
2022-10-20T19:58:17.353Z,4.70
2022-10-20T20:00:47.188Z,4.70
2022-10-20T20:03:16.847Z,4.80
2022-10-20T20:05:48.274Z,4.80
2022-10-20T20:08:17.647Z,4.70
2022-10-20T20:10:52.382Z,4.70
2022-10-20T20:13:20.457Z,4.60
2022-10-20T20:15:48.682Z,4.60
2022-10-20T20:18:18.432Z,4.60
2022-10-20T20:20:48.418Z,4.70
2022-10-20T20:23:22.505Z,4.60
2022-10-20T20:25:54.288Z,4.60
2022-10-20T20:28:22.275Z,4.60
2022-10-20T20:31:00.092Z,4.50
2022-10-20T20:33:29.933Z,4.30
2022-10-20T20:35:58.356Z,4.30
2022-10-20T20:38:28.177Z,4.20
2022-10-20T20:41:00.211Z,4.10
2022-10-20T20:43:28.715Z,4.20
2022-10-20T20:45:56.950Z,4.20
2022-10-20T20:48:24.984Z,4.30
2022-10-20T20:50:55.165Z,4.40
2022-10-20T20:53:23.816Z,4.50
2022-10-20T20:55:56.312Z,4.50
2022-10-20T20:58:24.885Z,4.50
2022-10-20T21:01:01.046Z,4.50
2022-10-20T21:03:29.439Z,4.40
2022-10-20T21:05:59.211Z,4.40
2022-10-20T21:08:27.394Z,4.50
2022-10-20T21:10:55.575Z,4.50
2022-10-20T21:13:23.559Z,4.60
2022-10-20T21:15:51.613Z,4.60
2022-10-20T21:18:19.612Z,4.60
2022-10-20T21:20:47.556Z,4.30
2022-10-20T21:23:16.852Z,4.40
2022-10-20T21:25:47.233Z,4.40
2022-10-20T21:28:15.289Z,4.10
2022-10-20T21:30:43.361Z,4.20
2022-10-20T21:33:11.393Z,4.20
2022-10-20T21:35:39.321Z,4.20
2022-10-20T21:38:07.283Z,4.40
2022-10-20T21:40:36.759Z,4.20
2022-10-20T21:43:04.830Z,4.30
2022-10-20T21:45:32.842Z,4.30
2022-10-20T21:48:00.908Z,4.20
2022-10-20T21:50:28.882Z,4.20
2022-10-20T21:52:56.983Z,3.90
2022-10-20T21:55:25.044Z,4.00
2022-10-20T21:57:54.317Z,4.00
2022-10-20T22:00:23.970Z,4.00
2022-10-20T22:02:52.115Z,4.00
2022-10-20T22:05:20.186Z,4.00
2022-10-20T22:07:48.225Z,4.10
2022-10-20T22:10:16.380Z,4.10
2022-10-20T22:12:44.327Z,4.10
2022-10-20T22:15:13.818Z,4.20
2022-10-20T22:17:41.858Z,4.20
2022-10-20T22:20:11.007Z,4.20
2022-10-20T22:22:39.260Z,4.10
2022-10-20T22:25:08.585Z,4.10
2022-10-20T22:27:42.254Z,4.10
2022-10-20T22:30:13.233Z,3.90
2022-10-20T22:32:41.168Z,3.50
2022-10-20T22:35:09.611Z,3.40
2022-10-20T22:37:37.664Z,3.40
2022-10-20T22:40:06.634Z,3.30
2022-10-20T22:42:34.610Z,3.50
2022-10-20T22:45:02.729Z,3.50
2022-10-20T22:47:32.246Z,3.50
2022-10-20T22:50:00.441Z,3.50
2022-10-20T22:52:28.460Z,3.60
2022-10-20T22:54:56.432Z,3.60
2022-10-20T22:57:24.545Z,3.60
2022-10-20T22:59:53.694Z,3.60
2022-10-20T23:02:21.836Z,3.60
2022-10-20T23:04:51.693Z,3.50
2022-10-20T23:07:19.661Z,3.60
2022-10-20T23:09:48.670Z,3.70
2022-10-20T23:12:16.743Z,3.70
2022-10-20T23:14:46.219Z,3.60
2022-10-20T23:17:15.328Z,3.60
2022-10-20T23:19:43.384Z,3.70
2022-10-20T23:22:12.721Z,3.90
2022-10-20T23:24:41.097Z,3.90
2022-10-20T23:27:09.426Z,3.90
2022-10-20T23:29:37.410Z,3.90
2022-10-20T23:32:05.914Z,4.00
2022-10-20T23:37:06.872Z,3.90
2022-10-20T23:39:36.315Z,4.00
2022-10-20T23:42:07.251Z,4.00
2022-10-20T23:44:35.487Z,4.10
2022-10-20T23:47:03.467Z,4.10
2022-10-20T23:49:31.436Z,4.10
2022-10-20T23:51:59.490Z,4.10
2022-10-20T23:54:27.561Z,4.20
2022-10-20T23:56:56.993Z,4.20
2022-10-20T23:59:25.106Z,4.20
