createdAt,value
2018-10-04T00:02:17.858Z,1.65
2018-10-04T00:04:45.832Z,1.90
2018-10-04T00:07:13.914Z,1.00
2018-10-04T00:09:41.897Z,1.60
2018-10-04T00:12:13.167Z,1.45
2018-10-04T00:14:41.120Z,2.20
2018-10-04T00:17:09.058Z,1.75
2018-10-04T00:19:41.802Z,1.52
2018-10-04T00:22:09.787Z,1.52
2018-10-04T00:24:37.792Z,1.72
2018-10-04T00:27:05.947Z,1.40
2018-10-04T00:29:37.833Z,1.50
2018-10-04T00:32:05.933Z,1.95
2018-10-04T00:34:33.910Z,2.83
2018-10-04T00:37:08.825Z,1.75
2018-10-04T00:39:36.814Z,1.87
2018-10-04T00:42:04.761Z,1.42
2018-10-04T00:44:32.726Z,1.22
2018-10-04T00:47:00.668Z,1.70
2018-10-04T00:49:32.004Z,1.60
2018-10-04T00:51:59.956Z,1.55
2018-10-04T00:54:27.916Z,1.30
2018-10-04T00:56:55.852Z,2.10
2018-10-04T00:59:24.860Z,1.40
2018-10-04T01:01:52.882Z,2.00
2018-10-04T01:04:20.839Z,1.30
2018-10-04T01:06:49.844Z,1.60
2018-10-04T01:09:18.546Z,1.52
2018-10-04T01:11:46.520Z,1.95
2018-10-04T01:14:14.508Z,1.12
2018-10-04T01:16:44.496Z,1.35
2018-10-04T01:19:12.544Z,1.80
2018-10-04T01:21:40.531Z,1.62
2018-10-04T01:24:08.523Z,1.45
2018-10-04T01:26:43.670Z,1.40
2018-10-04T01:29:11.610Z,2.08
2018-10-04T01:31:39.555Z,1.52
2018-10-04T01:34:13.123Z,2.10
2018-10-04T01:36:41.126Z,1.40
2018-10-04T01:39:09.078Z,1.50
2018-10-04T01:41:37.083Z,1.60
2018-10-04T01:44:15.253Z,1.40
2018-10-04T01:46:43.216Z,2.17
2018-10-04T01:49:11.238Z,1.87
2018-10-04T01:51:40.362Z,1.77
2018-10-04T01:54:08.356Z,1.45
2018-10-04T01:56:36.345Z,1.47
2018-10-04T01:59:04.535Z,2.30
2018-10-04T02:01:32.568Z,2.02
2018-10-04T02:04:00.511Z,1.98
2018-10-04T02:06:29.415Z,1.80
2018-10-04T02:08:57.422Z,1.90
2018-10-04T02:11:37.913Z,1.55
2018-10-04T02:14:05.905Z,2.45
2018-10-04T02:16:33.869Z,1.65
2018-10-04T02:19:01.857Z,1.80
2018-10-04T02:21:29.872Z,1.57
2018-10-04T02:23:57.825Z,1.37
2018-10-04T02:26:25.819Z,1.35
2018-10-04T02:28:55.997Z,1.72
2018-10-04T02:31:23.964Z,1.90
2018-10-04T02:33:51.891Z,1.60
2018-10-04T02:36:19.883Z,2.25
2018-10-04T02:38:48.006Z,1.50
2018-10-04T02:41:16.042Z,1.20
2018-10-04T02:43:44.022Z,1.70
2018-10-04T02:46:17.949Z,2.20
2018-10-04T02:48:45.982Z,1.47
2018-10-04T02:51:13.918Z,1.92
2018-10-04T02:53:41.880Z,1.52
2018-10-04T02:57:17.941Z,2.27
2018-10-04T02:59:45.884Z,1.70
2018-10-04T03:02:25.790Z,1.90
2018-10-04T03:04:53.770Z,1.40
2018-10-04T03:07:21.700Z,1.55
2018-10-04T03:09:49.700Z,1.52
2018-10-04T03:12:31.355Z,1.60
2018-10-04T03:14:59.410Z,2.02
2018-10-04T03:17:27.373Z,1.47
2018-10-04T03:19:55.362Z,1.47
2018-10-04T03:22:23.405Z,1.55
2018-10-04T03:24:51.320Z,1.42
2018-10-04T03:27:19.299Z,1.70
2018-10-04T03:29:47.270Z,2.10
2018-10-04T03:32:29.116Z,1.40
2018-10-04T03:34:57.079Z,2.25
2018-10-04T03:37:25.034Z,1.55
2018-10-04T03:39:53.034Z,2.65
2018-10-04T03:42:21.012Z,1.85
2018-10-04T03:44:48.975Z,2.20
2018-10-04T03:47:20.519Z,2.08
2018-10-04T03:49:48.477Z,1.90
2018-10-04T03:52:16.459Z,2.37
2018-10-04T03:54:44.455Z,1.60
2018-10-04T03:57:23.047Z,1.92
2018-10-04T03:59:50.994Z,1.80
2018-10-04T04:02:18.975Z,1.50
2018-10-04T04:04:46.951Z,1.85
2018-10-04T04:07:21.022Z,2.12
2018-10-04T04:09:49.000Z,2.17
2018-10-04T04:12:16.941Z,1.47
2018-10-04T04:14:46.369Z,2.22
2018-10-04T04:17:14.334Z,1.90
2018-10-04T04:19:42.300Z,1.40
2018-10-04T04:22:10.388Z,2.02
2018-10-04T04:24:40.440Z,1.92
2018-10-04T04:27:08.392Z,2.15
2018-10-04T04:29:36.396Z,1.85
2018-10-04T04:32:04.608Z,2.20
2018-10-04T04:34:39.561Z,2.62
2018-10-04T04:37:07.705Z,2.33
2018-10-04T04:39:35.742Z,4.35
2018-10-04T04:42:03.688Z,2.40
2018-10-04T04:44:41.561Z,1.90
2018-10-04T04:47:09.638Z,3.67
2018-10-04T04:49:37.530Z,2.47
2018-10-04T04:52:05.540Z,2.40
2018-10-04T04:55:44.161Z,1.90
2018-10-04T04:58:13.576Z,2.20
2018-10-04T05:00:42.712Z,2.35
2018-10-04T05:03:10.760Z,2.20
2018-10-04T05:05:38.812Z,1.75
2018-10-04T05:08:07.761Z,1.92
2018-10-04T05:10:36.182Z,2.30
2018-10-04T05:13:05.201Z,1.70
2018-10-04T05:15:33.287Z,1.90
2018-10-04T05:18:01.354Z,2.22
2018-10-04T05:20:29.391Z,2.33
2018-10-04T05:22:57.352Z,2.00
2018-10-04T05:25:25.393Z,2.00
2018-10-04T05:27:57.952Z,2.22
2018-10-04T05:30:26.153Z,2.08
2018-10-04T05:32:54.185Z,1.60
2018-10-04T05:35:22.185Z,3.05
2018-10-04T05:37:57.113Z,1.55
2018-10-04T05:40:25.153Z,1.98
2018-10-04T05:42:53.164Z,2.50
2018-10-04T05:45:21.219Z,2.35
2018-10-04T05:47:55.561Z,3.20
2018-10-04T05:50:23.549Z,3.45
2018-10-04T05:52:51.568Z,2.98
2018-10-04T05:55:19.704Z,3.85
2018-10-04T05:57:47.644Z,3.62
2018-10-04T06:00:30.658Z,3.30
2018-10-04T06:02:58.657Z,5.75
2018-10-04T06:05:26.665Z,5.28
2018-10-04T06:07:54.810Z,4.50
2018-10-04T06:10:22.743Z,5.50
2018-10-04T06:12:50.752Z,5.15
2018-10-04T06:15:19.791Z,4.65
2018-10-04T06:17:47.766Z,4.08
2018-10-04T06:20:16.037Z,3.85
2018-10-04T06:22:44.004Z,3.72
2018-10-04T06:25:12.124Z,4.33
2018-10-04T06:27:40.196Z,3.62
2018-10-04T06:30:08.832Z,3.25
2018-10-04T06:32:36.868Z,3.52
2018-10-04T06:35:05.958Z,3.20
2018-10-04T06:37:33.971Z,3.02
2018-10-04T06:40:01.987Z,2.77
2018-10-04T06:42:29.960Z,2.25
2018-10-04T06:45:01.740Z,2.45
2018-10-04T06:47:29.797Z,2.58
2018-10-04T06:49:57.773Z,2.27
2018-10-04T06:52:27.861Z,2.25
2018-10-04T06:54:55.801Z,1.98
2018-10-04T06:57:23.885Z,1.80
2018-10-04T06:59:51.878Z,2.40
2018-10-04T07:02:19.855Z,3.30
2018-10-04T07:04:48.631Z,2.23
2018-10-04T07:07:16.670Z,2.70
2018-10-04T07:09:44.704Z,2.20
2018-10-04T07:12:12.668Z,2.60
2018-10-04T07:14:40.694Z,3.10
2018-10-04T07:17:08.696Z,3.13
2018-10-04T07:19:36.726Z,2.27
2018-10-04T07:22:04.765Z,2.50
2018-10-04T07:24:32.726Z,2.47
2018-10-04T07:27:00.728Z,2.90
2018-10-04T07:29:28.744Z,2.60
2018-10-04T07:31:56.698Z,4.67
2018-10-04T07:34:24.667Z,28.77
2018-10-04T07:36:52.655Z,3.97
2018-10-04T07:39:20.633Z,5.70
2018-10-04T07:41:48.638Z,3.80
2018-10-04T07:44:16.573Z,4.03
2018-10-04T07:46:44.553Z,4.60
2018-10-04T07:49:12.521Z,13.27
2018-10-04T07:51:40.501Z,17.50
2018-10-04T07:54:08.435Z,10.80
2018-10-04T07:56:36.456Z,5.90
2018-10-04T07:59:04.486Z,15.37
2018-10-04T08:01:32.397Z,30.03
2018-10-04T08:04:00.444Z,5.97
2018-10-04T08:06:28.569Z,5.57
2018-10-04T08:08:56.393Z,3.37
2018-10-04T08:11:24.361Z,3.30
2018-10-04T08:13:52.324Z,3.50
2018-10-04T08:16:20.274Z,3.10
2018-10-04T08:18:48.381Z,3.50
2018-10-04T08:21:16.352Z,2.63
2018-10-04T08:23:44.324Z,2.87
2018-10-04T08:26:12.294Z,6.93
2018-10-04T08:28:40.280Z,11.53
2018-10-04T08:31:08.252Z,20.00
2018-10-04T08:33:36.427Z,9.20
2018-10-04T08:36:04.450Z,7.20
2018-10-04T08:38:32.410Z,3.90
2018-10-04T08:41:00.535Z,5.33
2018-10-04T08:43:28.613Z,7.20
2018-10-04T08:45:56.549Z,6.37
2018-10-04T08:48:24.606Z,3.57
2018-10-04T08:50:53.540Z,14.75
2018-10-04T08:53:21.636Z,3.25
2018-10-04T08:55:49.626Z,5.05
2018-10-04T08:58:17.615Z,7.05
2018-10-04T09:00:45.628Z,9.37
2018-10-04T09:03:13.644Z,25.50
2018-10-04T09:05:45.151Z,6.27
2018-10-04T09:08:13.126Z,6.30
2018-10-04T09:10:41.214Z,4.63
2018-10-04T09:13:09.144Z,5.80
2018-10-04T09:15:37.104Z,4.13
2018-10-04T09:18:05.136Z,3.40
2018-10-04T09:20:33.180Z,4.30
2018-10-04T09:23:01.237Z,3.47
2018-10-04T09:25:29.252Z,3.60
2018-10-04T09:27:57.231Z,4.17
2018-10-04T09:30:30.790Z,3.50
2018-10-04T09:32:58.847Z,3.80
2018-10-04T09:35:28.717Z,3.57
2018-10-04T09:37:56.853Z,3.80
2018-10-04T09:40:24.808Z,3.40
2018-10-04T09:42:52.785Z,3.60
2018-10-04T09:45:20.755Z,3.13
2018-10-04T09:47:53.257Z,2.90
2018-10-04T09:50:21.256Z,2.80
2018-10-04T09:52:49.226Z,3.90
2018-10-04T09:55:17.208Z,3.93
2018-10-04T09:57:46.008Z,3.93
2018-10-04T10:00:19.662Z,3.53
2018-10-04T10:02:52.657Z,4.10
2018-10-04T10:05:20.649Z,3.93
2018-10-04T10:07:49.631Z,3.73
2018-10-04T10:10:17.570Z,3.50
2018-10-04T10:12:46.162Z,4.03
2018-10-04T10:15:14.564Z,4.53
2018-10-04T10:17:42.690Z,3.67
2018-10-04T10:20:11.299Z,3.50
2018-10-04T10:22:39.361Z,3.80
2018-10-04T10:25:07.397Z,4.00
2018-10-04T10:27:35.357Z,3.63
2018-10-04T10:30:03.425Z,4.47
2018-10-04T10:32:31.356Z,3.97
2018-10-04T10:34:59.929Z,3.00
2018-10-04T10:37:27.994Z,3.10
2018-10-04T10:39:56.083Z,5.23
2018-10-04T10:42:24.118Z,3.67
2018-10-04T10:44:52.140Z,3.50
2018-10-04T10:47:20.114Z,3.40
2018-10-04T10:49:48.282Z,3.47
2018-10-04T10:52:16.346Z,3.90
2018-10-04T10:54:44.382Z,3.60
2018-10-04T10:57:12.318Z,3.50
2018-10-04T10:59:40.269Z,4.30
2018-10-04T11:02:08.322Z,3.90
2018-10-04T11:04:36.357Z,2.73
2018-10-04T11:07:04.392Z,3.13
2018-10-04T11:09:32.420Z,6.63
2018-10-04T11:12:00.505Z,2.77
2018-10-04T11:14:28.511Z,2.10
2018-10-04T11:16:56.546Z,3.13
2018-10-04T11:19:24.574Z,3.40
2018-10-04T11:21:52.563Z,2.93
2018-10-04T11:24:20.619Z,2.63
2018-10-04T11:26:48.575Z,2.60
2018-10-04T11:29:16.633Z,2.70
2018-10-04T11:31:45.333Z,2.87
2018-10-04T11:34:13.337Z,2.77
2018-10-04T11:36:42.440Z,2.70
2018-10-04T11:39:10.651Z,3.07
2018-10-04T11:41:39.718Z,4.90
2018-10-04T11:44:16.411Z,2.70
2018-10-04T11:46:45.673Z,2.83
2018-10-04T11:49:13.742Z,3.23
2018-10-04T11:51:41.741Z,3.70
2018-10-04T11:54:09.716Z,2.43
2018-10-04T11:56:37.755Z,3.30
2018-10-04T11:59:05.898Z,2.33
2018-10-04T12:01:33.945Z,2.43
2018-10-04T12:04:01.888Z,2.30
2018-10-04T12:06:29.922Z,2.30
2018-10-04T12:08:58.052Z,2.00
2018-10-04T12:11:26.043Z,2.77
2018-10-04T12:13:54.064Z,3.10
2018-10-04T12:16:22.053Z,2.60
2018-10-04T12:18:50.072Z,2.83
2018-10-04T12:21:18.093Z,2.37
2018-10-04T12:23:46.071Z,3.30
2018-10-04T12:26:14.153Z,3.20
2018-10-04T12:28:42.116Z,2.70
2018-10-04T12:31:10.180Z,1.80
2018-10-04T12:33:38.165Z,2.07
2018-10-04T12:36:06.537Z,2.20
2018-10-04T12:38:34.543Z,2.90
2018-10-04T12:41:02.564Z,3.17
2018-10-04T12:43:30.571Z,2.33
2018-10-04T12:45:58.565Z,2.80
2018-10-04T12:48:26.562Z,2.17
2018-10-04T12:50:54.586Z,2.47
2018-10-04T12:53:22.576Z,2.10
2018-10-04T12:55:50.581Z,1.50
2018-10-04T12:58:18.521Z,2.07
2018-10-04T13:00:46.598Z,2.60
2018-10-04T13:03:14.569Z,4.23
2018-10-04T13:05:42.606Z,2.30
2018-10-04T13:08:10.591Z,2.40
2018-10-04T13:10:38.663Z,2.20
2018-10-04T13:13:06.663Z,2.90
2018-10-04T13:15:34.593Z,2.33
2018-10-04T13:18:02.592Z,2.10
2018-10-04T13:20:30.636Z,2.60
2018-10-04T13:22:58.596Z,2.40
2018-10-04T13:25:26.570Z,2.20
2018-10-04T13:27:54.656Z,2.87
2018-10-04T13:30:23.936Z,7.67
2018-10-04T13:32:51.887Z,4.20
2018-10-04T13:35:19.854Z,2.97
2018-10-04T13:37:47.917Z,2.37
2018-10-04T13:40:15.868Z,2.17
2018-10-04T13:42:43.818Z,2.80
2018-10-04T13:45:11.860Z,2.07
2018-10-04T13:47:39.762Z,2.10
2018-10-04T13:50:07.823Z,3.13
2018-10-04T13:52:35.836Z,2.33
2018-10-04T13:55:03.896Z,2.23
2018-10-04T13:57:31.856Z,2.10
2018-10-04T13:59:59.819Z,2.63
2018-10-04T14:02:27.829Z,2.27
2018-10-04T14:04:55.832Z,2.20
2018-10-04T14:07:23.827Z,1.73
2018-10-04T14:09:51.787Z,2.80
2018-10-04T14:12:19.803Z,2.13
2018-10-04T14:14:47.822Z,2.47
2018-10-04T14:17:17.844Z,2.03
2018-10-04T14:19:45.869Z,2.70
2018-10-04T14:22:13.818Z,3.20
2018-10-04T14:24:41.841Z,2.40
2018-10-04T14:27:11.912Z,1.90
2018-10-04T14:29:40.018Z,2.03
2018-10-04T14:32:08.077Z,2.00
2018-10-04T14:34:39.815Z,2.10
2018-10-04T14:37:07.801Z,1.80
2018-10-04T14:39:36.209Z,1.40
2018-10-04T14:42:04.229Z,1.90
2018-10-04T14:44:32.341Z,1.60
2018-10-04T14:47:00.953Z,1.70
2018-10-04T14:49:28.937Z,1.90
2018-10-04T14:51:57.393Z,1.63
2018-10-04T14:54:26.545Z,1.90
2018-10-04T14:56:54.519Z,2.00
2018-10-04T14:59:22.527Z,2.43
2018-10-04T15:01:50.644Z,1.70
2018-10-04T15:04:18.647Z,1.67
2018-10-04T15:06:46.682Z,2.13
2018-10-04T15:09:14.661Z,2.30
2018-10-04T15:11:42.661Z,2.30
2018-10-04T15:14:10.668Z,2.30
2018-10-04T15:16:38.661Z,1.97
2018-10-04T15:19:06.675Z,2.20
2018-10-04T15:21:35.808Z,2.27
2018-10-04T15:24:03.862Z,2.20
2018-10-04T15:26:31.779Z,2.80
2018-10-04T15:28:59.776Z,2.47
2018-10-04T15:31:29.850Z,1.90
2018-10-04T15:33:57.805Z,2.47
2018-10-04T15:36:25.801Z,1.90
2018-10-04T15:38:53.745Z,1.97
2018-10-04T15:41:21.954Z,1.33
2018-10-04T15:43:49.943Z,4.50
2018-10-04T15:46:17.957Z,5.27
2018-10-04T15:48:45.967Z,8.53
2018-10-04T15:51:20.061Z,3.87
2018-10-04T15:53:48.105Z,5.70
2018-10-04T15:56:16.197Z,2.80
2018-10-04T15:58:44.363Z,3.07
2018-10-04T16:01:12.359Z,3.93
2018-10-04T16:03:40.419Z,9.38
2018-10-04T16:06:08.403Z,13.80
2018-10-04T16:08:44.442Z,14.65
2018-10-04T16:11:12.439Z,7.95
2018-10-04T16:13:40.455Z,5.00
2018-10-04T16:16:08.442Z,3.00
2018-10-04T16:18:40.894Z,3.10
2018-10-04T16:21:10.087Z,3.37
2018-10-04T16:23:38.058Z,4.87
2018-10-04T16:26:20.252Z,6.15
2018-10-04T16:28:48.244Z,7.05
2018-10-04T16:31:16.234Z,7.87
2018-10-04T16:33:44.105Z,8.78
2018-10-04T16:36:12.084Z,10.38
2018-10-04T16:38:40.170Z,8.38
2018-10-04T16:41:08.199Z,9.18
2018-10-04T16:43:36.270Z,9.38
2018-10-04T16:46:04.334Z,8.95
2018-10-04T16:48:38.835Z,8.25
2018-10-04T16:51:06.796Z,10.15
2018-10-04T16:53:34.727Z,9.43
2018-10-04T16:56:05.978Z,10.23
2018-10-04T16:58:33.965Z,14.45
2018-10-04T17:01:01.934Z,18.67
2018-10-04T17:03:29.923Z,19.75
2018-10-04T17:05:59.066Z,22.42
2018-10-04T17:08:27.087Z,28.95
2018-10-04T17:10:55.062Z,31.10
2018-10-04T17:13:23.052Z,14.70
2018-10-04T17:15:54.952Z,16.02
2018-10-04T17:18:22.904Z,15.65
2018-10-04T17:20:50.918Z,14.05
2018-10-04T17:23:18.960Z,12.03
2018-10-04T17:25:48.633Z,10.53
2018-10-04T17:28:20.347Z,10.48
2018-10-04T17:30:48.350Z,10.65
2018-10-04T17:33:16.326Z,12.05
2018-10-04T17:35:44.484Z,14.58
2018-10-04T17:38:16.256Z,11.08
2018-10-04T17:40:44.182Z,9.45
2018-10-04T17:43:12.684Z,7.03
2018-10-04T17:45:40.806Z,7.42
2018-10-04T17:48:08.778Z,9.88
2018-10-04T17:50:36.819Z,11.35
2018-10-04T17:53:05.985Z,13.70
2018-10-04T17:55:34.036Z,15.53
2018-10-04T17:58:02.088Z,19.55
2018-10-04T18:00:32.091Z,18.27
2018-10-04T18:03:00.087Z,20.90
2018-10-04T18:05:28.094Z,23.77
2018-10-04T18:07:56.467Z,17.80
2018-10-04T18:10:24.615Z,18.35
2018-10-04T18:12:52.658Z,15.03
2018-10-04T18:15:20.663Z,14.50
2018-10-04T18:17:48.683Z,12.28
2018-10-04T18:20:20.000Z,11.95
2018-10-04T18:22:48.002Z,13.65
2018-10-04T18:25:16.031Z,18.55
2018-10-04T18:27:44.045Z,16.00
2018-10-04T18:30:12.261Z,13.30
2018-10-04T18:32:41.441Z,10.58
2018-10-04T18:35:09.489Z,10.88
2018-10-04T18:37:37.492Z,11.88
2018-10-04T18:40:09.175Z,10.90
2018-10-04T18:42:37.157Z,10.32
2018-10-04T18:45:05.204Z,10.82
2018-10-04T18:47:33.449Z,9.28
2018-10-04T18:50:01.496Z,7.80
2018-10-04T18:52:29.558Z,8.35
2018-10-04T18:54:57.578Z,7.95
2018-10-04T18:57:29.373Z,9.45
2018-10-04T18:59:57.535Z,14.55
2018-10-04T19:02:25.497Z,10.55
2018-10-04T19:04:53.498Z,15.05
2018-10-04T19:07:23.644Z,6.03
2018-10-04T19:09:51.694Z,3.95
2018-10-04T19:12:19.712Z,8.43
2018-10-04T19:14:54.953Z,6.60
2018-10-04T19:17:23.141Z,10.18
2018-10-04T19:19:51.160Z,10.82
2018-10-04T19:22:26.466Z,12.28
2018-10-04T19:24:54.466Z,10.13
2018-10-04T19:27:22.649Z,5.95
2018-10-04T19:29:50.747Z,5.55
2018-10-04T19:32:20.184Z,6.30
2018-10-04T19:34:48.231Z,4.80
2018-10-04T19:37:16.225Z,5.05
2018-10-04T19:39:44.374Z,4.25
2018-10-04T19:42:22.727Z,5.58
2018-10-04T19:44:50.943Z,4.20
2018-10-04T19:47:18.981Z,4.78
2018-10-04T19:49:53.509Z,3.55
2018-10-04T19:52:21.550Z,4.87
2018-10-04T19:54:49.608Z,6.60
2018-10-04T19:57:17.719Z,6.03
2018-10-04T19:59:52.330Z,5.60
2018-10-04T20:02:20.432Z,5.87
2018-10-04T20:04:48.432Z,5.90
2018-10-04T20:07:16.459Z,6.10
2018-10-04T20:09:44.638Z,5.90
2018-10-04T20:12:12.687Z,5.37
2018-10-04T20:14:40.970Z,6.30
2018-10-04T20:17:09.458Z,4.45
2018-10-04T20:19:37.519Z,5.55
2018-10-04T20:22:09.478Z,4.45
2018-10-04T20:24:37.515Z,4.50
2018-10-04T20:27:05.524Z,4.58
2018-10-04T20:29:38.170Z,4.30
2018-10-04T20:32:06.374Z,3.52
2018-10-04T20:34:34.353Z,3.72
2018-10-04T20:37:08.911Z,4.10
2018-10-04T20:39:36.912Z,3.60
2018-10-04T20:42:04.900Z,4.67
2018-10-04T20:44:32.912Z,3.90
2018-10-04T20:47:00.872Z,3.90
2018-10-04T20:49:28.898Z,3.70
2018-10-04T20:51:56.845Z,4.60
2018-10-04T20:54:25.878Z,3.60
2018-10-04T20:56:53.808Z,3.95
2018-10-04T20:59:21.894Z,6.10
2018-10-04T21:01:49.750Z,7.05
2018-10-04T21:04:17.800Z,5.05
2018-10-04T21:06:45.789Z,5.17
2018-10-04T21:09:13.759Z,4.17
2018-10-04T21:11:41.795Z,4.33
2018-10-04T21:14:10.248Z,3.87
2018-10-04T21:16:38.214Z,4.17
2018-10-04T21:19:06.271Z,4.25
2018-10-04T21:21:41.441Z,4.00
2018-10-04T21:24:09.363Z,3.42
2018-10-04T21:26:43.289Z,4.10
2018-10-04T21:29:11.266Z,3.87
2018-10-04T21:31:45.703Z,3.92
2018-10-04T21:34:13.583Z,4.05
2018-10-04T21:36:41.541Z,3.90
2018-10-04T21:39:09.478Z,3.62
2018-10-04T21:41:43.750Z,3.60
2018-10-04T21:44:11.749Z,3.83
2018-10-04T21:46:39.734Z,3.20
2018-10-04T21:49:07.668Z,3.55
2018-10-04T21:51:37.666Z,3.85
2018-10-04T21:54:05.760Z,3.30
2018-10-04T21:56:33.775Z,3.75
2018-10-04T21:59:01.694Z,3.33
2018-10-04T22:01:29.711Z,3.55
2018-10-04T22:03:57.726Z,3.60
2018-10-04T22:06:25.723Z,3.25
2018-10-04T22:08:53.772Z,3.55
2018-10-04T22:11:21.761Z,3.75
2018-10-04T22:13:49.756Z,3.65
2018-10-04T22:16:17.713Z,5.17
2018-10-04T22:18:45.750Z,3.33
2018-10-04T22:21:13.712Z,3.10
2018-10-04T22:23:41.670Z,3.65
2018-10-04T22:26:09.603Z,3.40
2018-10-04T22:28:37.596Z,3.27
2018-10-04T22:31:05.580Z,3.50
2018-10-04T22:33:33.485Z,3.20
2018-10-04T22:36:01.544Z,3.80
2018-10-04T22:38:29.496Z,3.60
2018-10-04T22:40:57.471Z,3.47
2018-10-04T22:43:25.561Z,3.40
2018-10-04T22:45:53.563Z,3.50
2018-10-04T22:48:21.483Z,3.70
2018-10-04T22:50:49.431Z,3.30
2018-10-04T22:53:17.325Z,3.37
2018-10-04T22:55:45.333Z,3.00
2018-10-04T22:58:13.336Z,4.58
2018-10-04T23:00:41.359Z,3.80
2018-10-04T23:03:09.316Z,3.17
2018-10-04T23:05:37.319Z,3.50
2018-10-04T23:08:05.257Z,3.80
2018-10-04T23:10:33.200Z,4.55
2018-10-04T23:13:01.132Z,3.45
2018-10-04T23:15:29.131Z,4.87
2018-10-04T23:17:57.067Z,4.28
2018-10-04T23:20:25.113Z,4.47
2018-10-04T23:22:53.133Z,3.42
2018-10-04T23:25:21.249Z,3.85
2018-10-04T23:27:49.198Z,4.90
2018-10-04T23:30:17.176Z,5.33
2018-10-04T23:32:45.122Z,4.20
2018-10-04T23:35:13.052Z,4.75
2018-10-04T23:37:43.163Z,4.55
2018-10-04T23:40:11.142Z,4.83
2018-10-04T23:42:39.165Z,4.75
2018-10-04T23:45:07.332Z,4.25
2018-10-04T23:47:35.374Z,5.10
2018-10-04T23:50:03.401Z,4.92
2018-10-04T23:52:31.332Z,5.22
2018-10-04T23:54:59.296Z,4.90
2018-10-04T23:57:27.341Z,5.53
2018-10-04T23:59:55.311Z,4.50
