createdAt,value
2019-01-24T00:02:19.173Z,79.70
2019-01-24T00:07:32.059Z,79.28
2019-01-24T00:10:02.472Z,78.75
2019-01-24T00:12:32.920Z,78.92
2019-01-24T00:17:52.535Z,80.97
2019-01-24T00:20:22.804Z,82.58
2019-01-24T00:22:55.245Z,83.09
2019-01-24T00:25:27.193Z,82.86
2019-01-24T00:27:57.504Z,82.76
2019-01-24T00:30:27.842Z,81.06
2019-01-24T00:32:58.159Z,80.78
2019-01-24T00:35:34.994Z,81.32
2019-01-24T00:40:48.338Z,80.49
2019-01-24T00:43:19.080Z,80.46
2019-01-24T00:45:51.673Z,80.44
2019-01-24T00:52:10.561Z,80.74
2019-01-24T00:54:40.822Z,80.79
2019-01-24T01:02:53.654Z,80.84
2019-01-24T01:05:24.215Z,81.14
2019-01-24T01:07:54.665Z,81.02
2019-01-24T01:13:19.787Z,80.15
2019-01-24T01:15:52.436Z,81.64
2019-01-24T01:21:23.651Z,82.88
2019-01-24T01:23:53.926Z,82.93
2019-01-24T01:26:24.304Z,82.86
2019-01-24T01:28:54.638Z,81.90
2019-01-24T01:31:44.376Z,81.51
2019-01-24T01:34:14.708Z,80.99
2019-01-24T01:39:31.983Z,80.92
2019-01-24T01:42:02.410Z,80.79
2019-01-24T01:47:21.954Z,82.47
2019-01-24T01:58:19.811Z,83.03
2019-01-24T02:00:54.724Z,83.04
2019-01-24T02:03:25.370Z,83.28
2019-01-24T02:05:55.649Z,83.38
2019-01-24T02:08:26.385Z,83.31
2019-01-24T02:10:56.817Z,83.20
2019-01-24T02:13:27.158Z,83.51
2019-01-24T02:16:21.853Z,83.30
2019-01-24T02:18:52.233Z,83.31
2019-01-24T02:24:05.508Z,83.63
2019-01-24T02:26:36.624Z,83.67
2019-01-24T02:29:06.911Z,83.63
2019-01-24T02:31:37.200Z,83.67
2019-01-24T02:34:07.547Z,83.54
2019-01-24T02:36:37.837Z,83.48
2019-01-24T02:39:09.109Z,83.51
2019-01-24T02:41:39.504Z,83.63
2019-01-24T02:44:09.834Z,83.47
2019-01-24T02:46:40.095Z,83.53
2019-01-24T02:49:10.690Z,83.84
2019-01-24T02:51:40.975Z,84.03
2019-01-24T02:57:13.071Z,82.69
2019-01-24T02:59:44.291Z,82.29
2019-01-24T03:02:17.021Z,82.40
2019-01-24T03:04:57.004Z,82.58
2019-01-24T03:07:32.392Z,82.30
2019-01-24T03:10:22.017Z,82.94
2019-01-24T03:12:52.394Z,83.21
2019-01-24T03:18:26.245Z,83.07
2019-01-24T03:24:08.047Z,83.45
2019-01-24T03:26:38.330Z,82.78
2019-01-24T03:29:09.655Z,82.61
2019-01-24T03:34:44.029Z,82.16
2019-01-24T03:37:14.259Z,82.64
2019-01-24T03:39:44.568Z,82.55
2019-01-24T03:42:14.871Z,83.12
2019-01-24T03:44:45.155Z,83.90
2019-01-24T03:47:15.524Z,84.10
2019-01-24T03:49:45.997Z,83.95
2019-01-24T03:52:16.279Z,83.70
2019-01-24T03:54:58.824Z,83.40
2019-01-24T03:57:29.399Z,83.22
2019-01-24T04:02:52.556Z,82.99
2019-01-24T04:05:34.801Z,83.66
2019-01-24T04:08:07.476Z,83.82
2019-01-24T04:10:37.763Z,82.80
2019-01-24T04:13:08.079Z,82.68
2019-01-24T04:18:37.173Z,82.14
2019-01-24T04:21:07.465Z,81.48
2019-01-24T04:23:37.780Z,81.01
2019-01-24T04:26:08.105Z,81.42
2019-01-24T04:28:38.509Z,82.11
2019-01-24T04:31:08.783Z,82.35
2019-01-24T04:33:39.076Z,82.04
2019-01-24T04:36:09.483Z,82.22
2019-01-24T04:38:40.060Z,82.06
2019-01-24T04:44:16.808Z,81.60
2019-01-24T04:47:06.593Z,81.55
2019-01-24T04:55:14.947Z,80.31
2019-01-24T04:57:46.184Z,80.21
2019-01-24T05:00:20.859Z,80.88
2019-01-24T05:08:17.595Z,80.66
2019-01-24T05:10:48.747Z,80.79
2019-01-24T05:13:19.477Z,81.12
2019-01-24T05:15:50.718Z,80.59
2019-01-24T05:18:21.037Z,81.61
2019-01-24T05:20:51.278Z,80.81
2019-01-24T05:23:21.549Z,81.17
2019-01-24T05:25:52.296Z,80.29
2019-01-24T05:28:22.557Z,79.97
2019-01-24T05:30:55.607Z,80.76
2019-01-24T05:33:25.953Z,80.27
2019-01-24T05:35:58.429Z,80.76
2019-01-24T05:38:28.788Z,81.54
2019-01-24T05:41:01.234Z,82.29
2019-01-24T05:43:31.559Z,82.25
2019-01-24T05:46:03.981Z,81.58
2019-01-24T05:48:34.310Z,80.53
2019-01-24T05:54:04.187Z,81.64
2019-01-24T05:56:35.547Z,81.64
2019-01-24T05:59:19.733Z,81.75
2019-01-24T06:04:33.688Z,81.73
2019-01-24T06:07:16.202Z,81.52
2019-01-24T06:09:47.059Z,81.50
2019-01-24T06:14:59.772Z,81.62
2019-01-24T06:20:39.994Z,81.43
2019-01-24T06:23:33.444Z,81.42
2019-01-24T06:26:05.536Z,81.02
2019-01-24T06:31:19.467Z,81.13
2019-01-24T06:33:49.856Z,80.69
2019-01-24T06:41:45.281Z,80.56
2019-01-24T06:44:15.506Z,80.36
2019-01-24T06:49:31.677Z,80.12
2019-01-24T06:52:01.975Z,80.21
2019-01-24T06:54:32.532Z,80.10
2019-01-24T06:57:02.816Z,80.17
2019-01-24T07:02:37.646Z,79.90
2019-01-24T07:13:57.401Z,79.66
2019-01-24T07:16:27.660Z,79.18
2019-01-24T07:18:59.860Z,79.04
2019-01-24T07:21:30.112Z,79.00
2019-01-24T07:24:03.938Z,78.74
2019-01-24T07:29:17.431Z,78.68
2019-01-24T07:31:47.824Z,78.36
2019-01-24T07:34:18.619Z,78.43
2019-01-24T07:39:32.593Z,78.42
2019-01-24T07:44:52.312Z,78.38
2019-01-24T07:47:22.561Z,78.60
2019-01-24T07:49:53.844Z,78.54
2019-01-24T07:52:25.216Z,78.34
2019-01-24T07:54:55.821Z,78.21
2019-01-24T08:03:19.793Z,78.38
2019-01-24T08:05:52.447Z,78.33
2019-01-24T08:08:23.305Z,78.71
2019-01-24T08:10:53.919Z,79.02
2019-01-24T08:13:24.597Z,78.83
2019-01-24T08:15:54.900Z,78.77
2019-01-24T08:18:25.340Z,78.44
2019-01-24T08:20:55.613Z,78.56
2019-01-24T08:23:26.024Z,78.25
2019-01-24T08:25:56.651Z,78.21
2019-01-24T08:28:29.097Z,78.71
2019-01-24T08:31:00.507Z,78.56
2019-01-24T08:37:05.478Z,78.02
2019-01-24T08:39:47.850Z,78.13
2019-01-24T08:42:18.623Z,77.77
2019-01-24T08:44:49.074Z,77.60
2019-01-24T08:47:21.806Z,77.56
2019-01-24T08:49:52.156Z,77.28
2019-01-24T08:52:22.506Z,77.49
2019-01-24T08:54:52.900Z,77.55
2019-01-24T08:57:23.212Z,77.56
2019-01-24T08:59:53.548Z,77.13
2019-01-24T09:02:23.888Z,76.90
2019-01-24T09:04:54.239Z,76.73
2019-01-24T09:10:18.300Z,77.09
2019-01-24T09:12:48.656Z,77.19
2019-01-24T09:15:20.718Z,76.91
2019-01-24T09:20:40.724Z,76.70
2019-01-24T09:23:11.140Z,77.12
2019-01-24T09:28:45.717Z,76.33
2019-01-24T09:31:16.128Z,76.90
2019-01-24T09:33:47.261Z,76.55
2019-01-24T09:36:19.680Z,76.61
2019-01-24T09:39:11.000Z,76.93
2019-01-24T09:41:41.882Z,76.70
2019-01-24T09:44:12.191Z,76.57
2019-01-24T09:46:42.688Z,76.61
2019-01-24T09:49:13.094Z,76.50
2019-01-24T09:51:44.672Z,76.74
2019-01-24T09:57:19.061Z,76.25
2019-01-24T09:59:50.997Z,76.15
2019-01-24T10:02:21.666Z,76.08
2019-01-24T10:04:54.576Z,76.04
2019-01-24T10:07:24.929Z,76.41
2019-01-24T10:12:47.631Z,76.55
2019-01-24T10:18:21.692Z,77.28
2019-01-24T10:21:11.450Z,76.90
2019-01-24T10:23:41.871Z,76.37
2019-01-24T10:26:36.164Z,76.37
2019-01-24T10:29:06.442Z,76.25
2019-01-24T10:31:36.775Z,76.55
2019-01-24T10:34:07.264Z,76.92
2019-01-24T10:46:04.519Z,77.61
2019-01-24T10:48:34.979Z,77.03
2019-01-24T10:54:08.334Z,77.25
2019-01-24T10:56:38.716Z,76.64
2019-01-24T10:59:08.949Z,76.54
2019-01-24T11:01:39.137Z,76.78
2019-01-24T11:04:09.465Z,76.09
2019-01-24T11:06:39.724Z,76.63
2019-01-24T11:17:38.452Z,75.97
2019-01-24T11:23:18.831Z,75.48
2019-01-24T11:25:49.214Z,75.48
2019-01-24T11:28:19.653Z,75.94
2019-01-24T11:30:50.460Z,75.87
2019-01-24T11:33:25.517Z,75.49
2019-01-24T11:35:55.846Z,75.37
2019-01-24T11:38:28.595Z,75.38
2019-01-24T11:40:58.893Z,75.66
2019-01-24T11:43:29.225Z,75.85
2019-01-24T11:46:01.683Z,75.76
2019-01-24T11:54:30.457Z,74.12
2019-01-24T11:57:13.921Z,74.14
2019-01-24T12:02:45.808Z,74.60
2019-01-24T12:05:22.770Z,74.34
2019-01-24T12:07:53.406Z,74.26
2019-01-24T12:10:25.238Z,74.25
2019-01-24T12:12:57.412Z,74.64
2019-01-24T12:18:15.204Z,75.02
2019-01-24T12:20:45.499Z,74.97
2019-01-24T12:23:15.780Z,75.07
2019-01-24T12:25:46.349Z,75.07
2019-01-24T12:31:09.164Z,75.55
2019-01-24T12:33:39.398Z,75.29
2019-01-24T12:42:02.970Z,75.39
2019-01-24T12:50:46.803Z,74.75
2019-01-24T12:53:17.242Z,74.86
2019-01-24T12:55:49.245Z,74.65
2019-01-24T13:01:22.360Z,74.68
2019-01-24T13:03:53.515Z,74.76
2019-01-24T13:06:25.612Z,74.85
2019-01-24T13:08:56.651Z,75.25
2019-01-24T13:14:37.002Z,75.48
2019-01-24T13:22:57.029Z,76.33
2019-01-24T13:25:29.868Z,76.23
2019-01-24T13:28:19.262Z,76.59
2019-01-24T13:33:46.579Z,76.71
2019-01-24T13:36:30.918Z,76.66
2019-01-24T13:39:02.720Z,76.91
2019-01-24T13:41:35.002Z,77.68
2019-01-24T13:44:05.558Z,77.19
2019-01-24T13:46:41.628Z,77.21
2019-01-24T13:52:19.738Z,76.67
2019-01-24T13:54:52.602Z,76.60
2019-01-24T13:57:23.107Z,76.50
2019-01-24T14:03:11.183Z,76.52
2019-01-24T14:05:41.824Z,76.53
2019-01-24T14:11:18.253Z,77.24
2019-01-24T14:14:24.394Z,77.12
2019-01-24T14:16:57.491Z,77.04
2019-01-24T14:19:30.416Z,77.32
2019-01-24T14:22:00.759Z,77.34
2019-01-24T14:24:31.496Z,77.41
2019-01-24T14:27:01.872Z,77.35
2019-01-24T14:29:32.315Z,77.72
2019-01-24T14:32:05.424Z,77.99
2019-01-24T14:34:35.728Z,77.68
2019-01-24T14:37:06.416Z,77.60
2019-01-24T14:39:37.089Z,78.00
2019-01-24T14:42:07.649Z,78.05
2019-01-24T14:44:43.946Z,77.28
2019-01-24T14:47:19.969Z,77.30
2019-01-24T14:49:50.387Z,77.17
2019-01-24T14:52:23.086Z,77.40
2019-01-24T14:54:55.791Z,77.50
2019-01-24T14:57:45.913Z,77.38
2019-01-24T15:00:30.203Z,77.82
2019-01-24T15:03:00.690Z,77.85
2019-01-24T15:05:31.060Z,78.01
2019-01-24T15:08:20.543Z,78.27
2019-01-24T15:10:50.888Z,77.94
2019-01-24T15:13:21.985Z,77.84
2019-01-24T15:15:52.419Z,78.01
2019-01-24T15:24:30.847Z,77.33
2019-01-24T15:27:01.307Z,77.28
2019-01-24T15:29:31.541Z,77.94
2019-01-24T15:32:01.970Z,77.86
2019-01-24T15:34:32.496Z,78.13
2019-01-24T15:37:02.952Z,77.71
2019-01-24T15:39:33.403Z,77.66
2019-01-24T15:42:03.651Z,77.67
2019-01-24T15:44:34.465Z,77.86
2019-01-24T15:53:18.204Z,78.11
2019-01-24T16:01:13.457Z,78.05
2019-01-24T16:03:43.968Z,78.57
2019-01-24T16:09:00.388Z,78.59
2019-01-24T16:11:32.833Z,78.61
2019-01-24T16:14:26.229Z,78.57
2019-01-24T16:17:15.765Z,78.47
2019-01-24T16:25:49.276Z,78.14
2019-01-24T16:28:24.675Z,78.41
2019-01-24T16:30:57.577Z,78.55
2019-01-24T16:33:28.215Z,78.42
2019-01-24T16:35:59.032Z,78.49
2019-01-24T16:38:29.475Z,78.32
2019-01-24T16:40:59.878Z,78.56
2019-01-24T16:43:32.377Z,78.38
2019-01-24T16:49:22.254Z,78.20
2019-01-24T16:52:11.133Z,78.10
2019-01-24T16:54:41.544Z,78.41
2019-01-24T16:59:57.170Z,78.84
2019-01-24T17:02:27.481Z,79.21
2019-01-24T17:08:01.794Z,78.96
2019-01-24T17:10:32.522Z,78.97
2019-01-24T17:13:02.776Z,78.95
2019-01-24T17:24:48.635Z,78.83
2019-01-24T17:27:18.880Z,78.87
2019-01-24T17:29:51.860Z,78.74
2019-01-24T17:38:03.620Z,79.00
2019-01-24T17:40:56.067Z,78.92
2019-01-24T17:46:21.261Z,79.01
2019-01-24T17:48:52.051Z,79.05
2019-01-24T17:51:43.032Z,79.06
2019-01-24T17:54:13.355Z,79.27
2019-01-24T17:56:48.028Z,79.46
2019-01-24T18:05:36.544Z,79.08
2019-01-24T18:08:07.196Z,79.51
2019-01-24T18:10:39.724Z,79.48
2019-01-24T18:13:10.259Z,79.33
2019-01-24T18:18:42.826Z,79.50
2019-01-24T18:21:13.650Z,79.35
2019-01-24T18:23:43.984Z,79.57
2019-01-24T18:26:26.167Z,79.79
2019-01-24T18:28:56.577Z,79.84
2019-01-24T18:31:26.948Z,79.84
2019-01-24T18:33:57.530Z,80.17
2019-01-24T18:36:27.990Z,79.92
2019-01-24T18:38:58.243Z,80.03
2019-01-24T18:41:49.676Z,80.20
2019-01-24T18:44:20.442Z,80.33
2019-01-24T18:49:38.022Z,80.29
2019-01-24T18:52:23.058Z,80.52
2019-01-24T18:54:53.408Z,80.63
2019-01-24T18:57:24.148Z,80.43
2019-01-24T18:59:54.761Z,80.52
2019-01-24T19:05:10.183Z,80.24
2019-01-24T19:07:40.746Z,80.02
2019-01-24T19:10:11.740Z,80.37
2019-01-24T19:15:47.952Z,79.89
2019-01-24T19:18:20.703Z,80.09
2019-01-24T19:20:52.199Z,80.31
2019-01-24T19:23:28.445Z,80.47
2019-01-24T19:26:01.144Z,80.07
2019-01-24T19:28:44.596Z,79.96
2019-01-24T19:31:34.888Z,79.85
2019-01-24T19:37:08.928Z,79.95
2019-01-24T19:39:51.340Z,80.05
2019-01-24T19:42:42.623Z,79.67
2019-01-24T19:45:15.977Z,79.76
2019-01-24T19:47:46.273Z,79.92
2019-01-24T19:50:24.153Z,79.77
2019-01-24T19:52:54.690Z,80.10
2019-01-24T19:55:25.060Z,79.83
2019-01-24T20:01:11.349Z,79.91
2019-01-24T20:03:42.415Z,79.89
2019-01-24T20:06:41.501Z,79.94
2019-01-24T20:09:12.006Z,80.16
2019-01-24T20:14:44.936Z,80.29
2019-01-24T20:20:11.633Z,80.03
2019-01-24T20:22:44.634Z,80.17
2019-01-24T20:28:21.308Z,80.42
2019-01-24T20:30:51.789Z,80.23
2019-01-24T20:33:22.098Z,80.39
2019-01-24T20:39:21.258Z,80.32
2019-01-24T20:41:51.686Z,80.40
2019-01-24T20:44:24.124Z,80.63
2019-01-24T20:47:13.285Z,80.41
2019-01-24T20:49:47.417Z,80.46
2019-01-24T20:55:30.403Z,80.33
2019-01-24T21:06:57.327Z,80.50
2019-01-24T21:09:27.711Z,80.67
2019-01-24T21:18:41.728Z,80.74
2019-01-24T21:21:05.283Z,80.94
2019-01-24T21:23:35.856Z,80.89
2019-01-24T21:26:25.096Z,80.93
2019-01-24T21:29:09.440Z,81.01
2019-01-24T21:31:39.986Z,80.75
2019-01-24T21:34:10.823Z,81.02
2019-01-24T21:36:43.453Z,81.16
2019-01-24T21:39:13.805Z,80.99
2019-01-24T21:42:02.969Z,81.07
2019-01-24T21:44:33.725Z,81.12
2019-01-24T21:47:06.149Z,80.67
2019-01-24T21:49:36.689Z,81.14
2019-01-24T21:55:32.604Z,81.11
2019-01-24T21:58:23.349Z,81.18
2019-01-24T22:01:12.714Z,81.39
2019-01-24T22:03:42.992Z,81.41
2019-01-24T22:12:18.154Z,81.50
2019-01-24T22:14:48.526Z,81.61
2019-01-24T22:17:18.849Z,81.55
2019-01-24T22:19:49.930Z,81.58
2019-01-24T22:25:31.734Z,81.56
2019-01-24T22:28:02.208Z,81.21
2019-01-24T22:33:57.721Z,80.40
2019-01-24T22:39:36.826Z,81.51
2019-01-24T22:42:07.717Z,81.37
2019-01-24T22:47:52.550Z,81.23
2019-01-24T22:50:22.925Z,81.11
2019-01-24T22:55:35.297Z,81.42
2019-01-24T22:58:06.241Z,81.36
2019-01-24T23:04:22.023Z,81.55
2019-01-24T23:09:58.997Z,81.23
2019-01-24T23:12:29.317Z,81.61
2019-01-24T23:14:59.811Z,81.81
2019-01-24T23:17:37.729Z,81.54
2019-01-24T23:20:08.974Z,81.53
2019-01-24T23:22:39.172Z,81.49
2019-01-24T23:28:05.580Z,81.61
2019-01-24T23:30:36.937Z,81.32
2019-01-24T23:33:07.650Z,81.49
2019-01-24T23:36:09.307Z,81.67
2019-01-24T23:38:39.787Z,81.55
2019-01-24T23:41:10.152Z,81.69
2019-01-24T23:43:40.773Z,81.57
2019-01-24T23:49:55.783Z,81.89
2019-01-24T23:52:27.766Z,81.85
2019-01-24T23:54:58.101Z,81.66
2019-01-24T23:57:28.422Z,81.94
2019-01-24T23:59:58.719Z,81.92
