createdAt,value
2017-05-24T00:00:12.138Z,0
2017-05-24T00:00:52.720Z,0
2017-05-24T00:01:33.300Z,0
2017-05-24T00:02:13.903Z,0
2017-05-24T00:02:54.459Z,0
2017-05-24T00:03:35.055Z,0
2017-05-24T00:04:15.645Z,0
2017-05-24T00:04:56.224Z,0
2017-05-24T00:05:36.804Z,0
2017-05-24T00:06:17.385Z,0
2017-05-24T00:06:57.954Z,0
2017-05-24T00:07:38.543Z,0
2017-05-24T00:08:19.137Z,0
2017-05-24T00:08:59.726Z,0
2017-05-24T00:09:40.319Z,0
2017-05-24T00:10:20.941Z,0
2017-05-24T00:11:01.512Z,0
2017-05-24T00:11:42.085Z,0
2017-05-24T00:12:22.692Z,0
2017-05-24T00:13:03.279Z,0
2017-05-24T00:13:43.868Z,0
2017-05-24T00:14:24.495Z,0
2017-05-24T00:15:05.036Z,0
2017-05-24T00:15:45.613Z,0
2017-05-24T00:16:26.193Z,0
2017-05-24T00:17:06.769Z,0
2017-05-24T00:17:47.342Z,0
2017-05-24T00:18:27.956Z,0
2017-05-24T00:19:08.546Z,0
2017-05-24T00:19:49.160Z,0
2017-05-24T00:20:29.775Z,0
2017-05-24T00:21:10.357Z,0
2017-05-24T00:21:50.943Z,0
2017-05-24T00:22:31.571Z,0
2017-05-24T00:23:12.187Z,0
2017-05-24T00:23:52.763Z,0
2017-05-24T00:24:33.351Z,0
2017-05-24T00:25:13.939Z,0
2017-05-24T00:25:54.523Z,0
2017-05-24T00:26:35.120Z,0
2017-05-24T00:27:15.719Z,0
2017-05-24T00:27:56.299Z,0
2017-05-24T00:28:36.874Z,0
2017-05-24T00:29:17.456Z,0
2017-05-24T00:29:58.038Z,0
2017-05-24T00:30:38.639Z,0
2017-05-24T00:31:19.233Z,0
2017-05-24T00:31:59.827Z,0
2017-05-24T00:32:40.425Z,0
2017-05-24T00:33:20.992Z,0
2017-05-24T00:34:01.605Z,0
2017-05-24T00:34:42.189Z,0
2017-05-24T00:35:22.766Z,0
2017-05-24T00:36:03.352Z,0
2017-05-24T00:36:43.931Z,0
2017-05-24T00:37:24.514Z,0
2017-05-24T00:38:05.095Z,0
2017-05-24T00:38:45.690Z,0
2017-05-24T00:39:26.271Z,0
2017-05-24T00:40:06.862Z,0
2017-05-24T00:40:47.458Z,0
2017-05-24T00:41:28.044Z,0
2017-05-24T00:42:08.624Z,0
2017-05-24T00:42:49.210Z,0
2017-05-24T00:43:29.797Z,0
2017-05-24T00:44:10.373Z,0
2017-05-24T00:44:50.952Z,0
2017-05-24T00:45:31.533Z,0
2017-05-24T00:46:12.117Z,0
2017-05-24T00:46:52.701Z,0
2017-05-24T00:47:33.341Z,0
2017-05-24T00:48:13.956Z,0
2017-05-24T00:48:54.525Z,0
2017-05-24T00:49:35.105Z,0
2017-05-24T00:50:15.696Z,0
2017-05-24T00:50:56.282Z,0
2017-05-24T00:51:36.872Z,0
2017-05-24T00:52:17.515Z,0
2017-05-24T00:52:58.106Z,0
2017-05-24T00:53:38.689Z,0
2017-05-24T00:54:19.275Z,0
2017-05-24T00:54:59.840Z,0
2017-05-24T00:55:40.443Z,0
2017-05-24T00:56:21.018Z,0
2017-05-24T00:57:01.611Z,0
2017-05-24T00:57:42.187Z,0
2017-05-24T00:58:22.780Z,0
2017-05-24T00:59:03.364Z,0
2017-05-24T00:59:43.944Z,0
2017-05-24T01:00:24.535Z,0
2017-05-24T01:01:05.118Z,0
2017-05-24T01:01:45.705Z,0
2017-05-24T01:02:26.291Z,0
2017-05-24T01:03:06.868Z,0
2017-05-24T01:03:47.457Z,0
2017-05-24T01:04:28.058Z,0
2017-05-24T01:05:08.635Z,0
2017-05-24T01:05:49.237Z,0
2017-05-24T01:06:29.825Z,0
2017-05-24T01:07:10.416Z,0
2017-05-24T01:07:51.000Z,0
2017-05-24T01:08:31.591Z,0
2017-05-24T01:09:12.222Z,0
2017-05-24T01:09:52.737Z,0
2017-05-24T01:10:33.325Z,0
2017-05-24T01:11:13.913Z,0
2017-05-24T01:11:54.548Z,0
2017-05-24T01:12:35.138Z,0
2017-05-24T01:13:15.715Z,0
2017-05-24T01:13:56.293Z,0
2017-05-24T01:14:36.872Z,0
2017-05-24T01:15:17.462Z,0
2017-05-24T01:15:58.038Z,0
2017-05-24T01:16:38.612Z,0
2017-05-24T01:17:19.203Z,0
2017-05-24T01:17:59.773Z,0
2017-05-24T01:18:40.355Z,0
2017-05-24T01:19:20.932Z,0
2017-05-24T01:20:01.517Z,0
2017-05-24T01:20:42.108Z,0
2017-05-24T01:21:22.700Z,0
2017-05-24T01:22:03.299Z,0
2017-05-24T01:22:43.878Z,0
2017-05-24T01:23:24.468Z,0
2017-05-24T01:24:05.071Z,0
2017-05-24T01:24:45.646Z,0
2017-05-24T01:25:26.228Z,0
2017-05-24T01:26:06.817Z,0
2017-05-24T01:26:47.401Z,0
2017-05-24T01:27:27.993Z,0
2017-05-24T01:28:08.584Z,0
2017-05-24T01:28:49.306Z,0
2017-05-24T01:29:29.881Z,0
2017-05-24T01:30:10.464Z,0
2017-05-24T01:30:51.044Z,0
2017-05-24T01:31:31.641Z,0
2017-05-24T01:32:12.207Z,0
2017-05-24T01:32:52.792Z,0
2017-05-24T01:33:33.372Z,0
2017-05-24T01:34:13.995Z,0
2017-05-24T01:34:54.567Z,0
2017-05-24T01:35:35.151Z,0
2017-05-24T01:36:15.756Z,0
2017-05-24T01:36:56.370Z,0
2017-05-24T01:37:36.971Z,0
2017-05-24T01:38:17.555Z,0
2017-05-24T01:38:58.149Z,0
2017-05-24T01:39:38.735Z,0
2017-05-24T01:40:19.307Z,0
2017-05-24T01:40:59.893Z,0
2017-05-24T01:41:40.477Z,0
2017-05-24T01:42:21.071Z,0
2017-05-24T01:43:01.675Z,0
2017-05-24T01:43:42.262Z,0
2017-05-24T01:44:22.856Z,0
2017-05-24T01:45:03.433Z,0
2017-05-24T01:45:44.019Z,0
2017-05-24T01:46:24.598Z,0
2017-05-24T01:47:05.176Z,0
2017-05-24T01:47:45.741Z,0
2017-05-24T01:48:26.332Z,0
2017-05-24T01:49:06.913Z,0
2017-05-24T01:49:47.483Z,0
2017-05-24T01:50:28.059Z,0
2017-05-24T01:51:08.642Z,0
2017-05-24T01:51:49.232Z,0
2017-05-24T01:52:29.819Z,0
2017-05-24T01:53:10.412Z,0
2017-05-24T01:53:50.993Z,0
2017-05-24T01:54:31.571Z,0
2017-05-24T01:55:12.166Z,0
2017-05-24T01:55:52.796Z,0
2017-05-24T01:56:33.371Z,0
2017-05-24T01:57:13.953Z,0
2017-05-24T01:57:54.535Z,0
2017-05-24T01:58:35.110Z,0
2017-05-24T01:59:15.691Z,0
2017-05-24T01:59:56.270Z,0
2017-05-24T02:00:36.846Z,0
2017-05-24T02:01:17.483Z,0
2017-05-24T02:01:58.091Z,0
2017-05-24T02:02:38.659Z,0
2017-05-24T02:03:19.244Z,0
2017-05-24T02:03:59.817Z,0
2017-05-24T02:04:40.396Z,0
2017-05-24T02:05:21.002Z,0
2017-05-24T02:06:01.585Z,0
2017-05-24T02:06:42.170Z,0
2017-05-24T02:07:22.755Z,0
2017-05-24T02:08:03.340Z,0
2017-05-24T02:08:43.912Z,0
2017-05-24T02:09:24.518Z,0
2017-05-24T02:10:05.105Z,0
2017-05-24T02:10:45.687Z,0
2017-05-24T02:11:26.262Z,0
2017-05-24T02:12:06.848Z,0
2017-05-24T02:12:47.434Z,0
2017-05-24T02:13:28.004Z,0
2017-05-24T02:14:08.609Z,0
2017-05-24T02:14:49.188Z,0
2017-05-24T02:15:29.769Z,0
2017-05-24T02:16:10.348Z,0
2017-05-24T02:16:50.919Z,0
2017-05-24T02:17:31.507Z,0
2017-05-24T02:18:12.095Z,0
2017-05-24T02:18:52.684Z,0
2017-05-24T02:19:33.264Z,0
2017-05-24T02:20:13.897Z,0
2017-05-24T02:20:54.472Z,0
2017-05-24T02:21:35.060Z,0
2017-05-24T02:22:15.640Z,0
2017-05-24T02:22:56.241Z,0
2017-05-24T02:23:36.818Z,0
2017-05-24T02:24:17.393Z,0
2017-05-24T02:24:57.980Z,4
2017-05-24T02:25:38.577Z,4
2017-05-24T02:26:19.152Z,0
2017-05-24T02:26:59.747Z,0
2017-05-24T02:27:40.335Z,0
2017-05-24T02:28:20.919Z,0
2017-05-24T02:29:01.510Z,0
2017-05-24T02:29:42.090Z,4
2017-05-24T02:30:22.667Z,4
2017-05-24T02:31:03.255Z,4
2017-05-24T02:31:43.847Z,4
2017-05-24T02:32:24.421Z,4
2017-05-24T02:33:05.018Z,4
2017-05-24T02:33:45.614Z,4
2017-05-24T02:34:26.195Z,4
2017-05-24T02:35:06.791Z,4
2017-05-24T02:35:47.369Z,4
2017-05-24T02:36:27.942Z,8
2017-05-24T02:37:08.532Z,4
2017-05-24T02:37:49.129Z,8
2017-05-24T02:38:29.716Z,8
2017-05-24T02:39:10.288Z,8
2017-05-24T02:39:50.866Z,8
2017-05-24T02:40:31.454Z,8
2017-05-24T02:41:12.032Z,8
2017-05-24T02:41:52.690Z,12
2017-05-24T02:42:33.291Z,12
2017-05-24T02:43:13.869Z,12
2017-05-24T02:43:54.446Z,12
2017-05-24T02:44:35.025Z,12
2017-05-24T02:45:15.606Z,16
2017-05-24T02:45:56.192Z,16
2017-05-24T02:46:36.776Z,16
2017-05-24T02:47:17.349Z,20
2017-05-24T02:47:57.942Z,20
2017-05-24T02:48:38.553Z,24
2017-05-24T02:49:19.146Z,24
2017-05-24T02:49:59.732Z,20
2017-05-24T02:50:40.300Z,24
2017-05-24T02:51:20.894Z,24
2017-05-24T02:52:01.491Z,24
2017-05-24T02:52:42.067Z,28
2017-05-24T02:53:22.729Z,28
2017-05-24T02:54:03.340Z,28
2017-05-24T02:54:43.921Z,32
2017-05-24T02:55:24.509Z,36
2017-05-24T02:56:05.083Z,36
2017-05-24T02:56:45.670Z,36
2017-05-24T02:57:26.253Z,40
2017-05-24T02:58:06.836Z,40
2017-05-24T02:58:47.420Z,40
2017-05-24T02:59:28.003Z,36
2017-05-24T03:00:08.582Z,36
2017-05-24T03:00:49.164Z,40
2017-05-24T03:01:29.742Z,48
2017-05-24T03:02:10.327Z,48
2017-05-24T03:02:50.917Z,56
2017-05-24T03:03:31.520Z,64
2017-05-24T03:04:12.096Z,64
2017-05-24T03:04:52.697Z,64
2017-05-24T03:05:33.284Z,68
2017-05-24T03:06:13.865Z,64
2017-05-24T03:06:54.469Z,64
2017-05-24T03:07:35.064Z,68
2017-05-24T03:08:15.653Z,68
2017-05-24T03:08:56.228Z,68
2017-05-24T03:09:36.800Z,64
2017-05-24T03:10:17.409Z,60
2017-05-24T03:10:57.997Z,64
2017-05-24T03:11:38.585Z,68
2017-05-24T03:12:19.165Z,72
2017-05-24T03:12:59.736Z,80
2017-05-24T03:13:40.325Z,84
2017-05-24T03:14:20.917Z,88
2017-05-24T03:15:01.494Z,88
2017-05-24T03:15:42.078Z,88
2017-05-24T03:16:22.658Z,96
2017-05-24T03:17:03.246Z,108
2017-05-24T03:17:43.827Z,120
2017-05-24T03:18:24.413Z,128
2017-05-24T03:19:05.005Z,136
2017-05-24T03:19:45.579Z,144
2017-05-24T03:20:26.173Z,148
2017-05-24T03:21:06.758Z,144
2017-05-24T03:21:47.341Z,136
2017-05-24T03:22:27.909Z,144
2017-05-24T03:23:08.488Z,152
2017-05-24T03:23:49.100Z,160
2017-05-24T03:24:29.771Z,180
2017-05-24T03:25:10.392Z,188
2017-05-24T03:25:50.961Z,196
2017-05-24T03:26:31.547Z,200
2017-05-24T03:27:12.123Z,196
2017-05-24T03:27:52.717Z,208
2017-05-24T03:28:33.303Z,212
2017-05-24T03:29:13.886Z,204
2017-05-24T03:29:54.484Z,204
2017-05-24T03:30:35.058Z,220
2017-05-24T03:31:15.639Z,232
2017-05-24T03:31:56.256Z,272
2017-05-24T03:32:36.842Z,320
2017-05-24T03:33:17.484Z,344
2017-05-24T03:33:58.101Z,336
2017-05-24T03:34:38.684Z,296
2017-05-24T03:35:19.272Z,248
2017-05-24T03:35:59.868Z,220
2017-05-24T03:36:40.444Z,228
2017-05-24T03:37:21.035Z,248
2017-05-24T03:38:01.672Z,256
2017-05-24T03:38:42.219Z,248
2017-05-24T03:39:22.811Z,232
2017-05-24T03:40:03.386Z,224
2017-05-24T03:40:43.978Z,236
2017-05-24T03:41:24.582Z,264
2017-05-24T03:42:05.181Z,312
2017-05-24T03:42:45.772Z,312
2017-05-24T03:43:26.352Z,288
2017-05-24T03:44:06.936Z,264
2017-05-24T03:44:47.542Z,264
2017-05-24T03:45:28.146Z,276
2017-05-24T03:46:08.735Z,244
2017-05-24T03:46:49.311Z,220
2017-05-24T03:47:29.902Z,220
2017-05-24T03:48:10.489Z,224
2017-05-24T03:48:51.124Z,248
2017-05-24T03:49:31.692Z,264
2017-05-24T03:50:12.283Z,280
2017-05-24T03:50:52.890Z,288
2017-05-24T03:51:33.464Z,308
2017-05-24T03:52:14.037Z,320
2017-05-24T03:52:54.644Z,336
2017-05-24T03:53:35.213Z,348
2017-05-24T03:54:15.787Z,372
2017-05-24T03:54:56.390Z,396
2017-05-24T03:55:36.978Z,420
2017-05-24T03:56:17.567Z,424
2017-05-24T03:56:58.262Z,412
2017-05-24T03:57:38.833Z,416
2017-05-24T03:58:19.416Z,428
2017-05-24T03:58:59.991Z,420
2017-05-24T03:59:40.598Z,412
2017-05-24T04:00:21.189Z,408
2017-05-24T04:01:01.778Z,420
2017-05-24T04:01:42.363Z,448
2017-05-24T04:02:22.992Z,468
2017-05-24T04:03:03.575Z,476
2017-05-24T04:03:44.157Z,488
2017-05-24T04:04:24.735Z,488
2017-05-24T04:05:05.315Z,488
2017-05-24T04:05:45.897Z,472
2017-05-24T04:06:26.482Z,484
2017-05-24T04:07:07.061Z,484
2017-05-24T04:07:47.647Z,508
2017-05-24T04:08:28.253Z,500
2017-05-24T04:09:08.862Z,500
2017-05-24T04:09:49.439Z,512
2017-05-24T04:10:30.031Z,528
2017-05-24T04:11:10.619Z,532
2017-05-24T04:11:51.212Z,520
2017-05-24T04:12:31.785Z,512
2017-05-24T04:13:12.370Z,548
2017-05-24T04:13:52.953Z,676
2017-05-24T04:14:33.535Z,724
2017-05-24T04:15:14.180Z,720
2017-05-24T04:15:54.748Z,736
2017-05-24T04:16:35.338Z,692
2017-05-24T04:17:15.928Z,680
2017-05-24T04:17:56.515Z,680
2017-05-24T04:18:37.111Z,640
2017-05-24T04:19:17.701Z,620
2017-05-24T04:19:58.283Z,688
2017-05-24T04:20:38.874Z,724
2017-05-24T04:21:19.444Z,668
2017-05-24T04:22:00.039Z,624
2017-05-24T04:22:40.631Z,616
2017-05-24T04:23:21.228Z,596
2017-05-24T04:24:01.811Z,636
2017-05-24T04:24:42.392Z,688
2017-05-24T04:25:22.969Z,692
2017-05-24T04:26:03.554Z,636
2017-05-24T04:26:44.136Z,584
2017-05-24T04:27:24.722Z,608
2017-05-24T04:28:05.301Z,612
2017-05-24T04:28:45.874Z,592
2017-05-24T04:29:26.455Z,560
2017-05-24T04:30:07.041Z,568
2017-05-24T04:30:47.631Z,572
2017-05-24T04:31:28.263Z,600
2017-05-24T04:32:08.838Z,604
2017-05-24T04:32:49.405Z,612
2017-05-24T04:33:29.985Z,636
2017-05-24T04:34:10.624Z,628
2017-05-24T04:34:51.197Z,620
2017-05-24T04:35:31.772Z,628
2017-05-24T04:36:12.348Z,664
2017-05-24T04:36:52.927Z,680
2017-05-24T04:37:33.507Z,660
2017-05-24T04:38:14.109Z,636
2017-05-24T04:38:54.695Z,608
2017-05-24T04:39:35.282Z,596
2017-05-24T04:40:15.860Z,580
2017-05-24T04:40:56.457Z,600
2017-05-24T04:41:37.046Z,632
2017-05-24T04:42:17.628Z,612
2017-05-24T04:42:58.360Z,552
2017-05-24T04:43:38.956Z,528
2017-05-24T04:44:19.527Z,512
2017-05-24T04:45:00.128Z,532
2017-05-24T04:45:40.688Z,576
2017-05-24T04:46:21.263Z,616
2017-05-24T04:47:01.848Z,656
2017-05-24T04:47:42.420Z,688
2017-05-24T04:48:22.997Z,716
2017-05-24T04:49:03.602Z,740
2017-05-24T04:49:44.187Z,800
2017-05-24T04:50:24.768Z,872
2017-05-24T04:51:05.338Z,916
2017-05-24T04:51:45.977Z,944
2017-05-24T04:52:26.558Z,980
2017-05-24T04:53:07.125Z,1000
2017-05-24T04:53:47.727Z,976
2017-05-24T04:54:28.332Z,944
2017-05-24T04:55:08.909Z,932
2017-05-24T04:55:49.497Z,916
2017-05-24T04:56:30.081Z,900
2017-05-24T04:57:10.654Z,908
2017-05-24T04:57:51.240Z,900
2017-05-24T04:58:31.822Z,888
2017-05-24T04:59:12.404Z,888
2017-05-24T04:59:52.999Z,876
2017-05-24T05:00:33.576Z,868
2017-05-24T05:01:14.273Z,876
2017-05-24T05:01:54.852Z,868
2017-05-24T05:02:35.451Z,884
2017-05-24T05:03:16.035Z,916
2017-05-24T05:03:56.616Z,924
2017-05-24T05:04:37.201Z,932
2017-05-24T05:05:17.794Z,1004
2017-05-24T05:05:58.391Z,1012
2017-05-24T05:06:38.981Z,980
2017-05-24T05:07:19.578Z,948
2017-05-24T05:08:00.164Z,932
2017-05-24T05:08:40.767Z,936
2017-05-24T05:09:21.340Z,928
2017-05-24T05:10:01.923Z,916
2017-05-24T05:10:42.498Z,936
2017-05-24T05:11:23.072Z,904
2017-05-24T05:12:03.674Z,932
2017-05-24T05:12:44.257Z,868
2017-05-24T05:13:24.868Z,892
2017-05-24T05:14:05.515Z,868
2017-05-24T05:14:46.105Z,852
2017-05-24T05:15:26.694Z,868
2017-05-24T05:16:07.272Z,804
2017-05-24T05:16:47.849Z,684
2017-05-24T05:17:28.430Z,708
2017-05-24T05:18:09.024Z,808
2017-05-24T05:18:49.611Z,768
2017-05-24T05:19:30.199Z,692
2017-05-24T05:20:10.782Z,644
2017-05-24T05:20:51.369Z,632
2017-05-24T05:21:31.944Z,660
2017-05-24T05:22:12.539Z,680
2017-05-24T05:22:53.117Z,692
2017-05-24T05:23:35.606Z,724
2017-05-24T05:24:16.880Z,824
2017-05-24T05:24:58.080Z,884
2017-05-24T05:25:39.362Z,1004
2017-05-24T05:26:20.794Z,1032
2017-05-24T05:27:02.185Z,980
2017-05-24T05:27:43.435Z,1016
2017-05-24T05:28:24.578Z,992
2017-05-24T05:29:05.873Z,912
2017-05-24T05:29:47.263Z,812
2017-05-24T05:30:28.432Z,780
2017-05-24T05:31:26.294Z,932
2017-05-24T05:32:08.800Z,1100
2017-05-24T05:32:53.755Z,1072
2017-05-24T05:33:35.137Z,972
2017-05-24T05:34:16.405Z,840
2017-05-24T05:34:57.636Z,808
2017-05-24T05:35:39.185Z,868
2017-05-24T05:36:20.265Z,972
2017-05-24T05:37:01.767Z,1080
2017-05-24T05:37:43.719Z,1132
2017-05-24T05:38:25.267Z,1144
2017-05-24T05:39:06.354Z,1196
2017-05-24T05:39:47.636Z,1180
2017-05-24T05:40:28.835Z,1040
2017-05-24T05:41:10.250Z,1012
2017-05-24T05:41:51.490Z,932
2017-05-24T05:42:32.742Z,920
2017-05-24T05:43:14.792Z,888
2017-05-24T05:43:55.850Z,976
2017-05-24T05:44:37.167Z,944
2017-05-24T05:45:18.518Z,952
2017-05-24T05:45:59.417Z,944
2017-05-24T05:46:40.027Z,996
2017-05-24T05:47:20.618Z,960
2017-05-24T05:48:01.196Z,920
2017-05-24T05:48:41.771Z,996
2017-05-24T05:49:22.371Z,1056
2017-05-24T05:50:02.941Z,1052
2017-05-24T05:50:43.540Z,1052
2017-05-24T05:51:24.140Z,1168
2017-05-24T05:52:04.725Z,1140
2017-05-24T05:52:45.308Z,992
2017-05-24T05:53:25.891Z,880
2017-05-24T05:54:06.469Z,912
2017-05-24T05:54:47.055Z,908
2017-05-24T05:55:27.647Z,880
2017-05-24T05:56:08.236Z,940
2017-05-24T05:56:48.834Z,1068
2017-05-24T05:57:29.440Z,1052
2017-05-24T05:58:10.020Z,992
2017-05-24T05:58:50.638Z,960
2017-05-24T05:59:31.254Z,924
2017-05-24T06:00:11.846Z,852
2017-05-24T06:00:52.452Z,756
2017-05-24T06:01:33.034Z,744
2017-05-24T06:02:14.268Z,800
2017-05-24T06:02:55.516Z,860
2017-05-24T06:03:36.882Z,948
2017-05-24T06:04:18.199Z,980
2017-05-24T06:04:59.566Z,928
2017-05-24T06:05:40.738Z,884
2017-05-24T06:06:22.090Z,888
2017-05-24T06:07:03.386Z,892
2017-05-24T06:07:44.702Z,912
2017-05-24T06:08:26.028Z,888
2017-05-24T06:09:07.373Z,820
2017-05-24T06:09:48.723Z,856
2017-05-24T06:10:30.059Z,848
2017-05-24T06:11:11.644Z,832
2017-05-24T06:11:53.006Z,840
2017-05-24T06:12:34.369Z,900
2017-05-24T06:13:15.690Z,964
2017-05-24T06:13:57.104Z,980
2017-05-24T06:14:38.498Z,948
2017-05-24T06:15:19.801Z,916
2017-05-24T06:16:01.170Z,936
2017-05-24T06:16:42.497Z,988
2017-05-24T06:17:23.660Z,1004
2017-05-24T06:18:05.041Z,1040
2017-05-24T06:18:46.410Z,1144
2017-05-24T06:19:27.772Z,1164
2017-05-24T06:20:09.073Z,1312
2017-05-24T06:20:50.383Z,1412
2017-05-24T06:21:31.271Z,1532
2017-05-24T06:22:12.080Z,1612
2017-05-24T06:22:52.681Z,1620
2017-05-24T06:23:33.272Z,1600
2017-05-24T06:24:13.855Z,1720
2017-05-24T06:24:54.456Z,1884
2017-05-24T06:25:35.080Z,1832
2017-05-24T06:26:15.730Z,1724
2017-05-24T06:26:56.442Z,1700
2017-05-24T06:27:37.033Z,1800
2017-05-24T06:28:17.621Z,1796
2017-05-24T06:28:58.224Z,1736
2017-05-24T06:29:38.808Z,1732
2017-05-24T06:30:19.389Z,1748
2017-05-24T06:30:59.993Z,1708
2017-05-24T06:31:40.595Z,1636
2017-05-24T06:32:21.206Z,1604
2017-05-24T06:33:01.811Z,1616
2017-05-24T06:33:42.411Z,1644
2017-05-24T06:34:22.990Z,1684
2017-05-24T06:35:03.596Z,1680
2017-05-24T06:35:44.209Z,1692
2017-05-24T06:36:24.804Z,1696
2017-05-24T06:37:05.384Z,1672
2017-05-24T06:37:45.989Z,1648
2017-05-24T06:38:26.585Z,1652
2017-05-24T06:39:07.176Z,1688
2017-05-24T06:39:47.785Z,1724
2017-05-24T06:40:28.369Z,1756
2017-05-24T06:41:08.946Z,1784
2017-05-24T06:41:49.534Z,1776
2017-05-24T06:42:30.142Z,1768
2017-05-24T06:43:10.732Z,1776
2017-05-24T06:43:51.306Z,1776
2017-05-24T06:44:31.950Z,1812
2017-05-24T06:45:12.550Z,1836
2017-05-24T06:45:53.134Z,1868
2017-05-24T06:46:33.715Z,1932
2017-05-24T06:47:14.297Z,1948
2017-05-24T06:47:54.884Z,1884
2017-05-24T06:48:35.462Z,1812
2017-05-24T06:49:16.062Z,1788
2017-05-24T06:49:56.644Z,1808
2017-05-24T06:50:37.227Z,1840
2017-05-24T06:51:17.817Z,1864
2017-05-24T06:51:58.423Z,1868
2017-05-24T06:52:39.014Z,1828
2017-05-24T06:53:19.614Z,1828
2017-05-24T06:54:00.193Z,1848
2017-05-24T06:54:40.779Z,1848
2017-05-24T06:55:21.361Z,1800
2017-05-24T06:56:01.948Z,1708
2017-05-24T06:56:42.562Z,1636
2017-05-24T06:57:23.146Z,1652
2017-05-24T06:58:03.740Z,1640
2017-05-24T06:58:44.335Z,1620
2017-05-24T06:59:24.926Z,1624
2017-05-24T07:00:05.598Z,1656
2017-05-24T07:00:46.180Z,1688
2017-05-24T07:01:26.788Z,1772
2017-05-24T07:02:07.381Z,1848
2017-05-24T07:02:47.992Z,1916
2017-05-24T07:03:28.584Z,1952
2017-05-24T07:04:09.187Z,2180
2017-05-24T07:04:49.766Z,2616
2017-05-24T07:05:30.346Z,3508
2017-05-24T07:06:10.922Z,5560
2017-05-24T07:06:51.537Z,8620
2017-05-24T07:07:32.121Z,6248
2017-05-24T07:08:12.717Z,6872
2017-05-24T07:08:53.311Z,13240
2017-05-24T07:09:33.928Z,10432
2017-05-24T07:10:14.518Z,8428
2017-05-24T07:10:55.101Z,9540
2017-05-24T07:11:35.690Z,15484
2017-05-24T07:12:16.268Z,31904
2017-05-24T07:12:56.867Z,16992
2017-05-24T07:13:37.446Z,11124
2017-05-24T07:14:18.063Z,13312
2017-05-24T07:14:58.687Z,8548
2017-05-24T07:15:39.283Z,7492
2017-05-24T07:16:19.920Z,7112
2017-05-24T07:17:00.501Z,10108
2017-05-24T07:17:41.074Z,6136
2017-05-24T07:18:21.657Z,6276
2017-05-24T07:19:02.233Z,7236
2017-05-24T07:19:42.867Z,5624
2017-05-24T07:20:23.446Z,5376
2017-05-24T07:21:04.032Z,5600
2017-05-24T07:21:44.622Z,5576
2017-05-24T07:22:25.216Z,5456
2017-05-24T07:23:05.801Z,5332
2017-05-24T07:23:46.388Z,5276
2017-05-24T07:24:26.992Z,5308
2017-05-24T07:25:07.562Z,5816
2017-05-24T07:25:48.144Z,6472
2017-05-24T07:26:28.746Z,7128
2017-05-24T07:27:09.358Z,6336
2017-05-24T07:27:49.964Z,6428
2017-05-24T07:28:30.554Z,6812
2017-05-24T07:29:11.142Z,6568
2017-05-24T07:29:51.721Z,7384
2017-05-24T07:30:32.307Z,9440
2017-05-24T07:31:12.908Z,11340
2017-05-24T07:31:53.527Z,16064
2017-05-24T07:32:34.118Z,20384
2017-05-24T07:33:14.693Z,11560
2017-05-24T07:33:55.304Z,11596
2017-05-24T07:34:35.882Z,11412
2017-05-24T07:35:16.468Z,10004
2017-05-24T07:35:57.042Z,9236
2017-05-24T07:36:37.634Z,8480
2017-05-24T07:37:18.234Z,7464
2017-05-24T07:37:59.099Z,6860
2017-05-24T07:38:39.729Z,7092
2017-05-24T07:39:20.325Z,6708
2017-05-24T07:40:00.915Z,5740
2017-05-24T07:40:41.491Z,5280
2017-05-24T07:41:22.092Z,4824
2017-05-24T07:42:02.716Z,4604
2017-05-24T07:42:43.304Z,4552
2017-05-24T07:43:23.915Z,4668
2017-05-24T07:44:04.511Z,4708
2017-05-24T07:44:45.146Z,5040
2017-05-24T07:45:25.729Z,5484
2017-05-24T07:46:06.337Z,5912
2017-05-24T07:46:46.934Z,6180
2017-05-24T07:47:27.514Z,5552
2017-05-24T07:48:08.119Z,5100
2017-05-24T07:48:48.713Z,4900
2017-05-24T07:49:29.321Z,4656
2017-05-24T07:50:09.926Z,4348
2017-05-24T07:50:50.529Z,4084
2017-05-24T07:51:31.135Z,3832
2017-05-24T07:52:11.752Z,3616
2017-05-24T07:52:52.340Z,3476
2017-05-24T07:53:32.914Z,3448
2017-05-24T07:54:22.392Z,3456
2017-05-24T07:55:10.513Z,3432
2017-05-24T07:56:05.127Z,3264
2017-05-24T07:56:45.710Z,3180
2017-05-24T07:57:26.335Z,3312
2017-05-24T07:58:06.922Z,3388
2017-05-24T07:58:47.549Z,3452
2017-05-24T07:59:28.134Z,3520
2017-05-24T08:00:08.716Z,3464
2017-05-24T08:00:49.392Z,3412
2017-05-24T08:01:35.024Z,3328
2017-05-24T08:02:19.112Z,3332
2017-05-24T08:03:05.301Z,3368
2017-05-24T08:03:45.925Z,3428
2017-05-24T08:04:26.580Z,3476
2017-05-24T08:05:07.186Z,3484
2017-05-24T08:05:47.772Z,3464
2017-05-24T08:06:28.396Z,3456
2017-05-24T08:07:08.988Z,3300
2017-05-24T08:07:50.423Z,3088
2017-05-24T08:08:32.067Z,2916
2017-05-24T08:09:12.660Z,2844
2017-05-24T08:10:13.387Z,2776
2017-05-24T08:10:56.191Z,2744
2017-05-24T08:11:36.829Z,2756
2017-05-24T08:12:19.721Z,2776
2017-05-24T08:13:00.305Z,2844
2017-05-24T08:13:40.876Z,2920
2017-05-24T08:14:21.456Z,3016
2017-05-24T08:15:02.063Z,3144
2017-05-24T08:15:42.656Z,3296
2017-05-24T08:16:23.252Z,3392
2017-05-24T08:17:03.887Z,3396
2017-05-24T08:17:44.481Z,3420
2017-05-24T08:18:25.078Z,3500
2017-05-24T08:19:05.659Z,3588
2017-05-24T08:19:46.249Z,3640
2017-05-24T08:20:26.831Z,3688
2017-05-24T08:21:07.415Z,3676
2017-05-24T08:21:47.992Z,3660
2017-05-24T08:22:28.572Z,3596
2017-05-24T08:23:09.175Z,3520
2017-05-24T08:23:49.801Z,3640
2017-05-24T08:24:30.370Z,3744
2017-05-24T08:25:10.941Z,3908
2017-05-24T08:25:51.538Z,3936
2017-05-24T08:26:32.110Z,3984
2017-05-24T08:27:12.692Z,4024
2017-05-24T08:27:53.279Z,4016
2017-05-24T08:28:33.886Z,3688
2017-05-24T08:29:14.480Z,3692
2017-05-24T08:29:55.093Z,3944
2017-05-24T08:30:35.685Z,3972
2017-05-24T08:31:17.004Z,4092
2017-05-24T08:31:57.607Z,4100
2017-05-24T08:32:40.870Z,3768
2017-05-24T08:33:22.770Z,3200
2017-05-24T08:34:03.382Z,2684
2017-05-24T08:34:43.970Z,2196
2017-05-24T08:35:24.615Z,2140
2017-05-24T08:36:05.207Z,2188
2017-05-24T08:36:45.774Z,2244
2017-05-24T08:37:27.471Z,2148
2017-05-24T08:38:10.479Z,2476
2017-05-24T08:38:51.080Z,2840
2017-05-24T08:39:31.663Z,3368
2017-05-24T08:40:12.245Z,3632
2017-05-24T08:40:52.823Z,3572
2017-05-24T08:41:33.404Z,3716
2017-05-24T08:42:13.985Z,3708
2017-05-24T08:42:54.579Z,3428
2017-05-24T08:43:35.170Z,3532
2017-05-24T08:44:15.762Z,3820
2017-05-24T08:44:56.343Z,4280
2017-05-24T08:45:36.933Z,4512
2017-05-24T08:46:17.541Z,4300
2017-05-24T08:46:58.160Z,4572
2017-05-24T08:47:38.750Z,4768
2017-05-24T08:48:19.343Z,4860
2017-05-24T08:48:59.953Z,4556
2017-05-24T08:49:40.554Z,4128
2017-05-24T08:50:21.131Z,4224
2017-05-24T08:51:01.706Z,3952
2017-05-24T08:51:42.329Z,3204
2017-05-24T08:52:22.961Z,2456
2017-05-24T08:53:03.631Z,2252
2017-05-24T08:53:44.262Z,2300
2017-05-24T08:54:24.865Z,2316
2017-05-24T08:55:05.741Z,2128
2017-05-24T08:55:46.326Z,2232
2017-05-24T08:56:26.992Z,2572
2017-05-24T08:57:07.576Z,2512
2017-05-24T08:57:48.216Z,2728
2017-05-24T08:58:28.789Z,3288
2017-05-24T08:59:09.397Z,3816
2017-05-24T08:59:50.183Z,4148
2017-05-24T09:00:30.875Z,4220
2017-05-24T09:01:11.442Z,4428
2017-05-24T09:01:52.030Z,4400
2017-05-24T09:02:32.654Z,4060
2017-05-24T09:03:13.244Z,3868
2017-05-24T09:03:53.816Z,3764
2017-05-24T09:04:34.413Z,3768
2017-05-24T09:05:15.010Z,3688
2017-05-24T09:05:55.596Z,3660
2017-05-24T09:06:36.173Z,4100
2017-05-24T09:07:16.763Z,4548
2017-05-24T09:07:57.360Z,4916
2017-05-24T09:08:37.946Z,5208
2017-05-24T09:09:18.531Z,5312
2017-05-24T09:09:59.116Z,5392
2017-05-24T09:10:39.719Z,5428
2017-05-24T09:11:20.299Z,5640
2017-05-24T09:12:00.890Z,5752
2017-05-24T09:12:41.478Z,5788
2017-05-24T09:13:22.057Z,5828
2017-05-24T09:14:02.694Z,5788
2017-05-24T09:14:43.274Z,5804
2017-05-24T09:15:23.888Z,5616
2017-05-24T09:16:04.495Z,5112
2017-05-24T09:16:46.465Z,5036
2017-05-24T09:17:27.404Z,5456
2017-05-24T09:18:07.987Z,5584
2017-05-24T09:18:48.588Z,5524
2017-05-24T09:19:29.183Z,5088
2017-05-24T09:20:09.758Z,5216
2017-05-24T09:20:50.349Z,5536
2017-05-24T09:21:30.951Z,5900
2017-05-24T09:22:11.600Z,5864
2017-05-24T09:22:52.128Z,5692
2017-05-24T09:23:32.731Z,5628
2017-05-24T09:24:13.404Z,5404
2017-05-24T09:24:53.999Z,5240
2017-05-24T09:25:34.573Z,5332
2017-05-24T09:26:15.167Z,5304