createdAt,value
2022-10-05T00:02:21.067Z,9.33
2022-10-05T00:04:49.125Z,9.43
2022-10-05T00:07:17.443Z,9.50
2022-10-05T00:09:56.885Z,9.52
2022-10-05T00:12:25.183Z,9.48
2022-10-05T00:14:55.381Z,9.45
2022-10-05T00:17:23.990Z,9.46
2022-10-05T00:19:52.309Z,9.47
2022-10-05T00:22:24.939Z,9.46
2022-10-05T00:24:57.719Z,9.46
2022-10-05T00:27:42.749Z,9.12
2022-10-05T00:30:20.710Z,9.23
2022-10-05T00:32:47.125Z,9.46
2022-10-05T00:35:15.300Z,9.29
2022-10-05T00:37:42.105Z,9.48
2022-10-05T00:40:53.113Z,9.38
2022-10-05T00:43:30.862Z,9.66
2022-10-05T00:46:09.838Z,9.61
2022-10-05T00:49:13.111Z,9.54
2022-10-05T00:51:44.219Z,9.54
2022-10-05T00:54:29.393Z,9.48
2022-10-05T00:57:23.025Z,9.42
2022-10-05T01:00:05.066Z,9.59
2022-10-05T01:02:40.311Z,9.60
2022-10-05T01:05:22.713Z,9.60
2022-10-05T01:07:58.171Z,9.53
2022-10-05T01:10:35.236Z,9.46
2022-10-05T01:13:06.452Z,9.49
2022-10-05T01:15:55.501Z,9.50
2022-10-05T01:18:39.062Z,9.54
2022-10-05T01:21:12.830Z,9.53
2022-10-05T01:23:47.992Z,9.77
2022-10-05T01:26:48.891Z,9.52
2022-10-05T01:29:45.736Z,9.40
2022-10-05T01:32:18.072Z,9.27
2022-10-05T01:35:01.951Z,9.26
2022-10-05T01:37:35.119Z,9.37
2022-10-05T01:40:12.423Z,9.38
2022-10-05T01:42:56.774Z,9.41
2022-10-05T01:45:26.117Z,9.46
2022-10-05T01:48:09.642Z,9.49
2022-10-05T01:50:57.697Z,9.54
2022-10-05T01:53:37.778Z,9.56
2022-10-05T01:56:32.768Z,9.61
2022-10-05T01:59:23.219Z,9.48
2022-10-05T02:02:04.137Z,9.61
2022-10-05T02:05:00.911Z,9.56
2022-10-05T02:07:29.826Z,9.70
2022-10-05T02:10:05.772Z,9.79
2022-10-05T02:12:37.367Z,9.87
2022-10-05T02:15:13.779Z,9.80
2022-10-05T02:17:50.207Z,9.89
2022-10-05T02:20:23.921Z,9.62
2022-10-05T02:22:54.589Z,9.71
2022-10-05T02:25:30.510Z,9.71
2022-10-05T02:28:04.138Z,9.42
2022-10-05T02:30:33.170Z,8.97
2022-10-05T02:33:07.306Z,8.91
2022-10-05T02:35:33.734Z,8.80
2022-10-05T02:38:19.245Z,8.66
2022-10-05T02:41:28.757Z,8.93
2022-10-05T02:44:04.012Z,9.06
2022-10-05T02:46:53.098Z,8.93
2022-10-05T02:49:38.113Z,8.97
2022-10-05T02:52:21.738Z,8.96
2022-10-05T02:55:17.795Z,9.09
2022-10-05T02:57:58.114Z,9.13
2022-10-05T03:00:29.898Z,9.17
2022-10-05T03:03:03.918Z,9.30
2022-10-05T03:05:30.777Z,9.44
2022-10-05T03:08:21.992Z,9.42
2022-10-05T03:11:08.457Z,9.29
2022-10-05T03:13:52.909Z,9.22
2022-10-05T03:16:35.043Z,9.19
2022-10-05T03:19:26.051Z,9.14
2022-10-05T03:22:10.983Z,9.27
2022-10-05T03:24:50.514Z,9.24
2022-10-05T03:27:41.921Z,9.26
2022-10-05T03:30:19.695Z,9.16
2022-10-05T03:33:09.004Z,9.21
2022-10-05T03:35:44.449Z,9.22
2022-10-05T03:38:37.254Z,9.25
2022-10-05T03:41:40.826Z,9.29
2022-10-05T03:44:23.043Z,9.40
2022-10-05T03:47:15.823Z,9.50
2022-10-05T03:49:57.775Z,9.57
2022-10-05T03:52:41.266Z,9.55
2022-10-05T03:55:16.792Z,9.86
2022-10-05T03:57:44.147Z,9.77
2022-10-05T04:00:17.456Z,9.61
2022-10-05T04:03:00.488Z,9.34
2022-10-05T04:05:31.761Z,9.49
2022-10-05T04:08:35.555Z,9.77
2022-10-05T04:11:07.442Z,9.67
2022-10-05T04:13:39.811Z,9.79
2022-10-05T04:16:15.549Z,9.64
2022-10-05T04:19:01.221Z,9.46
2022-10-05T04:21:35.105Z,9.37
2022-10-05T04:24:28.715Z,9.61
2022-10-05T04:27:03.163Z,9.65
2022-10-05T04:29:45.178Z,9.69
2022-10-05T04:32:20.771Z,9.53
2022-10-05T04:35:21.187Z,9.49
2022-10-05T04:37:50.530Z,9.70
2022-10-05T04:40:38.956Z,10.01
2022-10-05T04:43:19.438Z,10.09
2022-10-05T04:46:02.257Z,10.14
2022-10-05T04:48:46.650Z,10.31
2022-10-05T04:51:31.349Z,10.34
2022-10-05T04:54:11.457Z,10.39
2022-10-05T04:56:41.970Z,10.33
2022-10-05T05:00:00.328Z,10.14
2022-10-05T05:02:51.759Z,10.28
2022-10-05T05:06:05.151Z,10.35
2022-10-05T05:08:45.560Z,10.52
2022-10-05T05:11:38.862Z,10.65
2022-10-05T05:14:20.517Z,10.55
2022-10-05T05:17:01.904Z,10.65
2022-10-05T05:19:49.591Z,10.71
2022-10-05T05:22:37.305Z,10.67
2022-10-05T05:25:30.236Z,10.66
2022-10-05T05:28:22.659Z,10.73
2022-10-05T05:30:56.544Z,10.71
2022-10-05T05:33:41.113Z,10.70
2022-10-05T05:36:25.568Z,10.61
2022-10-05T05:38:51.855Z,10.71
2022-10-05T05:41:18.237Z,10.76
2022-10-05T05:44:15.874Z,10.74
2022-10-05T05:47:23.947Z,10.83
2022-10-05T05:49:53.328Z,10.81
2022-10-05T05:52:28.579Z,10.82
2022-10-05T05:55:01.069Z,10.79
2022-10-05T05:57:38.763Z,10.81
2022-10-05T06:00:14.331Z,10.88
2022-10-05T06:02:54.270Z,10.76
2022-10-05T06:05:25.900Z,10.85
2022-10-05T06:07:54.489Z,10.96
2022-10-05T06:10:41.592Z,10.93
2022-10-05T06:13:21.788Z,11.00
2022-10-05T06:16:01.586Z,10.99
2022-10-05T06:18:31.813Z,10.95
2022-10-05T06:20:58.136Z,10.91
2022-10-05T06:23:34.243Z,10.88
2022-10-05T06:26:19.219Z,10.87
2022-10-05T06:28:52.466Z,10.97
2022-10-05T06:31:50.012Z,10.94
2022-10-05T06:34:38.777Z,11.07
2022-10-05T06:37:13.306Z,11.02
2022-10-05T06:40:17.364Z,11.11
2022-10-05T06:42:52.810Z,11.23
2022-10-05T06:45:30.834Z,11.32
2022-10-05T06:48:19.910Z,11.32
2022-10-05T06:50:55.736Z,11.39
2022-10-05T06:53:33.361Z,11.45
2022-10-05T06:56:09.909Z,11.60
2022-10-05T06:58:58.353Z,11.67
2022-10-05T07:01:31.947Z,11.76
2022-10-05T07:04:37.050Z,11.89
2022-10-05T07:07:23.838Z,11.91
2022-10-05T07:09:59.146Z,11.99
2022-10-05T07:12:40.049Z,12.15
2022-10-05T07:15:30.119Z,12.23
2022-10-05T07:18:15.036Z,12.41
2022-10-05T07:20:55.250Z,12.55
2022-10-05T07:23:21.907Z,12.62
2022-10-05T07:26:00.598Z,12.62
2022-10-05T07:28:59.404Z,12.80
2022-10-05T07:31:46.415Z,12.88
2022-10-05T07:34:18.775Z,12.94
2022-10-05T07:37:13.413Z,12.83
2022-10-05T07:40:09.138Z,12.94
2022-10-05T07:42:56.463Z,13.00
2022-10-05T07:45:44.562Z,13.13
2022-10-05T07:48:15.623Z,13.16
2022-10-05T07:51:11.822Z,13.22
2022-10-05T07:53:43.043Z,13.26
2022-10-05T07:56:21.268Z,13.18
2022-10-05T07:58:57.094Z,13.36
2022-10-05T08:01:26.819Z,13.36
2022-10-05T08:04:03.237Z,13.50
2022-10-05T08:06:38.657Z,13.53
2022-10-05T08:09:18.982Z,13.53
2022-10-05T08:12:12.159Z,13.56
2022-10-05T08:15:03.632Z,13.72
2022-10-05T08:17:51.563Z,13.74
2022-10-05T08:20:28.323Z,13.70
2022-10-05T08:23:01.463Z,13.84
2022-10-05T08:25:57.729Z,13.85
2022-10-05T08:28:31.313Z,13.76
2022-10-05T08:31:32.464Z,14.02
2022-10-05T08:34:02.008Z,14.11
2022-10-05T08:36:44.779Z,14.22
2022-10-05T08:39:19.618Z,14.35
2022-10-05T08:42:13.388Z,14.37
2022-10-05T08:45:04.912Z,14.52
2022-10-05T08:48:03.770Z,14.78
2022-10-05T08:50:54.819Z,14.95
2022-10-05T08:53:36.345Z,15.18
2022-10-05T08:56:29.216Z,15.17
2022-10-05T08:59:23.167Z,15.12
2022-10-05T09:02:18.346Z,15.03
2022-10-05T09:04:54.148Z,15.45
2022-10-05T09:07:51.716Z,15.38
2022-10-05T09:10:39.950Z,15.53
2022-10-05T09:13:41.962Z,15.58
2022-10-05T09:16:39.745Z,15.70
2022-10-05T09:19:34.051Z,15.88
2022-10-05T09:22:41.641Z,15.96
2022-10-05T09:25:18.093Z,15.97
2022-10-05T09:28:04.422Z,16.15
2022-10-05T09:31:00.845Z,16.19
2022-10-05T09:33:45.449Z,16.00
2022-10-05T09:36:25.483Z,16.15
2022-10-05T09:39:00.837Z,16.27
2022-10-05T09:41:36.809Z,16.21
2022-10-05T09:44:27.793Z,16.36
2022-10-05T09:46:54.105Z,16.14
2022-10-05T09:49:47.979Z,16.14
2022-10-05T09:52:51.711Z,16.41
2022-10-05T09:55:39.787Z,16.58
2022-10-05T09:58:36.377Z,16.70
2022-10-05T10:01:33.587Z,16.66
2022-10-05T10:04:24.865Z,16.66
2022-10-05T10:07:13.245Z,17.14
2022-10-05T10:10:04.708Z,16.96
2022-10-05T10:13:04.962Z,16.87
2022-10-05T10:15:52.472Z,16.82
2022-10-05T10:18:39.606Z,16.80
2022-10-05T10:21:36.622Z,16.91
2022-10-05T10:24:13.993Z,17.06
2022-10-05T10:27:13.144Z,17.00
2022-10-05T10:29:54.334Z,17.15
2022-10-05T10:32:39.392Z,17.08
2022-10-05T10:38:24.630Z,17.53
2022-10-05T10:41:21.747Z,17.47
2022-10-05T10:44:25.825Z,17.50
2022-10-05T10:47:23.650Z,17.78
2022-10-05T10:49:59.076Z,17.97
2022-10-05T10:52:46.802Z,17.84
2022-10-05T10:55:35.321Z,18.09
2022-10-05T10:58:31.718Z,18.12
2022-10-05T11:01:15.474Z,18.27
2022-10-05T11:03:52.941Z,18.32
2022-10-05T11:06:42.548Z,18.75
2022-10-05T11:10:00.255Z,19.08
2022-10-05T11:12:34.297Z,19.13
2022-10-05T11:15:06.755Z,18.92
2022-10-05T11:18:00.515Z,19.07
2022-10-05T11:20:29.841Z,19.20
2022-10-05T11:23:03.954Z,19.27
2022-10-05T11:25:45.644Z,19.18
2022-10-05T11:28:34.703Z,19.32
2022-10-05T11:31:37.841Z,19.23
2022-10-05T11:34:23.057Z,19.43
2022-10-05T11:37:10.447Z,19.50
2022-10-05T11:40:10.475Z,19.63
2022-10-05T11:43:23.161Z,19.48
2022-10-05T11:46:05.909Z,19.48
2022-10-05T11:49:09.678Z,19.55
2022-10-05T11:52:00.141Z,19.67
2022-10-05T11:54:38.301Z,19.98
2022-10-05T11:57:25.434Z,20.00
2022-10-05T12:00:12.222Z,20.27
2022-10-05T12:02:47.831Z,20.10
2022-10-05T12:05:24.801Z,20.33
2022-10-05T12:07:53.832Z,20.12
2022-10-05T12:10:42.869Z,20.11
2022-10-05T12:13:40.295Z,20.47
2022-10-05T12:16:22.562Z,20.21
2022-10-05T12:18:58.522Z,20.16
2022-10-05T12:21:36.389Z,20.03
2022-10-05T12:24:14.165Z,19.86
2022-10-05T12:26:49.274Z,20.01
2022-10-05T12:29:41.838Z,19.95
2022-10-05T12:32:19.215Z,20.11
2022-10-05T12:35:01.727Z,20.01
2022-10-05T12:37:53.331Z,19.78
2022-10-05T12:40:22.518Z,19.55
2022-10-05T12:43:04.603Z,19.69
2022-10-05T12:46:12.360Z,19.66
2022-10-05T12:48:57.764Z,19.95
2022-10-05T12:51:55.490Z,20.20
2022-10-05T12:54:46.740Z,20.00
2022-10-05T12:57:32.277Z,20.33
2022-10-05T13:00:09.881Z,19.93
2022-10-05T13:02:57.859Z,19.80
2022-10-05T13:05:29.861Z,19.91
2022-10-05T13:08:27.774Z,19.95
2022-10-05T13:11:20.757Z,20.11
2022-10-05T13:13:56.228Z,19.76
2022-10-05T13:16:37.685Z,20.05
2022-10-05T13:19:34.126Z,20.02
2022-10-05T13:22:07.602Z,20.00
2022-10-05T13:24:42.406Z,19.95
2022-10-05T13:27:19.258Z,20.05
2022-10-05T13:30:05.813Z,20.10
2022-10-05T13:32:36.563Z,20.08
2022-10-05T13:35:10.576Z,20.53
2022-10-05T13:38:14.545Z,20.21
2022-10-05T13:40:57.749Z,20.36
2022-10-05T13:43:44.360Z,20.43
2022-10-05T13:46:40.431Z,20.62
2022-10-05T13:49:29.407Z,20.82
2022-10-05T13:52:21.926Z,20.63
2022-10-05T13:55:08.758Z,20.54
2022-10-05T13:58:05.635Z,20.48
2022-10-05T14:00:37.018Z,20.55
2022-10-05T14:03:03.477Z,20.62
2022-10-05T14:05:31.517Z,20.80
2022-10-05T14:08:04.042Z,20.59
2022-10-05T14:10:43.340Z,20.50
2022-10-05T14:13:13.333Z,20.45
2022-10-05T14:15:42.286Z,20.59
2022-10-05T14:18:27.523Z,20.48
2022-10-05T14:21:22.259Z,20.61
2022-10-05T14:23:49.845Z,20.62
2022-10-05T14:26:37.762Z,20.65
2022-10-05T14:29:19.239Z,20.56
2022-10-05T14:32:00.908Z,20.80
2022-10-05T14:34:32.653Z,20.78
2022-10-05T14:37:21.326Z,20.90
2022-10-05T14:39:50.383Z,20.97
2022-10-05T14:42:47.160Z,20.78
2022-10-05T14:45:25.700Z,20.79
2022-10-05T14:48:11.475Z,21.06
2022-10-05T14:50:59.545Z,21.00
2022-10-05T14:53:38.737Z,21.04
2022-10-05T14:56:23.050Z,21.12
2022-10-05T14:59:24.870Z,21.02
2022-10-05T15:01:53.926Z,21.27
2022-10-05T15:04:38.422Z,21.28
2022-10-05T15:07:18.102Z,21.15
2022-10-05T15:10:13.573Z,21.14
2022-10-05T15:12:52.725Z,21.09
2022-10-05T15:15:28.253Z,21.12
2022-10-05T15:18:05.611Z,21.17
2022-10-05T15:20:46.000Z,21.19
2022-10-05T15:23:23.638Z,21.27
2022-10-05T15:26:18.593Z,21.13
2022-10-05T15:28:51.537Z,21.09
2022-10-05T15:31:41.599Z,21.20
2022-10-05T15:34:17.879Z,21.22
2022-10-05T15:36:57.279Z,21.28
2022-10-05T15:39:48.302Z,21.24
2022-10-05T15:42:18.803Z,21.30
2022-10-05T15:45:03.042Z,21.37
2022-10-05T15:47:57.151Z,21.36
2022-10-05T15:50:28.320Z,21.46
2022-10-05T15:53:16.352Z,21.39
2022-10-05T15:55:47.284Z,21.40
2022-10-05T15:58:22.635Z,21.27
2022-10-05T16:00:58.720Z,21.40
2022-10-05T16:03:49.663Z,21.22
2022-10-05T16:07:16.382Z,21.20
2022-10-05T16:10:08.480Z,21.15
2022-10-05T16:12:59.400Z,21.14
2022-10-05T16:15:37.080Z,21.12
2022-10-05T16:18:12.108Z,21.07
2022-10-05T16:21:14.066Z,21.03
2022-10-05T16:24:06.168Z,20.91
2022-10-05T16:26:53.611Z,20.75
2022-10-05T16:29:40.171Z,20.72
2022-10-05T16:32:18.666Z,20.54
2022-10-05T16:35:08.595Z,20.68
2022-10-05T16:37:42.753Z,20.54
2022-10-05T16:40:46.373Z,20.56
2022-10-05T16:43:25.619Z,20.36
2022-10-05T16:46:27.876Z,20.30
2022-10-05T16:49:13.714Z,20.26
2022-10-05T16:52:02.083Z,20.18
2022-10-05T16:54:35.882Z,20.13
2022-10-05T16:57:17.497Z,20.08
2022-10-05T17:00:03.589Z,20.10
2022-10-05T17:02:45.856Z,20.00
2022-10-05T17:05:19.991Z,19.88
2022-10-05T17:07:53.372Z,19.86
2022-10-05T17:10:31.981Z,19.75
2022-10-05T17:13:28.471Z,19.67
2022-10-05T17:16:22.839Z,19.61
2022-10-05T17:19:10.999Z,19.55
2022-10-05T17:21:39.701Z,19.41
2022-10-05T17:24:12.142Z,19.34
2022-10-05T17:27:15.900Z,19.19
2022-10-05T17:29:51.684Z,19.19
2022-10-05T17:32:18.023Z,19.18
2022-10-05T17:35:02.635Z,19.13
2022-10-05T17:38:12.121Z,19.02
2022-10-05T17:40:39.459Z,18.99
2022-10-05T17:43:14.738Z,19.03
2022-10-05T17:45:44.093Z,19.02
2022-10-05T17:48:12.585Z,18.85
2022-10-05T17:51:02.099Z,19.05
2022-10-05T17:54:02.270Z,18.92
2022-10-05T17:56:30.786Z,18.83
2022-10-05T17:59:00.514Z,18.81
2022-10-05T18:01:32.403Z,18.75
2022-10-05T18:04:11.046Z,18.76
2022-10-05T18:07:01.242Z,18.61
2022-10-05T18:09:27.795Z,18.58
2022-10-05T18:12:12.356Z,18.55
2022-10-05T18:15:06.055Z,18.42
2022-10-05T18:17:50.521Z,18.15
2022-10-05T18:20:29.861Z,18.12
2022-10-05T18:23:09.346Z,18.01
2022-10-05T18:25:45.905Z,17.85
2022-10-05T18:28:49.229Z,17.71
2022-10-05T18:31:28.280Z,17.43
2022-10-05T18:34:22.809Z,17.35
2022-10-05T18:37:12.223Z,17.02
2022-10-05T18:39:45.269Z,16.87
2022-10-05T18:42:38.162Z,16.81
2022-10-05T18:45:16.651Z,16.71
2022-10-05T18:48:18.093Z,16.93
2022-10-05T18:50:50.531Z,17.12
2022-10-05T18:53:36.857Z,17.22
2022-10-05T18:56:29.988Z,17.14
2022-10-05T18:59:27.319Z,16.84
2022-10-05T19:02:18.797Z,16.64
2022-10-05T19:05:02.126Z,16.46
2022-10-05T19:07:50.470Z,16.28
2022-10-05T19:10:41.936Z,16.11
2022-10-05T19:13:42.234Z,16.09
2022-10-05T19:16:24.070Z,15.91
2022-10-05T19:19:08.997Z,15.80
2022-10-05T19:21:50.909Z,15.68
2022-10-05T19:24:26.633Z,15.66
2022-10-05T19:27:15.432Z,15.58
2022-10-05T19:29:50.532Z,15.51
2022-10-05T19:32:21.941Z,15.36
2022-10-05T19:35:17.218Z,15.29
2022-10-05T19:37:54.194Z,15.20
2022-10-05T19:40:39.023Z,15.18
2022-10-05T19:43:25.854Z,15.07
2022-10-05T19:46:25.252Z,14.90
2022-10-05T19:48:54.050Z,14.84
2022-10-05T19:51:32.517Z,14.84
2022-10-05T19:54:29.699Z,14.91
2022-10-05T19:56:59.759Z,15.26
2022-10-05T19:59:31.032Z,14.92
2022-10-05T20:01:59.024Z,14.86
2022-10-05T20:04:38.962Z,14.86
2022-10-05T20:07:05.420Z,14.79
2022-10-05T20:09:59.044Z,14.87
2022-10-05T20:12:51.121Z,14.81
2022-10-05T20:15:39.185Z,14.76
2022-10-05T20:19:05.723Z,14.75
2022-10-05T20:21:47.212Z,14.84
2022-10-05T20:24:25.569Z,14.65
2022-10-05T20:27:06.883Z,14.59
2022-10-05T20:29:38.339Z,14.46
2022-10-05T20:32:08.744Z,14.41
2022-10-05T20:34:37.400Z,14.36
2022-10-05T20:37:03.900Z,14.39
2022-10-05T20:39:31.310Z,14.31
2022-10-05T20:41:58.493Z,14.36
2022-10-05T20:44:25.394Z,14.37
2022-10-05T20:46:55.034Z,14.34
2022-10-05T20:49:24.426Z,14.27
2022-10-05T20:51:51.284Z,14.37
2022-10-05T20:54:18.954Z,14.25
2022-10-05T20:56:48.373Z,14.25
2022-10-05T20:59:15.273Z,14.35
2022-10-05T21:01:45.270Z,14.25
2022-10-05T21:04:11.624Z,14.17
2022-10-05T21:06:37.971Z,14.15
2022-10-05T21:09:04.707Z,14.08
2022-10-05T21:11:31.044Z,13.98
2022-10-05T21:14:00.008Z,13.81
2022-10-05T21:16:30.237Z,13.92
2022-10-05T21:18:56.693Z,13.86
2022-10-05T21:21:26.229Z,13.77
2022-10-05T21:23:52.807Z,13.81
2022-10-05T21:26:19.240Z,13.86
2022-10-05T21:28:45.649Z,13.77
2022-10-05T21:31:12.098Z,13.71
2022-10-05T21:33:38.487Z,13.63
2022-10-05T21:36:04.990Z,13.74
2022-10-05T21:38:31.481Z,13.87
2022-10-05T21:40:57.999Z,13.78
2022-10-05T21:43:24.840Z,13.79
2022-10-05T21:45:51.880Z,13.79
2022-10-05T21:48:18.486Z,14.04
2022-10-05T21:50:45.629Z,14.06
2022-10-05T21:53:14.522Z,14.32
2022-10-05T21:55:43.919Z,14.28
2022-10-05T21:58:11.810Z,14.25
2022-10-05T22:00:38.436Z,14.08
2022-10-05T22:03:04.833Z,14.11
2022-10-05T22:05:32.158Z,14.00
2022-10-05T22:07:58.528Z,13.90
2022-10-05T22:10:25.068Z,13.88
2022-10-05T22:12:51.461Z,13.83
2022-10-05T22:15:17.810Z,13.73
2022-10-05T22:17:46.040Z,13.75
2022-10-05T22:20:14.410Z,13.75
2022-10-05T22:22:40.840Z,13.73
2022-10-05T22:25:07.558Z,13.60
2022-10-05T22:27:35.504Z,13.62
2022-10-05T22:30:03.010Z,13.57
2022-10-05T22:32:29.449Z,13.53
2022-10-05T22:34:56.075Z,13.47
2022-10-05T22:37:22.543Z,13.33
2022-10-05T22:39:48.986Z,13.13
2022-10-05T22:42:15.397Z,13.10
2022-10-05T22:44:42.172Z,13.03
2022-10-05T22:47:08.561Z,12.99
2022-10-05T22:49:34.885Z,12.96
2022-10-05T22:52:01.215Z,12.82
2022-10-05T22:54:30.092Z,12.82
2022-10-05T22:56:58.103Z,12.72
2022-10-05T22:59:24.509Z,12.70
2022-10-05T23:01:50.932Z,12.58
2022-10-05T23:04:17.348Z,12.62
2022-10-05T23:06:44.010Z,12.57
2022-10-05T23:09:10.357Z,12.65
2022-10-05T23:11:36.704Z,12.62
2022-10-05T23:14:03.147Z,12.48
2022-10-05T23:16:29.831Z,12.42
2022-10-05T23:18:56.676Z,12.35
2022-10-05T23:21:25.179Z,12.39
2022-10-05T23:23:51.571Z,12.44
2022-10-05T23:26:20.695Z,12.38
2022-10-05T23:28:47.999Z,12.40
2022-10-05T23:31:17.165Z,12.30
2022-10-05T23:33:44.282Z,12.29
2022-10-05T23:36:32.709Z,12.29
2022-10-05T23:39:00.147Z,12.26
2022-10-05T23:41:26.583Z,12.26
2022-10-05T23:43:55.071Z,12.35
2022-10-05T23:46:21.662Z,12.28
2022-10-05T23:48:50.164Z,12.41
2022-10-05T23:51:16.642Z,12.46
2022-10-05T23:53:43.444Z,12.35
2022-10-05T23:56:09.806Z,12.24
2022-10-05T23:58:36.263Z,12.31
