createdAt,value
2024-01-05T04:15:14.016Z,45.24
2024-01-05T04:16:14.044Z,45.14
2024-01-05T04:17:14.206Z,45.14
2024-01-05T04:18:14.618Z,45.14
2024-01-05T04:19:14.567Z,45.03
2024-01-05T04:20:14.562Z,45.03
2024-01-05T04:21:14.688Z,44.92
2024-01-05T04:22:14.801Z,44.92
2024-01-05T04:23:14.914Z,44.81
2024-01-05T04:24:15.007Z,44.81
2024-01-05T04:25:15.112Z,44.71
2024-01-05T04:26:15.234Z,44.71
2024-01-05T04:27:15.399Z,44.61
2024-01-05T04:28:15.505Z,44.61
2024-01-05T04:29:15.590Z,44.61
2024-01-05T04:30:15.795Z,44.61
2024-01-05T04:31:15.934Z,44.59
2024-01-05T04:32:16.027Z,44.61
2024-01-05T04:33:16.316Z,44.59
2024-01-05T04:34:16.474Z,44.49
2024-01-05T04:35:16.424Z,44.49
2024-01-05T04:36:17.250Z,44.49
2024-01-05T04:37:16.721Z,44.49
2024-01-05T04:38:16.881Z,44.59
2024-01-05T04:39:17.075Z,44.59
2024-01-05T04:40:17.178Z,44.59
2024-01-05T04:41:17.342Z,44.59
2024-01-05T04:42:17.526Z,44.59
2024-01-05T04:43:17.569Z,44.49
2024-01-05T04:44:17.701Z,44.49
2024-01-05T04:45:18.006Z,44.49
2024-01-05T04:46:18.006Z,44.49
2024-01-05T04:47:18.158Z,44.39
2024-01-05T04:48:18.403Z,44.49
2024-01-05T04:49:18.502Z,44.49
2024-01-05T04:50:18.544Z,44.49
2024-01-05T04:51:18.694Z,44.49
2024-01-05T04:52:18.786Z,44.49
2024-01-05T04:53:18.866Z,44.49
2024-01-05T04:54:19.077Z,44.49
2024-01-05T04:55:19.105Z,44.49
2024-01-05T04:56:19.275Z,44.49
2024-01-05T04:57:19.420Z,44.59
2024-01-05T04:58:19.573Z,44.49
2024-01-05T04:59:19.675Z,44.49
2024-01-05T05:00:19.954Z,44.49
2024-01-05T05:01:20.049Z,44.59
2024-01-05T05:02:20.079Z,44.59
2024-01-05T05:03:20.403Z,44.49
2024-01-05T05:04:20.314Z,44.59
2024-01-05T05:05:20.463Z,44.49
2024-01-05T05:06:20.670Z,44.49
2024-01-05T05:07:20.772Z,44.49
2024-01-05T05:08:20.871Z,44.49
2024-01-05T05:09:21.025Z,44.49
2024-01-05T05:10:21.131Z,44.49
2024-01-05T05:11:21.296Z,44.59
2024-01-05T05:12:21.572Z,44.59
2024-01-05T05:13:21.562Z,44.59
2024-01-05T05:14:21.687Z,44.69
2024-01-05T05:15:21.878Z,44.69
2024-01-05T05:16:22.005Z,44.69
2024-01-05T05:17:22.210Z,44.59
2024-01-05T05:18:22.418Z,44.59
2024-01-05T05:19:22.550Z,44.59
2024-01-05T05:20:22.578Z,44.69
2024-01-05T05:21:22.719Z,44.69
2024-01-05T05:22:22.917Z,44.69
2024-01-05T05:23:22.991Z,44.69
2024-01-05T05:24:23.173Z,44.69
2024-01-05T05:25:23.217Z,44.59
2024-01-05T05:26:23.334Z,44.69
2024-01-05T05:27:23.553Z,44.69
2024-01-05T05:28:23.638Z,44.69
2024-01-05T05:29:23.777Z,44.69
2024-01-05T05:30:23.974Z,44.69
2024-01-05T05:31:24.054Z,44.79
2024-01-05T05:32:24.219Z,44.69
2024-01-05T05:33:24.457Z,44.69
2024-01-05T05:34:24.524Z,44.69
2024-01-05T05:35:24.579Z,44.69
2024-01-05T05:36:24.721Z,44.69
2024-01-05T05:37:24.860Z,44.69
2024-01-05T05:38:24.925Z,44.69
2024-01-05T05:39:25.055Z,44.69
2024-01-05T05:40:25.167Z,44.69
2024-01-05T05:41:25.285Z,44.79
2024-01-05T05:42:25.474Z,44.69
2024-01-05T05:43:25.509Z,44.69
2024-01-05T05:44:25.657Z,44.69
2024-01-05T05:45:25.892Z,44.69
2024-01-05T05:46:25.976Z,44.69
2024-01-05T05:47:26.164Z,44.69
2024-01-05T05:48:26.375Z,44.79
2024-01-05T05:49:26.473Z,44.79
2024-01-05T05:50:26.565Z,44.79
2024-01-05T05:51:26.730Z,44.79
2024-01-05T05:52:29.913Z,44.79
2024-01-05T05:53:26.910Z,44.79
2024-01-05T05:54:27.082Z,44.79
2024-01-05T05:55:27.166Z,44.79
2024-01-05T05:56:27.320Z,44.89
2024-01-05T05:57:27.507Z,44.79
2024-01-05T05:58:27.587Z,44.79
2024-01-05T05:59:27.776Z,44.79
2024-01-05T06:00:27.906Z,44.79
2024-01-05T06:01:27.999Z,44.79
2024-01-05T06:02:28.281Z,44.77
2024-01-05T06:03:28.306Z,44.79
2024-01-05T06:04:28.400Z,44.79
2024-01-05T06:05:28.526Z,44.79
2024-01-05T06:06:28.671Z,44.79
2024-01-05T06:07:28.738Z,44.79
2024-01-05T06:08:28.902Z,44.79
2024-01-05T06:09:29.055Z,44.79
2024-01-05T06:10:29.167Z,44.89
2024-01-05T06:11:29.307Z,44.89
2024-01-05T06:12:29.477Z,44.79
2024-01-05T06:13:29.589Z,44.89
2024-01-05T06:14:29.670Z,44.79
2024-01-05T06:15:29.802Z,44.89
2024-01-05T06:16:29.986Z,44.89
2024-01-05T06:17:30.107Z,44.79
2024-01-05T06:18:30.274Z,44.89
2024-01-05T06:19:30.444Z,44.89
2024-01-05T06:20:30.488Z,44.89
2024-01-05T06:21:30.643Z,44.89
2024-01-05T06:22:30.698Z,44.89
2024-01-05T06:23:30.865Z,44.89
2024-01-05T06:24:31.035Z,44.79
2024-01-05T06:25:31.083Z,44.77
2024-01-05T06:26:31.249Z,44.77
2024-01-05T06:27:38.590Z,44.79
2024-01-05T06:28:32.542Z,44.79
2024-01-05T06:29:31.691Z,44.79
2024-01-05T06:30:31.909Z,44.79
2024-01-05T06:31:31.947Z,44.77
2024-01-05T06:32:32.059Z,44.79
2024-01-05T06:33:32.346Z,44.79
2024-01-05T06:34:32.356Z,44.77
2024-01-05T06:35:32.353Z,44.79
2024-01-05T06:36:32.505Z,44.89
2024-01-05T06:37:32.587Z,44.89
2024-01-05T06:39:48.356Z,44.89
2024-01-05T06:40:48.465Z,44.87
2024-01-05T06:41:48.611Z,44.87
2024-01-05T06:42:48.810Z,45.00
2024-01-05T06:43:48.938Z,45.00
2024-01-05T06:44:48.980Z,45.00
2024-01-05T06:45:49.147Z,45.00
2024-01-05T06:46:49.311Z,45.00
2024-01-05T06:47:50.131Z,44.89
2024-01-05T06:48:49.712Z,44.89
2024-01-05T06:49:49.856Z,44.87
2024-01-05T06:50:49.820Z,44.87
2024-01-05T06:51:50.031Z,44.89
2024-01-05T06:52:50.038Z,44.89
2024-01-05T06:53:50.191Z,44.89
2024-01-05T06:54:50.273Z,44.89
2024-01-05T06:55:50.449Z,44.89
2024-01-05T06:56:50.581Z,44.89
2024-01-05T06:57:50.699Z,44.89
2024-01-05T06:58:50.835Z,44.87
2024-01-05T06:59:50.983Z,44.89
2024-01-05T07:00:51.172Z,44.89
2024-01-05T07:01:51.246Z,44.89
2024-01-05T07:02:51.386Z,44.87
2024-01-05T07:03:51.672Z,44.79
2024-01-05T07:04:51.599Z,44.89
2024-01-05T07:05:51.748Z,44.87
2024-01-05T07:06:51.817Z,44.79
2024-01-05T07:07:51.972Z,44.89
2024-01-05T07:08:52.043Z,44.79
2024-01-05T07:09:52.145Z,44.87
2024-01-05T07:10:52.305Z,44.89
2024-01-05T07:11:52.456Z,44.89
2024-01-05T07:12:52.562Z,44.89
2024-01-05T07:13:52.674Z,44.89
2024-01-05T07:14:53.799Z,44.87
2024-01-05T07:15:52.911Z,44.89
2024-01-05T07:16:52.983Z,44.87
2024-01-05T07:17:53.240Z,44.89
2024-01-05T07:18:53.329Z,44.87
2024-01-05T07:19:53.369Z,44.79
2024-01-05T07:20:53.453Z,44.79
2024-01-05T07:21:53.545Z,44.79
2024-01-05T07:22:53.729Z,44.77
2024-01-05T07:23:53.911Z,44.89
2024-01-05T07:24:53.958Z,44.77
2024-01-05T07:25:54.091Z,44.77
2024-01-05T07:26:54.312Z,44.79
2024-01-05T07:27:54.358Z,44.77
2024-01-05T07:28:54.494Z,44.79
2024-01-05T07:29:54.663Z,44.79
2024-01-05T07:30:54.835Z,44.79
2024-01-05T07:31:54.930Z,44.79
2024-01-05T07:32:55.250Z,44.77
2024-01-05T07:33:55.283Z,44.77
2024-01-05T07:34:55.373Z,44.77
2024-01-05T07:35:55.521Z,44.77
2024-01-05T07:36:55.685Z,44.79
2024-01-05T07:37:55.794Z,44.79
2024-01-05T07:38:55.931Z,44.79
2024-01-05T07:39:56.008Z,44.79
2024-01-05T07:40:56.112Z,44.89
2024-01-05T07:41:56.315Z,44.89
2024-01-05T07:42:56.408Z,44.89
2024-01-05T07:43:56.578Z,44.89
2024-01-05T07:44:56.700Z,44.89
2024-01-05T07:45:56.792Z,44.89
2024-01-05T07:46:56.875Z,44.89
2024-01-05T07:47:57.141Z,44.89
2024-01-05T07:48:57.245Z,45.00
2024-01-05T07:49:58.226Z,45.00
2024-01-05T07:50:57.472Z,45.00
2024-01-05T07:51:57.642Z,45.00
2024-01-05T07:52:57.652Z,45.00
2024-01-05T07:53:57.824Z,45.00
2024-01-05T07:54:57.989Z,45.00
2024-01-05T07:55:58.099Z,45.00
2024-01-05T07:56:58.208Z,45.00
2024-01-05T07:57:58.277Z,44.89
2024-01-05T07:58:58.381Z,44.97
2024-01-05T07:59:58.545Z,45.00
2024-01-05T08:00:59.735Z,45.00
2024-01-05T08:01:58.818Z,44.89
2024-01-05T08:02:59.006Z,44.89
2024-01-05T08:03:59.156Z,44.89
2024-01-05T08:04:59.139Z,44.89
2024-01-05T08:05:59.364Z,44.87
2024-01-05T08:06:59.549Z,44.89
2024-01-05T08:07:59.557Z,44.89
2024-01-05T08:08:59.668Z,44.87
2024-01-05T08:10:00.127Z,44.89
2024-01-05T08:10:59.890Z,44.87
2024-01-05T08:12:00.004Z,44.87
2024-01-05T08:13:00.179Z,44.89
2024-01-05T08:14:00.246Z,44.87
2024-01-05T08:15:00.409Z,44.87
2024-01-05T08:16:00.461Z,44.89
2024-01-05T08:17:00.596Z,45.00
2024-01-05T08:18:00.960Z,45.00
2024-01-05T08:19:00.954Z,44.97
2024-01-05T08:20:01.102Z,44.97
2024-01-05T08:21:02.045Z,44.97
2024-01-05T08:22:01.220Z,44.87
2024-01-05T08:23:01.373Z,44.87
2024-01-05T08:24:01.485Z,45.00
2024-01-05T08:25:01.633Z,44.97
2024-01-05T08:26:01.706Z,45.00
2024-01-05T08:27:01.854Z,44.97
2024-01-05T08:28:01.936Z,44.97
2024-01-05T08:29:02.084Z,44.97
2024-01-05T08:30:02.231Z,44.97
2024-01-05T08:31:02.393Z,44.97
2024-01-05T08:32:02.415Z,44.97
2024-01-05T08:33:02.675Z,44.97
2024-01-05T08:34:02.962Z,44.97
2024-01-05T08:36:19.574Z,44.97
2024-01-05T08:37:19.487Z,45.07
2024-01-05T08:38:19.673Z,45.07
2024-01-05T08:39:19.794Z,45.07
2024-01-05T08:40:19.898Z,45.07
2024-01-05T08:41:19.978Z,44.97
2024-01-05T08:42:20.160Z,44.97
2024-01-05T08:43:20.328Z,44.97
2024-01-05T08:44:20.407Z,44.97
2024-01-05T08:45:20.552Z,44.97
2024-01-05T08:46:20.667Z,44.97
2024-01-05T08:47:20.842Z,44.97
2024-01-05T08:48:21.085Z,44.97
2024-01-05T08:49:21.212Z,44.97
2024-01-05T08:50:21.256Z,44.97
2024-01-05T08:51:21.392Z,44.97
2024-01-05T08:52:21.497Z,44.97
2024-01-05T08:53:21.574Z,44.97
2024-01-05T08:54:21.800Z,44.97
2024-01-05T08:55:21.843Z,44.97
2024-01-05T08:56:21.999Z,44.97
2024-01-05T08:57:22.187Z,44.97
2024-01-05T08:58:22.315Z,44.97
2024-01-05T08:59:22.386Z,44.97
2024-01-05T09:00:22.494Z,44.97
2024-01-05T09:01:23.520Z,44.97
2024-01-05T09:02:22.776Z,44.97
2024-01-05T09:03:22.963Z,45.07
2024-01-05T09:04:23.023Z,44.97
2024-01-05T09:05:23.142Z,45.07
2024-01-05T09:06:23.308Z,45.07
2024-01-05T09:07:23.355Z,44.97
2024-01-05T09:08:23.544Z,44.97
2024-01-05T09:09:23.735Z,44.97
2024-01-05T09:10:23.758Z,44.97
2024-01-05T09:11:23.898Z,44.97
2024-01-05T09:12:24.069Z,44.97
2024-01-05T09:13:24.218Z,44.97
2024-01-05T09:14:24.320Z,45.07
2024-01-05T09:15:24.568Z,44.97
2024-01-05T09:16:24.585Z,45.07
2024-01-05T09:17:24.703Z,45.07
2024-01-05T09:18:25.071Z,45.07
2024-01-05T09:19:26.140Z,45.07
2024-01-05T09:20:25.105Z,45.07
2024-01-05T09:21:25.266Z,45.07
2024-01-05T09:22:25.353Z,45.07
2024-01-05T09:23:25.464Z,45.07
2024-01-05T09:24:26.580Z,45.07
2024-01-05T09:25:25.755Z,45.07
2024-01-05T09:26:25.957Z,45.07
2024-01-05T09:27:26.143Z,45.07
2024-01-05T09:28:26.171Z,45.17
2024-01-05T09:29:26.314Z,45.07
2024-01-05T09:30:27.478Z,45.07
2024-01-05T09:31:26.827Z,45.07
2024-01-05T09:32:26.787Z,45.07
2024-01-05T09:33:26.935Z,45.07
2024-01-05T09:34:27.007Z,45.17
2024-01-05T09:35:27.088Z,45.17
2024-01-05T09:36:27.249Z,45.17
2024-01-05T09:37:27.354Z,45.17
2024-01-05T09:38:27.533Z,45.17
2024-01-05T09:39:27.684Z,45.17
2024-01-05T09:40:27.739Z,45.17
2024-01-05T09:41:27.894Z,45.27
2024-01-05T09:42:28.111Z,45.27
2024-01-05T09:43:28.179Z,45.27
2024-01-05T09:44:28.289Z,45.27
2024-01-05T09:45:28.490Z,45.27
2024-01-05T09:46:28.514Z,45.27
2024-01-05T09:47:28.645Z,45.27
2024-01-05T09:48:36.243Z,45.37
2024-01-05T09:49:30.070Z,45.37
2024-01-05T09:50:29.333Z,45.47
2024-01-05T09:51:29.202Z,45.47
2024-01-05T09:52:29.357Z,45.47
2024-01-05T09:53:29.479Z,45.47
2024-01-05T09:54:29.592Z,45.57
2024-01-05T09:55:29.706Z,45.57
2024-01-05T09:56:29.917Z,45.57
2024-01-05T09:57:30.139Z,45.57
2024-01-05T09:58:30.091Z,45.57
2024-01-05T09:59:30.260Z,45.57
2024-01-05T10:00:30.499Z,45.67
2024-01-05T10:01:30.560Z,45.67
2024-01-05T10:02:30.728Z,45.67
2024-01-05T10:03:30.905Z,45.67
2024-01-05T10:04:31.061Z,45.67
2024-01-05T10:05:31.176Z,45.67
2024-01-05T10:06:31.263Z,45.67
2024-01-05T10:07:31.366Z,45.67
2024-01-05T10:08:31.466Z,45.67
2024-01-05T10:09:31.628Z,45.67
2024-01-05T10:10:31.683Z,45.67
2024-01-05T10:11:35.479Z,45.67
2024-01-05T10:12:32.946Z,45.75
2024-01-05T10:13:32.045Z,45.78
2024-01-05T10:14:32.159Z,45.78
2024-01-05T10:15:32.283Z,45.78
2024-01-05T10:16:32.361Z,45.78
2024-01-05T10:17:32.554Z,45.75
2024-01-05T10:18:32.821Z,45.78
2024-01-05T10:29:35.108Z,46.48
2024-01-05T10:30:35.338Z,46.58
2024-01-05T10:31:35.390Z,46.60
2024-01-05T10:32:35.568Z,46.58
2024-01-05T10:33:35.875Z,46.58
2024-01-05T10:34:35.856Z,46.58
2024-01-05T10:35:35.894Z,46.58
2024-01-05T10:36:36.061Z,46.58
2024-01-05T10:37:36.113Z,46.48
2024-01-05T10:38:36.303Z,46.48
2024-01-05T10:39:36.579Z,46.48
2024-01-05T10:40:36.569Z,46.48
2024-01-05T10:41:36.675Z,46.48
2024-01-05T10:42:36.819Z,46.48
2024-01-05T10:43:36.902Z,46.58
2024-01-05T10:44:37.014Z,46.56
2024-01-05T10:45:37.132Z,46.56
2024-01-05T10:46:37.258Z,46.56
2024-01-05T10:47:37.533Z,46.56
2024-01-05T10:48:37.640Z,46.56
2024-01-05T10:49:37.807Z,46.46
2024-01-05T10:50:37.796Z,46.56
2024-01-05T10:51:38.063Z,46.66
2024-01-05T10:52:38.056Z,46.66
2024-01-05T10:53:38.875Z,46.66
2024-01-05T10:54:38.521Z,46.66
2024-01-05T10:55:38.484Z,46.66
2024-01-05T10:56:38.593Z,46.76
2024-01-05T10:57:38.856Z,46.66
2024-01-05T10:58:38.881Z,46.76
2024-01-05T10:59:39.036Z,46.76
2024-01-05T11:00:39.188Z,46.86
2024-01-05T11:01:39.296Z,46.86
2024-01-05T11:02:39.461Z,46.76
2024-01-05T11:03:39.588Z,46.76
2024-01-05T11:04:39.969Z,46.76
2024-01-05T11:05:39.806Z,46.86
2024-01-05T11:06:40.038Z,46.86
2024-01-05T11:07:40.174Z,46.96
2024-01-05T11:08:40.226Z,46.96
2024-01-05T11:09:40.425Z,46.96
2024-01-05T11:10:40.440Z,47.06
2024-01-05T11:11:40.566Z,46.96
2024-01-05T11:12:40.793Z,47.06
2024-01-05T11:13:41.042Z,47.06
2024-01-05T11:14:40.964Z,47.06
2024-01-05T11:15:41.228Z,47.16
2024-01-05T11:16:41.228Z,47.16
2024-01-05T11:17:42.362Z,47.26
2024-01-05T11:18:41.673Z,47.26
2024-01-05T11:19:41.815Z,47.26
2024-01-05T11:20:41.855Z,47.36
2024-01-05T11:21:41.929Z,47.26
2024-01-05T11:22:42.076Z,47.26
2024-01-05T11:23:42.263Z,47.26
2024-01-05T11:24:42.360Z,47.36
2024-01-05T11:25:42.452Z,47.36
2024-01-05T11:26:42.564Z,47.36
2024-01-05T11:27:42.755Z,47.46
2024-01-05T11:28:42.795Z,47.46
2024-01-05T11:29:42.948Z,47.56
2024-01-05T11:30:43.491Z,47.66
2024-01-05T11:31:43.300Z,47.56
2024-01-05T11:32:43.546Z,47.66
2024-01-05T11:33:43.639Z,47.66
2024-01-05T11:34:43.717Z,47.66
2024-01-05T11:35:43.780Z,47.66
2024-01-05T11:36:44.027Z,47.66
2024-01-05T11:37:44.079Z,47.66
2024-01-05T11:38:44.207Z,47.56
2024-01-05T11:39:44.403Z,47.56
2024-01-05T11:40:46.840Z,47.56
2024-01-05T11:41:44.621Z,47.56
2024-01-05T11:42:44.740Z,47.56
2024-01-05T11:43:44.817Z,47.56
2024-01-05T11:44:44.918Z,47.56
2024-01-05T11:45:45.298Z,47.46
2024-01-05T11:46:45.243Z,47.64
2024-01-05T11:47:45.499Z,47.66
2024-01-05T11:48:45.552Z,47.64
2024-01-05T11:49:45.675Z,47.64
2024-01-05T11:50:45.716Z,47.74
2024-01-05T11:51:45.935Z,47.74
2024-01-05T11:52:45.959Z,47.64
2024-01-05T11:53:46.105Z,47.64
2024-01-05T11:54:46.282Z,47.74
2024-01-05T11:55:46.341Z,47.64
2024-01-05T11:56:46.472Z,47.64
2024-01-05T11:57:46.634Z,47.64
2024-01-05T11:58:46.729Z,47.54
2024-01-05T11:59:48.634Z,47.54
2024-01-05T12:00:46.985Z,47.54
2024-01-05T12:01:47.069Z,47.54
2024-01-05T12:02:47.881Z,47.64
2024-01-05T12:03:47.366Z,47.64
2024-01-05T12:04:47.476Z,47.54
2024-01-05T12:05:50.703Z,47.64
2024-01-05T12:06:47.690Z,47.64
2024-01-05T12:07:47.759Z,47.54
2024-01-05T12:08:47.921Z,47.64
2024-01-05T12:09:48.138Z,47.74
2024-01-05T12:10:48.161Z,47.74
2024-01-05T12:11:48.327Z,47.74
2024-01-05T12:12:48.463Z,47.74
2024-01-05T12:13:48.591Z,47.85
2024-01-05T12:14:48.704Z,47.74
2024-01-05T12:15:53.344Z,47.74
2024-01-05T12:16:49.949Z,47.74
2024-01-05T12:17:49.232Z,47.74
2024-01-05T12:18:50.389Z,47.85
2024-01-05T12:19:49.485Z,47.74
2024-01-05T12:20:49.488Z,47.85
2024-01-05T12:21:49.634Z,47.86
2024-01-05T12:22:49.748Z,47.86
2024-01-05T12:23:49.857Z,47.85
2024-01-05T12:24:49.973Z,47.86
2024-01-05T12:25:50.100Z,47.86
2024-01-05T12:26:50.236Z,47.86
2024-01-05T12:27:50.397Z,47.86
2024-01-05T12:28:50.477Z,47.86
2024-01-05T12:29:50.597Z,47.86
2024-01-05T12:30:50.805Z,47.86
2024-01-05T12:31:50.996Z,47.97
2024-01-05T12:32:51.052Z,47.97
2024-01-05T12:33:51.277Z,47.97
2024-01-05T12:34:51.278Z,47.97
2024-01-05T12:35:51.345Z,47.97
2024-01-05T12:36:51.554Z,47.97
2024-01-05T12:37:51.619Z,47.97
2024-01-05T12:38:51.780Z,47.97
2024-01-05T12:39:51.939Z,47.97
2024-01-05T12:40:52.061Z,47.97
2024-01-05T12:43:07.672Z,47.97
2024-01-05T12:44:07.854Z,47.97
2024-01-05T12:45:07.961Z,47.97
2024-01-05T12:46:08.088Z,48.07
2024-01-05T12:47:08.190Z,48.07
2024-01-05T12:48:08.571Z,48.07
2024-01-05T12:49:08.545Z,48.07
2024-01-05T12:50:08.593Z,48.07
2024-01-05T12:51:08.809Z,48.07
2024-01-05T12:52:08.833Z,48.07
2024-01-05T12:53:08.981Z,48.07
2024-01-05T12:54:09.119Z,48.07
2024-01-05T12:55:09.190Z,48.07
2024-01-05T12:56:09.337Z,48.07
2024-01-05T12:57:09.544Z,48.07
2024-01-05T12:58:09.617Z,48.17
2024-01-05T12:59:09.711Z,48.17
2024-01-05T13:00:09.949Z,48.17
2024-01-05T13:01:10.031Z,48.17
2024-01-05T13:02:10.130Z,48.17
2024-01-05T13:03:10.279Z,48.17
2024-01-05T13:04:10.432Z,48.17
2024-01-05T13:05:10.450Z,48.27
2024-01-05T13:06:10.687Z,48.27
2024-01-05T13:07:10.928Z,48.17
2024-01-05T13:08:10.875Z,48.17
2024-01-05T13:09:11.048Z,48.17
2024-01-05T13:10:11.168Z,48.17
2024-01-05T13:11:11.262Z,48.27
2024-01-05T13:12:11.460Z,48.17
2024-01-05T13:13:12.514Z,48.27
2024-01-05T13:14:11.644Z,48.27
2024-01-05T13:15:11.840Z,48.27
2024-01-05T13:16:11.895Z,48.17
2024-01-05T13:17:12.000Z,48.17
2024-01-05T13:18:12.362Z,48.17
2024-01-05T13:19:12.334Z,48.17
2024-01-05T13:20:13.360Z,48.17
2024-01-05T13:21:13.502Z,48.27
2024-01-05T13:22:12.710Z,48.27
2024-01-05T13:23:14.185Z,48.27
2024-01-05T13:24:12.938Z,48.27
2024-01-05T13:25:13.044Z,48.27
2024-01-05T13:26:13.187Z,48.17
2024-01-05T13:27:13.334Z,48.07
2024-01-05T13:28:13.433Z,48.07
2024-01-05T13:29:13.561Z,48.07
2024-01-05T13:30:15.129Z,48.07
2024-01-05T13:31:14.012Z,48.07
2024-01-05T13:32:14.172Z,47.97
2024-01-05T13:33:14.356Z,48.07
2024-01-05T13:34:14.427Z,47.97
2024-01-05T13:35:14.385Z,47.97
2024-01-05T13:36:14.519Z,47.97
2024-01-05T13:37:14.593Z,47.86
2024-01-05T13:38:14.742Z,47.86
2024-01-05T13:39:14.868Z,47.86
2024-01-05T13:40:14.971Z,47.86
2024-01-05T13:41:15.063Z,47.86
2024-01-05T13:42:16.175Z,47.86
2024-01-05T13:43:15.340Z,47.86
2024-01-05T13:44:15.428Z,47.86
2024-01-05T13:45:15.614Z,47.86
2024-01-05T13:46:15.712Z,47.77
2024-01-05T13:47:15.833Z,47.86
2024-01-05T13:48:16.166Z,47.86
2024-01-05T13:49:16.174Z,47.77
2024-01-05T13:50:16.195Z,47.86
2024-01-05T13:51:17.324Z,47.86
2024-01-05T13:52:16.477Z,47.86
2024-01-05T13:53:16.642Z,47.86
2024-01-05T13:54:16.792Z,47.86
2024-01-05T13:55:16.931Z,47.97
2024-01-05T13:56:16.976Z,47.86
2024-01-05T13:57:17.160Z,47.86
2024-01-05T13:58:17.293Z,47.86
2024-01-05T13:59:17.439Z,47.86
2024-01-05T14:00:17.600Z,47.86
2024-01-05T14:01:17.711Z,47.86
2024-01-05T14:02:17.765Z,47.86
2024-01-05T14:03:18.160Z,47.97
2024-01-05T14:04:18.058Z,47.86
2024-01-05T14:05:18.210Z,47.86
2024-01-05T14:06:18.379Z,47.86
2024-01-05T14:07:18.475Z,47.86
2024-01-05T14:08:19.169Z,47.86
2024-01-05T14:09:18.765Z,47.97
2024-01-05T14:10:18.850Z,47.86
2024-01-05T14:11:18.974Z,47.97
2024-01-05T14:12:19.103Z,47.97
2024-01-05T14:13:19.188Z,47.97
2024-01-05T14:14:19.308Z,47.97
2024-01-05T14:15:19.711Z,47.97
2024-01-05T14:16:19.523Z,47.97
2024-01-05T14:17:19.677Z,47.97
2024-01-05T14:18:19.910Z,47.97
2024-01-05T14:19:19.972Z,47.97
2024-01-05T14:20:20.288Z,47.97
2024-01-05T14:21:20.133Z,47.97
2024-01-05T14:22:20.292Z,47.97
2024-01-05T14:23:20.388Z,47.97
2024-01-05T14:24:20.543Z,47.97
2024-01-05T14:25:20.659Z,47.97
2024-01-05T14:26:20.760Z,47.97
2024-01-05T14:27:20.988Z,47.97
2024-01-05T14:28:21.031Z,47.97
2024-01-05T14:29:21.474Z,47.97
2024-01-05T14:30:21.380Z,47.97
2024-01-05T14:31:22.584Z,48.07
2024-01-05T14:32:21.594Z,48.07
2024-01-05T14:33:21.816Z,48.07
2024-01-05T14:34:21.839Z,47.97
2024-01-05T14:35:21.943Z,48.07
2024-01-05T14:36:22.093Z,48.07
2024-01-05T14:37:22.269Z,47.97
2024-01-05T14:38:22.359Z,47.97
2024-01-05T14:39:22.546Z,47.97
2024-01-05T14:40:22.628Z,47.97
2024-01-05T14:41:27.975Z,47.97
2024-01-05T14:42:23.908Z,47.97
2024-01-05T14:43:23.022Z,47.97
2024-01-05T14:44:23.179Z,47.97
2024-01-05T14:45:23.892Z,47.97
2024-01-05T14:46:23.415Z,47.97
2024-01-05T14:47:23.648Z,47.97
2024-01-05T14:48:23.899Z,48.07
2024-01-05T14:49:24.075Z,48.07
2024-01-05T14:50:23.990Z,48.07
2024-01-05T14:51:24.137Z,48.07
2024-01-05T14:52:24.261Z,48.07
2024-01-05T14:53:24.346Z,48.07
2024-01-05T14:54:24.500Z,47.97
2024-01-05T14:55:24.572Z,47.97
2024-01-05T14:56:24.728Z,47.97
2024-01-05T14:57:24.965Z,47.97
2024-01-05T14:58:24.996Z,47.99
2024-01-05T14:59:25.134Z,47.97
2024-01-05T15:00:25.266Z,47.97
2024-01-05T15:01:25.385Z,47.99
2024-01-05T15:02:25.472Z,47.99
2024-01-05T15:03:25.713Z,48.09
2024-01-05T15:04:27.428Z,48.09
2024-01-05T15:05:25.889Z,48.09
2024-01-05T15:06:26.073Z,47.99
2024-01-05T15:07:26.120Z,47.99
2024-01-05T15:08:26.328Z,47.99
2024-01-05T15:09:26.380Z,47.99
2024-01-05T15:10:26.476Z,47.99
2024-01-05T15:11:26.598Z,47.99
2024-01-05T15:12:26.782Z,48.09
2024-01-05T15:13:26.852Z,47.99
2024-01-05T15:14:26.971Z,47.99
2024-01-05T15:15:27.152Z,47.97
2024-01-05T15:16:27.228Z,47.99
2024-01-05T15:17:27.364Z,47.99
2024-01-05T15:18:27.586Z,47.99
2024-01-05T15:19:28.671Z,48.09
2024-01-05T15:20:27.668Z,48.09
2024-01-05T15:21:27.884Z,48.09
2024-01-05T15:22:27.929Z,47.99
2024-01-05T15:23:28.028Z,47.99
2024-01-05T15:24:28.187Z,47.99
2024-01-05T15:25:28.266Z,47.99
2024-01-05T15:26:28.354Z,47.99
2024-01-05T15:27:28.578Z,47.97
2024-01-05T15:28:28.595Z,47.99
2024-01-05T15:29:28.816Z,47.99
2024-01-05T15:30:28.976Z,47.99
2024-01-05T15:31:29.095Z,48.09
2024-01-05T15:32:29.121Z,48.09
2024-01-05T15:33:29.312Z,47.99
2024-01-05T15:34:29.476Z,48.09
2024-01-05T15:35:29.692Z,47.99
2024-01-05T15:37:46.164Z,47.99
2024-01-05T15:38:46.330Z,47.99
2024-01-05T15:39:46.494Z,47.99
2024-01-05T15:40:46.567Z,47.99
2024-01-05T15:41:46.715Z,47.99
2024-01-05T15:42:46.918Z,47.99
2024-01-05T15:43:46.919Z,47.99
2024-01-05T15:44:47.061Z,47.99
2024-01-05T15:45:47.297Z,47.99
2024-01-05T15:46:47.323Z,47.99
2024-01-05T15:47:47.531Z,47.99
2024-01-05T15:48:47.668Z,47.99
2024-01-05T15:49:47.940Z,47.89
2024-01-05T15:50:47.888Z,47.89
2024-01-05T15:51:48.071Z,47.89
2024-01-05T15:52:48.100Z,47.89
2024-01-05T15:53:48.266Z,47.77
2024-01-05T15:54:48.555Z,47.79
2024-01-05T15:55:57.752Z,47.89
2024-01-05T15:56:49.623Z,47.86
2024-01-05T15:57:48.837Z,47.79
2024-01-05T15:58:48.946Z,47.86
2024-01-05T15:59:49.096Z,47.86
2024-01-05T16:00:49.290Z,47.86
2024-01-05T16:01:49.345Z,47.79
2024-01-05T16:02:49.483Z,47.77
2024-01-05T16:03:49.755Z,47.77
2024-01-05T16:04:49.749Z,47.86
2024-01-05T16:05:50.061Z,47.79
2024-01-05T16:06:50.072Z,47.79
2024-01-05T16:07:50.200Z,47.77
2024-01-05T16:08:50.313Z,47.77
2024-01-05T16:09:50.484Z,47.79
2024-01-05T16:10:50.601Z,47.79
2024-01-05T16:11:50.724Z,47.77
2024-01-05T16:12:50.913Z,47.79
2024-01-05T16:13:51.011Z,47.79
2024-01-05T16:14:51.137Z,47.79
2024-01-05T16:15:51.391Z,47.77
2024-01-05T16:16:51.379Z,47.77
2024-01-05T16:28:42.418Z,48.32
2024-01-05T16:29:42.552Z,48.32
2024-01-05T16:30:43.739Z,48.41
2024-01-05T16:31:42.847Z,48.32
2024-01-05T16:32:43.720Z,48.32
2024-01-05T16:33:43.126Z,48.21
2024-01-05T16:34:43.297Z,48.19
2024-01-05T16:35:43.259Z,48.09
2024-01-05T16:36:43.403Z,48.09
2024-01-05T16:37:43.487Z,47.99
2024-01-05T16:38:43.592Z,48.09
2024-01-05T16:39:46.020Z,48.09
2024-01-05T16:40:43.850Z,47.99
2024-01-05T16:41:44.032Z,47.89
2024-01-05T16:42:44.345Z,47.89
2024-01-05T16:43:44.235Z,47.89
2024-01-05T16:44:44.369Z,47.89
2024-01-05T16:45:45.555Z,47.79
2024-01-05T16:46:44.657Z,47.89
2024-01-05T16:47:44.954Z,47.79
2024-01-05T16:48:44.998Z,47.79
2024-01-05T16:49:45.150Z,47.79
2024-01-05T16:50:45.217Z,47.79
2024-01-05T16:51:45.289Z,47.69
2024-01-05T16:52:45.394Z,47.79
2024-01-05T16:53:45.503Z,47.69
2024-01-05T16:54:45.754Z,47.69
2024-01-05T16:55:45.719Z,47.69
2024-01-05T16:56:49.734Z,47.69
2024-01-05T16:57:47.054Z,47.69
2024-01-05T16:58:46.121Z,47.69
2024-01-05T16:59:46.278Z,47.69
2024-01-05T17:00:47.448Z,47.69
2024-01-05T17:01:46.623Z,47.69
2024-01-05T17:02:46.688Z,47.69
2024-01-05T17:03:46.821Z,47.69
2024-01-05T17:04:46.972Z,47.69
2024-01-05T17:05:47.045Z,47.69
2024-01-05T17:06:47.183Z,47.69
2024-01-05T17:07:47.305Z,47.69
2024-01-05T17:08:47.425Z,47.69
2024-01-05T17:09:47.711Z,47.69
2024-01-05T17:10:47.665Z,47.69
2024-01-05T17:11:47.825Z,47.69
2024-01-05T17:12:47.970Z,47.69
2024-01-05T17:13:48.081Z,47.59
2024-01-05T17:14:48.203Z,47.59
2024-01-05T17:15:48.497Z,47.59
2024-01-05T17:16:48.460Z,47.69
2024-01-05T17:17:48.778Z,47.69
2024-01-05T17:18:48.789Z,47.69
2024-01-05T17:19:48.976Z,47.69
2024-01-05T17:20:49.103Z,47.69
2024-01-05T17:21:49.224Z,47.69
2024-01-05T17:22:49.248Z,47.69
2024-01-05T17:23:49.422Z,47.69
2024-01-05T17:24:49.598Z,47.69
2024-01-05T17:25:49.682Z,47.69
2024-01-05T17:26:49.814Z,47.69
2024-01-05T17:27:49.984Z,47.69
2024-01-05T17:28:50.082Z,47.69
2024-01-05T17:29:50.222Z,47.69
2024-01-05T17:30:50.462Z,47.69
2024-01-05T17:31:50.490Z,47.69
2024-01-05T17:32:50.719Z,47.69
2024-01-05T17:33:50.807Z,47.79
2024-01-05T17:34:50.907Z,47.79