createdAt,value
2019-02-23T00:02:29.217Z,-2.50
2019-02-23T00:04:59.337Z,-2.50
2019-02-23T00:07:29.502Z,-2.60
2019-02-23T00:09:59.621Z,-2.60
2019-02-23T00:12:30.949Z,-2.60
2019-02-23T00:15:01.111Z,-2.50
2019-02-23T00:17:31.384Z,-2.50
2019-02-23T00:20:01.665Z,-2.60
2019-02-23T00:22:33.196Z,-2.50
2019-02-23T00:25:17.323Z,-2.50
2019-02-23T00:27:51.818Z,-2.50
2019-02-23T00:30:21.227Z,-2.50
2019-02-23T00:32:51.158Z,-2.50
2019-02-23T00:35:21.286Z,-2.50
2019-02-23T00:37:51.440Z,-2.50
2019-02-23T00:40:37.088Z,-2.60
2019-02-23T00:43:08.808Z,-2.60
2019-02-23T00:45:39.918Z,-2.60
2019-02-23T00:48:10.158Z,-2.60
2019-02-23T00:50:40.293Z,-2.60
2019-02-23T00:53:10.456Z,-2.60
2019-02-23T00:55:51.016Z,-2.60
2019-02-23T00:58:26.972Z,-2.60
2019-02-23T01:01:03.536Z,-2.70
2019-02-23T01:03:33.751Z,-2.70
2019-02-23T01:06:05.352Z,-2.60
2019-02-23T01:08:35.522Z,-2.70
2019-02-23T01:11:05.538Z,-2.70
2019-02-23T01:13:35.713Z,-2.70
2019-02-23T01:16:05.902Z,-2.70
2019-02-23T01:18:47.073Z,-2.70
2019-02-23T01:21:17.079Z,-2.70
2019-02-23T01:23:47.299Z,-2.70
2019-02-23T01:26:17.303Z,-2.70
2019-02-23T01:28:47.437Z,-2.70
2019-02-23T01:31:17.541Z,-2.70
2019-02-23T01:33:49.163Z,-2.70
2019-02-23T01:36:25.226Z,-2.70
2019-02-23T01:39:21.458Z,-2.70
2019-02-23T01:41:51.643Z,-2.80
2019-02-23T01:44:27.863Z,-2.80
2019-02-23T01:46:58.031Z,-2.80
2019-02-23T01:49:30.986Z,-2.80
2019-02-23T01:52:01.440Z,-2.80
2019-02-23T01:54:31.568Z,-2.80
2019-02-23T01:57:01.679Z,-2.80
2019-02-23T01:59:31.879Z,-2.80
2019-02-23T02:02:02.056Z,-2.80
2019-02-23T02:04:32.242Z,-2.80
2019-02-23T02:07:02.333Z,-2.70
2019-02-23T02:09:32.479Z,-2.80
2019-02-23T02:12:02.710Z,-2.80
2019-02-23T02:14:32.878Z,-2.30
2019-02-23T02:17:16.605Z,-2.80
2019-02-23T02:19:46.031Z,-2.80
2019-02-23T02:22:15.747Z,-2.80
2019-02-23T02:24:46.215Z,-2.80
2019-02-23T02:27:59.716Z,-2.80
2019-02-23T02:30:31.666Z,-2.90
2019-02-23T02:33:01.844Z,-2.90
2019-02-23T02:35:32.068Z,-2.90
2019-02-23T02:38:02.151Z,-2.80
2019-02-23T02:40:32.339Z,-2.80
2019-02-23T02:43:02.533Z,-2.90
2019-02-23T02:45:39.507Z,-2.90
2019-02-23T02:48:15.343Z,-2.90
2019-02-23T02:50:48.496Z,-2.90
2019-02-23T02:53:18.570Z,-2.90
2019-02-23T02:55:49.122Z,-2.90
2019-02-23T02:58:22.137Z,-2.90
2019-02-23T03:00:52.508Z,-2.90
2019-02-23T03:03:22.538Z,-3.00
2019-02-23T03:05:52.796Z,-2.90
2019-02-23T03:08:22.971Z,-2.90
2019-02-23T03:10:53.211Z,-2.90
2019-02-23T03:13:26.040Z,-2.90
2019-02-23T03:15:56.233Z,-2.90
2019-02-23T03:18:26.368Z,-2.90
2019-02-23T03:20:56.565Z,-2.90
2019-02-23T03:23:26.786Z,-2.90
2019-02-23T03:25:57.146Z,-3.00
2019-02-23T03:28:28.805Z,-2.90
2019-02-23T03:30:58.951Z,-2.90
2019-02-23T03:33:29.064Z,-3.00
2019-02-23T03:35:59.283Z,-3.00
2019-02-23T03:38:37.075Z,-3.00
2019-02-23T03:41:07.327Z,-3.00
2019-02-23T03:43:37.289Z,-3.00
2019-02-23T03:46:07.260Z,-3.10
2019-02-23T03:48:45.119Z,-3.10
2019-02-23T03:51:15.303Z,-3.10
2019-02-23T03:53:45.443Z,-3.20
2019-02-23T03:56:15.611Z,-3.20
2019-02-23T03:58:45.733Z,-3.20
2019-02-23T04:01:15.941Z,-3.20
2019-02-23T04:03:46.021Z,-3.30
2019-02-23T04:06:16.233Z,-3.30
2019-02-23T04:08:46.320Z,-3.30
2019-02-23T04:11:16.547Z,-3.40
2019-02-23T04:13:46.577Z,-3.40
2019-02-23T04:16:16.769Z,-3.40
2019-02-23T04:18:46.899Z,-3.40
2019-02-23T04:21:17.116Z,-3.50
2019-02-23T04:23:47.345Z,-3.50
2019-02-23T04:26:17.518Z,-3.60
2019-02-23T04:28:47.581Z,-3.50
2019-02-23T04:31:17.768Z,-3.50
2019-02-23T04:33:47.705Z,-3.60
2019-02-23T04:36:17.822Z,-3.60
2019-02-23T04:38:51.409Z,-3.60
2019-02-23T04:41:22.545Z,-3.60
2019-02-23T04:43:52.905Z,-3.70
2019-02-23T04:46:23.298Z,-3.70
2019-02-23T04:48:53.928Z,-3.80
2019-02-23T04:51:24.127Z,-3.90
2019-02-23T04:53:54.256Z,-4.00
2019-02-23T04:56:32.058Z,-4.00
2019-02-23T04:59:02.152Z,-4.00
2019-02-23T05:01:35.508Z,-4.00
2019-02-23T05:04:04.843Z,-4.00
2019-02-23T05:06:34.769Z,-4.00
2019-02-23T05:09:05.357Z,-4.00
2019-02-23T05:11:35.561Z,-4.00
2019-02-23T05:14:05.679Z,-4.00
2019-02-23T05:16:35.821Z,-3.90
2019-02-23T05:19:05.994Z,-4.00
2019-02-23T05:21:36.281Z,-4.00
2019-02-23T05:24:06.289Z,-4.10
2019-02-23T05:26:36.530Z,-4.10
2019-02-23T05:29:06.636Z,-4.00
2019-02-23T05:31:45.234Z,-4.00
2019-02-23T05:34:15.355Z,-4.10
2019-02-23T05:36:45.505Z,-4.20
2019-02-23T05:39:17.734Z,-4.20
2019-02-23T05:41:47.467Z,-4.30
2019-02-23T05:44:19.111Z,-4.30
2019-02-23T05:46:49.334Z,-4.20
2019-02-23T05:49:19.535Z,-4.20
2019-02-23T05:51:49.741Z,-4.10
2019-02-23T05:54:19.988Z,-4.10
2019-02-23T05:56:50.231Z,-4.10
2019-02-23T05:59:20.388Z,-4.10
2019-02-23T06:01:50.555Z,-4.00
2019-02-23T06:04:20.675Z,-4.00
2019-02-23T06:06:51.867Z,-4.00
2019-02-23T06:09:21.985Z,-4.00
2019-02-23T06:11:52.180Z,-3.90
2019-02-23T06:14:22.310Z,-3.90
2019-02-23T06:16:54.630Z,-3.90
2019-02-23T06:19:25.014Z,-3.90
2019-02-23T06:21:55.257Z,-3.90
2019-02-23T06:24:25.680Z,-3.80
2019-02-23T06:26:55.843Z,-3.80
2019-02-23T06:29:26.199Z,-3.70
2019-02-23T06:31:56.328Z,-3.70
2019-02-23T06:34:26.632Z,-3.60
2019-02-23T06:36:56.803Z,-3.60
2019-02-23T06:39:27.112Z,-3.50
2019-02-23T06:41:57.356Z,-3.40
2019-02-23T06:44:27.675Z,-3.40
2019-02-23T06:47:03.858Z,-3.30
2019-02-23T06:49:34.055Z,-3.30
2019-02-23T06:52:05.921Z,-3.20
2019-02-23T06:54:36.000Z,-3.10
2019-02-23T06:57:06.219Z,-3.10
2019-02-23T06:59:36.364Z,-3.00
2019-02-23T07:02:06.602Z,-3.00
2019-02-23T07:04:37.462Z,-2.90
2019-02-23T07:07:07.748Z,-2.90
2019-02-23T07:09:44.142Z,-2.80
2019-02-23T07:12:14.296Z,-2.70
2019-02-23T07:14:44.324Z,-2.70
2019-02-23T07:17:14.452Z,-2.70
2019-02-23T07:19:44.476Z,-2.70
2019-02-23T07:22:15.833Z,-2.60
2019-02-23T07:24:46.060Z,-2.60
2019-02-23T07:27:16.134Z,-2.50
2019-02-23T07:29:46.234Z,-2.50
2019-02-23T07:32:16.393Z,-2.40
2019-02-23T07:34:46.463Z,-2.30
2019-02-23T07:37:16.658Z,-2.30
2019-02-23T07:39:46.666Z,-2.20
2019-02-23T07:42:16.846Z,-2.10
2019-02-23T07:44:46.932Z,-2.10
2019-02-23T07:47:17.011Z,-2.10
2019-02-23T07:49:47.032Z,-2.00
2019-02-23T07:52:26.071Z,-2.00
2019-02-23T07:54:48.790Z,-1.90
2019-02-23T07:57:19.048Z,-1.80
2019-02-23T07:59:49.060Z,-1.70
2019-02-23T08:02:19.262Z,-1.70
2019-02-23T08:04:49.344Z,-1.60
2019-02-23T08:07:20.666Z,-1.50
2019-02-23T08:09:52.542Z,-1.40
2019-02-23T08:12:23.917Z,-1.30
2019-02-23T08:14:54.047Z,-1.20
2019-02-23T08:17:24.198Z,-1.10
2019-02-23T08:19:55.241Z,-1.00
2019-02-23T08:22:25.651Z,-0.90
2019-02-23T08:24:55.771Z,-0.90
2019-02-23T08:27:26.015Z,-0.80
2019-02-23T08:29:56.020Z,-0.80
2019-02-23T08:32:27.260Z,-0.70
2019-02-23T08:35:00.430Z,-0.60
2019-02-23T08:37:30.446Z,-0.60
2019-02-23T08:40:00.323Z,-0.50
2019-02-23T08:42:32.158Z,-0.50
2019-02-23T08:45:02.176Z,-0.40
2019-02-23T08:47:32.226Z,-0.40
2019-02-23T08:50:02.339Z,-0.30
2019-02-23T08:52:32.666Z,-0.30
2019-02-23T08:55:02.680Z,-0.20
2019-02-23T08:57:32.893Z,-0.20
2019-02-23T09:00:03.402Z,-0.20
2019-02-23T09:02:33.661Z,-0.10
2019-02-23T09:05:03.960Z,-0.10
2019-02-23T09:07:34.280Z,0.00
2019-02-23T09:10:06.065Z,0.00
2019-02-23T09:12:36.234Z,0.00
2019-02-23T09:15:07.242Z,0.00
2019-02-23T09:17:37.392Z,0.10
2019-02-23T09:20:09.378Z,0.20
2019-02-23T09:22:39.328Z,0.20
2019-02-23T09:25:10.513Z,0.20
2019-02-23T09:27:40.585Z,0.30
2019-02-23T09:30:14.385Z,0.30
2019-02-23T09:32:45.630Z,0.40
2019-02-23T09:35:15.649Z,0.50
2019-02-23T09:37:45.758Z,0.60
2019-02-23T09:40:18.962Z,0.60
2019-02-23T09:42:49.178Z,0.70
2019-02-23T09:45:19.268Z,0.70
2019-02-23T09:47:49.435Z,0.70
2019-02-23T09:50:19.521Z,0.70
2019-02-23T09:52:50.667Z,0.70
2019-02-23T09:55:20.752Z,0.70
2019-02-23T09:57:50.848Z,0.80
2019-02-23T10:00:20.877Z,0.70
2019-02-23T10:02:51.906Z,0.70
2019-02-23T10:05:21.912Z,0.70
2019-02-23T10:07:51.998Z,-0.80
2019-02-23T10:10:21.959Z,0.80
2019-02-23T10:12:52.119Z,0.90
2019-02-23T10:15:22.224Z,1.00
2019-02-23T10:17:52.410Z,1.10
2019-02-23T10:20:22.402Z,1.10
2019-02-23T10:22:52.666Z,1.10
2019-02-23T10:25:22.672Z,1.20
2019-02-23T10:27:53.074Z,1.20
2019-02-23T10:30:23.103Z,1.20
2019-02-23T10:32:54.190Z,1.30
2019-02-23T10:35:24.196Z,1.30
2019-02-23T10:37:54.186Z,1.40
2019-02-23T10:40:24.303Z,1.40
2019-02-23T10:42:54.416Z,1.50
2019-02-23T10:45:24.460Z,1.50
2019-02-23T10:47:54.474Z,1.50
2019-02-23T10:50:24.592Z,1.50
2019-02-23T10:52:54.632Z,1.40
2019-02-23T10:55:24.653Z,1.30
2019-02-23T10:57:54.736Z,1.30
2019-02-23T11:00:24.800Z,1.20
2019-02-23T11:02:54.868Z,1.20
2019-02-23T11:05:25.314Z,1.20
2019-02-23T11:07:55.455Z,1.30
2019-02-23T11:10:25.578Z,1.30
2019-02-23T11:12:55.693Z,1.40
2019-02-23T11:15:25.905Z,1.50
2019-02-23T11:17:55.983Z,1.60
2019-02-23T11:20:26.401Z,1.60
2019-02-23T11:22:56.734Z,1.70
2019-02-23T11:25:26.845Z,1.70
2019-02-23T11:27:57.028Z,1.70
2019-02-23T11:30:28.273Z,1.80
2019-02-23T11:32:58.431Z,1.80
2019-02-23T11:35:28.399Z,1.80
2019-02-23T11:37:58.474Z,1.80
2019-02-23T11:40:28.580Z,1.70
2019-02-23T11:42:58.738Z,1.70
2019-02-23T11:45:30.909Z,1.70
2019-02-23T11:48:00.492Z,1.70
2019-02-23T11:50:30.816Z,1.70
2019-02-23T11:53:00.984Z,1.70
2019-02-23T11:55:31.102Z,1.70
2019-02-23T11:58:01.186Z,1.60
2019-02-23T12:00:31.298Z,1.50
2019-02-23T12:03:01.400Z,1.40
2019-02-23T12:05:31.435Z,1.40
2019-02-23T12:08:01.536Z,1.40
2019-02-23T12:10:31.516Z,1.40
2019-02-23T12:13:01.680Z,1.40
2019-02-23T12:15:31.716Z,1.50
2019-02-23T12:18:01.791Z,1.50
2019-02-23T12:20:31.926Z,1.60
2019-02-23T12:23:01.992Z,1.70
2019-02-23T12:25:32.114Z,1.70
2019-02-23T12:28:02.218Z,1.80
2019-02-23T12:30:32.857Z,1.70
2019-02-23T12:33:03.039Z,1.60
2019-02-23T12:35:33.006Z,1.40
2019-02-23T12:38:05.989Z,1.30
2019-02-23T12:40:35.998Z,1.30
2019-02-23T12:43:06.340Z,1.20
2019-02-23T12:45:36.422Z,1.10
2019-02-23T12:48:06.455Z,1.10
2019-02-23T12:50:36.437Z,1.10
2019-02-23T12:53:06.628Z,1.20
2019-02-23T12:55:37.700Z,1.20
2019-02-23T12:58:07.844Z,1.30
2019-02-23T13:00:37.853Z,1.30
2019-02-23T13:03:07.936Z,1.40
2019-02-23T13:05:37.936Z,1.50
2019-02-23T13:08:08.015Z,1.60
2019-02-23T13:10:38.102Z,1.80
2019-02-23T13:13:18.231Z,1.90
2019-02-23T13:16:02.646Z,2.00
2019-02-23T13:18:44.828Z,2.10
2019-02-23T13:21:32.800Z,2.20
2019-02-23T13:24:28.233Z,2.40
2019-02-23T13:27:16.867Z,2.40
2019-02-23T13:29:58.934Z,2.40
2019-02-23T13:32:56.526Z,2.40
2019-02-23T13:35:53.938Z,2.30
2019-02-23T13:38:43.707Z,2.30
2019-02-23T13:41:25.562Z,2.30
2019-02-23T13:44:13.928Z,2.20
2019-02-23T13:46:47.220Z,2.20
2019-02-23T13:49:42.955Z,2.10
2019-02-23T13:52:36.511Z,2.10
2019-02-23T13:55:34.056Z,2.00
2019-02-23T13:58:13.295Z,2.00
2019-02-23T14:00:55.396Z,2.00
2019-02-23T14:03:40.533Z,2.10
2019-02-23T14:06:13.801Z,2.20
2019-02-23T14:09:04.412Z,2.30
2019-02-23T14:12:05.041Z,2.50
2019-02-23T14:14:44.068Z,2.60
2019-02-23T14:17:34.786Z,2.70
2019-02-23T14:20:22.480Z,2.80
2019-02-23T14:23:21.463Z,2.80
2019-02-23T14:26:03.982Z,2.80
2019-02-23T14:28:48.839Z,2.70
2019-02-23T14:31:31.047Z,2.70
2019-02-23T14:34:30.209Z,2.70
2019-02-23T14:37:24.633Z,2.70
2019-02-23T14:40:06.838Z,2.70
2019-02-23T14:43:11.984Z,2.70
2019-02-23T14:45:54.236Z,2.70
2019-02-23T14:48:39.631Z,2.70
2019-02-23T14:51:32.215Z,2.80
2019-02-23T14:54:08.034Z,2.80
2019-02-23T14:56:50.030Z,2.80
2019-02-23T14:59:25.971Z,2.70
2019-02-23T15:02:01.720Z,2.70
2019-02-23T15:04:40.916Z,2.70
2019-02-23T15:07:14.163Z,2.70
2019-02-23T15:09:47.475Z,2.70
2019-02-23T15:12:32.353Z,2.70
2019-02-23T15:15:08.328Z,2.70
2019-02-23T15:17:47.770Z,2.70
2019-02-23T15:20:39.331Z,2.70
2019-02-23T15:23:21.708Z,2.70
2019-02-23T15:26:14.676Z,2.70
2019-02-23T15:29:09.137Z,2.70
2019-02-23T15:32:06.718Z,2.60
2019-02-23T15:34:45.862Z,2.60
2019-02-23T15:37:23.292Z,2.50
2019-02-23T15:40:08.439Z,2.50
2019-02-23T15:42:54.409Z,2.40
2019-02-23T15:45:39.356Z,2.40
2019-02-23T15:48:27.234Z,2.30
2019-02-23T15:50:57.296Z,2.20
2019-02-23T15:53:27.378Z,2.20
2019-02-23T15:55:57.622Z,2.10
2019-02-23T15:58:29.356Z,2.10
2019-02-23T16:00:59.477Z,2.00
2019-02-23T16:03:29.574Z,2.00
2019-02-23T16:06:00.672Z,1.90
2019-02-23T16:08:30.764Z,1.90
2019-02-23T16:11:00.917Z,1.80
2019-02-23T16:13:30.937Z,1.80
2019-02-23T16:16:01.011Z,1.70
2019-02-23T16:18:31.127Z,1.70
2019-02-23T16:21:01.225Z,1.70
2019-02-23T16:23:35.452Z,1.60
2019-02-23T16:26:02.960Z,1.50
2019-02-23T16:28:32.979Z,1.50
2019-02-23T16:31:03.165Z,1.50
2019-02-23T16:33:33.166Z,1.50
2019-02-23T16:36:03.326Z,1.40
2019-02-23T16:38:33.355Z,1.40
2019-02-23T16:41:03.510Z,1.40
2019-02-23T16:43:33.572Z,1.30
2019-02-23T16:46:03.582Z,1.30
2019-02-23T16:48:34.154Z,1.30
2019-02-23T16:51:04.176Z,1.30
2019-02-23T16:53:34.304Z,1.30
2019-02-23T16:56:04.469Z,1.30
2019-02-23T16:58:34.592Z,1.30
2019-02-23T17:01:04.732Z,1.30
2019-02-23T17:03:34.668Z,1.30
2019-02-23T17:06:04.779Z,1.20
2019-02-23T17:08:34.811Z,1.20
2019-02-23T17:11:06.246Z,1.20
2019-02-23T17:13:36.310Z,1.10
2019-02-23T17:16:06.485Z,1.10
2019-02-23T17:18:36.571Z,1.00
2019-02-23T17:21:06.625Z,1.00
2019-02-23T17:23:36.626Z,1.00
2019-02-23T17:26:06.715Z,1.00
2019-02-23T17:28:38.060Z,0.90
2019-02-23T17:31:08.308Z,0.90
2019-02-23T17:33:38.473Z,0.90
2019-02-23T17:36:08.552Z,0.90
2019-02-23T17:38:38.608Z,0.90
2019-02-23T17:41:08.516Z,0.80
2019-02-23T17:43:40.199Z,0.80
2019-02-23T17:46:12.151Z,0.80
2019-02-23T17:48:42.356Z,0.80
2019-02-23T17:51:12.574Z,0.70
2019-02-23T17:53:42.756Z,0.70
2019-02-23T17:56:14.108Z,0.70
2019-02-23T17:58:44.733Z,0.70
2019-02-23T18:01:15.348Z,0.60
2019-02-23T18:03:45.533Z,0.60
2019-02-23T18:06:15.759Z,0.60
2019-02-23T18:08:45.857Z,0.50
2019-02-23T18:11:15.970Z,0.50
2019-02-23T18:13:46.094Z,0.50
2019-02-23T18:16:16.172Z,0.40
2019-02-23T18:18:46.237Z,0.40
2019-02-23T18:21:16.426Z,0.40
2019-02-23T18:23:46.600Z,0.30
2019-02-23T18:26:21.069Z,0.30
2019-02-23T18:28:48.441Z,0.30
2019-02-23T18:31:18.624Z,0.30
2019-02-23T18:33:48.711Z,0.20
2019-02-23T18:36:18.761Z,0.20
2019-02-23T18:38:48.788Z,0.20
2019-02-23T18:41:18.827Z,0.10
2019-02-23T18:43:49.909Z,0.10
2019-02-23T18:46:20.014Z,0.10
2019-02-23T18:48:51.973Z,0.10
2019-02-23T18:51:21.701Z,0.10
2019-02-23T18:53:51.851Z,0.10
2019-02-23T18:56:29.428Z,0.10
2019-02-23T18:58:53.720Z,0.10
2019-02-23T19:01:23.899Z,0.10
2019-02-23T19:03:56.522Z,0.10
2019-02-23T19:06:28.743Z,0.10
2019-02-23T19:08:58.908Z,0.00
2019-02-23T19:11:29.244Z,0.00
2019-02-23T19:14:00.176Z,0.00
2019-02-23T19:16:32.255Z,0.00
2019-02-23T19:19:02.403Z,0.00
2019-02-23T19:21:32.670Z,0.00
2019-02-23T19:24:02.782Z,0.00
2019-02-23T19:26:38.295Z,-0.10
2019-02-23T19:29:04.717Z,-0.10
2019-02-23T19:31:34.886Z,-0.10
2019-02-23T19:34:05.952Z,-0.10
2019-02-23T19:36:36.089Z,-0.10
2019-02-23T19:39:06.155Z,-0.20
2019-02-23T19:41:37.864Z,-0.10
2019-02-23T19:44:08.935Z,-0.20
2019-02-23T19:46:42.427Z,-0.20
2019-02-23T19:49:11.814Z,-0.20
2019-02-23T19:51:41.851Z,-0.20
2019-02-23T19:54:13.697Z,-0.30
2019-02-23T19:56:46.858Z,-0.30
2019-02-23T19:59:15.427Z,-0.30
2019-02-23T20:01:48.158Z,-0.30
2019-02-23T20:04:18.247Z,-0.30
2019-02-23T20:06:48.273Z,-0.30
2019-02-23T20:09:18.326Z,-0.30
2019-02-23T20:11:50.264Z,-0.40
2019-02-23T20:14:20.274Z,-0.40
2019-02-23T20:16:56.786Z,-0.40
2019-02-23T20:19:43.524Z,-0.40
2019-02-23T20:22:13.763Z,-0.40
2019-02-23T20:24:43.867Z,-0.40
2019-02-23T20:27:14.057Z,-0.40
2019-02-23T20:29:44.208Z,-0.40
2019-02-23T20:32:14.350Z,-0.40
2019-02-23T20:34:51.132Z,-0.50
2019-02-23T20:37:21.269Z,-0.50
2019-02-23T20:43:22.751Z,-0.50
2019-02-23T20:45:52.854Z,-0.50
2019-02-23T20:48:23.011Z,-0.50
2019-02-23T20:50:53.125Z,-0.50
2019-02-23T20:53:23.260Z,-0.50
2019-02-23T20:55:53.395Z,-0.50
2019-02-23T20:58:23.508Z,-0.50
2019-02-23T21:00:53.592Z,-0.50
2019-02-23T21:03:23.737Z,-0.50
2019-02-23T21:05:54.886Z,-0.50
2019-02-23T21:08:38.712Z,-0.60
2019-02-23T21:11:08.789Z,-0.60
2019-02-23T21:13:38.952Z,-0.60
2019-02-23T21:16:10.346Z,-0.60
2019-02-23T21:18:43.464Z,-0.60
2019-02-23T21:21:17.445Z,-0.60
2019-02-23T21:23:57.928Z,-0.60
2019-02-23T21:26:28.066Z,-0.60
2019-02-23T21:29:14.786Z,-0.60
2019-02-23T21:31:50.317Z,-0.60
2019-02-23T21:34:20.463Z,-0.60
2019-02-23T21:37:10.354Z,-0.60
2019-02-23T21:39:40.639Z,-0.60
2019-02-23T21:42:10.774Z,-0.60
2019-02-23T21:44:40.900Z,-0.60
2019-02-23T21:47:11.050Z,-0.60
2019-02-23T21:49:41.176Z,-0.60
2019-02-23T21:52:16.922Z,-0.60
2019-02-23T21:54:47.050Z,-0.60
2019-02-23T21:57:22.236Z,-0.70
2019-02-23T21:59:48.989Z,-0.60
2019-02-23T22:02:19.101Z,-0.70
2019-02-23T22:04:50.928Z,-0.70
2019-02-23T22:07:21.089Z,-0.70
2019-02-23T22:09:51.226Z,-0.70
2019-02-23T22:12:21.316Z,-0.70
2019-02-23T22:14:54.476Z,-0.70
2019-02-23T22:17:24.691Z,-0.70
2019-02-23T22:19:54.736Z,-0.70
2019-02-23T22:22:24.888Z,-0.70
2019-02-23T22:25:12.339Z,-0.70
2019-02-23T22:27:59.123Z,-0.70
2019-02-23T22:30:35.902Z,-0.70
2019-02-23T22:33:06.057Z,-0.70
2019-02-23T22:35:43.135Z,-0.70
2019-02-23T22:38:13.275Z,-0.70
2019-02-23T22:40:43.445Z,-0.70
2019-02-23T22:43:15.113Z,-0.70
2019-02-23T22:45:54.763Z,-0.60
2019-02-23T22:48:24.894Z,-0.60
2019-02-23T22:50:55.043Z,-0.60
2019-02-23T22:53:25.206Z,-0.60
2019-02-23T22:55:55.361Z,-0.60
2019-02-23T22:58:25.551Z,-0.60
2019-02-23T23:00:57.530Z,-0.60
2019-02-23T23:03:43.861Z,-0.50
2019-02-23T23:06:15.627Z,-0.50
2019-02-23T23:08:48.507Z,-0.50
2019-02-23T23:11:22.764Z,-0.50
2019-02-23T23:13:52.905Z,-0.50
2019-02-23T23:16:23.937Z,-0.60
2019-02-23T23:19:03.417Z,-0.60
2019-02-23T23:21:41.301Z,-0.60
2019-02-23T23:24:11.469Z,-0.60
2019-02-23T23:26:45.356Z,-0.60
2019-02-23T23:29:15.537Z,-0.60
2019-02-23T23:31:45.718Z,-0.60
2019-02-23T23:34:17.445Z,-0.60
2019-02-23T23:36:47.688Z,-0.60
2019-02-23T23:39:17.891Z,-0.60
2019-02-23T23:41:50.687Z,-0.60
2019-02-23T23:44:47.229Z,-0.60
2019-02-23T23:47:17.304Z,-0.70
2019-02-23T23:49:57.772Z,-0.70
2019-02-23T23:52:27.915Z,-0.70
2019-02-23T23:54:58.025Z,-0.80
2019-02-23T23:57:28.169Z,-0.80
2019-02-23T23:59:58.341Z,-0.80
