createdAt,value
2023-01-22T00:01:25.214Z,5.93
2023-01-22T00:03:54.842Z,4.87
2023-01-22T00:06:23.699Z,7.17
2023-01-22T00:08:52.167Z,5.50
2023-01-22T00:11:21.193Z,3.13
2023-01-22T00:13:49.294Z,4.27
2023-01-22T00:16:18.792Z,4.70
2023-01-22T00:18:48.357Z,4.97
2023-01-22T00:21:16.528Z,5.27
2023-01-22T00:23:44.528Z,6.57
2023-01-22T00:26:15.497Z,5.80
2023-01-22T00:28:45.344Z,4.87
2023-01-22T00:31:15.333Z,3.43
2023-01-22T00:33:44.083Z,5.47
2023-01-22T00:36:15.609Z,6.87
2023-01-22T00:38:43.645Z,7.13
2023-01-22T00:41:12.267Z,3.93
2023-01-22T00:43:40.831Z,2.87
2023-01-22T00:46:10.141Z,5.50
2023-01-22T00:48:38.675Z,4.17
2023-01-22T00:51:08.679Z,4.33
2023-01-22T00:53:38.566Z,3.83
2023-01-22T00:56:07.642Z,3.13
2023-01-22T00:58:35.789Z,4.07
2023-01-22T01:01:04.909Z,5.47
2023-01-22T01:03:33.754Z,3.50
2023-01-22T01:06:03.752Z,4.13
2023-01-22T01:08:33.680Z,3.27
2023-01-22T01:11:06.897Z,4.73
2023-01-22T01:13:38.720Z,3.33
2023-01-22T01:16:09.616Z,3.80
2023-01-22T01:18:37.746Z,6.73
2023-01-22T01:21:07.534Z,3.03
2023-01-22T01:23:37.095Z,2.33
2023-01-22T01:26:11.080Z,3.67
2023-01-22T01:28:39.804Z,4.63
2023-01-22T01:31:09.822Z,4.40
2023-01-22T01:33:38.108Z,3.67
2023-01-22T01:36:08.281Z,2.70
2023-01-22T01:38:36.335Z,3.40
2023-01-22T01:41:04.724Z,3.40
2023-01-22T01:43:34.432Z,4.37
2023-01-22T01:46:05.413Z,4.47
2023-01-22T01:48:37.627Z,6.43
2023-01-22T01:51:09.550Z,2.77
2023-01-22T01:53:38.832Z,5.70
2023-01-22T01:56:10.179Z,4.27
2023-01-22T01:58:43.288Z,3.17
2023-01-22T02:01:15.106Z,2.10
2023-01-22T02:03:43.904Z,2.83
2023-01-22T02:06:13.230Z,3.53
2023-01-22T02:08:41.771Z,3.37
2023-01-22T02:11:10.613Z,8.10
2023-01-22T02:13:44.307Z,4.00
2023-01-22T02:16:13.416Z,3.13
2023-01-22T02:18:41.573Z,4.37
2023-01-22T02:21:32.217Z,4.80
2023-01-22T02:24:00.532Z,2.50
2023-01-22T02:26:28.911Z,5.43
2023-01-22T02:28:56.924Z,4.97
2023-01-22T02:31:24.974Z,3.73
2023-01-22T02:33:53.017Z,2.87
2023-01-22T02:36:21.359Z,2.83
2023-01-22T02:38:50.716Z,3.10
2023-01-22T02:41:19.286Z,4.27
2023-01-22T02:43:47.667Z,4.23
2023-01-22T02:46:15.829Z,4.53
2023-01-22T02:48:44.081Z,3.10
2023-01-22T02:51:12.402Z,1.80
2023-01-22T02:53:40.503Z,4.70
2023-01-22T02:56:11.847Z,3.20
2023-01-22T02:58:40.019Z,2.93
2023-01-22T03:01:18.974Z,5.00
2023-01-22T03:03:47.881Z,3.63
2023-01-22T03:06:21.287Z,2.93
2023-01-22T03:08:49.439Z,3.23
2023-01-22T03:11:18.798Z,3.37
2023-01-22T03:14:04.662Z,3.07
2023-01-22T03:16:50.599Z,2.83
2023-01-22T03:19:38.938Z,1.70
2023-01-22T03:22:07.561Z,2.60
2023-01-22T03:24:35.665Z,2.83
2023-01-22T03:27:05.717Z,2.07
2023-01-22T03:29:33.711Z,4.90
2023-01-22T03:32:01.729Z,2.90
2023-01-22T03:34:29.937Z,2.37
2023-01-22T03:36:57.973Z,2.13
2023-01-22T03:39:27.418Z,4.53
2023-01-22T03:41:55.488Z,4.30
2023-01-22T03:44:24.888Z,3.33
2023-01-22T03:46:53.359Z,2.30
2023-01-22T03:49:21.512Z,2.97
2023-01-22T03:51:49.515Z,4.70
2023-01-22T03:54:18.333Z,2.77
2023-01-22T03:56:46.337Z,2.90
2023-01-22T03:59:14.449Z,3.60
2023-01-22T04:01:43.813Z,2.73
2023-01-22T04:04:11.787Z,1.83
2023-01-22T04:06:39.824Z,1.67
2023-01-22T04:09:07.815Z,2.83
2023-01-22T04:11:35.841Z,2.90
2023-01-22T04:14:03.872Z,4.17
2023-01-22T04:16:31.921Z,3.50
2023-01-22T04:19:01.492Z,2.47
2023-01-22T04:21:29.538Z,2.37
2023-01-22T04:23:57.730Z,2.43
2023-01-22T04:26:25.800Z,2.77
2023-01-22T04:28:53.930Z,4.37
2023-01-22T04:31:21.983Z,2.70
2023-01-22T04:33:50.064Z,1.30
2023-01-22T04:36:19.501Z,2.60
2023-01-22T04:38:47.513Z,1.93
2023-01-22T04:41:15.539Z,2.83
2023-01-22T04:43:43.592Z,3.43
2023-01-22T04:46:11.738Z,2.07
2023-01-22T04:48:39.768Z,3.20
2023-01-22T04:51:07.888Z,2.53
2023-01-22T04:53:37.260Z,2.67
2023-01-22T04:56:06.998Z,2.93
2023-01-22T04:58:35.001Z,1.60
2023-01-22T05:01:03.119Z,2.20
2023-01-22T05:03:31.141Z,1.90
2023-01-22T05:06:03.195Z,2.47
2023-01-22T05:08:31.239Z,2.50
2023-01-22T05:11:03.010Z,1.93
2023-01-22T05:13:31.205Z,1.80
2023-01-22T05:15:59.232Z,2.10
2023-01-22T05:18:27.346Z,3.07
2023-01-22T05:20:56.070Z,1.63
2023-01-22T05:23:24.203Z,2.43
2023-01-22T05:25:52.526Z,1.17
2023-01-22T05:28:22.008Z,2.67
2023-01-22T05:30:50.635Z,3.43
2023-01-22T05:33:18.662Z,2.03
2023-01-22T05:35:46.640Z,2.40
2023-01-22T05:38:14.642Z,1.50
2023-01-22T05:40:42.606Z,1.73
2023-01-22T05:43:10.635Z,3.37
2023-01-22T05:45:40.048Z,2.10
2023-01-22T05:48:08.090Z,1.60
2023-01-22T05:50:36.574Z,6.07
2023-01-22T05:53:05.022Z,3.73
2023-01-22T05:55:33.588Z,1.60
2023-01-22T05:58:06.095Z,2.13
2023-01-22T06:00:34.300Z,2.10
2023-01-22T06:03:03.740Z,2.17
2023-01-22T06:05:31.759Z,2.30
2023-01-22T06:07:59.774Z,2.27
2023-01-22T06:10:27.906Z,2.70
2023-01-22T06:12:55.870Z,1.83
2023-01-22T06:15:23.851Z,2.73
2023-01-22T06:17:51.830Z,1.93
2023-01-22T06:20:21.284Z,1.77
2023-01-22T06:22:52.036Z,3.30
2023-01-22T06:25:20.074Z,2.97
2023-01-22T06:27:48.050Z,2.30
2023-01-22T06:30:16.574Z,1.40
2023-01-22T06:32:44.647Z,1.50
2023-01-22T06:35:12.639Z,1.77
2023-01-22T06:37:41.990Z,1.30
2023-01-22T06:40:11.444Z,1.00
2023-01-22T06:42:39.688Z,1.47
2023-01-22T06:45:09.025Z,1.53
2023-01-22T06:47:37.061Z,1.80
2023-01-22T06:50:05.661Z,1.67
2023-01-22T06:52:33.796Z,2.17
2023-01-22T06:55:03.188Z,2.80
2023-01-22T06:57:31.229Z,1.33
2023-01-22T06:59:59.257Z,1.50
2023-01-22T07:02:27.267Z,1.53
2023-01-22T07:04:55.277Z,2.17
2023-01-22T07:07:23.285Z,1.83
2023-01-22T07:09:51.332Z,2.37
2023-01-22T07:12:20.746Z,2.47
2023-01-22T07:14:48.751Z,2.37
2023-01-22T07:17:16.786Z,1.53
2023-01-22T07:19:44.761Z,1.13
2023-01-22T07:22:12.752Z,1.73
2023-01-22T07:24:40.776Z,1.50
2023-01-22T07:27:08.834Z,2.47
2023-01-22T07:29:38.729Z,1.10
2023-01-22T07:32:07.185Z,1.67
2023-01-22T07:34:37.369Z,1.10
2023-01-22T07:37:05.445Z,2.43
2023-01-22T07:39:33.536Z,1.23
2023-01-22T07:42:02.482Z,2.43
2023-01-22T07:44:30.829Z,1.07
2023-01-22T07:47:00.895Z,1.73
2023-01-22T07:49:29.344Z,0.90
2023-01-22T07:51:57.938Z,1.47
2023-01-22T07:54:26.353Z,1.13
2023-01-22T07:56:54.824Z,1.80
2023-01-22T07:59:25.484Z,3.30
2023-01-22T08:01:56.096Z,1.10
2023-01-22T08:04:25.949Z,1.60
2023-01-22T08:06:54.509Z,1.40
2023-01-22T08:09:25.951Z,2.43
2023-01-22T08:11:55.035Z,1.53
2023-01-22T08:14:23.466Z,2.63
2023-01-22T08:16:51.825Z,3.33
2023-01-22T08:19:21.538Z,2.70
2023-01-22T08:21:51.669Z,1.87
2023-01-22T08:24:22.964Z,1.93
2023-01-22T08:26:51.786Z,2.63
2023-01-22T08:29:20.466Z,2.27
2023-01-22T08:31:49.125Z,3.00
2023-01-22T08:34:17.695Z,2.37
2023-01-22T08:36:46.122Z,0.80
2023-01-22T08:39:18.357Z,2.13
2023-01-22T08:41:46.828Z,1.77
2023-01-22T08:44:15.847Z,1.97
2023-01-22T08:46:44.440Z,3.97
2023-01-22T08:49:13.137Z,1.70
2023-01-22T08:51:41.616Z,3.63
2023-01-22T08:54:10.295Z,2.20
2023-01-22T08:56:40.597Z,1.80
2023-01-22T08:59:09.578Z,2.27
2023-01-22T09:01:38.093Z,1.93
2023-01-22T09:04:10.169Z,1.87
2023-01-22T09:06:40.264Z,2.10
2023-01-22T09:09:09.416Z,2.20
2023-01-22T09:11:39.925Z,2.10
2023-01-22T09:14:10.300Z,1.30
2023-01-22T09:16:39.082Z,3.67
2023-01-22T09:19:08.725Z,1.43
2023-01-22T09:21:38.329Z,2.37
2023-01-22T09:24:08.228Z,1.80
2023-01-22T09:26:38.346Z,2.43
2023-01-22T09:29:08.581Z,1.57
2023-01-22T09:31:38.519Z,1.87
2023-01-22T09:34:07.091Z,1.20
2023-01-22T09:36:35.883Z,1.63
2023-01-22T09:39:04.663Z,3.00
2023-01-22T09:41:35.875Z,1.47
2023-01-22T09:44:13.288Z,2.03
2023-01-22T09:46:48.660Z,2.70
2023-01-22T09:49:18.518Z,1.17
2023-01-22T09:51:51.216Z,1.90
2023-01-22T09:54:19.670Z,2.37
2023-01-22T09:56:51.219Z,5.23
2023-01-22T09:59:23.459Z,1.10
2023-01-22T10:01:54.761Z,0.90
2023-01-22T10:04:31.723Z,1.43
2023-01-22T10:07:02.263Z,2.10
2023-01-22T10:09:33.014Z,1.30
2023-01-22T10:12:11.011Z,2.03
2023-01-22T10:14:43.361Z,2.30
2023-01-22T10:17:20.398Z,4.23
2023-01-22T10:19:52.217Z,1.40
2023-01-22T10:22:23.620Z,1.40
2023-01-22T10:24:52.727Z,1.13
2023-01-22T10:27:24.149Z,1.90
2023-01-22T10:30:02.809Z,2.47
2023-01-22T10:32:32.900Z,2.80
2023-01-22T10:35:04.251Z,1.37
2023-01-22T10:37:43.992Z,1.67
2023-01-22T10:40:23.932Z,2.80
2023-01-22T10:43:06.462Z,1.37
2023-01-22T10:45:36.760Z,2.73
2023-01-22T10:48:07.427Z,1.47
2023-01-22T10:50:36.248Z,1.70
2023-01-22T10:53:06.247Z,0.77
2023-01-22T10:55:42.345Z,1.17
2023-01-22T10:58:18.580Z,1.70
2023-01-22T11:00:59.855Z,1.67
2023-01-22T11:03:34.711Z,2.57
2023-01-22T11:06:13.193Z,2.30
2023-01-22T11:09:03.282Z,1.93
2023-01-22T11:11:38.109Z,2.17
2023-01-22T11:14:13.345Z,0.83
2023-01-22T11:16:45.018Z,2.47
2023-01-22T11:19:18.171Z,2.70
2023-01-22T11:21:52.023Z,2.87
2023-01-22T11:24:24.661Z,1.97
2023-01-22T11:27:18.558Z,1.80
2023-01-22T11:30:04.373Z,1.07
2023-01-22T11:32:54.651Z,1.77
2023-01-22T11:35:29.375Z,1.40
2023-01-22T11:38:24.423Z,1.87
2023-01-22T11:41:04.491Z,2.43
2023-01-22T11:43:55.963Z,1.30
2023-01-22T11:46:42.502Z,1.43
2023-01-22T11:49:29.557Z,1.63
2023-01-22T11:52:08.857Z,1.57
2023-01-22T11:54:53.862Z,1.40
2023-01-22T11:57:26.227Z,2.07
2023-01-22T12:00:20.277Z,1.40
2023-01-22T12:03:06.117Z,2.57
2023-01-22T12:05:45.769Z,1.30
2023-01-22T12:08:27.113Z,1.00
2023-01-22T12:11:18.364Z,1.77
2023-01-22T12:14:11.962Z,1.73
2023-01-22T12:16:51.815Z,1.77
2023-01-22T12:19:38.427Z,1.10
2023-01-22T12:22:18.336Z,1.73
2023-01-22T12:24:52.711Z,1.47
2023-01-22T12:27:26.763Z,2.63
2023-01-22T12:30:00.306Z,2.33
2023-01-22T12:32:31.889Z,1.27
2023-01-22T12:35:05.486Z,1.07
2023-01-22T12:37:42.395Z,2.00
2023-01-22T12:40:42.971Z,1.60
2023-01-22T12:43:11.412Z,1.30
2023-01-22T12:45:45.947Z,2.03
2023-01-22T12:48:26.920Z,1.97
2023-01-22T12:50:57.677Z,0.90
2023-01-22T12:53:30.619Z,1.30
2023-01-22T12:56:01.725Z,2.17
2023-01-22T12:58:31.784Z,1.50
2023-01-22T13:01:23.782Z,1.90
2023-01-22T13:04:00.834Z,1.17
2023-01-22T13:06:35.209Z,1.73
2023-01-22T13:09:07.569Z,0.90
2023-01-22T13:11:38.415Z,1.77
2023-01-22T13:14:19.340Z,2.23
2023-01-22T13:16:54.163Z,1.87
2023-01-22T13:19:25.764Z,1.70
2023-01-22T13:21:54.584Z,1.67
2023-01-22T13:24:24.450Z,3.00
2023-01-22T13:26:56.877Z,1.87
2023-01-22T13:29:28.825Z,2.50
2023-01-22T13:31:59.438Z,2.23
2023-01-22T13:34:29.252Z,1.87
2023-01-22T13:36:58.730Z,2.07
2023-01-22T13:39:33.943Z,2.90
2023-01-22T13:42:05.578Z,2.30
2023-01-22T13:44:36.375Z,2.60
2023-01-22T13:47:05.971Z,3.67
2023-01-22T13:49:43.516Z,3.87
2023-01-22T13:52:26.312Z,6.53
2023-01-22T13:55:02.512Z,2.57
2023-01-22T13:57:31.116Z,8.47
2023-01-22T14:00:01.590Z,3.07
2023-01-22T14:02:31.943Z,2.50
2023-01-22T14:05:00.920Z,2.40
2023-01-22T14:07:31.247Z,2.77
2023-01-22T14:10:14.343Z,2.37
2023-01-22T14:12:44.492Z,2.50
2023-01-22T14:15:17.268Z,2.33
2023-01-22T14:17:46.023Z,3.73
2023-01-22T14:20:15.126Z,1.40
2023-01-22T14:22:43.635Z,2.40
2023-01-22T14:25:13.655Z,1.97
2023-01-22T14:27:44.262Z,1.43
2023-01-22T14:30:15.323Z,5.17
2023-01-22T14:32:44.567Z,2.10
2023-01-22T14:35:18.551Z,2.37
2023-01-22T14:37:47.635Z,1.90
2023-01-22T14:40:19.245Z,1.80
2023-01-22T14:42:48.459Z,2.50
2023-01-22T14:45:19.163Z,2.37
2023-01-22T14:47:52.353Z,3.70
2023-01-22T14:50:21.558Z,1.67
2023-01-22T14:52:51.193Z,2.47
2023-01-22T14:55:21.544Z,2.00
2023-01-22T14:57:50.444Z,3.53
2023-01-22T15:00:21.107Z,1.40
2023-01-22T15:02:49.993Z,3.03
2023-01-22T15:05:18.913Z,2.20
2023-01-22T15:07:47.366Z,2.63
2023-01-22T15:10:16.215Z,3.40
2023-01-22T15:12:54.607Z,2.70
2023-01-22T15:15:26.490Z,3.40
2023-01-22T15:17:58.386Z,1.77
2023-01-22T15:20:27.223Z,2.40
2023-01-22T15:22:56.537Z,1.93
2023-01-22T15:25:25.278Z,4.97
2023-01-22T15:27:55.406Z,3.07
2023-01-22T15:30:23.989Z,2.10
2023-01-22T15:32:52.603Z,4.90
2023-01-22T15:35:21.167Z,2.03
2023-01-22T15:37:50.276Z,2.23
2023-01-22T15:40:19.486Z,2.83
2023-01-22T15:42:47.957Z,3.63
2023-01-22T15:45:18.152Z,3.60
2023-01-22T15:47:46.576Z,4.47
2023-01-22T15:50:20.508Z,4.03
2023-01-22T15:52:49.440Z,4.00
2023-01-22T15:55:18.400Z,3.37
2023-01-22T15:57:47.214Z,4.37
2023-01-22T16:00:18.442Z,3.93
2023-01-22T16:02:47.261Z,3.23
2023-01-22T16:05:20.382Z,6.30
2023-01-22T16:07:52.356Z,4.07
2023-01-22T16:10:21.532Z,4.63
2023-01-22T16:12:50.052Z,7.23
2023-01-22T16:15:19.914Z,3.47
2023-01-22T16:17:50.862Z,3.93
2023-01-22T16:20:19.709Z,2.60
2023-01-22T16:22:48.841Z,3.57
2023-01-22T16:25:17.531Z,3.87
2023-01-22T16:27:46.270Z,3.83
2023-01-22T16:30:16.064Z,3.03
2023-01-22T16:32:46.313Z,4.97
2023-01-22T16:35:14.989Z,3.30
2023-01-22T16:37:45.919Z,3.33
2023-01-22T16:40:15.348Z,4.83
2023-01-22T16:42:59.673Z,4.33
2023-01-22T16:45:28.476Z,3.10
2023-01-22T16:47:58.726Z,2.63
2023-01-22T16:50:27.224Z,4.27
2023-01-22T16:52:55.790Z,4.43
2023-01-22T16:55:24.650Z,3.30
2023-01-22T16:57:53.723Z,4.00
2023-01-22T17:00:22.895Z,4.63
2023-01-22T17:02:51.767Z,2.53
2023-01-22T17:05:21.758Z,4.00
2023-01-22T17:07:50.342Z,3.33
2023-01-22T17:10:19.178Z,3.77
2023-01-22T17:12:48.125Z,2.77
2023-01-22T17:15:17.541Z,3.77
2023-01-22T17:17:46.201Z,6.00
2023-01-22T17:20:15.011Z,3.27
2023-01-22T17:22:45.129Z,3.17
2023-01-22T17:25:13.820Z,5.90
2023-01-22T17:27:42.469Z,3.63
2023-01-22T17:30:12.696Z,3.57
2023-01-22T17:32:41.608Z,4.33
2023-01-22T17:35:11.823Z,3.50
2023-01-22T17:37:40.491Z,3.20
2023-01-22T17:40:12.718Z,4.23
2023-01-22T17:42:41.851Z,4.23
2023-01-22T17:45:11.713Z,2.70
2023-01-22T17:47:45.607Z,4.30
2023-01-22T17:50:14.466Z,3.13
2023-01-22T17:52:42.946Z,4.07
2023-01-22T17:55:13.408Z,5.17
2023-01-22T17:57:42.128Z,5.87
2023-01-22T18:00:12.006Z,5.60
2023-01-22T18:02:40.606Z,4.47
2023-01-22T18:05:10.509Z,4.10
2023-01-22T18:07:39.176Z,4.07
2023-01-22T18:10:08.312Z,5.23
2023-01-22T18:12:38.497Z,6.27
2023-01-22T18:17:44.180Z,4.27
2023-01-22T18:20:12.856Z,6.77
2023-01-22T18:22:41.039Z,4.30
2023-01-22T18:25:10.317Z,3.30
2023-01-22T18:27:39.921Z,6.33
2023-01-22T18:30:09.504Z,3.90
2023-01-22T18:32:38.675Z,6.67
2023-01-22T18:35:08.014Z,3.53
2023-01-22T18:37:38.104Z,4.33
2023-01-22T18:40:07.471Z,5.00
2023-01-22T18:42:35.620Z,5.03
2023-01-22T18:45:05.823Z,4.27
2023-01-22T18:47:36.887Z,5.03
2023-01-22T18:50:05.421Z,6.93
2023-01-22T18:52:33.663Z,4.27
2023-01-22T18:55:01.993Z,3.47
2023-01-22T18:57:30.265Z,3.50
2023-01-22T18:59:58.575Z,4.13
2023-01-22T19:02:28.127Z,8.37
2023-01-22T19:04:56.344Z,5.33
2023-01-22T19:07:24.703Z,5.20
2023-01-22T19:09:53.531Z,4.80
2023-01-22T19:12:22.094Z,3.30
2023-01-22T19:14:51.056Z,4.07
2023-01-22T19:17:20.931Z,5.50
2023-01-22T19:19:50.639Z,3.83
2023-01-22T19:22:18.884Z,5.00
2023-01-22T19:24:48.864Z,4.87
2023-01-22T19:27:17.625Z,3.33
2023-01-22T19:29:47.064Z,4.03
2023-01-22T19:32:18.133Z,4.13
2023-01-22T19:34:46.468Z,4.70
2023-01-22T19:37:16.383Z,4.87
2023-01-22T19:39:44.647Z,4.63
2023-01-22T19:42:12.984Z,4.40
2023-01-22T19:44:43.152Z,5.33
2023-01-22T19:47:12.521Z,5.37
2023-01-22T19:49:40.871Z,5.07
2023-01-22T19:52:09.721Z,4.53
2023-01-22T19:54:48.269Z,7.83
2023-01-22T19:57:16.653Z,7.17
2023-01-22T19:59:46.032Z,4.00
2023-01-22T20:02:15.282Z,4.27
2023-01-22T20:04:43.465Z,5.00
2023-01-22T20:07:12.087Z,4.73
2023-01-22T20:09:41.535Z,5.37
2023-01-22T20:12:11.257Z,4.77
2023-01-22T20:14:43.289Z,5.03
2023-01-22T20:17:12.999Z,5.07
2023-01-22T20:19:42.239Z,6.53
2023-01-22T20:22:10.881Z,5.63
2023-01-22T20:24:40.279Z,4.17
2023-01-22T20:27:10.590Z,5.87
2023-01-22T20:29:39.483Z,4.70
2023-01-22T20:32:08.085Z,4.93
2023-01-22T20:34:36.167Z,2.37
2023-01-22T20:37:04.211Z,4.30
2023-01-22T20:39:32.321Z,7.17
2023-01-22T20:42:00.435Z,8.30
2023-01-22T20:44:32.136Z,5.17
2023-01-22T20:47:02.413Z,3.27
2023-01-22T20:49:32.703Z,4.40
2023-01-22T20:52:01.341Z,4.57
2023-01-22T20:54:30.045Z,4.57
2023-01-22T20:56:58.676Z,3.07
2023-01-22T20:59:28.464Z,4.33
2023-01-22T21:01:59.056Z,4.03
2023-01-22T21:04:27.712Z,6.47
2023-01-22T21:06:56.652Z,4.77
2023-01-22T21:09:26.387Z,5.27
2023-01-22T21:11:55.376Z,3.20
2023-01-22T21:14:26.009Z,4.40
2023-01-22T21:16:54.189Z,5.93
2023-01-22T21:19:26.091Z,5.30
2023-01-22T21:21:55.500Z,4.90
2023-01-22T21:24:23.656Z,4.47
2023-01-22T21:26:52.162Z,3.47
2023-01-22T21:29:23.120Z,4.47
2023-01-22T21:31:54.115Z,5.93
2023-01-22T21:34:25.805Z,4.33
2023-01-22T21:36:58.628Z,4.17
2023-01-22T21:39:29.768Z,5.50
2023-01-22T21:42:12.398Z,6.83
2023-01-22T21:44:58.207Z,4.13
2023-01-22T21:47:26.350Z,4.23
2023-01-22T21:49:55.936Z,5.13
2023-01-22T21:52:24.055Z,3.67
2023-01-22T21:54:52.338Z,5.60
2023-01-22T21:57:20.611Z,3.73
2023-01-22T21:59:48.791Z,6.43
2023-01-22T22:02:18.758Z,4.93
2023-01-22T22:04:47.369Z,5.60
2023-01-22T22:07:18.073Z,8.20
2023-01-22T22:09:46.353Z,4.33
2023-01-22T22:12:14.449Z,3.80
2023-01-22T22:14:43.018Z,5.67
2023-01-22T22:17:11.205Z,7.07
2023-01-22T22:19:39.392Z,6.17
2023-01-22T22:22:08.869Z,5.20
2023-01-22T22:24:38.398Z,4.73
2023-01-22T22:27:06.498Z,5.47
2023-01-22T22:29:34.571Z,3.80
2023-01-22T22:32:02.653Z,5.13
2023-01-22T22:34:30.734Z,3.27
2023-01-22T22:36:59.073Z,4.00
2023-01-22T22:39:27.259Z,5.70
2023-01-22T22:41:56.653Z,5.00
2023-01-22T22:44:24.708Z,5.10
2023-01-22T22:46:52.743Z,6.27
2023-01-22T22:49:22.478Z,4.30
2023-01-22T22:51:50.518Z,4.83
2023-01-22T22:54:20.612Z,7.07
2023-01-22T22:56:51.193Z,5.67
2023-01-22T22:59:21.110Z,7.87
2023-01-22T23:01:50.132Z,5.00
2023-01-22T23:04:18.434Z,5.13
2023-01-22T23:06:47.512Z,5.00
2023-01-22T23:09:17.514Z,5.43
2023-01-22T23:11:45.590Z,4.20
2023-01-22T23:14:14.050Z,5.50
2023-01-22T23:16:44.613Z,4.17
2023-01-22T23:19:17.512Z,4.37
2023-01-22T23:21:46.512Z,10.47
2023-01-22T23:24:15.426Z,6.40
2023-01-22T23:26:44.902Z,4.37
2023-01-22T23:29:15.062Z,5.17
2023-01-22T23:31:45.130Z,4.37
2023-01-22T23:34:15.749Z,5.37
2023-01-22T23:36:45.178Z,4.60
2023-01-22T23:39:15.159Z,4.63
2023-01-22T23:41:43.790Z,4.10
2023-01-22T23:44:12.749Z,2.83
2023-01-22T23:46:41.107Z,3.03
2023-01-22T23:49:11.096Z,2.97
2023-01-22T23:51:41.201Z,3.83
2023-01-22T23:54:09.844Z,2.87
2023-01-22T23:56:37.847Z,5.37
2023-01-22T23:59:06.011Z,4.60
