createdAt,value
2023-05-16T00:01:05.616Z,6.13
2023-05-16T00:03:32.590Z,3.43
2023-05-16T00:05:59.560Z,3.57
2023-05-16T00:08:26.698Z,6.73
2023-05-16T00:10:53.629Z,3.43
2023-05-16T00:13:24.946Z,4.13
2023-05-16T00:15:52.061Z,6.57
2023-05-16T00:18:22.033Z,3.50
2023-05-16T00:20:49.166Z,5.80
2023-05-16T00:23:17.006Z,5.57
2023-05-16T00:25:44.423Z,5.17
2023-05-16T00:28:11.317Z,4.93
2023-05-16T00:30:38.214Z,4.93
2023-05-16T00:33:05.363Z,9.40
2023-05-16T00:35:33.667Z,6.17
2023-05-16T00:38:01.166Z,7.80
2023-05-16T00:40:28.309Z,4.30
2023-05-16T00:42:55.653Z,7.93
2023-05-16T00:45:22.820Z,6.43
2023-05-16T00:47:50.932Z,5.27
2023-05-16T00:50:19.013Z,4.10
2023-05-16T00:52:48.302Z,10.60
2023-05-16T00:55:15.432Z,5.50
2023-05-16T00:57:42.562Z,5.07
2023-05-16T01:00:10.682Z,7.23
2023-05-16T01:02:38.421Z,5.60
2023-05-16T01:05:07.222Z,11.30
2023-05-16T01:07:35.323Z,6.43
2023-05-16T01:10:05.784Z,7.80
2023-05-16T01:12:41.748Z,6.23
2023-05-16T01:15:13.150Z,8.33
2023-05-16T01:17:55.083Z,3.40
2023-05-16T01:20:37.342Z,5.97
2023-05-16T01:23:39.957Z,7.57
2023-05-16T01:26:17.389Z,8.93
2023-05-16T01:28:46.797Z,6.90
2023-05-16T01:31:13.954Z,6.33
2023-05-16T01:33:41.137Z,4.73
2023-05-16T01:36:21.772Z,9.23
2023-05-16T01:39:03.336Z,8.03
2023-05-16T01:41:47.424Z,6.90
2023-05-16T01:44:23.617Z,6.10
2023-05-16T01:46:59.600Z,9.00
2023-05-16T01:49:34.133Z,10.33
2023-05-16T01:52:07.799Z,7.97
2023-05-16T01:54:42.883Z,8.57
2023-05-16T01:57:13.418Z,8.50
2023-05-16T01:59:42.922Z,6.03
2023-05-16T02:02:09.941Z,9.40
2023-05-16T02:04:36.835Z,5.73
2023-05-16T02:07:04.052Z,10.30
2023-05-16T02:09:31.219Z,11.33
2023-05-16T02:11:58.098Z,6.37
2023-05-16T02:14:26.478Z,10.93
2023-05-16T02:16:53.455Z,11.07
2023-05-16T02:19:20.710Z,9.50
2023-05-16T02:21:47.746Z,7.80
2023-05-16T02:24:14.607Z,14.47
2023-05-16T02:26:41.563Z,11.20
2023-05-16T02:29:09.469Z,10.00
2023-05-16T02:31:37.802Z,11.53
2023-05-16T02:34:04.670Z,8.67
2023-05-16T02:36:31.946Z,13.13
2023-05-16T02:38:58.904Z,12.70
2023-05-16T02:41:25.865Z,8.83
2023-05-16T02:43:52.759Z,10.60
2023-05-16T02:46:28.403Z,12.10
2023-05-16T02:48:57.298Z,13.73
2023-05-16T02:51:27.988Z,7.73
2023-05-16T02:54:02.033Z,8.33
2023-05-16T02:56:28.968Z,11.10
2023-05-16T02:58:56.243Z,9.43
2023-05-16T03:01:23.206Z,12.10
2023-05-16T03:03:50.512Z,9.57
2023-05-16T03:06:18.938Z,10.57
2023-05-16T03:08:45.922Z,10.97
2023-05-16T03:11:12.864Z,14.37
2023-05-16T03:13:39.747Z,10.53
2023-05-16T03:16:07.040Z,9.50
2023-05-16T03:18:34.048Z,10.00
2023-05-16T03:21:01.903Z,8.97
2023-05-16T03:23:30.492Z,12.50
2023-05-16T03:25:57.474Z,9.20
2023-05-16T03:28:24.648Z,14.83
2023-05-16T03:30:51.552Z,8.80
2023-05-16T03:33:19.089Z,7.90
2023-05-16T03:35:46.799Z,9.03
2023-05-16T03:38:13.831Z,8.03
2023-05-16T03:40:42.095Z,8.67
2023-05-16T03:43:09.019Z,11.90
2023-05-16T03:45:35.918Z,12.87
2023-05-16T03:48:03.158Z,9.20
2023-05-16T03:50:30.212Z,13.17
2023-05-16T03:52:57.064Z,10.77
2023-05-16T03:55:23.958Z,10.87
2023-05-16T03:57:53.039Z,10.37
2023-05-16T04:00:20.005Z,13.13
2023-05-16T04:02:47.030Z,14.13
2023-05-16T04:05:14.440Z,7.30
2023-05-16T04:07:41.730Z,7.40
2023-05-16T04:10:10.658Z,8.97
2023-05-16T04:12:37.750Z,13.37
2023-05-16T04:15:07.611Z,11.87
2023-05-16T04:17:34.792Z,9.10
2023-05-16T04:20:01.867Z,9.87
2023-05-16T04:22:29.135Z,10.10
2023-05-16T04:24:56.053Z,12.20
2023-05-16T04:27:23.427Z,9.23
2023-05-16T04:29:50.551Z,8.27
2023-05-16T04:32:19.729Z,10.77
2023-05-16T04:34:48.340Z,5.67
2023-05-16T04:37:15.269Z,12.10
2023-05-16T04:39:42.635Z,13.67
2023-05-16T04:42:09.531Z,10.43
2023-05-16T04:44:36.422Z,8.80
2023-05-16T04:47:03.467Z,8.57
2023-05-16T04:49:31.638Z,7.63
2023-05-16T04:51:59.116Z,10.43
2023-05-16T04:54:26.412Z,15.93
2023-05-16T04:56:53.384Z,14.07
2023-05-16T04:59:21.108Z,13.53
2023-05-16T05:01:48.042Z,13.00
2023-05-16T05:04:15.037Z,11.30
2023-05-16T05:06:43.559Z,7.03
2023-05-16T05:09:10.965Z,9.60
2023-05-16T05:11:37.942Z,14.10
2023-05-16T05:14:04.991Z,11.23
2023-05-16T05:16:32.007Z,16.80
2023-05-16T05:18:58.980Z,8.23
2023-05-16T05:21:26.021Z,10.70
2023-05-16T05:23:54.219Z,7.80
2023-05-16T05:26:22.066Z,9.57
2023-05-16T05:29:01.115Z,8.90
2023-05-16T05:31:33.628Z,11.10
2023-05-16T05:34:00.929Z,10.27
2023-05-16T05:36:27.949Z,10.73
2023-05-16T05:38:56.572Z,11.37
2023-05-16T05:41:23.494Z,12.67
2023-05-16T05:43:50.362Z,8.90
2023-05-16T05:46:17.438Z,10.10
2023-05-16T05:48:44.829Z,8.13
2023-05-16T05:51:13.948Z,11.37
2023-05-16T05:53:42.708Z,10.57
2023-05-16T05:56:11.171Z,13.17
2023-05-16T05:58:41.869Z,7.20
2023-05-16T06:01:08.835Z,11.37
2023-05-16T06:03:35.752Z,13.10
2023-05-16T06:06:03.922Z,12.43
2023-05-16T06:08:30.908Z,12.00
2023-05-16T06:10:57.777Z,8.67
2023-05-16T06:13:25.997Z,8.27
2023-05-16T06:15:53.832Z,8.03
2023-05-16T06:18:22.827Z,9.33
2023-05-16T06:20:50.437Z,7.87
2023-05-16T06:23:19.257Z,7.37
2023-05-16T06:25:47.414Z,11.53
2023-05-16T06:28:14.304Z,10.17
2023-05-16T06:30:42.548Z,11.00
2023-05-16T06:33:09.503Z,9.90
2023-05-16T06:35:36.373Z,10.67
2023-05-16T06:38:03.243Z,13.80
2023-05-16T06:40:30.099Z,6.47
2023-05-16T06:42:58.392Z,10.30
2023-05-16T06:45:26.038Z,8.07
2023-05-16T06:47:57.268Z,10.13
2023-05-16T06:50:24.634Z,11.47
2023-05-16T06:52:51.576Z,8.13
2023-05-16T06:55:18.773Z,10.70
2023-05-16T06:57:45.865Z,6.67
2023-05-16T07:00:14.324Z,7.60
2023-05-16T07:02:41.378Z,7.60
2023-05-16T07:05:12.789Z,6.27
2023-05-16T07:07:40.168Z,6.40
2023-05-16T07:10:08.227Z,7.27
2023-05-16T07:12:37.391Z,9.70
2023-05-16T07:15:05.997Z,7.57
2023-05-16T07:17:33.076Z,10.07
2023-05-16T07:20:00.425Z,7.03
2023-05-16T07:22:30.598Z,6.80
2023-05-16T07:25:00.850Z,7.47
2023-05-16T07:27:34.064Z,9.20
2023-05-16T07:30:06.382Z,6.60
2023-05-16T07:32:38.180Z,7.57
2023-05-16T07:35:09.663Z,8.77
2023-05-16T07:37:38.551Z,10.70
2023-05-16T07:40:10.699Z,7.07
2023-05-16T07:42:38.330Z,9.10
2023-05-16T07:45:07.659Z,8.30
2023-05-16T07:47:38.433Z,8.67
2023-05-16T07:50:06.999Z,11.13
2023-05-16T07:52:34.798Z,5.47
2023-05-16T07:55:07.497Z,7.77
2023-05-16T07:57:37.333Z,9.80
2023-05-16T08:00:41.285Z,3.20
2023-05-16T08:03:28.692Z,6.73
2023-05-16T08:05:58.245Z,5.43
2023-05-16T08:08:26.488Z,6.37
2023-05-16T08:10:56.200Z,6.23
2023-05-16T08:13:23.789Z,8.07
2023-05-16T08:15:51.543Z,8.57
2023-05-16T08:18:22.098Z,7.60
2023-05-16T08:20:55.120Z,8.60
2023-05-16T08:23:23.008Z,8.93
2023-05-16T08:26:35.070Z,8.03
2023-05-16T08:29:59.976Z,7.73
2023-05-16T08:32:28.728Z,6.90
2023-05-16T08:38:28.431Z,7.37
2023-05-16T08:41:37.254Z,7.70
2023-05-16T08:44:26.754Z,4.17
2023-05-16T08:47:21.314Z,2.93
2023-05-16T08:49:52.474Z,7.80
2023-05-16T08:55:29.660Z,7.10
2023-05-16T08:59:22.630Z,7.57
2023-05-16T09:02:12.590Z,5.97
2023-05-16T09:04:41.340Z,4.83
2023-05-16T09:07:08.408Z,5.43
2023-05-16T09:09:35.633Z,3.70
2023-05-16T09:12:02.657Z,5.87
2023-05-16T09:14:30.936Z,4.73
2023-05-16T09:17:06.434Z,6.23
2023-05-16T09:19:39.124Z,6.00
2023-05-16T09:22:08.892Z,5.97
2023-05-16T09:24:39.731Z,4.33
2023-05-16T09:27:11.189Z,8.13
2023-05-16T09:29:40.689Z,4.17
2023-05-16T09:32:12.991Z,6.07
2023-05-16T09:34:45.178Z,6.73
2023-05-16T09:37:12.580Z,4.50
2023-05-16T09:39:45.665Z,5.30
2023-05-16T09:42:13.722Z,7.27
2023-05-16T09:44:45.743Z,7.60
2023-05-16T09:47:15.117Z,6.33
2023-05-16T09:49:42.170Z,8.37
2023-05-16T09:52:10.256Z,5.83
2023-05-16T09:54:37.544Z,6.37
2023-05-16T09:57:05.100Z,5.40
2023-05-16T09:59:36.416Z,5.37
2023-05-16T10:02:06.519Z,5.40
2023-05-16T10:04:34.901Z,6.20
2023-05-16T10:07:04.519Z,6.23
2023-05-16T10:09:33.502Z,8.67
2023-05-16T10:12:04.492Z,3.57
2023-05-16T10:14:36.653Z,5.77
2023-05-16T10:17:08.618Z,6.97
2023-05-16T10:19:39.424Z,4.70
2023-05-16T10:22:08.254Z,4.90
2023-05-16T10:24:44.187Z,4.43
2023-05-16T10:27:12.235Z,3.90
2023-05-16T10:29:53.394Z,4.90
2023-05-16T10:32:24.801Z,2.73
2023-05-16T10:34:53.004Z,3.63
2023-05-16T10:37:19.958Z,3.37
2023-05-16T10:39:48.025Z,4.57
2023-05-16T10:42:18.271Z,5.57
2023-05-16T10:44:54.599Z,6.10
2023-05-16T10:47:26.818Z,4.83
2023-05-16T10:49:53.824Z,6.27
2023-05-16T10:52:32.441Z,7.10
2023-05-16T10:55:04.813Z,11.53
2023-05-16T10:57:34.370Z,5.73
2023-05-16T11:00:02.100Z,3.80
2023-05-16T11:02:39.851Z,5.23
2023-05-16T11:05:12.909Z,4.33
2023-05-16T11:07:40.275Z,4.33
2023-05-16T11:10:10.937Z,6.07
2023-05-16T11:12:46.344Z,4.13
2023-05-16T11:15:26.475Z,6.10
2023-05-16T11:18:07.204Z,3.30
2023-05-16T11:20:37.767Z,3.30
2023-05-16T11:23:25.579Z,2.80
2023-05-16T11:25:56.289Z,6.23
2023-05-16T11:28:25.996Z,4.67
2023-05-16T11:30:59.202Z,4.20
2023-05-16T11:33:29.774Z,5.93
2023-05-16T11:36:15.287Z,5.47
2023-05-16T11:38:54.079Z,3.97
2023-05-16T11:41:23.089Z,2.47
2023-05-16T11:43:50.120Z,4.37
2023-05-16T11:46:17.703Z,5.80
2023-05-16T11:48:59.192Z,14.80
2023-05-16T11:51:26.950Z,7.73
2023-05-16T11:54:00.227Z,4.77
2023-05-16T11:56:27.904Z,4.20
2023-05-16T11:58:56.080Z,6.70
2023-05-16T12:01:23.250Z,2.53
2023-05-16T12:03:57.957Z,5.20
2023-05-16T12:06:26.302Z,4.57
2023-05-16T12:08:53.644Z,3.93
2023-05-16T12:11:23.296Z,4.47
2023-05-16T12:13:51.286Z,4.53
2023-05-16T12:16:18.850Z,5.80
2023-05-16T12:18:46.799Z,3.70
2023-05-16T12:21:16.506Z,5.80
2023-05-16T12:23:43.697Z,4.10
2023-05-16T12:26:10.644Z,3.47
2023-05-16T12:28:39.340Z,5.60
2023-05-16T12:31:31.111Z,2.30
2023-05-16T12:33:59.632Z,3.10
2023-05-16T12:36:33.826Z,2.53
2023-05-16T12:39:02.145Z,6.50
2023-05-16T12:41:41.466Z,5.33
2023-05-16T12:44:13.472Z,2.87
2023-05-16T12:46:45.846Z,5.77
2023-05-16T12:49:13.653Z,3.23
2023-05-16T12:51:50.060Z,2.80
2023-05-16T12:54:17.687Z,5.73
2023-05-16T12:56:45.046Z,4.87
2023-05-16T12:59:14.975Z,6.30
2023-05-16T13:01:42.203Z,7.70
2023-05-16T13:04:09.778Z,5.03
2023-05-16T13:06:55.715Z,5.73
2023-05-16T13:09:30.046Z,6.67
2023-05-16T13:11:58.266Z,5.33
2023-05-16T13:14:25.354Z,8.73
2023-05-16T13:16:52.291Z,5.70
2023-05-16T13:19:19.598Z,7.93
2023-05-16T13:21:46.622Z,7.50
2023-05-16T13:24:13.547Z,4.40
2023-05-16T13:26:41.755Z,7.83
2023-05-16T13:29:11.217Z,4.43
2023-05-16T13:31:38.157Z,7.77
2023-05-16T13:34:05.302Z,4.60
2023-05-16T13:36:41.691Z,6.70
2023-05-16T13:39:19.379Z,6.00
2023-05-16T13:41:49.202Z,6.37
2023-05-16T13:44:16.617Z,5.93
2023-05-16T13:46:43.795Z,4.17
2023-05-16T13:49:10.990Z,5.27
2023-05-16T13:51:37.977Z,5.27
2023-05-16T13:54:05.060Z,3.93
2023-05-16T13:56:31.987Z,4.47
2023-05-16T13:59:05.946Z,4.20
2023-05-16T14:01:34.318Z,5.17
2023-05-16T14:04:01.355Z,6.05
2023-05-16T14:06:28.527Z,5.50
2023-05-16T14:08:55.515Z,5.07
2023-05-16T14:11:28.902Z,5.57
2023-05-16T14:13:56.918Z,4.47
2023-05-16T14:16:25.671Z,5.63
2023-05-16T14:18:52.795Z,6.07
2023-05-16T14:21:19.801Z,4.27
2023-05-16T14:23:46.882Z,3.53
2023-05-16T14:26:13.876Z,3.83
2023-05-16T14:28:41.136Z,3.37
2023-05-16T14:31:08.377Z,4.57
2023-05-16T14:33:36.772Z,7.83
2023-05-16T14:36:05.292Z,5.83
2023-05-16T14:38:34.592Z,8.33
2023-05-16T14:41:01.608Z,7.77
2023-05-16T14:43:28.636Z,7.67
2023-05-16T14:45:58.655Z,6.80
2023-05-16T14:48:26.210Z,5.77
2023-05-16T14:50:55.593Z,8.77
2023-05-16T14:53:22.849Z,3.37
2023-05-16T14:55:50.070Z,7.30
2023-05-16T14:58:17.038Z,7.70
2023-05-16T15:00:44.140Z,6.03
2023-05-16T15:03:12.131Z,6.83
2023-05-16T15:05:40.072Z,6.27
2023-05-16T15:08:08.549Z,4.73
2023-05-16T15:10:35.677Z,5.40
2023-05-16T15:13:03.129Z,8.23
2023-05-16T15:15:30.582Z,6.73
2023-05-16T15:17:57.635Z,7.13
2023-05-16T15:20:26.391Z,7.83
2023-05-16T15:22:53.526Z,6.13
2023-05-16T15:25:21.956Z,5.13
2023-05-16T15:27:48.890Z,8.83
2023-05-16T15:30:16.052Z,6.13
2023-05-16T15:32:43.233Z,6.83
2023-05-16T15:35:10.438Z,7.63
2023-05-16T15:37:38.115Z,10.07
2023-05-16T15:40:08.310Z,7.83
2023-05-16T15:42:36.689Z,7.83
2023-05-16T15:45:04.389Z,6.00
2023-05-16T15:47:31.405Z,5.60
2023-05-16T15:49:58.338Z,5.35
2023-05-16T15:52:26.102Z,4.57
2023-05-16T15:54:53.110Z,3.40
2023-05-16T15:57:20.560Z,4.73
2023-05-16T15:59:48.824Z,4.20
2023-05-16T16:02:15.991Z,4.00
2023-05-16T16:04:43.324Z,7.27
2023-05-16T16:07:11.368Z,3.73
2023-05-16T16:09:38.362Z,3.40
2023-05-16T16:12:06.411Z,5.50
2023-05-16T16:14:33.321Z,7.93
2023-05-16T16:17:01.654Z,9.43
2023-05-16T16:19:33.873Z,5.97
2023-05-16T16:22:00.863Z,5.50
2023-05-16T16:24:27.860Z,3.90
2023-05-16T16:26:54.826Z,3.83
2023-05-16T16:29:21.739Z,4.93
2023-05-16T16:31:48.940Z,4.47
2023-05-16T16:34:17.370Z,6.33
2023-05-16T16:36:44.339Z,3.70
2023-05-16T16:39:11.448Z,3.00
2023-05-16T16:41:38.538Z,5.70
2023-05-16T16:44:05.656Z,4.50
2023-05-16T16:46:32.696Z,4.03
2023-05-16T16:48:59.667Z,5.73
2023-05-16T16:51:30.022Z,5.60
2023-05-16T16:53:58.601Z,6.23
2023-05-16T16:56:29.918Z,6.23
2023-05-16T16:58:56.854Z,6.30
2023-05-16T17:01:24.257Z,7.77
2023-05-16T17:03:51.474Z,4.93
2023-05-16T17:06:19.346Z,5.27
2023-05-16T17:08:47.770Z,5.63
2023-05-16T17:11:22.355Z,6.77
2023-05-16T17:13:49.636Z,5.10
2023-05-16T17:16:16.659Z,6.20
2023-05-16T17:18:43.714Z,4.50
2023-05-16T17:21:12.857Z,7.00
2023-05-16T17:23:43.165Z,5.10
2023-05-16T17:26:13.674Z,7.70
2023-05-16T17:28:40.626Z,9.27
2023-05-16T17:31:07.578Z,7.73
2023-05-16T17:33:34.510Z,6.03
2023-05-16T17:36:02.001Z,8.10
2023-05-16T17:38:28.966Z,8.20
2023-05-16T17:40:55.912Z,6.40
2023-05-16T17:43:24.363Z,6.27
2023-05-16T17:45:51.278Z,7.53
2023-05-16T17:48:18.406Z,4.50
2023-05-16T17:50:45.427Z,4.70
2023-05-16T17:53:12.387Z,8.40
2023-05-16T17:55:39.316Z,8.23
2023-05-16T17:58:06.786Z,6.93
2023-05-16T18:00:35.230Z,6.10
2023-05-16T18:03:02.835Z,8.87
2023-05-16T18:05:30.073Z,6.93
2023-05-16T18:07:57.495Z,5.97
2023-05-16T18:10:25.581Z,7.33
2023-05-16T18:12:52.842Z,6.47
2023-05-16T18:15:20.011Z,5.87
2023-05-16T18:17:48.732Z,8.17
2023-05-16T18:20:15.916Z,6.20
2023-05-16T18:22:44.108Z,7.23
2023-05-16T18:25:11.481Z,6.47
2023-05-16T18:27:38.763Z,4.30
2023-05-16T18:30:07.829Z,5.40
2023-05-16T18:32:36.486Z,4.73
2023-05-16T18:35:05.867Z,5.57
2023-05-16T18:37:32.996Z,6.97
2023-05-16T18:39:59.963Z,5.37
2023-05-16T18:42:27.231Z,10.00
2023-05-16T18:44:54.180Z,6.73
2023-05-16T18:47:21.346Z,6.23
2023-05-16T18:49:48.408Z,7.37
2023-05-16T18:52:16.815Z,6.10
2023-05-16T18:54:43.788Z,5.93
2023-05-16T18:57:11.316Z,7.93
2023-05-16T18:59:38.347Z,8.10
2023-05-16T19:02:05.466Z,6.70
2023-05-16T19:04:32.508Z,7.70
2023-05-16T19:07:00.580Z,7.53
2023-05-16T19:09:30.074Z,6.90
2023-05-16T19:11:57.178Z,6.23
2023-05-16T19:14:24.209Z,5.10
2023-05-16T19:16:51.272Z,6.57
2023-05-16T19:19:18.374Z,9.03
2023-05-16T19:21:46.679Z,6.27
2023-05-16T19:24:13.677Z,10.37
2023-05-16T19:26:42.116Z,8.47
2023-05-16T19:29:10.662Z,4.53
2023-05-16T19:31:37.729Z,6.83
2023-05-16T19:34:05.323Z,6.63
2023-05-16T19:36:33.692Z,7.50
2023-05-16T19:39:00.753Z,9.43
2023-05-16T19:41:27.794Z,4.33
2023-05-16T19:43:56.084Z,7.53
2023-05-16T19:46:23.693Z,5.80
2023-05-16T19:48:51.042Z,7.73
2023-05-16T19:51:29.545Z,6.20
2023-05-16T19:54:04.713Z,8.20
2023-05-16T19:56:32.757Z,6.90
2023-05-16T19:59:01.051Z,11.10
2023-05-16T20:01:28.105Z,5.93
2023-05-16T20:03:55.129Z,7.83
2023-05-16T20:06:22.120Z,10.93
2023-05-16T20:08:49.305Z,7.40
2023-05-16T20:11:16.334Z,6.27
2023-05-16T20:13:43.327Z,9.20
2023-05-16T20:16:12.392Z,7.10
2023-05-16T20:18:39.501Z,5.47
2023-05-16T20:21:06.561Z,7.63
2023-05-16T20:23:34.971Z,8.13
2023-05-16T20:26:02.719Z,7.10
2023-05-16T20:28:30.578Z,8.13
2023-05-16T20:30:57.585Z,6.90
2023-05-16T20:33:26.083Z,6.60
2023-05-16T20:35:53.170Z,8.00
2023-05-16T20:38:20.210Z,5.50
2023-05-16T20:40:47.448Z,9.20
2023-05-16T20:43:14.461Z,5.90
2023-05-16T20:45:41.422Z,7.90
2023-05-16T20:48:09.042Z,7.63
2023-05-16T20:50:38.792Z,8.83
2023-05-16T20:53:05.965Z,5.90
2023-05-16T20:55:33.097Z,10.37
2023-05-16T20:58:00.740Z,12.23
2023-05-16T21:00:27.783Z,8.90
2023-05-16T21:02:54.786Z,8.27
2023-05-16T21:05:25.448Z,8.40
2023-05-16T21:07:54.580Z,8.67
2023-05-16T21:10:21.482Z,10.20
2023-05-16T21:12:50.012Z,11.43
2023-05-16T21:15:17.025Z,8.43
2023-05-16T21:17:43.985Z,6.60
2023-05-16T21:20:11.872Z,6.30
2023-05-16T21:22:38.978Z,10.00
2023-05-16T21:25:08.476Z,15.00
2023-05-16T21:27:35.781Z,11.07
2023-05-16T21:30:03.106Z,8.13
2023-05-16T21:32:32.488Z,7.97
2023-05-16T21:35:04.174Z,11.57
2023-05-16T21:37:31.193Z,10.73
2023-05-16T21:39:58.354Z,9.67
2023-05-16T21:42:26.724Z,10.53
2023-05-16T21:44:53.714Z,11.60
2023-05-16T21:47:20.912Z,9.93
2023-05-16T21:49:47.961Z,10.07
2023-05-16T21:52:14.890Z,9.17
2023-05-16T21:54:41.893Z,8.77
2023-05-16T21:57:08.978Z,16.50
2023-05-16T21:59:37.333Z,5.87
2023-05-16T22:02:05.010Z,8.10
2023-05-16T22:04:32.351Z,9.10
2023-05-16T22:06:59.381Z,12.37
2023-05-16T22:09:26.347Z,7.97
2023-05-16T22:11:53.237Z,8.53
2023-05-16T22:14:20.243Z,8.10
2023-05-16T22:16:48.557Z,10.43
2023-05-16T22:19:15.517Z,10.30
2023-05-16T22:21:42.458Z,9.70
2023-05-16T22:24:09.391Z,13.37
2023-05-16T22:26:36.293Z,11.57
2023-05-16T22:29:03.249Z,12.23
2023-05-16T22:31:30.192Z,10.00
2023-05-16T22:33:58.543Z,7.83
2023-05-16T22:36:25.557Z,13.27
2023-05-16T22:38:52.502Z,12.60
2023-05-16T22:41:19.454Z,8.63
2023-05-16T22:43:46.404Z,10.27
2023-05-16T22:46:13.588Z,13.97
2023-05-16T22:48:40.648Z,8.73
2023-05-16T22:51:08.890Z,13.37
2023-05-16T22:53:35.999Z,7.63
2023-05-16T22:56:03.598Z,12.97
2023-05-16T22:58:30.601Z,10.63
2023-05-16T23:00:58.027Z,13.07
2023-05-16T23:03:25.186Z,12.03
2023-05-16T23:05:52.131Z,12.47
2023-05-16T23:08:20.380Z,8.10
2023-05-16T23:10:47.644Z,9.87
2023-05-16T23:13:14.544Z,10.03
2023-05-16T23:15:41.456Z,7.93
2023-05-16T23:18:08.541Z,11.50
2023-05-16T23:20:35.558Z,9.43
2023-05-16T23:23:02.496Z,11.73
2023-05-16T23:25:30.744Z,18.47
2023-05-16T23:27:57.786Z,12.00
2023-05-16T23:30:25.119Z,9.30
2023-05-16T23:32:52.174Z,10.40
2023-05-16T23:35:19.331Z,13.43
2023-05-16T23:37:46.368Z,15.47
2023-05-16T23:40:13.434Z,11.27
2023-05-16T23:42:41.768Z,14.57
2023-05-16T23:45:10.242Z,10.60
2023-05-16T23:47:37.249Z,10.67
2023-05-16T23:50:05.852Z,9.77
2023-05-16T23:52:32.816Z,11.33
2023-05-16T23:54:59.785Z,14.60
2023-05-16T23:57:26.935Z,12.97
2023-05-16T23:59:55.552Z,12.97
