createdAt,value
2018-07-12T00:01:30.440Z,97135.00
2018-07-12T00:04:05.460Z,97138.00
2018-07-12T00:06:33.854Z,97133.00
2018-07-12T00:09:02.008Z,97135.00
2018-07-12T00:11:30.363Z,97129.00
2018-07-12T00:13:58.485Z,97129.00
2018-07-12T00:16:26.850Z,97128.00
2018-07-12T00:18:55.425Z,97131.00
2018-07-12T00:21:23.861Z,97128.00
2018-07-12T00:23:52.052Z,97122.00
2018-07-12T00:26:20.062Z,97130.00
2018-07-12T00:28:48.376Z,97127.00
2018-07-12T00:31:16.876Z,97138.00
2018-07-12T00:33:45.217Z,97136.00
2018-07-12T00:36:13.633Z,97139.00
2018-07-12T00:38:41.967Z,97141.00
2018-07-12T00:41:10.611Z,97132.00
2018-07-12T00:43:39.009Z,97134.00
2018-07-12T00:46:07.520Z,97130.00
2018-07-12T00:48:35.989Z,97122.00
2018-07-12T00:51:04.303Z,97126.00
2018-07-12T00:53:33.012Z,97126.00
2018-07-12T00:56:01.303Z,97129.00
2018-07-12T00:58:29.626Z,97125.00
2018-07-12T01:00:57.736Z,97123.00
2018-07-12T01:03:26.188Z,97127.00
2018-07-12T01:05:54.659Z,97127.00
2018-07-12T01:08:23.110Z,97130.00
2018-07-12T01:10:51.304Z,97128.00
2018-07-12T01:13:19.805Z,97124.00
2018-07-12T01:15:48.207Z,97125.00
2018-07-12T01:18:16.711Z,97126.00
2018-07-12T01:20:45.204Z,97119.00
2018-07-12T01:23:13.473Z,97118.00
2018-07-12T01:25:41.755Z,97119.00
2018-07-12T01:28:09.823Z,97119.00
2018-07-12T01:30:38.187Z,97112.00
2018-07-12T01:33:08.419Z,97114.00
2018-07-12T01:35:37.214Z,97116.00
2018-07-12T01:38:05.831Z,97119.00
2018-07-12T01:40:34.231Z,97121.00
2018-07-12T01:43:02.450Z,97126.00
2018-07-12T01:45:30.836Z,97114.00
2018-07-12T01:47:59.279Z,97113.00
2018-07-12T01:50:27.540Z,97118.00
2018-07-12T01:52:55.927Z,97120.00
2018-07-12T01:55:24.400Z,97124.00
2018-07-12T01:57:58.017Z,97121.00
2018-07-12T02:00:26.404Z,97123.00
2018-07-12T02:02:54.907Z,97122.00
2018-07-12T02:05:24.435Z,97123.00
2018-07-12T02:07:52.941Z,97123.00
2018-07-12T02:10:21.430Z,97126.00
2018-07-12T02:12:49.713Z,97127.00
2018-07-12T02:15:18.615Z,97126.00
2018-07-12T02:17:47.007Z,97124.00
2018-07-12T02:20:15.439Z,97127.00
2018-07-12T02:22:44.015Z,97130.00
2018-07-12T02:25:12.155Z,97128.00
2018-07-12T02:27:40.512Z,97130.00
2018-07-12T02:30:08.780Z,97124.00
2018-07-12T02:32:37.161Z,97128.00
2018-07-12T02:35:05.606Z,97122.00
2018-07-12T02:37:34.046Z,97119.00
2018-07-12T02:40:02.141Z,97120.00
2018-07-12T02:42:30.236Z,97115.00
2018-07-12T02:44:58.387Z,97110.00
2018-07-12T02:47:26.544Z,97119.00
2018-07-12T02:49:54.547Z,97115.00
2018-07-12T02:52:22.655Z,97113.00
2018-07-12T02:54:50.743Z,97116.00
2018-07-12T02:57:18.765Z,97119.00
2018-07-12T02:59:46.807Z,97115.00
2018-07-12T03:02:14.840Z,97116.00
2018-07-12T03:04:42.928Z,97122.00
2018-07-12T03:07:11.180Z,97117.00
2018-07-12T03:09:39.653Z,97115.00
2018-07-12T03:12:07.816Z,97111.00
2018-07-12T03:14:36.044Z,97115.00
2018-07-12T03:17:04.439Z,97105.00
2018-07-12T03:19:32.475Z,97111.00
2018-07-12T03:22:00.551Z,97112.00
2018-07-12T03:24:28.694Z,97107.00
2018-07-12T03:26:56.662Z,97111.00
2018-07-12T03:29:24.821Z,97114.00
2018-07-12T03:31:52.967Z,97117.00
2018-07-12T03:34:21.078Z,97116.00
2018-07-12T03:36:49.300Z,97118.00
2018-07-12T03:39:17.411Z,97115.00
2018-07-12T03:41:45.524Z,97119.00
2018-07-12T03:44:13.611Z,97120.00
2018-07-12T03:46:41.750Z,97127.00
2018-07-12T03:49:09.967Z,97122.00
2018-07-12T03:51:38.393Z,97121.00
2018-07-12T03:54:06.561Z,97131.00
2018-07-12T03:56:34.908Z,97132.00
2018-07-12T03:59:03.475Z,97130.00
2018-07-12T04:01:31.966Z,97126.00
2018-07-12T04:04:00.170Z,97128.00
2018-07-12T04:06:28.611Z,97131.00
2018-07-12T04:08:56.942Z,97128.00
2018-07-12T04:11:25.160Z,97128.00
2018-07-12T04:13:53.303Z,97133.00
2018-07-12T04:16:21.872Z,97133.00
2018-07-12T04:18:49.939Z,97129.00
2018-07-12T04:21:17.965Z,97137.00
2018-07-12T04:23:46.052Z,97133.00
2018-07-12T04:26:14.316Z,97135.00
2018-07-12T04:28:42.521Z,97135.00
2018-07-12T04:31:21.057Z,97138.00
2018-07-12T04:33:49.430Z,97144.00
2018-07-12T04:36:17.627Z,97143.00
2018-07-12T04:38:45.644Z,97141.00
2018-07-12T04:41:13.923Z,97140.00
2018-07-12T04:43:42.350Z,97141.00
2018-07-12T04:46:10.407Z,97140.00
2018-07-12T04:48:38.580Z,97141.00
2018-07-12T04:51:13.226Z,97139.00
2018-07-12T04:53:41.383Z,97138.00
2018-07-12T04:56:09.459Z,97135.00
2018-07-12T04:58:37.610Z,97138.00
2018-07-12T05:01:16.586Z,97129.00
2018-07-12T05:03:44.547Z,97132.00
2018-07-12T05:06:12.676Z,97128.00
2018-07-12T05:08:46.227Z,97131.00
2018-07-12T05:11:14.328Z,97134.00
2018-07-12T05:13:42.287Z,97134.00
2018-07-12T05:16:10.424Z,97135.00
2018-07-12T05:18:38.570Z,97131.00
2018-07-12T05:21:06.704Z,97129.00
2018-07-12T05:23:34.867Z,97128.00
2018-07-12T05:26:10.352Z,97133.00
2018-07-12T05:28:38.915Z,97136.00
2018-07-12T05:31:07.371Z,97143.00
2018-07-12T05:33:35.877Z,97134.00
2018-07-12T05:37:10.827Z,97135.00
2018-07-12T05:39:41.463Z,97134.00
2018-07-12T05:42:12.395Z,97137.00
2018-07-12T05:44:43.364Z,97134.00
2018-07-12T05:47:14.407Z,97138.00
2018-07-12T05:52:46.598Z,97137.00
2018-07-12T05:55:17.459Z,97144.00
2018-07-12T05:57:55.473Z,97144.00
2018-07-12T06:00:26.468Z,97142.00
2018-07-12T06:02:57.177Z,97137.00
2018-07-12T06:05:28.159Z,97140.00
2018-07-12T06:07:58.975Z,97133.00
2018-07-12T06:10:30.029Z,97136.00
2018-07-12T06:13:00.803Z,97132.00
2018-07-12T06:15:31.804Z,97131.00
2018-07-12T06:18:02.728Z,97137.00
2018-07-12T06:20:33.548Z,97132.00
2018-07-12T06:23:18.562Z,97139.00
2018-07-12T06:25:49.570Z,97136.00
2018-07-12T06:28:20.582Z,97133.00
2018-07-12T06:30:51.601Z,97138.00
2018-07-12T06:33:22.588Z,97137.00
2018-07-12T06:35:53.617Z,97140.00
2018-07-12T06:38:24.668Z,97138.00
2018-07-12T06:40:55.610Z,97142.00
2018-07-12T06:43:26.652Z,97139.00
2018-07-12T06:45:57.649Z,97139.00
2018-07-12T06:48:28.701Z,97134.00
2018-07-12T06:50:59.736Z,97143.00
2018-07-12T07:02:39.036Z,97143.00
2018-07-12T07:05:10.033Z,97144.00
2018-07-12T07:07:41.063Z,97148.00
2018-07-12T07:10:12.476Z,97143.00
2018-07-12T07:12:43.434Z,97147.00
2018-07-12T07:15:14.538Z,97154.00
2018-07-12T07:17:51.804Z,97151.00
2018-07-12T07:20:22.923Z,97154.00
2018-07-12T07:22:53.617Z,97150.00
2018-07-12T07:25:24.543Z,97152.00
2018-07-12T07:27:55.887Z,97151.00
2018-07-12T07:30:26.550Z,97146.00
2018-07-12T07:32:57.131Z,97143.00
2018-07-12T07:35:28.475Z,97149.00
2018-07-12T07:37:59.182Z,97148.00
2018-07-12T07:40:30.119Z,97149.00
2018-07-12T07:43:00.995Z,97147.00
2018-07-12T07:45:31.959Z,97147.00
2018-07-12T07:48:03.010Z,97149.00
2018-07-12T07:50:33.948Z,97145.00
2018-07-12T07:53:05.003Z,97146.00
2018-07-12T07:55:35.990Z,97141.00
2018-07-12T07:58:07.059Z,97145.00
2018-07-12T08:00:37.168Z,97142.00
2018-07-12T08:03:07.799Z,97142.00
2018-07-12T08:05:39.019Z,97143.00
2018-07-12T08:08:09.781Z,97143.00
2018-07-12T08:10:41.118Z,97142.00
2018-07-12T08:13:11.830Z,97137.00
2018-07-12T08:15:42.778Z,97137.00
2018-07-12T08:18:13.810Z,97136.00
2018-07-12T08:20:44.778Z,97138.00
2018-07-12T08:23:15.816Z,97127.00
2018-07-12T08:25:46.854Z,97131.00
2018-07-12T08:28:29.283Z,97132.00
2018-07-12T08:31:00.387Z,97131.00
2018-07-12T08:33:31.258Z,97134.00
2018-07-12T08:36:02.224Z,97132.00
2018-07-12T08:38:32.912Z,97137.00
2018-07-12T08:41:04.254Z,97133.00
2018-07-12T08:43:34.867Z,97127.00
2018-07-12T08:46:05.986Z,97122.00
2018-07-12T08:48:36.952Z,97119.00
2018-07-12T08:51:07.831Z,97125.00
2018-07-12T08:53:38.572Z,97124.00
2018-07-12T08:56:09.604Z,97119.00
2018-07-12T08:58:40.575Z,97118.00
2018-07-12T09:01:11.617Z,97119.00
2018-07-12T09:03:42.971Z,97116.00
2018-07-12T09:06:13.914Z,97118.00
2018-07-12T09:08:44.894Z,97119.00
2018-07-12T09:11:15.678Z,97121.00
2018-07-12T09:13:48.090Z,97112.00
2018-07-12T09:16:19.130Z,97110.00
2018-07-12T09:18:50.444Z,97112.00
2018-07-12T09:21:21.452Z,97112.00
2018-07-12T09:23:52.203Z,97109.00
2018-07-12T09:26:23.467Z,97109.00
2018-07-12T09:28:54.432Z,97110.00
2018-07-12T09:31:25.483Z,97116.00
2018-07-12T09:33:59.154Z,97111.00
2018-07-12T09:36:30.223Z,97109.00
2018-07-12T09:39:01.131Z,97107.00
2018-07-12T09:41:32.135Z,97107.00
2018-07-12T09:44:03.643Z,97108.00
2018-07-12T09:46:34.844Z,97107.00
2018-07-12T09:49:06.113Z,97111.00
2018-07-12T09:51:37.056Z,97105.00
2018-07-12T09:54:07.727Z,97108.00
2018-07-12T09:56:54.706Z,97109.00
2018-07-12T09:59:25.854Z,97116.00
2018-07-12T10:02:02.139Z,97110.00
2018-07-12T10:04:34.185Z,97112.00
2018-07-12T10:07:10.177Z,97117.00
2018-07-12T10:09:46.135Z,97114.00
2018-07-12T10:12:22.184Z,97112.00
2018-07-12T10:14:56.995Z,97116.00
2018-07-12T10:17:33.176Z,97116.00
2018-07-12T10:20:05.350Z,97114.00
2018-07-12T10:22:36.028Z,97115.00
2018-07-12T10:25:07.422Z,97113.00
2018-07-12T10:27:38.053Z,97110.00
2018-07-12T10:30:08.988Z,97115.00
2018-07-12T10:32:40.024Z,97115.00
2018-07-12T10:35:11.272Z,97118.00
2018-07-12T10:37:41.989Z,97116.00
2018-07-12T10:40:12.827Z,97118.00
2018-07-12T10:42:43.534Z,97117.00
2018-07-12T10:45:14.478Z,97116.00
2018-07-12T10:47:45.011Z,97116.00
2018-07-12T10:50:35.908Z,97114.00
2018-07-12T10:53:06.877Z,97102.00
2018-07-12T10:55:37.871Z,97104.00
2018-07-12T10:58:08.926Z,97107.00
2018-07-12T11:00:39.376Z,97103.00
2018-07-12T11:03:38.249Z,97095.00
2018-07-12T11:06:08.998Z,97096.00
2018-07-12T11:08:39.503Z,97094.00
2018-07-12T11:11:09.999Z,97101.00
2018-07-12T11:13:50.871Z,97096.00
2018-07-12T11:16:21.240Z,97094.00
2018-07-12T11:18:51.804Z,97099.00
2018-07-12T11:21:22.472Z,97095.00
2018-07-12T11:23:52.966Z,97098.00
2018-07-12T11:26:23.516Z,97098.00
2018-07-12T11:28:53.999Z,97097.00
2018-07-12T11:31:24.408Z,97094.00
2018-07-12T11:33:55.084Z,97089.00
2018-07-12T11:36:25.702Z,97087.00
2018-07-12T11:39:02.285Z,97084.00
2018-07-12T11:41:33.098Z,97091.00
2018-07-12T11:44:09.408Z,97089.00
2018-07-12T11:46:45.841Z,97081.00
2018-07-12T11:49:16.841Z,97080.00
2018-07-12T11:51:49.789Z,97077.00
2018-07-12T11:54:20.713Z,97078.00
2018-07-12T11:56:51.490Z,97075.00
2018-07-12T11:59:22.456Z,97075.00
2018-07-12T12:01:56.849Z,97079.00
2018-07-12T12:04:28.514Z,97078.00
2018-07-12T12:07:00.979Z,97075.00
2018-07-12T12:09:32.248Z,97069.00
2018-07-12T12:12:03.220Z,97066.00
2018-07-12T12:14:33.943Z,97072.00
2018-07-12T12:17:04.487Z,97067.00
2018-07-12T12:19:35.922Z,97072.00
2018-07-12T12:22:12.378Z,97076.00
2018-07-12T12:24:45.313Z,97081.00
2018-07-12T12:27:15.938Z,97075.00
2018-07-12T12:29:46.592Z,97076.00
2018-07-12T12:32:17.443Z,97071.00
2018-07-12T12:34:48.518Z,97072.00
2018-07-12T12:37:19.375Z,97069.00
2018-07-12T12:39:50.393Z,97065.00
2018-07-12T12:42:21.486Z,97071.00
2018-07-12T12:44:52.362Z,97070.00
2018-07-12T12:47:23.420Z,97070.00
2018-07-12T12:49:54.501Z,97070.00
2018-07-12T12:52:25.469Z,97069.00
2018-07-12T12:54:56.095Z,97067.00
2018-07-12T12:57:27.145Z,97070.00
2018-07-12T13:03:03.822Z,97062.00
2018-07-12T13:05:34.672Z,97064.00
2018-07-12T13:08:05.593Z,97063.00
2018-07-12T13:10:36.235Z,97068.00
2018-07-12T13:13:08.091Z,97070.00
2018-07-12T13:15:39.036Z,97072.00
2018-07-12T13:18:09.791Z,97068.00
2018-07-12T13:20:40.740Z,97069.00
2018-07-12T13:23:23.717Z,97074.00
2018-07-12T13:25:54.644Z,97064.00
2018-07-12T13:28:25.612Z,97067.00
2018-07-12T13:30:56.645Z,97066.00
2018-07-12T13:33:27.650Z,97067.00
2018-07-12T13:38:58.897Z,97063.00
2018-07-12T13:41:29.896Z,97063.00
2018-07-12T13:44:16.907Z,97066.00
2018-07-12T13:46:48.957Z,97064.00
2018-07-12T13:49:19.892Z,97057.00
2018-07-12T13:51:53.801Z,97056.00
2018-07-12T13:54:24.745Z,97054.00
2018-07-12T13:56:55.761Z,97060.00
2018-07-12T13:59:26.777Z,97056.00
2018-07-12T14:01:57.794Z,97055.00
2018-07-12T14:04:28.521Z,97054.00
2018-07-12T14:07:00.013Z,97050.00
2018-07-12T14:09:30.842Z,97052.00
2018-07-12T14:12:01.571Z,97048.00
2018-07-12T14:14:32.467Z,97043.00
2018-07-12T14:17:03.099Z,97044.00
2018-07-12T14:19:34.051Z,97042.00
2018-07-12T14:25:23.571Z,97027.00
2018-07-12T14:27:54.606Z,97040.00
2018-07-12T14:30:25.595Z,97042.00
2018-07-12T14:32:56.933Z,97039.00
2018-07-12T14:35:27.564Z,97045.00
2018-07-12T14:38:02.131Z,97044.00
2018-07-12T14:40:32.647Z,97038.00
2018-07-12T14:43:03.975Z,97031.00
2018-07-12T14:45:34.179Z,97035.00
2018-07-12T14:48:04.657Z,97034.00
2018-07-12T14:50:35.303Z,97034.00
2018-07-12T14:53:06.491Z,97029.00
2018-07-12T14:55:37.660Z,97035.00
2018-07-12T14:58:09.036Z,97033.00
2018-07-12T15:00:39.728Z,97032.00
2018-07-12T15:03:10.631Z,97026.00
2018-07-12T15:05:41.387Z,97024.00
2018-07-12T15:08:12.332Z,97018.00
2018-07-12T15:10:43.246Z,97024.00
2018-07-12T15:13:14.146Z,97031.00
2018-07-12T15:15:45.095Z,97027.00
2018-07-12T15:18:16.168Z,97027.00
2018-07-12T15:20:46.837Z,97029.00
2018-07-12T15:23:30.290Z,97026.00
2018-07-12T15:26:01.303Z,97023.00
2018-07-12T15:28:31.931Z,97021.00
2018-07-12T15:31:02.872Z,97024.00
2018-07-12T15:33:34.239Z,97026.00
2018-07-12T15:36:05.391Z,97014.00
2018-07-12T15:38:36.182Z,97011.00
2018-07-12T15:41:06.596Z,97011.00
2018-07-12T15:43:37.013Z,97011.00
2018-07-12T15:46:07.546Z,97012.00
2018-07-12T15:48:37.948Z,97009.00
2018-07-12T15:51:11.343Z,97010.00
2018-07-12T15:53:41.837Z,97009.00
2018-07-12T15:56:12.384Z,97009.00
2018-07-12T15:58:42.864Z,97008.00
2018-07-12T16:01:13.363Z,97011.00
2018-07-12T16:03:43.876Z,97010.00
2018-07-12T16:06:14.241Z,97012.00
2018-07-12T16:08:44.645Z,97015.00
2018-07-12T16:11:15.107Z,97011.00
2018-07-12T16:13:45.606Z,97018.00
2018-07-12T16:16:16.457Z,97017.00
2018-07-12T16:18:46.919Z,97023.00
2018-07-12T16:21:17.692Z,97024.00
2018-07-12T16:23:47.747Z,97023.00
2018-07-12T16:26:18.488Z,97027.00
2018-07-12T16:28:48.824Z,97022.00
2018-07-12T16:31:19.235Z,97030.00
2018-07-12T16:33:49.760Z,97018.00
2018-07-12T16:36:20.278Z,97024.00
2018-07-12T16:38:50.716Z,97021.00
2018-07-12T16:41:21.255Z,97027.00
2018-07-12T16:43:51.620Z,97020.00
2018-07-12T16:46:22.412Z,97020.00
2018-07-12T16:48:52.848Z,97022.00
2018-07-12T16:51:23.478Z,97033.00
2018-07-12T16:53:54.210Z,97028.00
2018-07-12T16:56:25.622Z,97031.00
2018-07-12T16:58:56.732Z,97029.00
2018-07-12T17:01:28.911Z,97027.00
2018-07-12T17:03:59.851Z,97030.00
2018-07-12T17:06:31.328Z,97038.00
2018-07-12T17:09:01.924Z,97036.00
2018-07-12T17:11:33.693Z,97040.00
2018-07-12T17:14:04.417Z,97041.00
2018-07-12T17:16:35.343Z,97038.00
2018-07-12T17:19:06.741Z,97038.00
2018-07-12T17:21:37.733Z,97035.00
2018-07-12T17:24:10.719Z,97040.00
2018-07-12T17:26:41.756Z,97042.00
2018-07-12T17:29:12.493Z,97041.00
2018-07-12T17:31:43.781Z,97046.00
2018-07-12T17:34:18.422Z,97042.00
2018-07-12T17:36:49.485Z,97047.00
2018-07-12T17:39:21.346Z,97046.00
2018-07-12T17:41:52.020Z,97049.00
2018-07-12T17:44:22.839Z,97049.00
2018-07-12T17:46:53.384Z,97051.00
2018-07-12T17:49:23.882Z,97058.00
2018-07-12T17:51:54.553Z,97059.00
2018-07-12T17:54:24.917Z,97057.00
2018-07-12T17:56:55.523Z,97058.00
2018-07-12T17:59:27.272Z,97065.00
2018-07-12T18:01:58.310Z,97067.00
2018-07-12T18:04:28.649Z,97071.00
2018-07-12T18:06:59.135Z,97066.00
2018-07-12T18:09:29.773Z,97072.00
2018-07-12T18:12:00.399Z,97071.00
2018-07-12T18:14:30.854Z,97070.00
2018-07-12T18:17:01.355Z,97072.00
2018-07-12T18:19:31.795Z,97072.00
2018-07-12T18:22:02.371Z,97077.00
2018-07-12T18:24:33.778Z,97076.00
2018-07-12T18:27:03.788Z,97082.00
2018-07-12T18:29:40.816Z,97082.00
2018-07-12T18:32:11.770Z,97092.00
2018-07-12T18:34:44.189Z,97093.00
2018-07-12T18:37:14.870Z,97091.00
2018-07-12T18:39:45.489Z,97097.00
2018-07-12T18:42:16.451Z,97095.00
2018-07-12T18:44:46.807Z,97099.00
2018-07-12T18:47:17.445Z,97100.00
2018-07-12T18:49:49.554Z,97099.00
2018-07-12T18:52:20.042Z,97103.00
2018-07-12T18:54:54.147Z,97102.00
2018-07-12T18:57:24.844Z,97103.00
2018-07-12T18:59:55.526Z,97105.00
2018-07-12T19:02:26.539Z,97107.00
2018-07-12T19:04:59.765Z,97105.00
2018-07-12T19:07:30.491Z,97111.00
2018-07-12T19:10:01.000Z,97115.00
2018-07-12T19:12:31.900Z,97117.00
2018-07-12T19:15:07.225Z,97120.00
2018-07-12T19:17:38.823Z,97128.00
2018-07-12T19:20:09.285Z,97129.00
2018-07-12T19:22:40.182Z,97132.00
2018-07-12T19:25:10.923Z,97132.00
2018-07-12T19:27:41.519Z,97133.00
2018-07-12T19:30:19.705Z,97142.00
2018-07-12T19:32:50.449Z,97144.00
2018-07-12T19:35:21.046Z,97143.00
2018-07-12T19:37:51.833Z,97145.00
2018-07-12T19:40:22.511Z,97152.00
2018-07-12T19:42:53.619Z,97150.00
2018-07-12T19:45:24.299Z,97154.00
2018-07-12T19:47:55.067Z,97157.00
2018-07-12T19:50:25.559Z,97159.00
2018-07-12T19:52:57.242Z,97162.00
2018-07-12T19:55:34.818Z,97160.00
2018-07-12T19:58:09.015Z,97165.00
2018-07-12T20:00:43.776Z,97167.00
2018-07-12T20:03:14.598Z,97176.00
2018-07-12T20:05:48.365Z,97179.00
2018-07-12T20:08:19.805Z,97186.00
2018-07-12T20:10:50.711Z,97184.00
2018-07-12T20:13:22.262Z,97193.00
2018-07-12T20:15:53.044Z,97189.00
2018-07-12T20:18:24.200Z,97189.00
2018-07-12T20:20:54.696Z,97198.00
2018-07-12T20:23:27.199Z,97201.00
2018-07-12T20:25:57.680Z,97207.00
2018-07-12T20:28:28.209Z,97212.00
2018-07-12T20:30:59.102Z,97214.00
2018-07-12T20:33:29.663Z,97217.00
2018-07-12T20:36:00.187Z,97217.00
2018-07-12T20:38:30.841Z,97218.00
2018-07-12T20:41:01.302Z,97215.00
2018-07-12T20:43:31.995Z,97220.00
2018-07-12T20:46:02.335Z,97217.00
2018-07-12T20:48:32.966Z,97216.00
2018-07-12T20:51:03.507Z,97218.00
2018-07-12T20:53:34.239Z,97222.00
2018-07-12T20:56:05.728Z,97220.00
2018-07-12T20:58:36.370Z,97223.00
2018-07-12T21:01:06.907Z,97222.00
2018-07-12T21:03:37.748Z,97226.00
2018-07-12T21:06:08.355Z,97228.00
2018-07-12T21:08:39.020Z,97232.00
2018-07-12T21:11:09.428Z,97237.00
2018-07-12T21:13:39.751Z,97241.00
2018-07-12T21:16:12.752Z,97244.00
2018-07-12T21:18:43.196Z,97246.00
2018-07-12T21:21:13.916Z,97244.00
2018-07-12T21:23:44.530Z,97237.00
2018-07-12T21:26:15.055Z,97243.00
2018-07-12T21:28:45.613Z,97243.00
2018-07-12T21:31:16.115Z,97251.00
2018-07-12T21:33:46.744Z,97249.00
2018-07-12T21:36:17.032Z,97247.00
2018-07-12T21:38:49.388Z,97253.00
2018-07-12T21:41:21.351Z,97250.00
2018-07-12T21:43:51.955Z,97252.00
2018-07-12T21:46:22.435Z,97254.00
2018-07-12T21:48:52.814Z,97258.00
2018-07-12T21:51:23.418Z,97257.00
2018-07-12T21:53:53.991Z,97250.00
2018-07-12T21:56:24.790Z,97258.00
2018-07-12T21:58:55.248Z,97255.00
2018-07-12T22:01:25.620Z,97248.00
2018-07-12T22:03:56.274Z,97252.00
2018-07-12T22:08:36.145Z,97254.00
2018-07-12T22:11:07.286Z,97254.00
2018-07-12T22:13:38.428Z,97251.00
2018-07-12T22:16:09.025Z,97254.00
2018-07-12T22:18:40.763Z,97253.00
2018-07-12T22:21:11.739Z,97246.00
2018-07-12T22:23:42.049Z,97250.00
2018-07-12T22:26:12.431Z,97248.00
2018-07-12T22:28:42.958Z,97248.00
2018-07-12T22:31:13.643Z,97255.00
2018-07-12T22:33:44.004Z,97254.00
2018-07-12T22:36:14.377Z,97257.00
2018-07-12T22:38:44.876Z,97254.00
2018-07-12T22:41:15.452Z,97257.00
2018-07-12T22:43:45.867Z,97260.00
2018-07-12T22:46:16.484Z,97261.00
2018-07-12T22:48:46.888Z,97259.00
2018-07-12T22:51:17.396Z,97262.00
2018-07-12T22:53:47.860Z,97260.00
2018-07-12T22:56:18.379Z,97262.00
2018-07-12T22:58:48.815Z,97264.00
2018-07-12T23:01:19.346Z,97266.00
2018-07-12T23:03:49.986Z,97267.00
2018-07-12T23:06:20.488Z,97268.00
2018-07-12T23:08:51.375Z,97270.00
2018-07-12T23:11:22.139Z,97272.00
2018-07-12T23:13:52.581Z,97274.00
2018-07-12T23:16:23.031Z,97275.00
2018-07-12T23:18:53.762Z,97278.00
2018-07-12T23:21:32.226Z,97281.00
2018-07-12T23:24:03.661Z,97279.00
2018-07-12T23:26:35.087Z,97277.00
2018-07-12T23:29:05.713Z,97275.00
2018-07-12T23:31:36.183Z,97280.00
2018-07-12T23:34:06.551Z,97284.00
2018-07-12T23:36:36.882Z,97283.00
2018-07-12T23:39:09.654Z,97282.00
2018-07-12T23:41:40.177Z,97282.00
2018-07-12T23:44:10.765Z,97279.00
2018-07-12T23:46:41.188Z,97282.00
2018-07-12T23:49:15.314Z,97277.00
2018-07-12T23:51:45.897Z,97284.00
2018-07-12T23:54:16.470Z,97277.00
2018-07-12T23:56:46.756Z,97282.00
2018-07-12T23:59:17.489Z,97282.00
