createdAt,value
2018-02-12T00:00:05.675Z,0
2018-02-12T00:01:06.111Z,0
2018-02-12T00:02:05.594Z,0
2018-02-12T00:03:06.054Z,0
2018-02-12T00:04:06.031Z,0
2018-02-12T00:05:05.995Z,0
2018-02-12T00:06:05.956Z,0
2018-02-12T00:07:05.688Z,0
2018-02-12T00:08:05.663Z,0
2018-02-12T00:09:05.617Z,0
2018-02-12T00:10:05.590Z,0
2018-02-12T00:11:05.562Z,0
2018-02-12T00:12:05.526Z,0
2018-02-12T00:13:05.492Z,0
2018-02-12T00:14:04.728Z,0
2018-02-12T00:15:05.196Z,0
2018-02-12T00:16:05.162Z,0
2018-02-12T00:17:05.125Z,0
2018-02-12T00:18:05.586Z,0
2018-02-12T00:19:05.566Z,0
2018-02-12T00:20:05.285Z,0
2018-02-12T00:21:05.506Z,0
2018-02-12T00:22:05.221Z,0
2018-02-12T00:23:04.695Z,0
2018-02-12T00:24:05.159Z,0
2018-02-12T00:25:05.370Z,0
2018-02-12T00:26:05.099Z,0
2018-02-12T00:27:05.313Z,0
2018-02-12T00:28:04.835Z,0
2018-02-12T00:29:04.758Z,0
2018-02-12T00:30:04.977Z,0
2018-02-12T00:31:05.190Z,0
2018-02-12T00:32:05.156Z,0
2018-02-12T00:33:04.883Z,0
2018-02-12T00:34:04.856Z,0
2018-02-12T00:35:04.824Z,0
2018-02-12T00:36:05.031Z,0
2018-02-12T00:37:05.010Z,0
2018-02-12T00:38:04.972Z,0
2018-02-12T00:39:04.704Z,0
2018-02-12T00:40:04.665Z,0
2018-02-12T00:41:04.637Z,0
2018-02-12T00:42:04.613Z,0
2018-02-12T00:43:04.574Z,0
2018-02-12T00:44:04.297Z,0
2018-02-12T00:45:04.762Z,0
2018-02-12T00:46:03.988Z,0
2018-02-12T00:47:04.708Z,0
2018-02-12T00:48:04.426Z,0
2018-02-12T00:49:04.383Z,0
2018-02-12T00:50:04.356Z,0
2018-02-12T00:51:04.576Z,0
2018-02-12T00:52:04.055Z,0
2018-02-12T00:53:04.507Z,0
2018-02-12T00:54:04.237Z,0
2018-02-12T00:55:04.222Z,0
2018-02-12T00:56:04.429Z,0
2018-02-12T00:57:04.139Z,0
2018-02-12T00:58:03.866Z,0
2018-02-12T00:59:04.330Z,0
2018-02-12T01:00:04.146Z,0
2018-02-12T01:01:04.018Z,0
2018-02-12T01:02:04.234Z,0
2018-02-12T01:03:03.714Z,0
2018-02-12T01:04:03.934Z,0
2018-02-12T01:05:03.892Z,0
2018-02-12T01:06:03.862Z,0
2018-02-12T01:07:04.087Z,0
2018-02-12T01:08:04.051Z,0
2018-02-12T01:09:04.038Z,0
2018-02-12T01:10:03.743Z,0
2018-02-12T01:11:03.716Z,0
2018-02-12T01:12:03.926Z,0
2018-02-12T01:13:03.890Z,0
2018-02-12T01:14:03.662Z,0
2018-02-12T01:15:03.912Z,0
2018-02-12T01:16:03.314Z,0
2018-02-12T01:17:03.041Z,0
2018-02-12T01:18:03.742Z,0
2018-02-12T01:19:03.218Z,0
2018-02-12T01:20:03.193Z,0
2018-02-12T01:21:03.400Z,0
2018-02-12T01:22:03.622Z,0
2018-02-12T01:23:03.336Z,0
2018-02-12T01:24:03.550Z,0
2018-02-12T01:25:03.281Z,0
2018-02-12T01:26:03.001Z,0
2018-02-12T01:27:02.968Z,0
2018-02-12T01:28:03.425Z,0
2018-02-12T01:29:03.159Z,0
2018-02-12T01:30:03.123Z,0
2018-02-12T01:31:03.092Z,0
2018-02-12T01:32:03.060Z,0
2018-02-12T01:33:03.026Z,0
2018-02-12T01:34:03.243Z,0
2018-02-12T01:35:02.966Z,0
2018-02-12T01:36:02.692Z,0
2018-02-12T01:37:03.220Z,0
2018-02-12T01:38:02.620Z,0
2018-02-12T01:39:02.623Z,0
2018-02-12T01:40:02.813Z,0
2018-02-12T01:41:02.775Z,0
2018-02-12T01:42:02.743Z,0
2018-02-12T01:43:02.468Z,0
2018-02-12T01:44:02.436Z,0
2018-02-12T01:45:02.906Z,0
2018-02-12T01:46:02.866Z,0
2018-02-12T01:47:02.830Z,0
2018-02-12T01:48:02.557Z,0
2018-02-12T01:49:02.572Z,0
2018-02-12T01:50:02.738Z,0
2018-02-12T01:51:02.705Z,0
2018-02-12T01:52:02.193Z,0
2018-02-12T01:53:02.646Z,0
2018-02-12T01:54:02.611Z,0
2018-02-12T01:55:02.109Z,0
2018-02-12T01:56:02.309Z,0
2018-02-12T01:57:02.521Z,0
2018-02-12T01:58:02.487Z,0
2018-02-12T01:59:02.461Z,0
2018-02-12T02:00:02.427Z,0
2018-02-12T02:01:02.145Z,0
2018-02-12T02:02:02.369Z,0
2018-02-12T02:03:02.436Z,0
2018-02-12T02:04:02.301Z,0
2018-02-12T02:05:02.274Z,0
2018-02-12T02:06:01.994Z,0
2018-02-12T02:07:02.022Z,0
2018-02-12T02:08:02.172Z,0
2018-02-12T02:09:01.894Z,0
2018-02-12T02:10:02.105Z,0
2018-02-12T02:11:01.834Z,0
2018-02-12T02:12:01.814Z,0
2018-02-12T02:13:02.027Z,0
2018-02-12T02:14:01.501Z,0
2018-02-12T02:15:01.716Z,0
2018-02-12T02:16:01.922Z,0
2018-02-12T02:17:01.649Z,0
2018-02-12T02:18:01.858Z,0
2018-02-12T02:19:01.581Z,0
2018-02-12T02:20:01.800Z,0
2018-02-12T02:21:01.276Z,0
2018-02-12T02:22:01.734Z,0
2018-02-12T02:23:01.703Z,0
2018-02-12T02:24:01.673Z,0
2018-02-12T02:25:01.400Z,0
2018-02-12T02:26:01.130Z,0
2018-02-12T02:27:01.337Z,0
2018-02-12T02:28:01.051Z,0
2018-02-12T02:29:01.627Z,0
2018-02-12T02:30:00.750Z,0
2018-02-12T02:31:01.461Z,0
2018-02-12T02:32:01.185Z,0
2018-02-12T02:33:01.154Z,0
2018-02-12T02:34:01.125Z,0
2018-02-12T02:35:01.338Z,0
2018-02-12T02:36:01.060Z,0
2018-02-12T02:37:01.033Z,0
2018-02-12T02:38:01.256Z,0
2018-02-12T02:39:01.218Z,0
2018-02-12T02:40:01.192Z,0
2018-02-12T02:41:00.905Z,0
2018-02-12T02:42:00.884Z,0
2018-02-12T02:43:00.837Z,0
2018-02-12T02:44:01.057Z,0
2018-02-12T02:45:01.032Z,0
2018-02-12T02:46:00.754Z,0
2018-02-12T02:47:00.980Z,0
2018-02-12T02:48:00.926Z,0
2018-02-12T02:49:00.647Z,0
2018-02-12T02:50:00.377Z,0
2018-02-12T02:51:00.600Z,0
2018-02-12T02:52:00.675Z,0
2018-02-12T02:53:00.773Z,0
2018-02-12T02:54:00.742Z,0
2018-02-12T02:55:00.476Z,0
2018-02-12T02:56:00.187Z,0
2018-02-12T02:57:00.402Z,0
2018-02-12T02:58:00.626Z,0
2018-02-12T02:59:00.622Z,0
2018-02-12T03:00:00.549Z,0
2018-02-12T03:01:00.521Z,0
2018-02-12T03:02:00.287Z,0
2018-02-12T03:03:00.217Z,0
2018-02-12T03:04:00.182Z,0
2018-02-12T03:05:00.147Z,0
2018-02-12T03:06:00.118Z,0
2018-02-12T03:07:00.340Z,0
2018-02-12T03:08:00.057Z,0
2018-02-12T03:08:59.776Z,0
2018-02-12T03:09:59.992Z,0
2018-02-12T03:10:59.968Z,0
2018-02-12T03:11:59.939Z,0
2018-02-12T03:12:59.901Z,0
2018-02-12T03:13:59.868Z,0
2018-02-12T03:14:59.837Z,0
2018-02-12T03:15:59.075Z,0
2018-02-12T03:16:59.776Z,0
2018-02-12T03:18:00.001Z,0
2018-02-12T03:18:59.969Z,0
2018-02-12T03:19:59.934Z,0
2018-02-12T03:20:59.407Z,0
2018-02-12T03:21:59.625Z,0
2018-02-12T03:22:59.835Z,0
2018-02-12T03:23:59.556Z,0
2018-02-12T03:24:59.779Z,0
2018-02-12T03:25:59.748Z,0
2018-02-12T03:26:59.221Z,0
2018-02-12T03:27:59.442Z,0
2018-02-12T03:28:59.161Z,0
2018-02-12T03:29:59.374Z,0
2018-02-12T03:30:59.594Z,0
2018-02-12T03:31:59.556Z,0
2018-02-12T03:32:59.547Z,0
2018-02-12T03:33:59.501Z,0
2018-02-12T03:34:59.217Z,0
2018-02-12T03:35:59.192Z,0
2018-02-12T03:36:59.159Z,0
2018-02-12T03:37:59.370Z,0
2018-02-12T03:38:59.352Z,0
2018-02-12T03:39:59.308Z,0
2018-02-12T03:40:58.787Z,0
2018-02-12T03:41:58.508Z,0
2018-02-12T03:42:59.213Z,0
2018-02-12T03:43:59.184Z,0
2018-02-12T03:44:59.159Z,0
2018-02-12T03:45:59.121Z,0
2018-02-12T03:46:58.596Z,0
2018-02-12T03:47:58.812Z,0
2018-02-12T03:48:58.296Z,0
2018-02-12T03:49:58.749Z,0
2018-02-12T03:50:58.717Z,0
2018-02-12T03:51:58.693Z,0
2018-02-12T03:52:58.661Z,0
2018-02-12T03:53:58.879Z,0
2018-02-12T03:54:58.599Z,0
2018-02-12T03:55:58.812Z,0
2018-02-12T03:56:58.338Z,0
2018-02-12T03:57:58.511Z,0
2018-02-12T03:58:58.525Z,0
2018-02-12T03:59:58.442Z,0
2018-02-12T04:00:58.663Z,0
2018-02-12T04:01:58.374Z,0
2018-02-12T04:02:58.590Z,0
2018-02-12T04:03:58.570Z,0
2018-02-12T04:04:58.532Z,0
2018-02-12T04:05:58.501Z,0
2018-02-12T04:06:58.228Z,0
2018-02-12T04:07:58.197Z,0
2018-02-12T04:08:58.161Z,0
2018-02-12T04:09:57.884Z,0
2018-02-12T04:10:58.100Z,0
2018-02-12T04:11:58.314Z,0
2018-02-12T04:12:58.061Z,0
2018-02-12T04:13:58.245Z,0
2018-02-12T04:14:57.483Z,0
2018-02-12T04:15:57.945Z,0
2018-02-12T04:16:57.422Z,0
2018-02-12T04:17:57.638Z,0
2018-02-12T04:18:58.115Z,0
2018-02-12T04:19:57.571Z,0
2018-02-12T04:20:57.789Z,0
2018-02-12T04:21:58.010Z,0
2018-02-12T04:22:57.725Z,0
2018-02-12T04:23:57.970Z,0
2018-02-12T04:24:57.742Z,0
2018-02-12T04:25:57.632Z,0
2018-02-12T04:26:57.610Z,0
2018-02-12T04:27:57.579Z,0
2018-02-12T04:28:57.295Z,0
2018-02-12T04:29:57.754Z,0
2018-02-12T04:30:57.480Z,0
2018-02-12T04:31:57.444Z,0
2018-02-12T04:32:57.422Z,0
2018-02-12T04:33:57.378Z,0
2018-02-12T04:34:57.359Z,0
2018-02-12T04:35:57.078Z,0
2018-02-12T04:36:57.539Z,0
2018-02-12T04:37:57.277Z,0
2018-02-12T04:38:57.478Z,0
2018-02-12T04:39:57.443Z,0
2018-02-12T04:40:57.165Z,0
2018-02-12T04:41:57.138Z,0
2018-02-12T04:42:57.108Z,0
2018-02-12T04:43:57.320Z,0
2018-02-12T04:44:57.043Z,0
2018-02-12T04:45:57.260Z,0
2018-02-12T04:46:57.228Z,0
2018-02-12T04:47:56.950Z,0
2018-02-12T04:48:57.173Z,0
2018-02-12T04:49:57.130Z,0
2018-02-12T04:50:56.605Z,0
2018-02-12T04:51:57.077Z,0
2018-02-12T04:52:56.793Z,0
2018-02-12T04:53:56.521Z,0
2018-02-12T04:54:56.977Z,0
2018-02-12T04:55:56.213Z,0
2018-02-12T04:56:56.429Z,0
2018-02-12T04:57:56.389Z,0
2018-02-12T04:58:56.607Z,0
2018-02-12T04:59:56.826Z,0
2018-02-12T05:00:56.794Z,0
2018-02-12T05:01:56.513Z,0
2018-02-12T05:02:56.238Z,0
2018-02-12T05:03:56.455Z,0
2018-02-12T05:04:56.668Z,0
2018-02-12T05:05:56.438Z,0
2018-02-12T05:06:56.613Z,0
2018-02-12T05:07:56.578Z,0
2018-02-12T05:08:56.057Z,0
2018-02-12T05:09:56.263Z,0
2018-02-12T05:10:56.230Z,0
2018-02-12T05:11:55.962Z,0
2018-02-12T05:12:56.175Z,0
2018-02-12T05:13:57.785Z,0
2018-02-12T05:14:56.360Z,0
2018-02-12T05:15:56.323Z,0
2018-02-12T05:16:56.301Z,0
2018-02-12T05:17:56.376Z,0
2018-02-12T05:18:56.236Z,0
2018-02-12T05:19:55.960Z,0
2018-02-12T05:20:56.178Z,0
2018-02-12T05:21:55.907Z,0
2018-02-12T05:22:55.863Z,0
2018-02-12T05:23:55.843Z,0
2018-02-12T05:24:55.552Z,0
2018-02-12T05:25:56.012Z,0
2018-02-12T05:26:55.988Z,0
2018-02-12T05:27:55.959Z,0
2018-02-12T05:28:55.678Z,0
2018-02-12T05:29:55.893Z,0
2018-02-12T05:30:55.611Z,0
2018-02-12T05:31:55.821Z,0
2018-02-12T05:32:55.800Z,0
2018-02-12T05:33:55.775Z,0
2018-02-12T05:34:55.836Z,0
2018-02-12T05:35:55.461Z,0
2018-02-12T05:36:55.183Z,0
2018-02-12T05:37:55.641Z,0
2018-02-12T05:38:55.397Z,0
2018-02-12T05:39:55.095Z,0
2018-02-12T05:40:55.546Z,0
2018-02-12T05:41:55.028Z,0
2018-02-12T05:42:55.239Z,0
2018-02-12T05:43:55.461Z,0
2018-02-12T05:44:55.421Z,0
2018-02-12T05:45:55.392Z,0
2018-02-12T05:46:55.365Z,0
2018-02-12T05:47:54.836Z,0
2018-02-12T05:48:55.061Z,0
2018-02-12T05:49:55.267Z,0
2018-02-12T05:50:54.995Z,0
2018-02-12T05:51:54.964Z,0
2018-02-12T05:52:54.931Z,0
2018-02-12T05:53:54.905Z,0
2018-02-12T05:54:55.123Z,0
2018-02-12T05:55:54.838Z,0
2018-02-12T05:56:55.051Z,0
2018-02-12T05:57:55.026Z,0
2018-02-12T05:58:54.798Z,0
2018-02-12T05:59:54.961Z,0
2018-02-12T06:00:55.005Z,0
2018-02-12T06:01:54.655Z,0
2018-02-12T06:02:54.376Z,0
2018-02-12T06:03:54.832Z,0
2018-02-12T06:04:54.562Z,0
2018-02-12T06:05:54.776Z,0
2018-02-12T06:06:54.498Z,0
2018-02-12T06:07:54.466Z,0
2018-02-12T06:08:54.233Z,0
2018-02-12T06:09:54.652Z,0
2018-02-12T06:10:54.369Z,0
2018-02-12T06:11:54.344Z,0
2018-02-12T06:12:54.558Z,0
2018-02-12T06:13:54.032Z,0
2018-02-12T06:14:54.253Z,0
2018-02-12T06:15:54.480Z,0
2018-02-12T06:16:53.949Z,0
2018-02-12T06:17:54.166Z,0
2018-02-12T06:18:53.882Z,0
2018-02-12T06:19:53.856Z,0
2018-02-12T06:20:54.060Z,0
2018-02-12T06:21:54.323Z,0
2018-02-12T06:22:54.251Z,0
2018-02-12T06:23:54.239Z,0
2018-02-12T06:24:53.941Z,0
2018-02-12T06:25:53.912Z,0
2018-02-12T06:26:53.951Z,0
2018-02-12T06:27:54.091Z,0
2018-02-12T06:28:54.062Z,0
2018-02-12T06:29:54.029Z,0
2018-02-12T06:30:53.802Z,0
2018-02-12T06:31:53.969Z,0
2018-02-12T06:32:53.942Z,0
2018-02-12T06:33:53.902Z,0
2018-02-12T06:34:53.628Z,0
2018-02-12T06:35:53.355Z,0
2018-02-12T06:36:52.829Z,0
2018-02-12T06:37:53.535Z,0
2018-02-12T06:38:53.510Z,0
2018-02-12T06:39:53.727Z,5
2018-02-12T06:40:53.195Z,5
2018-02-12T06:41:53.416Z,5
2018-02-12T06:42:53.626Z,5
2018-02-12T06:43:53.348Z,5
2018-02-12T06:44:53.323Z,5
2018-02-12T06:45:53.534Z,10
2018-02-12T06:46:53.673Z,10
2018-02-12T06:47:53.473Z,10
2018-02-12T06:48:53.197Z,10
2018-02-12T06:49:53.174Z,15
2018-02-12T06:50:53.146Z,15
2018-02-12T06:51:53.348Z,15
2018-02-12T06:52:52.830Z,15
2018-02-12T06:53:52.792Z,20
2018-02-12T06:54:53.254Z,20
2018-02-12T06:55:53.219Z,20
2018-02-12T06:56:52.697Z,25
2018-02-12T06:57:53.170Z,25
2018-02-12T06:58:52.639Z,30
2018-02-12T06:59:53.101Z,30
2018-02-12T07:00:53.066Z,35
2018-02-12T07:01:53.041Z,35
2018-02-12T07:02:53.010Z,40
2018-02-12T07:03:52.483Z,40
2018-02-12T07:04:53.048Z,45
2018-02-12T07:05:52.910Z,45
2018-02-12T07:06:52.388Z,45
2018-02-12T07:07:52.857Z,45
2018-02-12T07:08:52.824Z,50
2018-02-12T07:09:52.780Z,50
2018-02-12T07:10:52.513Z,55
2018-02-12T07:11:52.727Z,60
2018-02-12T07:12:52.704Z,65
2018-02-12T07:13:52.420Z,70
2018-02-12T07:14:52.383Z,70
2018-02-12T07:15:52.604Z,70
2018-02-12T07:16:52.577Z,75
2018-02-12T07:17:52.546Z,75
2018-02-12T07:18:52.263Z,75
2018-02-12T07:19:52.232Z,80
2018-02-12T07:20:52.206Z,85
2018-02-12T07:21:52.179Z,95
2018-02-12T07:22:52.134Z,100
2018-02-12T07:23:52.112Z,105
2018-02-12T07:24:51.832Z,100
2018-02-12T07:25:52.403Z,95
2018-02-12T07:26:52.013Z,95
2018-02-12T07:27:51.985Z,100
2018-02-12T07:28:51.730Z,100
2018-02-12T07:29:51.683Z,100
2018-02-12T07:30:51.895Z,105
2018-02-12T07:31:51.863Z,110
2018-02-12T07:32:52.075Z,115
2018-02-12T07:33:52.055Z,115
2018-02-12T07:34:51.770Z,120
2018-02-12T07:35:51.735Z,130
2018-02-12T07:36:51.704Z,135
2018-02-12T07:37:51.926Z,145
2018-02-12T07:38:51.887Z,155
2018-02-12T07:39:51.865Z,170
2018-02-12T07:40:51.334Z,175
2018-02-12T07:41:51.805Z,170
2018-02-12T07:42:51.632Z,165
2018-02-12T07:43:51.734Z,170
2018-02-12T07:44:51.215Z,170
2018-02-12T07:45:51.678Z,170
2018-02-12T07:46:51.158Z,175
2018-02-12T07:47:51.373Z,180
2018-02-12T07:48:51.339Z,180
2018-02-12T07:49:51.560Z,175
2018-02-12T07:50:51.635Z,160
2018-02-12T07:51:51.319Z,150
2018-02-12T07:52:51.227Z,150
2018-02-12T07:53:50.943Z,145
2018-02-12T07:54:51.404Z,130
2018-02-12T07:55:51.128Z,125
2018-02-12T07:56:51.096Z,110
2018-02-12T07:57:51.060Z,95
2018-02-12T07:58:51.036Z,85
2018-02-12T07:59:51.010Z,95
2018-02-12T08:00:51.220Z,125
2018-02-12T08:01:50.707Z,130
2018-02-12T08:02:50.667Z,130
2018-02-12T08:03:50.637Z,125
2018-02-12T08:04:50.615Z,105
2018-02-12T08:05:50.819Z,80
2018-02-12T08:06:51.046Z,80
2018-02-12T08:07:51.015Z,80
2018-02-12T08:08:51.073Z,90
2018-02-12T08:09:50.750Z,95
2018-02-12T08:10:50.690Z,85
2018-02-12T08:11:50.397Z,85
2018-02-12T08:12:50.863Z,75
2018-02-12T08:13:50.829Z,90
2018-02-12T08:14:50.552Z,95
2018-02-12T08:15:50.767Z,100
2018-02-12T08:16:50.749Z,95
2018-02-12T08:17:50.235Z,90
2018-02-12T08:18:50.537Z,100
2018-02-12T08:19:50.159Z,105
2018-02-12T08:20:50.620Z,120
2018-02-12T08:21:50.352Z,160
2018-02-12T08:22:50.557Z,195
2018-02-12T08:23:50.537Z,195
2018-02-12T08:24:50.250Z,180
2018-02-12T08:25:49.726Z,140
2018-02-12T08:26:50.205Z,140
2018-02-12T08:27:50.173Z,145
2018-02-12T08:28:50.134Z,155
2018-02-12T08:29:50.360Z,135
2018-02-12T08:30:50.315Z,155
2018-02-12T08:31:50.039Z,130
2018-02-12T08:32:50.263Z,135
2018-02-12T08:33:49.809Z,160
2018-02-12T08:34:49.951Z,135
2018-02-12T08:35:49.931Z,115
2018-02-12T08:36:49.890Z,120
2018-02-12T08:37:49.609Z,115
2018-02-12T08:38:49.584Z,140
2018-02-12T08:39:50.071Z,195
2018-02-12T08:40:50.019Z,205
2018-02-12T08:41:49.249Z,235
2018-02-12T08:42:49.708Z,295
2018-02-12T08:43:49.927Z,235
2018-02-12T08:44:49.890Z,220
2018-02-12T08:45:49.621Z,240
2018-02-12T08:46:49.591Z,350
2018-02-12T08:47:49.802Z,350
2018-02-12T08:48:49.532Z,300
2018-02-12T08:49:49.741Z,220
2018-02-12T08:50:49.715Z,155
2018-02-12T08:51:49.686Z,110
2018-02-12T08:52:49.657Z,100
2018-02-12T08:53:49.389Z,95
2018-02-12T08:54:49.349Z,80
2018-02-12T08:55:49.077Z,70
2018-02-12T08:56:49.294Z,70
2018-02-12T08:57:49.267Z,60
2018-02-12T08:58:49.476Z,70
2018-02-12T08:59:49.218Z,90
2018-02-12T09:00:49.411Z,80
2018-02-12T09:01:48.653Z,65
2018-02-12T09:02:49.366Z,70
2018-02-12T09:03:49.091Z,75
2018-02-12T09:04:49.056Z,90
2018-02-12T09:05:49.037Z,115
2018-02-12T09:06:49.242Z,115
2018-02-12T09:07:48.962Z,130
2018-02-12T09:08:48.954Z,155
2018-02-12T09:09:48.907Z,145
2018-02-12T09:10:48.875Z,155
2018-02-12T09:11:49.086Z,170
2018-02-12T09:12:49.059Z,180
2018-02-12T09:13:48.788Z,165
2018-02-12T09:14:48.757Z,180
2018-02-12T09:15:48.720Z,195
2018-02-12T09:16:48.971Z,200
2018-02-12T09:17:48.416Z,190
2018-02-12T09:18:48.634Z,220
2018-02-12T09:19:48.608Z,225
2018-02-12T09:20:48.876Z,240
2018-02-12T09:21:48.788Z,255
2018-02-12T09:22:48.515Z,275
2018-02-12T09:23:48.729Z,295
2018-02-12T09:24:48.206Z,290
2018-02-12T09:25:48.425Z,270
2018-02-12T09:26:48.396Z,270
2018-02-12T09:27:48.168Z,285
2018-02-12T09:28:48.632Z,305
2018-02-12T09:29:48.309Z,295
2018-02-12T09:30:47.796Z,280
2018-02-12T09:31:48.255Z,275
2018-02-12T09:32:47.789Z,280
2018-02-12T09:33:48.436Z,300
2018-02-12T09:34:48.177Z,320
2018-02-12T09:35:48.372Z,370
2018-02-12T09:36:48.097Z,420
2018-02-12T09:37:48.068Z,475
2018-02-12T09:38:48.285Z,520
2018-02-12T09:39:48.246Z,480
2018-02-12T09:40:47.968Z,450
2018-02-12T09:41:48.214Z,340
2018-02-12T09:42:47.421Z,335
2018-02-12T09:43:47.641Z,475
2018-02-12T09:44:48.102Z,430
2018-02-12T09:45:47.671Z,395
2018-02-12T09:46:48.052Z,370
2018-02-12T09:47:47.521Z,355
2018-02-12T09:48:47.994Z,375
2018-02-12T09:49:47.464Z,375
2018-02-12T09:50:48.530Z,375
2018-02-12T09:51:48.609Z,415
2018-02-12T09:52:47.513Z,420
2018-02-12T09:53:47.830Z,470
2018-02-12T09:54:47.074Z,480
2018-02-12T09:55:47.047Z,515
2018-02-12T09:56:47.261Z,560
2018-02-12T09:57:47.740Z,530
2018-02-12T09:58:47.766Z,470
2018-02-12T09:59:47.706Z,305
2018-02-12T10:00:47.634Z,270
2018-02-12T10:01:47.608Z,310
2018-02-12T10:02:47.583Z,320
2018-02-12T10:03:47.064Z,345
2018-02-12T10:04:47.519Z,390
2018-02-12T10:05:47.492Z,430
2018-02-12T10:06:46.975Z,485
2018-02-12T10:07:47.190Z,545
2018-02-12T10:08:47.408Z,550
2018-02-12T10:09:47.132Z,610
2018-02-12T10:10:47.105Z,475
2018-02-12T10:11:46.598Z,445
2018-02-12T10:12:47.297Z,355
2018-02-12T10:13:47.025Z,345
2018-02-12T10:14:46.994Z,345
2018-02-12T10:15:46.723Z,370
2018-02-12T10:16:46.938Z,395
2018-02-12T10:17:47.174Z,375
2018-02-12T10:18:46.639Z,350
2018-02-12T10:19:47.104Z,405
2018-02-12T10:20:46.340Z,485
2018-02-12T10:21:46.808Z,455
2018-02-12T10:22:46.772Z,440
2018-02-12T10:23:46.758Z,415
2018-02-12T10:24:46.717Z,400
2018-02-12T10:25:47.186Z,410
2018-02-12T10:26:46.416Z,345
2018-02-12T10:27:46.385Z,305
2018-02-12T10:28:46.612Z,320
2018-02-12T10:29:46.326Z,340
2018-02-12T10:30:46.794Z,285
2018-02-12T10:31:46.772Z,240
2018-02-12T10:32:46.748Z,280
2018-02-12T10:33:46.214Z,315
2018-02-12T10:34:46.438Z,355
2018-02-12T10:35:46.654Z,345
2018-02-12T10:36:46.433Z,370
2018-02-12T10:37:46.363Z,390
2018-02-12T10:38:46.087Z,460
2018-02-12T10:39:45.948Z,470
2018-02-12T10:40:46.771Z,385
2018-02-12T10:41:46.488Z,325
2018-02-12T10:42:46.603Z,300
2018-02-12T10:43:45.948Z,320
2018-02-12T10:44:46.181Z,395
2018-02-12T10:45:46.124Z,445
2018-02-12T10:46:45.847Z,455
2018-02-12T10:47:46.076Z,485
2018-02-12T10:48:46.045Z,580
2018-02-12T10:49:46.261Z,575
2018-02-12T10:50:45.983Z,485
2018-02-12T10:51:46.215Z,480
2018-02-12T10:52:45.684Z,575
2018-02-12T10:53:45.403Z,550
2018-02-12T10:54:45.633Z,575
2018-02-12T10:55:45.599Z,575
2018-02-12T10:56:45.928Z,595
2018-02-12T10:57:46.060Z,590
2018-02-12T10:58:46.005Z,525
2018-02-12T10:59:45.486Z,445
2018-02-12T11:00:45.960Z,420
2018-02-12T11:01:45.686Z,460
2018-02-12T11:02:46.044Z,570
2018-02-12T11:03:45.617Z,565
2018-02-12T11:04:45.591Z,635
2018-02-12T11:05:45.807Z,705
2018-02-12T11:06:45.289Z,645
2018-02-12T11:07:45.522Z,620
2018-02-12T11:08:45.738Z,590
2018-02-12T11:09:45.212Z,540
2018-02-12T11:10:46.278Z,495
2018-02-12T11:11:45.585Z,490
2018-02-12T11:12:45.381Z,465
2018-02-12T11:13:45.107Z,400
2018-02-12T11:14:45.081Z,385
2018-02-12T11:15:45.545Z,425
2018-02-12T11:16:45.519Z,440
2018-02-12T11:17:45.244Z,445
2018-02-12T11:18:45.459Z,470
2018-02-12T11:19:44.941Z,515
2018-02-12T11:20:45.169Z,455
2018-02-12T11:21:45.489Z,380
2018-02-12T11:22:44.855Z,370
2018-02-12T11:23:45.609Z,400
2018-02-12T11:24:44.900Z,395
2018-02-12T11:25:44.783Z,395
2018-02-12T11:26:45.248Z,385
2018-02-12T11:27:44.725Z,370
2018-02-12T11:28:44.953Z,370
2018-02-12T11:29:45.169Z,370
2018-02-12T11:30:44.893Z,385
2018-02-12T11:31:45.115Z,400
2018-02-12T11:32:44.338Z,410
2018-02-12T11:33:45.045Z,425
2018-02-12T11:34:45.198Z,400
2018-02-12T11:35:44.748Z,400
2018-02-12T11:36:44.723Z,405
2018-02-12T11:37:44.698Z,410
2018-02-12T11:38:44.661Z,420
2018-02-12T11:39:44.880Z,445
2018-02-12T11:40:44.609Z,500
2018-02-12T11:41:44.334Z,560
2018-02-12T11:42:44.800Z,540
2018-02-12T11:43:44.284Z,480
2018-02-12T11:44:44.745Z,430
2018-02-12T11:45:44.471Z,425
2018-02-12T11:46:44.195Z,430
2018-02-12T11:47:43.922Z,435
2018-02-12T11:48:44.389Z,465
2018-02-12T11:49:44.361Z,485
2018-02-12T11:50:44.330Z,485
2018-02-12T11:51:44.552Z,495
2018-02-12T11:52:44.571Z,470
2018-02-12T11:53:44.004Z,490
2018-02-12T11:54:44.489Z,540
2018-02-12T11:55:44.192Z,590
2018-02-12T11:56:44.168Z,590
2018-02-12T11:57:44.149Z,595
2018-02-12T11:58:43.868Z,600
2018-02-12T11:59:44.332Z,560
2018-02-12T12:00:44.519Z,540
2018-02-12T12:01:44.269Z,530
2018-02-12T12:02:43.263Z,540
2018-02-12T12:03:44.017Z,535
2018-02-12T12:04:43.949Z,520
2018-02-12T12:05:44.220Z,500
2018-02-12T12:06:43.652Z,480
2018-02-12T12:07:43.428Z,490
2018-02-12T12:08:43.844Z,515
2018-02-12T12:09:43.576Z,520
2018-02-12T12:10:43.816Z,515
2018-02-12T12:11:43.762Z,520
2018-02-12T12:12:43.978Z,540
2018-02-12T12:13:43.715Z,595
2018-02-12T12:14:43.928Z,625
2018-02-12T12:15:43.427Z,620
2018-02-12T12:16:43.625Z,580
2018-02-12T12:17:43.370Z,530
2018-02-12T12:18:43.575Z,510
2018-02-12T12:19:43.105Z,510
2018-02-12T12:20:43.523Z,520
2018-02-12T12:21:43.498Z,485
2018-02-12T12:22:43.475Z,415
2018-02-12T12:23:43.684Z,360
2018-02-12T12:24:43.414Z,325
2018-02-12T12:25:43.639Z,305
2018-02-12T12:26:43.365Z,325
2018-02-12T12:27:43.335Z,345
2018-02-12T12:28:43.555Z,380
2018-02-12T12:29:43.282Z,365
2018-02-12T12:30:43.262Z,365
2018-02-12T12:31:43.473Z,375
2018-02-12T12:32:43.443Z,410
2018-02-12T12:33:43.425Z,460
2018-02-12T12:34:43.396Z,525
2018-02-12T12:35:43.119Z,595
2018-02-12T12:36:43.348Z,590
2018-02-12T12:37:43.070Z,600
2018-02-12T12:38:43.283Z,640
2018-02-12T12:39:43.257Z,640
2018-02-12T12:40:43.078Z,610
2018-02-12T12:41:42.711Z,500
2018-02-12T12:42:42.686Z,425
2018-02-12T12:43:42.901Z,390
2018-02-12T12:44:43.119Z,360
2018-02-12T12:45:43.103Z,330
2018-02-12T12:46:43.068Z,285
2018-02-12T12:47:42.810Z,225
2018-02-12T12:48:42.522Z,180
2018-02-12T12:49:42.993Z,165
2018-02-12T12:50:42.469Z,200
2018-02-12T12:51:42.980Z,235
2018-02-12T12:52:43.790Z,280
2018-02-12T12:53:42.582Z,310
2018-02-12T12:54:43.895Z,330
2018-02-12T12:55:43.292Z,350
2018-02-12T12:56:43.193Z,375
2018-02-12T12:57:42.769Z,400
2018-02-12T12:58:42.745Z,430
2018-02-12T12:59:42.717Z,455
2018-02-12T13:00:42.206Z,475
2018-02-12T13:01:44.456Z,450
2018-02-12T13:02:42.390Z,465
2018-02-12T13:03:42.608Z,520
2018-02-12T13:04:42.093Z,525
2018-02-12T13:05:41.916Z,465
2018-02-12T13:06:42.285Z,420
2018-02-12T13:07:42.260Z,410
2018-02-12T13:08:41.982Z,380
2018-02-12T13:09:42.449Z,320
2018-02-12T13:10:42.179Z,290
2018-02-12T13:11:42.146Z,285
2018-02-12T13:12:42.372Z,315
2018-02-12T13:13:42.202Z,415
2018-02-12T13:14:42.322Z,455
2018-02-12T13:15:42.041Z,475
2018-02-12T13:16:42.537Z,480
2018-02-12T13:17:41.844Z,470
2018-02-12T13:18:41.959Z,455
2018-02-12T13:19:41.933Z,445
2018-02-12T13:20:41.664Z,425
2018-02-12T13:21:41.637Z,420
2018-02-12T13:22:42.098Z,400
2018-02-12T13:23:42.073Z,390
2018-02-12T13:24:41.804Z,395
2018-02-12T13:25:41.773Z,390
2018-02-12T13:26:42.012Z,360
2018-02-12T13:27:41.723Z,330
2018-02-12T13:28:41.939Z,310
2018-02-12T13:29:41.670Z,290
2018-02-12T13:30:41.477Z,290
2018-02-12T13:31:41.860Z,290
2018-02-12T13:32:41.893Z,285
2018-02-12T13:33:41.805Z,280
2018-02-12T13:34:41.282Z,305
2018-02-12T13:35:41.528Z,360
2018-02-12T13:36:41.475Z,370
2018-02-12T13:37:41.453Z,370
2018-02-12T13:38:41.423Z,375
2018-02-12T13:39:41.397Z,370
2018-02-12T13:40:41.363Z,370
2018-02-12T13:41:41.093Z,390
2018-02-12T13:42:41.321Z,405
2018-02-12T13:43:41.287Z,425
2018-02-12T13:44:41.255Z,420
2018-02-12T13:45:41.237Z,410
2018-02-12T13:46:41.222Z,430
2018-02-12T13:47:41.419Z,455
2018-02-12T13:48:41.392Z,475
2018-02-12T13:49:41.372Z,470
2018-02-12T13:50:41.452Z,475
2018-02-12T13:51:41.354Z,495
2018-02-12T13:52:41.044Z,510
2018-02-12T13:53:40.765Z,495
2018-02-12T13:54:41.234Z,480
2018-02-12T13:55:40.964Z,495
2018-02-12T13:56:41.186Z,510
2018-02-12T13:57:41.181Z,490
2018-02-12T13:58:40.655Z,445
2018-02-12T13:59:41.126Z,425
2018-02-12T14:00:41.101Z,445
2018-02-12T14:01:40.800Z,505
2018-02-12T14:02:41.025Z,540
2018-02-12T14:03:40.989Z,535
2018-02-12T14:04:40.966Z,540
2018-02-12T14:05:40.938Z,530
2018-02-12T14:06:40.668Z,515
2018-02-12T14:07:40.655Z,475
2018-02-12T14:08:40.371Z,445
2018-02-12T14:09:40.704Z,445
2018-02-12T14:10:40.558Z,430
2018-02-12T14:11:40.536Z,425
2018-02-12T14:12:40.259Z,425
2018-02-12T14:13:40.485Z,415
2018-02-12T14:14:40.528Z,410
2018-02-12T14:15:40.679Z,410