createdAt,value
2023-02-17T00:00:12.407Z,99.90
2023-02-17T00:02:39.158Z,99.90
2023-02-17T00:05:06.586Z,99.90
2023-02-17T00:07:33.721Z,99.90
2023-02-17T00:10:00.555Z,99.90
2023-02-17T00:12:27.229Z,99.90
2023-02-17T00:14:53.762Z,99.90
2023-02-17T00:17:20.264Z,99.90
2023-02-17T00:19:46.923Z,99.90
2023-02-17T00:22:13.471Z,99.90
2023-02-17T00:24:40.387Z,99.90
2023-02-17T00:27:06.940Z,99.90
2023-02-17T00:29:33.726Z,99.90
2023-02-17T00:32:00.379Z,99.90
2023-02-17T00:34:28.033Z,99.90
2023-02-17T00:36:54.815Z,99.90
2023-02-17T00:39:21.330Z,99.90
2023-02-17T00:41:47.828Z,99.90
2023-02-17T00:44:18.459Z,99.90
2023-02-17T00:46:45.885Z,99.90
2023-02-17T00:49:16.365Z,99.90
2023-02-17T00:51:43.439Z,99.90
2023-02-17T00:54:10.214Z,99.90
2023-02-17T00:56:36.921Z,99.90
2023-02-17T00:59:03.695Z,99.90
2023-02-17T01:01:32.338Z,99.90
2023-02-17T01:03:59.296Z,99.90
2023-02-17T01:06:27.756Z,99.90
2023-02-17T01:08:54.598Z,99.90
2023-02-17T01:11:22.742Z,99.90
2023-02-17T01:13:49.508Z,99.90
2023-02-17T01:16:20.438Z,99.90
2023-02-17T01:18:46.964Z,99.90
2023-02-17T01:21:17.431Z,99.90
2023-02-17T01:23:43.964Z,1.00
2023-02-17T01:26:14.554Z,99.90
2023-02-17T01:28:41.054Z,99.90
2023-02-17T01:31:11.252Z,99.90
2023-02-17T01:33:38.390Z,99.90
2023-02-17T01:36:06.131Z,99.90
2023-02-17T01:38:33.154Z,99.90
2023-02-17T01:40:59.798Z,99.90
2023-02-17T01:43:26.465Z,99.90
2023-02-17T01:45:54.291Z,99.90
2023-02-17T01:48:25.498Z,99.90
2023-02-17T01:50:55.734Z,99.90
2023-02-17T01:53:24.779Z,99.90
2023-02-17T01:55:51.932Z,99.90
2023-02-17T01:58:20.512Z,99.90
2023-02-17T02:00:48.139Z,99.90
2023-02-17T02:03:15.182Z,99.90
2023-02-17T02:05:41.895Z,99.90
2023-02-17T02:08:09.098Z,99.90
2023-02-17T02:10:35.577Z,99.90
2023-02-17T02:13:02.524Z,99.90
2023-02-17T02:15:32.177Z,99.90
2023-02-17T02:18:18.612Z,99.90
2023-02-17T02:20:45.139Z,99.90
2023-02-17T02:23:30.542Z,99.90
2023-02-17T02:26:08.627Z,99.90
2023-02-17T02:28:44.691Z,99.90
2023-02-17T02:31:17.136Z,99.90
2023-02-17T02:33:46.298Z,99.90
2023-02-17T02:36:18.102Z,99.90
2023-02-17T02:38:54.192Z,99.90
2023-02-17T02:41:22.733Z,99.90
2023-02-17T02:43:49.421Z,99.90
2023-02-17T02:46:16.121Z,99.90
2023-02-17T02:48:43.050Z,99.90
2023-02-17T02:51:09.510Z,99.90
2023-02-17T02:53:42.017Z,99.90
2023-02-17T02:56:27.483Z,99.90
2023-02-17T02:58:57.010Z,99.90
2023-02-17T03:01:42.382Z,99.90
2023-02-17T03:04:26.605Z,99.90
2023-02-17T03:06:56.020Z,99.90
2023-02-17T03:09:24.448Z,99.90
2023-02-17T03:11:51.442Z,99.90
2023-02-17T03:14:19.316Z,99.90
2023-02-17T03:16:46.448Z,99.90
2023-02-17T03:19:13.833Z,99.90
2023-02-17T03:21:48.322Z,99.90
2023-02-17T03:24:14.864Z,99.90
2023-02-17T03:26:41.446Z,99.90
2023-02-17T03:29:08.020Z,99.90
2023-02-17T03:31:35.020Z,99.90
2023-02-17T03:34:01.652Z,99.90
2023-02-17T03:36:29.871Z,99.90
2023-02-17T03:38:56.842Z,99.90
2023-02-17T03:41:23.680Z,99.90
2023-02-17T03:43:50.235Z,99.90
2023-02-17T03:46:17.031Z,99.90
2023-02-17T03:48:43.867Z,99.90
2023-02-17T03:51:18.064Z,99.90
2023-02-17T03:53:44.856Z,99.90
2023-02-17T03:56:12.118Z,99.90
2023-02-17T03:58:38.753Z,99.90
2023-02-17T04:01:06.017Z,99.90
2023-02-17T04:03:32.789Z,99.90
2023-02-17T04:05:59.274Z,99.90
2023-02-17T04:08:25.906Z,99.90
2023-02-17T04:10:53.658Z,99.90
2023-02-17T04:13:20.290Z,99.90
2023-02-17T04:15:47.172Z,99.90
2023-02-17T04:18:13.778Z,99.90
2023-02-17T04:20:40.342Z,99.90
2023-02-17T04:23:06.987Z,99.90
2023-02-17T04:25:34.222Z,99.90
2023-02-17T04:28:01.205Z,99.90
2023-02-17T04:30:27.990Z,99.90
2023-02-17T04:32:54.574Z,99.90
2023-02-17T04:35:21.133Z,99.90
2023-02-17T04:37:47.638Z,99.90
2023-02-17T04:40:14.255Z,99.90
2023-02-17T04:42:40.766Z,99.90
2023-02-17T04:45:07.512Z,99.90
2023-02-17T04:47:33.993Z,99.90
2023-02-17T04:50:00.546Z,99.90
2023-02-17T04:52:27.181Z,99.90
2023-02-17T04:54:53.678Z,99.90
2023-02-17T04:57:20.225Z,99.90
2023-02-17T04:59:48.479Z,99.90
2023-02-17T05:02:15.035Z,99.90
2023-02-17T05:04:41.551Z,99.90
2023-02-17T05:07:08.096Z,99.90
2023-02-17T05:09:34.624Z,99.90
2023-02-17T05:12:02.955Z,99.90
2023-02-17T05:14:29.539Z,99.90
2023-02-17T05:16:56.051Z,99.90
2023-02-17T05:19:22.538Z,99.90
2023-02-17T05:21:49.068Z,99.90
2023-02-17T05:24:15.558Z,99.90
2023-02-17T05:26:42.101Z,99.90
2023-02-17T05:29:08.699Z,99.90
2023-02-17T05:31:35.378Z,99.90
2023-02-17T05:34:02.027Z,99.90
2023-02-17T05:36:28.586Z,1.00
2023-02-17T05:38:55.121Z,99.90
2023-02-17T05:41:21.767Z,99.90
2023-02-17T05:43:48.635Z,99.90
2023-02-17T05:46:15.310Z,99.90
2023-02-17T05:48:42.117Z,99.90
2023-02-17T05:51:08.754Z,99.90
2023-02-17T05:53:35.252Z,99.90
2023-02-17T05:56:01.844Z,99.90
2023-02-17T05:58:28.416Z,99.90
2023-02-17T06:00:54.930Z,99.90
2023-02-17T06:03:21.480Z,99.90
2023-02-17T06:05:48.064Z,99.90
2023-02-17T06:08:14.572Z,99.90
2023-02-17T06:10:42.070Z,99.90
2023-02-17T06:13:08.773Z,99.90
2023-02-17T06:15:35.277Z,99.90
2023-02-17T06:18:01.766Z,99.90
2023-02-17T06:20:28.253Z,99.90
2023-02-17T06:22:54.861Z,99.90
2023-02-17T06:25:21.375Z,99.90
2023-02-17T06:27:47.878Z,99.90
2023-02-17T06:30:14.983Z,99.90
2023-02-17T06:32:41.583Z,99.90
2023-02-17T06:35:08.296Z,99.90
2023-02-17T06:37:34.830Z,99.90
2023-02-17T06:40:01.396Z,99.90
2023-02-17T06:42:28.003Z,99.90
2023-02-17T06:44:54.481Z,1.00
2023-02-17T06:47:20.983Z,99.90
2023-02-17T06:49:47.535Z,99.90
2023-02-17T06:52:14.038Z,99.90
2023-02-17T06:54:40.547Z,99.90
2023-02-17T06:57:07.445Z,99.90
2023-02-17T06:59:33.969Z,99.90
2023-02-17T07:02:02.299Z,99.90
2023-02-17T07:04:29.242Z,99.90
2023-02-17T07:06:55.752Z,99.90
2023-02-17T07:09:22.251Z,99.90
2023-02-17T07:11:51.046Z,99.90
2023-02-17T07:14:17.803Z,99.90
2023-02-17T07:16:44.404Z,99.90
2023-02-17T07:19:11.117Z,99.90
2023-02-17T07:21:37.631Z,99.90
2023-02-17T07:24:04.337Z,99.90
2023-02-17T07:26:30.853Z,99.90
2023-02-17T07:28:57.439Z,99.90
2023-02-17T07:31:24.056Z,99.90
2023-02-17T07:33:50.674Z,99.90
2023-02-17T07:36:17.280Z,99.90
2023-02-17T07:38:43.838Z,99.90
2023-02-17T07:41:12.204Z,99.90
2023-02-17T07:43:39.067Z,99.90
2023-02-17T07:46:06.450Z,99.90
2023-02-17T07:48:33.213Z,99.90
2023-02-17T07:51:06.532Z,99.90
2023-02-17T07:53:33.482Z,99.90
2023-02-17T07:56:02.163Z,99.90
2023-02-17T07:58:28.678Z,99.90
2023-02-17T08:00:55.149Z,99.90
2023-02-17T08:03:21.647Z,99.90
2023-02-17T08:05:51.073Z,99.90
2023-02-17T08:08:36.090Z,99.90
2023-02-17T08:11:21.217Z,99.90
2023-02-17T08:13:47.717Z,99.90
2023-02-17T08:16:14.219Z,99.90
2023-02-17T08:18:40.725Z,99.90
2023-02-17T08:21:07.601Z,99.90
2023-02-17T08:23:35.180Z,99.90
2023-02-17T08:26:01.671Z,1.00
2023-02-17T08:28:28.299Z,1.00
2023-02-17T08:30:54.943Z,1.00
2023-02-17T08:33:21.588Z,1.00
2023-02-17T08:35:48.140Z,1.00
2023-02-17T08:38:14.650Z,1.00
2023-02-17T08:40:41.200Z,99.90
2023-02-17T08:43:08.394Z,1.00
2023-02-17T08:45:36.912Z,99.90
2023-02-17T08:48:04.138Z,99.90
2023-02-17T08:50:30.814Z,99.90
2023-02-17T08:52:57.407Z,99.90
2023-02-17T08:55:24.032Z,99.90
2023-02-17T08:57:50.593Z,99.90
2023-02-17T09:00:17.460Z,99.90
2023-02-17T09:02:45.196Z,99.90
2023-02-17T09:05:12.672Z,99.90
2023-02-17T09:07:39.292Z,99.90
2023-02-17T09:10:07.110Z,99.90
2023-02-17T09:12:33.706Z,99.90
2023-02-17T09:15:00.729Z,99.90
2023-02-17T09:17:27.296Z,99.90
2023-02-17T09:19:54.576Z,99.90
2023-02-17T09:22:31.474Z,99.90
2023-02-17T09:24:58.968Z,99.90
2023-02-17T09:27:25.516Z,99.90
2023-02-17T09:29:52.093Z,99.90
2023-02-17T09:32:18.772Z,99.90
2023-02-17T09:34:51.260Z,99.90
2023-02-17T09:37:17.880Z,99.90
2023-02-17T09:39:44.684Z,99.90
2023-02-17T09:42:17.362Z,99.90
2023-02-17T09:44:46.727Z,99.90
2023-02-17T09:47:17.067Z,99.90
2023-02-17T09:49:55.979Z,99.90
2023-02-17T09:52:41.232Z,99.90
2023-02-17T09:55:09.292Z,99.90
2023-02-17T09:57:39.301Z,99.90
2023-02-17T10:00:21.790Z,99.90
2023-02-17T10:03:00.431Z,99.90
2023-02-17T10:05:29.562Z,99.90
2023-02-17T10:08:04.743Z,99.90
2023-02-17T10:10:34.606Z,99.90
2023-02-17T10:13:02.308Z,99.90
2023-02-17T10:15:35.432Z,99.90
2023-02-17T10:18:06.658Z,99.90
2023-02-17T10:20:38.324Z,99.90
2023-02-17T10:23:07.429Z,99.90
2023-02-17T10:25:54.411Z,99.90
2023-02-17T10:28:33.955Z,99.90
2023-02-17T10:31:03.782Z,99.90
2023-02-17T10:33:47.940Z,1.00
2023-02-17T10:36:20.819Z,99.90
2023-02-17T10:38:50.917Z,99.90
2023-02-17T10:41:21.090Z,99.90
2023-02-17T10:43:48.153Z,99.90
2023-02-17T10:46:17.002Z,99.90
2023-02-17T10:48:52.145Z,99.90
2023-02-17T10:51:20.567Z,99.90
2023-02-17T10:53:52.662Z,99.90
2023-02-17T10:56:39.901Z,99.90
2023-02-17T10:59:15.904Z,99.90
2023-02-17T11:01:42.525Z,99.90
2023-02-17T11:04:13.470Z,99.90
2023-02-17T11:06:50.788Z,99.90
2023-02-17T11:09:23.325Z,99.90
2023-02-17T11:11:52.351Z,99.90
2023-02-17T11:14:26.021Z,99.90
2023-02-17T11:16:57.965Z,99.90
2023-02-17T11:19:25.597Z,99.90
2023-02-17T11:21:53.475Z,99.90
2023-02-17T11:24:20.434Z,99.90
2023-02-17T11:26:58.243Z,99.90
2023-02-17T11:29:25.230Z,99.90
2023-02-17T11:32:07.412Z,99.90
2023-02-17T11:34:38.098Z,99.90
2023-02-17T11:37:13.567Z,99.90
2023-02-17T11:39:42.057Z,99.90
2023-02-17T11:42:35.465Z,99.90
2023-02-17T11:45:10.246Z,1.00
2023-02-17T11:47:46.357Z,99.90
2023-02-17T11:50:40.099Z,99.90
2023-02-17T11:53:10.642Z,99.90
2023-02-17T11:55:46.170Z,99.90
2023-02-17T11:58:36.913Z,99.90
2023-02-17T12:01:17.200Z,99.90
2023-02-17T12:03:53.064Z,99.90
2023-02-17T12:06:19.531Z,99.90
2023-02-17T12:08:47.633Z,99.90
2023-02-17T12:11:20.082Z,99.90
2023-02-17T12:13:53.767Z,99.90
2023-02-17T12:16:42.621Z,99.90
2023-02-17T12:19:21.446Z,99.90
2023-02-17T12:22:10.729Z,99.90
2023-02-17T12:24:37.269Z,99.90
2023-02-17T12:27:11.148Z,99.90
2023-02-17T12:29:51.051Z,99.90
2023-02-17T12:32:26.291Z,99.90
2023-02-17T12:34:59.315Z,99.90
2023-02-17T12:37:28.937Z,99.90
2023-02-17T12:39:58.879Z,99.90
2023-02-17T12:42:30.340Z,99.90
2023-02-17T12:44:59.752Z,99.90
2023-02-17T12:47:29.636Z,99.90
2023-02-17T12:50:01.524Z,99.90
2023-02-17T12:52:33.972Z,99.90
2023-02-17T12:55:04.166Z,99.90
2023-02-17T12:57:46.119Z,99.90
2023-02-17T13:00:23.591Z,99.90
2023-02-17T13:02:50.294Z,99.90
2023-02-17T13:05:20.621Z,99.90
2023-02-17T13:07:55.891Z,99.90
2023-02-17T13:10:30.935Z,99.90
2023-02-17T13:13:02.045Z,99.90
2023-02-17T13:15:33.796Z,99.90
2023-02-17T13:18:02.981Z,99.90
2023-02-17T13:20:39.070Z,99.90
2023-02-17T13:23:07.462Z,99.90
2023-02-17T13:25:37.384Z,99.90
2023-02-17T13:28:16.312Z,99.90
2023-02-17T13:30:44.898Z,99.90
2023-02-17T13:33:20.381Z,99.90
2023-02-17T13:35:46.990Z,99.90
2023-02-17T13:38:13.476Z,99.90
2023-02-17T13:40:41.054Z,99.90
2023-02-17T13:43:14.377Z,99.90
2023-02-17T13:45:43.285Z,99.90
2023-02-17T13:48:15.222Z,99.90
2023-02-17T13:50:46.128Z,99.90
2023-02-17T13:53:27.044Z,99.90
2023-02-17T13:55:54.972Z,99.90
2023-02-17T13:58:22.561Z,99.90
2023-02-17T14:00:49.197Z,99.90
2023-02-17T14:03:20.223Z,99.90
2023-02-17T14:05:47.630Z,99.90
2023-02-17T14:08:27.760Z,99.90
2023-02-17T14:10:54.563Z,99.90
2023-02-17T14:13:22.376Z,99.90
2023-02-17T14:15:53.671Z,99.90
2023-02-17T14:18:37.794Z,99.90
2023-02-17T14:21:06.655Z,99.90
2023-02-17T14:23:40.401Z,1.00
2023-02-17T14:26:15.142Z,99.90
2023-02-17T14:28:51.747Z,99.90
2023-02-17T14:31:19.859Z,99.90
2023-02-17T14:33:53.703Z,99.90
2023-02-17T14:36:27.467Z,99.90
2023-02-17T14:38:55.070Z,99.90
2023-02-17T14:41:21.580Z,99.90
2023-02-17T14:43:48.096Z,99.90
2023-02-17T14:46:19.263Z,99.90
2023-02-17T14:48:46.606Z,99.90
2023-02-17T14:51:14.261Z,99.90
2023-02-17T14:53:40.865Z,99.90
2023-02-17T14:56:27.497Z,99.90
2023-02-17T14:58:54.099Z,99.90
2023-02-17T15:01:21.662Z,99.90
2023-02-17T15:03:50.033Z,1.00
2023-02-17T15:06:18.199Z,99.90
2023-02-17T15:08:45.888Z,99.90
2023-02-17T15:11:17.731Z,99.90
2023-02-17T15:13:44.264Z,99.90
2023-02-17T15:16:11.309Z,99.90
2023-02-17T15:18:37.881Z,99.90
2023-02-17T15:21:14.273Z,99.90
2023-02-17T15:23:40.786Z,99.90
2023-02-17T15:26:09.423Z,99.90
2023-02-17T15:28:36.086Z,99.90
2023-02-17T15:31:02.748Z,99.90
2023-02-17T15:33:29.400Z,99.90
2023-02-17T15:35:56.137Z,99.90
2023-02-17T15:38:23.524Z,99.90
2023-02-17T15:40:50.159Z,99.90
2023-02-17T15:43:19.387Z,99.90
2023-02-17T15:45:46.347Z,99.90
2023-02-17T15:48:16.752Z,99.90
2023-02-17T15:50:43.306Z,99.90
2023-02-17T15:53:09.814Z,99.90
2023-02-17T15:55:36.707Z,99.90
2023-02-17T15:58:04.346Z,99.90
2023-02-17T16:00:32.660Z,99.90
2023-02-17T16:02:59.279Z,99.90
2023-02-17T16:05:27.162Z,99.90
2023-02-17T16:07:54.933Z,99.90
2023-02-17T16:10:22.858Z,99.90
2023-02-17T16:12:50.356Z,99.90
2023-02-17T16:15:18.315Z,99.90
2023-02-17T16:17:45.783Z,99.90
2023-02-17T16:20:17.252Z,99.90
2023-02-17T16:22:44.648Z,99.90
2023-02-17T16:25:11.560Z,99.90
2023-02-17T16:27:38.177Z,99.90
2023-02-17T16:30:15.881Z,99.90
2023-02-17T16:32:42.473Z,99.90
2023-02-17T16:35:19.558Z,99.90
2023-02-17T16:37:49.290Z,99.90
2023-02-17T16:40:17.002Z,99.90
2023-02-17T16:42:43.630Z,99.90
2023-02-17T16:45:17.176Z,99.90
2023-02-17T16:47:49.357Z,99.90
2023-02-17T16:50:21.866Z,99.90
2023-02-17T16:52:48.392Z,99.90
2023-02-17T16:55:16.197Z,99.90
2023-02-17T16:57:43.525Z,99.90
2023-02-17T17:00:16.338Z,99.90
2023-02-17T17:02:43.354Z,99.90
2023-02-17T17:05:10.975Z,99.90
2023-02-17T17:07:38.589Z,1.00
2023-02-17T17:10:16.424Z,99.90
2023-02-17T17:12:43.798Z,99.90
2023-02-17T17:15:10.540Z,99.90
2023-02-17T17:17:39.694Z,99.90
2023-02-17T17:20:06.619Z,99.90
2023-02-17T17:22:33.122Z,1.00
2023-02-17T17:24:59.685Z,99.90
2023-02-17T17:27:26.503Z,99.90
2023-02-17T17:29:53.000Z,99.90
2023-02-17T17:32:19.639Z,99.90
2023-02-17T17:34:46.360Z,99.90
2023-02-17T17:37:12.858Z,99.90
2023-02-17T17:39:40.021Z,99.90
2023-02-17T17:42:06.579Z,99.90
2023-02-17T17:44:33.228Z,1.00
2023-02-17T17:46:59.815Z,99.90
2023-02-17T17:49:26.326Z,1.00
2023-02-17T17:51:52.836Z,99.90
2023-02-17T17:54:19.370Z,99.90
2023-02-17T17:56:47.058Z,99.90
2023-02-17T17:59:13.742Z,99.90
2023-02-17T18:01:40.385Z,99.90
2023-02-17T18:04:08.793Z,99.90
2023-02-17T18:06:39.774Z,99.90
2023-02-17T18:09:07.195Z,99.90
2023-02-17T18:11:34.971Z,99.90
2023-02-17T18:14:04.098Z,99.90
2023-02-17T18:16:30.890Z,99.90
2023-02-17T18:18:58.074Z,99.90
2023-02-17T18:21:24.612Z,99.90
2023-02-17T18:23:51.098Z,99.90
2023-02-17T18:26:18.542Z,99.90
2023-02-17T18:28:45.605Z,99.90
2023-02-17T18:31:12.938Z,99.90
2023-02-17T18:33:39.977Z,99.90
2023-02-17T18:36:08.035Z,99.90
2023-02-17T18:38:34.901Z,99.90
2023-02-17T18:41:01.551Z,99.90
2023-02-17T18:43:28.110Z,99.90
2023-02-17T18:45:54.650Z,99.90
2023-02-17T18:48:21.240Z,99.90
2023-02-17T18:50:47.806Z,99.90
2023-02-17T18:53:15.759Z,99.90
2023-02-17T18:55:42.666Z,99.90
2023-02-17T18:58:11.514Z,99.90
2023-02-17T19:00:38.837Z,99.90
2023-02-17T19:03:05.498Z,1.00
2023-02-17T19:05:32.005Z,99.90
2023-02-17T19:07:58.541Z,99.90
2023-02-17T19:10:25.114Z,99.90
2023-02-17T19:12:51.614Z,99.90
2023-02-17T19:15:20.761Z,99.90
2023-02-17T19:17:48.542Z,99.90
2023-02-17T19:20:16.900Z,1.00
2023-02-17T19:22:43.590Z,1.00
2023-02-17T19:25:10.218Z,1.00
2023-02-17T19:27:38.421Z,1.00
2023-02-17T19:30:05.310Z,1.00
2023-02-17T19:32:31.858Z,1.00
2023-02-17T19:34:58.389Z,1.00
2023-02-17T19:37:24.897Z,1.00
2023-02-17T19:39:51.517Z,1.00
2023-02-17T19:42:18.016Z,1.00
2023-02-17T19:44:44.526Z,99.90
2023-02-17T19:47:11.086Z,99.90
2023-02-17T19:49:37.565Z,61.70
2023-02-17T19:52:06.165Z,91.70
2023-02-17T19:54:32.855Z,99.90
2023-02-17T19:56:59.393Z,99.90
2023-02-17T19:59:25.903Z,99.90
2023-02-17T20:01:52.436Z,99.90
2023-02-17T20:04:20.331Z,99.90
2023-02-17T20:06:48.010Z,99.90
2023-02-17T20:09:16.519Z,99.90
2023-02-17T20:11:43.589Z,99.90
2023-02-17T20:14:11.116Z,99.90
2023-02-17T20:16:38.208Z,99.90
2023-02-17T20:19:05.129Z,99.90
2023-02-17T20:21:34.100Z,99.90
2023-02-17T20:24:00.891Z,99.90
2023-02-17T20:26:31.619Z,99.90
2023-02-17T20:28:58.482Z,99.90
2023-02-17T20:31:25.719Z,99.90
2023-02-17T20:33:52.833Z,99.90
2023-02-17T20:36:19.330Z,99.90
2023-02-17T20:38:45.858Z,99.90
2023-02-17T20:41:14.369Z,99.90
2023-02-17T20:43:40.871Z,99.90
2023-02-17T20:46:07.888Z,99.90
2023-02-17T20:48:34.691Z,99.90
2023-02-17T20:51:01.239Z,99.90
2023-02-17T20:53:27.735Z,99.90
2023-02-17T20:55:54.286Z,99.90
2023-02-17T20:58:20.830Z,99.90
2023-02-17T21:00:47.593Z,99.90
2023-02-17T21:03:14.353Z,99.90
2023-02-17T21:05:41.351Z,99.90
2023-02-17T21:08:07.860Z,99.90
2023-02-17T21:10:34.539Z,99.90
2023-02-17T21:13:02.634Z,99.90
2023-02-17T21:15:29.170Z,99.90
2023-02-17T21:17:55.745Z,99.90
2023-02-17T21:20:22.295Z,99.90
2023-02-17T21:22:49.400Z,99.90
2023-02-17T21:25:16.053Z,99.90
2023-02-17T21:27:42.578Z,99.90
2023-02-17T21:30:09.517Z,99.90
2023-02-17T21:32:36.057Z,99.90
2023-02-17T21:35:02.683Z,99.90
2023-02-17T21:37:29.273Z,99.90
2023-02-17T21:39:55.817Z,99.90
2023-02-17T21:42:44.678Z,99.90
2023-02-17T21:45:12.210Z,99.90
2023-02-17T21:47:38.722Z,96.50
2023-02-17T21:50:05.653Z,79.80
2023-02-17T21:52:32.202Z,72.90
2023-02-17T21:55:00.881Z,74.70
2023-02-17T21:57:27.425Z,61.10
2023-02-17T21:59:54.008Z,55.40
2023-02-17T22:02:20.532Z,48.90
2023-02-17T22:04:47.039Z,47.80
2023-02-17T22:07:13.576Z,46.10
2023-02-17T22:09:40.084Z,39.80
2023-02-17T22:12:06.806Z,38.60
2023-02-17T22:14:33.320Z,38.80
2023-02-17T22:16:59.868Z,38.40
2023-02-17T22:19:28.080Z,30.50
2023-02-17T22:21:55.772Z,29.50
2023-02-17T22:24:22.635Z,34.30
2023-02-17T22:26:49.465Z,26.40
2023-02-17T22:29:15.977Z,20.00
2023-02-17T22:31:42.583Z,17.60
2023-02-17T22:34:09.991Z,23.80
2023-02-17T22:36:37.086Z,20.50
2023-02-17T22:39:04.904Z,19.10
2023-02-17T22:41:32.462Z,20.80
2023-02-17T22:43:59.955Z,24.50
2023-02-17T22:46:27.188Z,23.60
2023-02-17T22:48:54.991Z,18.80
2023-02-17T22:51:23.099Z,4.30
2023-02-17T22:53:49.953Z,1.00
2023-02-17T22:56:16.594Z,1.00
2023-02-17T22:58:43.178Z,1.00
2023-02-17T23:01:17.169Z,1.00
2023-02-17T23:03:44.251Z,1.00
2023-02-17T23:06:12.485Z,1.00
2023-02-17T23:08:39.209Z,1.00
2023-02-17T23:11:07.006Z,1.00
2023-02-17T23:13:34.884Z,1.00
2023-02-17T23:16:01.526Z,1.00
2023-02-17T23:18:29.231Z,1.00
2023-02-17T23:20:55.817Z,99.90
2023-02-17T23:23:22.650Z,59.20
2023-02-17T23:25:50.103Z,1.00
2023-02-17T23:28:17.092Z,1.00
2023-02-17T23:30:43.713Z,1.00
2023-02-17T23:33:10.402Z,1.00
2023-02-17T23:35:41.213Z,85.10
2023-02-17T23:38:08.242Z,99.90
2023-02-17T23:40:38.194Z,1.00
2023-02-17T23:43:05.402Z,1.00
2023-02-17T23:45:32.655Z,55.60
2023-02-17T23:47:59.141Z,10.60
2023-02-17T23:50:25.709Z,1.00
2023-02-17T23:52:52.290Z,99.90
2023-02-17T23:55:18.816Z,1.00
2023-02-17T23:57:45.353Z,99.90
