createdAt,value
2023-02-01T00:01:27.730Z,2.80
2023-02-01T00:03:57.528Z,2.50
2023-02-01T00:06:25.793Z,2.50
2023-02-01T00:08:56.122Z,2.37
2023-02-01T00:11:25.487Z,2.60
2023-02-01T00:13:54.706Z,2.57
2023-02-01T00:16:26.514Z,1.90
2023-02-01T00:19:01.766Z,1.93
2023-02-01T00:21:31.106Z,1.90
2023-02-01T00:24:00.585Z,2.30
2023-02-01T00:26:33.854Z,2.20
2023-02-01T00:29:03.757Z,2.43
2023-02-01T00:31:32.756Z,2.07
2023-02-01T00:34:02.447Z,2.97
2023-02-01T00:36:30.929Z,2.10
2023-02-01T00:38:59.226Z,2.23
2023-02-01T00:41:28.248Z,2.10
2023-02-01T00:43:56.646Z,2.37
2023-02-01T00:46:25.145Z,2.37
2023-02-01T00:48:53.682Z,2.00
2023-02-01T00:51:26.304Z,2.40
2023-02-01T00:53:55.328Z,2.53
2023-02-01T00:56:23.906Z,2.10
2023-02-01T00:58:52.318Z,2.10
2023-02-01T01:01:23.651Z,2.80
2023-02-01T01:03:54.920Z,2.50
2023-02-01T01:06:29.073Z,2.33
2023-02-01T01:08:59.412Z,2.07
2023-02-01T01:11:30.569Z,2.00
2023-02-01T01:14:01.015Z,2.00
2023-02-01T01:16:31.805Z,3.07
2023-02-01T01:19:01.168Z,1.70
2023-02-01T01:21:31.697Z,2.07
2023-02-01T01:24:00.572Z,2.43
2023-02-01T01:26:31.631Z,1.80
2023-02-01T01:29:01.411Z,2.33
2023-02-01T01:31:30.348Z,2.23
2023-02-01T01:34:01.535Z,1.83
2023-02-01T01:36:31.958Z,2.97
2023-02-01T01:39:00.338Z,1.80
2023-02-01T01:41:33.170Z,1.33
2023-02-01T01:44:47.635Z,1.73
2023-02-01T01:47:18.051Z,1.37
2023-02-01T01:49:46.862Z,1.37
2023-02-01T01:52:17.252Z,1.70
2023-02-01T01:54:50.747Z,2.20
2023-02-01T01:57:25.519Z,1.57
2023-02-01T02:00:04.243Z,2.37
2023-02-01T02:02:46.099Z,2.23
2023-02-01T02:05:18.807Z,1.67
2023-02-01T02:07:52.624Z,1.80
2023-02-01T02:10:22.291Z,1.60
2023-02-01T02:12:51.201Z,1.63
2023-02-01T02:15:19.803Z,1.70
2023-02-01T02:17:59.749Z,1.57
2023-02-01T02:21:06.628Z,2.20
2023-02-01T02:24:23.911Z,1.53
2023-02-01T02:27:25.397Z,1.47
2023-02-01T02:30:39.923Z,1.63
2023-02-01T02:34:04.527Z,1.90
2023-02-01T02:36:45.520Z,1.43
2023-02-01T02:39:26.088Z,1.93
2023-02-01T02:42:22.230Z,1.17
2023-02-01T02:45:16.751Z,2.13
2023-02-01T02:47:56.205Z,2.03
2023-02-01T02:50:53.014Z,1.70
2023-02-01T02:53:47.344Z,1.50
2023-02-01T02:56:35.681Z,2.37
2023-02-01T02:59:23.700Z,1.60
2023-02-01T03:02:09.436Z,1.23
2023-02-01T03:04:37.897Z,1.80
2023-02-01T03:07:37.126Z,1.67
2023-02-01T03:10:11.940Z,1.80
2023-02-01T03:12:57.460Z,1.43
2023-02-01T03:15:37.513Z,1.90
2023-02-01T03:18:12.597Z,1.63
2023-02-01T03:20:46.602Z,2.30
2023-02-01T03:23:22.167Z,1.70
2023-02-01T03:25:54.668Z,1.60
2023-02-01T03:28:27.544Z,1.20
2023-02-01T03:30:56.830Z,1.63
2023-02-01T03:33:28.497Z,1.77
2023-02-01T03:36:15.155Z,1.67
2023-02-01T03:38:56.436Z,2.70
2023-02-01T03:41:36.841Z,1.50
2023-02-01T03:44:15.892Z,1.47
2023-02-01T03:46:51.420Z,1.70
2023-02-01T03:49:28.507Z,1.63
2023-02-01T03:52:00.040Z,2.50
2023-02-01T03:54:31.471Z,1.47
2023-02-01T03:57:08.847Z,3.10
2023-02-01T03:59:41.846Z,1.33
2023-02-01T04:02:10.407Z,1.63
2023-02-01T04:04:39.616Z,1.40
2023-02-01T04:07:08.214Z,1.17
2023-02-01T04:09:37.894Z,2.20
2023-02-01T04:12:06.597Z,1.60
2023-02-01T04:14:34.797Z,1.50
2023-02-01T04:17:03.015Z,2.20
2023-02-01T04:19:31.266Z,1.57
2023-02-01T04:21:59.433Z,2.00
2023-02-01T04:24:27.723Z,1.87
2023-02-01T04:26:57.339Z,1.47
2023-02-01T04:29:25.551Z,2.43
2023-02-01T04:31:53.881Z,2.17
2023-02-01T04:34:23.509Z,1.00
2023-02-01T04:36:51.761Z,1.87
2023-02-01T04:39:20.012Z,1.73
2023-02-01T04:41:48.215Z,1.87
2023-02-01T04:44:20.155Z,1.80
2023-02-01T04:46:49.407Z,1.23
2023-02-01T04:49:18.151Z,2.00
2023-02-01T04:51:46.372Z,1.73
2023-02-01T04:54:14.782Z,1.53
2023-02-01T04:56:43.266Z,1.97
2023-02-01T04:59:12.700Z,2.20
2023-02-01T05:01:42.339Z,1.63
2023-02-01T05:04:11.498Z,2.23
2023-02-01T05:06:39.836Z,1.80
2023-02-01T05:09:08.081Z,1.70
2023-02-01T05:11:53.907Z,1.23
2023-02-01T05:14:22.091Z,1.80
2023-02-01T05:16:51.788Z,1.50
2023-02-01T05:19:20.207Z,1.90
2023-02-01T05:21:48.457Z,1.97
2023-02-01T05:24:20.725Z,1.77
2023-02-01T05:26:49.911Z,1.70
2023-02-01T05:29:19.381Z,1.63
2023-02-01T05:31:48.225Z,1.73
2023-02-01T05:34:19.446Z,1.93
2023-02-01T05:36:47.762Z,2.10
2023-02-01T05:39:15.998Z,1.70
2023-02-01T05:41:44.210Z,1.10
2023-02-01T05:44:13.397Z,1.90
2023-02-01T05:46:41.623Z,1.37
2023-02-01T05:49:10.005Z,1.93
2023-02-01T05:51:39.491Z,2.00
2023-02-01T05:54:07.901Z,1.40
2023-02-01T05:56:36.060Z,1.80
2023-02-01T05:59:04.384Z,1.13
2023-02-01T06:01:32.735Z,1.97
2023-02-01T06:04:00.924Z,2.77
2023-02-01T06:06:29.449Z,1.63
2023-02-01T06:08:59.418Z,1.97
2023-02-01T06:11:33.106Z,1.60
2023-02-01T06:14:01.763Z,2.43
2023-02-01T06:16:30.361Z,1.53
2023-02-01T06:18:59.119Z,1.93
2023-02-01T06:21:27.485Z,1.83
2023-02-01T06:23:58.462Z,1.97
2023-02-01T06:26:29.530Z,2.40
2023-02-01T06:28:58.573Z,1.93
2023-02-01T06:31:27.645Z,1.67
2023-02-01T06:33:56.068Z,1.30
2023-02-01T06:36:24.315Z,1.90
2023-02-01T06:38:52.929Z,1.33
2023-02-01T06:41:21.841Z,1.70
2023-02-01T06:43:51.426Z,1.77
2023-02-01T06:46:19.954Z,1.67
2023-02-01T06:48:48.401Z,1.47
2023-02-01T06:51:26.042Z,1.77
2023-02-01T06:53:54.753Z,1.57
2023-02-01T06:56:23.555Z,2.27
2023-02-01T06:58:53.199Z,2.20
2023-02-01T07:01:24.463Z,2.27
2023-02-01T07:03:56.242Z,1.77
2023-02-01T07:06:26.097Z,1.90
2023-02-01T07:08:56.719Z,2.27
2023-02-01T07:11:28.410Z,1.80
2023-02-01T07:14:00.950Z,1.53
2023-02-01T07:16:32.244Z,1.73
2023-02-01T07:19:00.760Z,2.40
2023-02-01T07:21:31.229Z,2.00
2023-02-01T07:24:03.670Z,1.83
2023-02-01T07:26:33.493Z,2.00
2023-02-01T07:29:03.629Z,1.83
2023-02-01T07:31:32.268Z,1.50
2023-02-01T07:34:08.149Z,1.60
2023-02-01T07:36:37.395Z,1.37
2023-02-01T07:39:06.180Z,1.53
2023-02-01T07:41:34.881Z,1.93
2023-02-01T07:44:04.771Z,1.93
2023-02-01T07:46:35.198Z,1.47
2023-02-01T07:49:04.261Z,1.50
2023-02-01T07:51:33.193Z,1.40
2023-02-01T07:54:01.689Z,2.00
2023-02-01T07:56:30.277Z,1.77
2023-02-01T07:59:00.946Z,2.47
2023-02-01T08:01:30.604Z,1.27
2023-02-01T08:04:01.812Z,1.87
2023-02-01T08:06:37.181Z,2.00
2023-02-01T08:09:08.736Z,2.33
2023-02-01T08:11:39.122Z,1.40
2023-02-01T08:14:08.264Z,1.90
2023-02-01T08:16:40.331Z,2.07
2023-02-01T08:19:08.921Z,2.03
2023-02-01T08:21:39.719Z,2.93
2023-02-01T08:24:11.977Z,1.93
2023-02-01T08:26:43.396Z,1.73
2023-02-01T08:29:13.463Z,1.67
2023-02-01T08:31:44.462Z,2.60
2023-02-01T08:34:15.544Z,1.37
2023-02-01T08:36:43.992Z,1.70
2023-02-01T08:39:13.173Z,2.17
2023-02-01T08:41:45.089Z,2.87
2023-02-01T08:44:13.683Z,2.00
2023-02-01T08:46:43.525Z,2.30
2023-02-01T08:49:13.954Z,2.50
2023-02-01T08:51:44.630Z,1.83
2023-02-01T08:54:13.046Z,1.60
2023-02-01T08:56:41.860Z,2.27
2023-02-01T08:59:10.335Z,2.43
2023-02-01T09:01:38.925Z,1.70
2023-02-01T09:04:08.993Z,1.53
2023-02-01T09:06:37.525Z,1.60
2023-02-01T09:09:06.077Z,2.03
2023-02-01T09:11:34.652Z,1.97
2023-02-01T09:14:23.444Z,2.07
2023-02-01T09:17:19.330Z,1.50
2023-02-01T09:19:49.065Z,1.50
2023-02-01T09:22:17.859Z,1.63
2023-02-01T09:24:46.239Z,1.90
2023-02-01T09:27:14.811Z,1.70
2023-02-01T09:29:45.188Z,2.03
2023-02-01T09:32:13.722Z,1.60
2023-02-01T09:34:42.093Z,1.97
2023-02-01T09:37:11.833Z,1.90
2023-02-01T09:39:40.123Z,2.13
2023-02-01T09:42:23.414Z,1.97
2023-02-01T09:45:12.390Z,1.80
2023-02-01T09:47:48.678Z,2.83
2023-02-01T09:50:22.674Z,1.57
2023-02-01T09:52:59.650Z,1.60
2023-02-01T09:55:40.231Z,2.03
2023-02-01T09:58:17.065Z,1.97
2023-02-01T10:00:53.983Z,2.10
2023-02-01T10:03:25.791Z,2.20
2023-02-01T10:06:27.552Z,1.63
2023-02-01T10:09:39.921Z,1.50
2023-02-01T10:12:54.688Z,1.80
2023-02-01T10:15:38.056Z,2.37
2023-02-01T10:18:45.479Z,2.10
2023-02-01T10:21:28.831Z,2.33
2023-02-01T10:24:36.455Z,2.03
2023-02-01T10:27:16.974Z,2.13
2023-02-01T10:29:49.282Z,1.70
2023-02-01T10:32:22.038Z,1.87
2023-02-01T10:34:59.084Z,2.53
2023-02-01T10:37:32.380Z,2.27
2023-02-01T10:40:11.343Z,1.80
2023-02-01T10:42:41.363Z,2.20
2023-02-01T10:45:19.702Z,1.60
2023-02-01T10:47:49.966Z,2.27
2023-02-01T10:50:35.704Z,2.57
2023-02-01T10:53:12.024Z,2.40
2023-02-01T10:55:50.330Z,2.20
2023-02-01T10:58:21.889Z,2.10
2023-02-01T11:00:56.428Z,2.40
2023-02-01T11:03:36.717Z,1.80
2023-02-01T11:06:16.187Z,1.80
2023-02-01T11:08:48.329Z,1.70
2023-02-01T11:11:19.485Z,2.20
2023-02-01T11:13:57.067Z,1.90
2023-02-01T11:16:35.818Z,2.37
2023-02-01T11:19:04.965Z,1.97
2023-02-01T11:21:34.107Z,2.17
2023-02-01T11:24:06.562Z,2.03
2023-02-01T11:26:42.409Z,2.33
2023-02-01T11:29:18.729Z,1.90
2023-02-01T11:31:48.133Z,2.20
2023-02-01T11:34:22.528Z,2.20
2023-02-01T11:36:54.020Z,2.80
2023-02-01T11:39:30.647Z,2.77
2023-02-01T11:42:06.652Z,2.80
2023-02-01T11:44:38.853Z,2.40
2023-02-01T11:47:29.068Z,2.63
2023-02-01T11:49:59.920Z,2.07
2023-02-01T11:52:50.576Z,2.23
2023-02-01T11:55:44.085Z,2.00
2023-02-01T11:58:47.737Z,2.50
2023-02-01T12:01:42.642Z,1.60
2023-02-01T12:04:52.740Z,2.00
2023-02-01T12:07:27.663Z,1.80
2023-02-01T12:10:12.933Z,2.27
2023-02-01T12:12:55.404Z,1.77
2023-02-01T12:15:48.361Z,1.70
2023-02-01T12:18:55.336Z,1.93
2023-02-01T12:21:50.712Z,1.90
2023-02-01T12:25:01.281Z,1.77
2023-02-01T12:28:24.809Z,1.70
2023-02-01T12:31:28.565Z,2.13
2023-02-01T12:34:21.897Z,1.37
2023-02-01T12:37:07.857Z,2.13
2023-02-01T12:39:46.489Z,1.93
2023-02-01T12:42:23.306Z,1.23
2023-02-01T12:44:58.351Z,1.63
2023-02-01T12:47:39.155Z,2.33
2023-02-01T12:50:22.799Z,2.00
2023-02-01T12:52:54.524Z,2.23
2023-02-01T12:55:29.145Z,2.40
2023-02-01T12:58:07.359Z,1.63
2023-02-01T13:00:45.925Z,1.80
2023-02-01T13:03:31.303Z,2.00
2023-02-01T13:06:08.130Z,1.80
2023-02-01T13:08:47.099Z,1.97
2023-02-01T13:11:22.828Z,2.00
2023-02-01T13:14:03.225Z,1.67
2023-02-01T13:16:36.049Z,2.37
2023-02-01T13:19:16.959Z,1.33
2023-02-01T13:21:52.012Z,1.83
2023-02-01T13:24:34.836Z,1.53
2023-02-01T13:27:04.129Z,1.73
2023-02-01T13:29:35.451Z,2.07
2023-02-01T13:33:51.486Z,1.47
2023-02-01T13:36:12.264Z,2.03
2023-02-01T13:39:28.224Z,1.90
2023-02-01T13:42:00.856Z,2.40
2023-02-01T13:44:34.150Z,1.23
2023-02-01T13:47:15.010Z,2.40
2023-02-01T13:49:43.495Z,1.30
2023-02-01T13:52:30.974Z,1.90
2023-02-01T13:55:31.679Z,1.73
2023-02-01T13:58:21.317Z,1.53
2023-02-01T14:00:51.986Z,2.00
2023-02-01T14:03:23.692Z,1.80
2023-02-01T14:06:22.400Z,2.20
2023-02-01T14:09:33.285Z,2.10
2023-02-01T14:12:49.477Z,1.50
2023-02-01T14:15:29.633Z,1.17
2023-02-01T14:17:58.368Z,1.37
2023-02-01T14:20:54.576Z,1.97
2023-02-01T14:23:35.602Z,1.80
2023-02-01T14:26:21.330Z,1.23
2023-02-01T14:29:04.386Z,1.53
2023-02-01T14:31:45.041Z,1.97
2023-02-01T14:34:23.761Z,1.30
2023-02-01T14:36:59.454Z,2.23
2023-02-01T14:39:35.643Z,2.00
2023-02-01T14:42:17.026Z,1.90
2023-02-01T14:44:58.266Z,1.70
2023-02-01T14:47:34.840Z,1.50
2023-02-01T14:50:37.443Z,1.93
2023-02-01T14:53:24.547Z,2.43
2023-02-01T14:55:59.705Z,2.13
2023-02-01T14:58:47.421Z,1.67
2023-02-01T15:01:26.196Z,1.43
2023-02-01T15:04:04.338Z,1.43
2023-02-01T15:06:39.465Z,1.87
2023-02-01T15:09:14.547Z,2.30
2023-02-01T15:12:05.420Z,3.47
2023-02-01T15:14:37.849Z,1.60
2023-02-01T15:17:22.388Z,1.90
2023-02-01T15:19:58.562Z,1.83
2023-02-01T15:22:28.124Z,1.73
2023-02-01T15:24:58.899Z,1.47
2023-02-01T15:27:28.424Z,2.20
2023-02-01T15:29:56.701Z,1.50
2023-02-01T15:32:35.501Z,1.43
2023-02-01T15:35:04.898Z,1.70
2023-02-01T15:37:33.965Z,2.17
2023-02-01T15:40:22.935Z,1.77
2023-02-01T15:42:57.153Z,1.80
2023-02-01T15:45:29.986Z,1.50
2023-02-01T15:48:01.711Z,1.57
2023-02-01T15:50:33.500Z,1.40
2023-02-01T15:53:06.003Z,2.23
2023-02-01T15:55:42.347Z,2.37
2023-02-01T15:58:20.085Z,1.60
2023-02-01T16:00:52.448Z,1.57
2023-02-01T16:03:36.859Z,1.50
2023-02-01T16:06:08.591Z,1.80
2023-02-01T16:08:38.725Z,1.37
2023-02-01T16:11:29.095Z,1.83
2023-02-01T16:13:57.559Z,1.37
2023-02-01T16:16:27.147Z,1.13
2023-02-01T16:18:56.898Z,1.67
2023-02-01T16:21:25.903Z,1.20
2023-02-01T16:23:55.205Z,1.40
2023-02-01T16:26:24.173Z,1.73
2023-02-01T16:28:52.554Z,1.67
2023-02-01T16:31:28.167Z,1.63
2023-02-01T16:33:58.273Z,1.47
2023-02-01T16:36:28.230Z,2.10
2023-02-01T16:38:56.958Z,1.80
2023-02-01T16:41:28.798Z,1.57
2023-02-01T16:43:57.771Z,1.83
2023-02-01T16:46:30.954Z,1.43
2023-02-01T16:49:02.222Z,1.67
2023-02-01T16:51:33.930Z,1.77
2023-02-01T16:54:03.499Z,0.90
2023-02-01T16:56:34.057Z,2.33
2023-02-01T16:59:02.531Z,0.77
2023-02-01T17:01:30.980Z,0.93
2023-02-01T17:04:00.547Z,0.77
2023-02-01T17:06:30.333Z,0.70
2023-02-01T17:09:00.653Z,1.03
2023-02-01T17:11:30.889Z,0.63
2023-02-01T17:14:16.372Z,1.23
2023-02-01T17:16:47.495Z,0.50
2023-02-01T17:19:23.385Z,0.73
2023-02-01T17:21:56.664Z,1.03
2023-02-01T17:24:42.311Z,0.77
2023-02-01T17:27:16.191Z,0.87
2023-02-01T17:29:45.361Z,1.17
2023-02-01T17:32:20.242Z,1.47
2023-02-01T17:35:22.687Z,0.90
2023-02-01T17:37:55.671Z,1.07
2023-02-01T17:40:24.476Z,0.87
2023-02-01T17:42:58.508Z,1.10
2023-02-01T17:45:38.418Z,1.10
2023-02-01T17:48:08.792Z,1.10
2023-02-01T17:50:40.020Z,1.10
2023-02-01T17:53:09.931Z,0.87
2023-02-01T17:55:43.247Z,1.30
2023-02-01T17:58:13.787Z,0.83
2023-02-01T18:00:43.259Z,1.17
2023-02-01T18:03:24.324Z,0.87
2023-02-01T18:05:56.099Z,1.23
2023-02-01T18:08:27.315Z,0.97
2023-02-01T18:11:00.773Z,1.30
2023-02-01T18:13:29.938Z,1.03
2023-02-01T18:15:59.930Z,0.90
2023-02-01T18:18:31.300Z,1.10
2023-02-01T18:21:01.574Z,1.23
2023-02-01T18:23:30.795Z,1.20
2023-02-01T18:25:59.232Z,1.37
2023-02-01T18:28:27.728Z,1.33
2023-02-01T18:30:56.966Z,1.60
2023-02-01T18:33:25.520Z,1.00
2023-02-01T18:35:53.813Z,1.13
2023-02-01T18:38:23.627Z,1.03
2023-02-01T18:40:54.248Z,0.60
2023-02-01T18:43:26.658Z,0.60
2023-02-01T18:45:55.680Z,0.33
2023-02-01T18:48:24.016Z,0.50
2023-02-01T18:50:57.061Z,0.80
2023-02-01T18:53:28.063Z,0.93
2023-02-01T18:55:57.803Z,0.60
2023-02-01T18:58:27.760Z,0.30
2023-02-01T19:00:58.818Z,0.63
2023-02-01T19:03:27.355Z,0.50
2023-02-01T19:05:57.913Z,0.67
2023-02-01T19:08:27.766Z,0.60
2023-02-01T19:10:56.567Z,0.50
2023-02-01T19:13:28.421Z,0.80
2023-02-01T19:15:58.660Z,0.87
2023-02-01T19:18:28.458Z,0.60
2023-02-01T19:21:04.262Z,0.60
2023-02-01T19:23:34.296Z,0.90
2023-02-01T19:26:03.032Z,0.90
2023-02-01T19:28:31.654Z,1.30
2023-02-01T19:31:06.740Z,0.90
2023-02-01T19:33:35.843Z,0.80
2023-02-01T19:36:09.690Z,0.80
2023-02-01T19:38:41.429Z,0.70
2023-02-01T19:41:10.102Z,0.80
2023-02-01T19:43:39.679Z,0.73
2023-02-01T19:46:08.134Z,0.80
2023-02-01T19:48:36.571Z,0.67
2023-02-01T19:51:05.549Z,0.90
2023-02-01T19:53:34.011Z,0.90
2023-02-01T19:56:03.752Z,0.67
2023-02-01T19:58:35.148Z,0.70
2023-02-01T20:01:04.252Z,1.07
2023-02-01T20:03:33.060Z,1.00
2023-02-01T20:06:03.114Z,1.23
2023-02-01T20:08:31.716Z,0.97
2023-02-01T20:11:00.130Z,1.20
2023-02-01T20:13:32.925Z,1.07
2023-02-01T20:16:03.950Z,1.50
2023-02-01T20:18:33.821Z,1.37
2023-02-01T20:21:02.285Z,1.40
2023-02-01T20:23:30.984Z,2.00
2023-02-01T20:26:07.758Z,1.60
2023-02-01T20:28:38.535Z,1.87
2023-02-01T20:31:10.766Z,1.87
2023-02-01T20:33:40.360Z,1.90
2023-02-01T20:36:10.190Z,1.90
2023-02-01T20:38:38.814Z,2.43
2023-02-01T20:41:10.175Z,2.43
2023-02-01T20:43:39.998Z,2.23
2023-02-01T20:46:11.382Z,1.97
2023-02-01T20:48:44.280Z,2.07
2023-02-01T20:51:14.421Z,2.27
2023-02-01T20:53:43.968Z,1.93
2023-02-01T20:56:14.222Z,2.00
2023-02-01T20:58:44.592Z,1.83
2023-02-01T21:01:13.578Z,1.70
2023-02-01T21:03:42.170Z,2.17
2023-02-01T21:06:13.805Z,1.93
2023-02-01T21:08:42.261Z,1.90
2023-02-01T21:11:13.973Z,1.23
2023-02-01T21:13:50.522Z,1.43
2023-02-01T21:16:22.046Z,1.63
2023-02-01T21:18:53.950Z,0.70
2023-02-01T21:21:22.488Z,1.00
2023-02-01T21:23:52.762Z,0.97
2023-02-01T21:26:23.804Z,1.50
2023-02-01T21:28:56.544Z,1.33
2023-02-01T21:31:25.850Z,1.27
2023-02-01T21:33:59.195Z,1.20
2023-02-01T21:36:30.993Z,0.60
2023-02-01T21:39:03.636Z,1.50
2023-02-01T21:41:51.821Z,0.77
2023-02-01T21:44:21.661Z,1.40
2023-02-01T21:46:50.694Z,1.70
2023-02-01T21:49:18.902Z,1.27
2023-02-01T21:51:47.203Z,1.07
2023-02-01T21:54:15.524Z,0.70
2023-02-01T21:56:44.218Z,1.17
2023-02-01T21:59:12.797Z,1.47
2023-02-01T22:01:43.669Z,1.00
2023-02-01T22:04:12.690Z,1.03
2023-02-01T22:06:45.798Z,1.17
2023-02-01T22:09:19.254Z,0.60
2023-02-01T22:11:48.614Z,0.57
2023-02-01T22:14:17.502Z,1.00
2023-02-01T22:16:47.771Z,1.13
2023-02-01T22:19:16.935Z,1.13
2023-02-01T22:21:47.932Z,1.60
2023-02-01T22:24:21.565Z,1.23
2023-02-01T22:26:50.926Z,0.87
2023-02-01T22:29:20.214Z,1.07
2023-02-01T22:31:50.098Z,1.03
2023-02-01T22:34:18.539Z,0.80
2023-02-01T22:36:49.065Z,1.63
2023-02-01T22:39:17.382Z,1.20
2023-02-01T22:41:45.701Z,0.80
2023-02-01T22:44:13.932Z,1.00
2023-02-01T22:46:42.426Z,0.60
2023-02-01T22:49:12.350Z,0.97
2023-02-01T22:51:40.799Z,1.00
2023-02-01T22:54:17.788Z,0.90
2023-02-01T22:56:46.203Z,0.70
2023-02-01T22:59:15.467Z,0.50
2023-02-01T23:01:46.501Z,1.07
2023-02-01T23:04:17.198Z,0.77
2023-02-01T23:06:45.777Z,0.70
2023-02-01T23:09:18.617Z,1.00
2023-02-01T23:11:47.782Z,0.73
2023-02-01T23:14:17.715Z,0.80
2023-02-01T23:16:49.458Z,0.97
2023-02-01T23:19:20.544Z,1.00
2023-02-01T23:21:49.584Z,0.80
2023-02-01T23:24:18.041Z,0.90
2023-02-01T23:26:46.610Z,0.67
2023-02-01T23:29:19.601Z,0.90
2023-02-01T23:31:48.046Z,0.70
2023-02-01T23:34:17.854Z,1.10
2023-02-01T23:36:46.128Z,1.13
2023-02-01T23:39:14.447Z,0.83
2023-02-01T23:41:42.732Z,0.67
2023-02-01T23:44:10.228Z,0.77
2023-02-01T23:46:44.465Z,0.87
2023-02-01T23:49:13.013Z,1.20
2023-02-01T23:51:43.959Z,0.50
2023-02-01T23:54:13.333Z,0.80
2023-02-01T23:56:44.492Z,1.10
2023-02-01T23:59:16.032Z,0.77
