createdAt,value
2023-02-25T00:02:41.461Z,71.49
2023-02-25T00:05:31.850Z,71.68
2023-02-25T00:08:22.416Z,71.76
2023-02-25T00:11:13.485Z,71.70
2023-02-25T00:14:03.537Z,71.66
2023-02-25T00:16:56.014Z,71.76
2023-02-25T00:19:46.719Z,71.69
2023-02-25T00:22:36.070Z,71.87
2023-02-25T00:25:25.523Z,71.86
2023-02-25T00:28:16.652Z,71.87
2023-02-25T00:31:08.041Z,71.89
2023-02-25T00:33:58.133Z,71.95
2023-02-25T00:36:46.864Z,71.94
2023-02-25T00:39:43.417Z,72.06
2023-02-25T00:42:32.280Z,72.06
2023-02-25T00:45:22.934Z,71.91
2023-02-25T00:48:12.388Z,72.02
2023-02-25T00:51:08.690Z,72.09
2023-02-25T00:53:57.927Z,72.06
2023-02-25T00:56:47.337Z,72.19
2023-02-25T00:59:36.167Z,72.07
2023-02-25T01:02:27.654Z,72.34
2023-02-25T01:05:16.849Z,72.40
2023-02-25T01:08:06.592Z,72.25
2023-02-25T01:10:55.222Z,72.45
2023-02-25T01:13:45.625Z,72.37
2023-02-25T01:16:35.903Z,72.40
2023-02-25T01:19:28.638Z,72.56
2023-02-25T01:22:18.655Z,72.60
2023-02-25T01:25:07.999Z,72.68
2023-02-25T01:28:00.699Z,72.64
2023-02-25T01:30:49.534Z,72.70
2023-02-25T01:33:41.739Z,72.83
2023-02-25T01:36:32.650Z,72.95
2023-02-25T01:39:22.984Z,72.96
2023-02-25T01:42:15.465Z,72.86
2023-02-25T01:45:40.275Z,72.85
2023-02-25T01:48:33.508Z,72.99
2023-02-25T01:51:27.579Z,73.18
2023-02-25T01:54:18.719Z,73.24
2023-02-25T01:57:12.970Z,73.30
2023-02-25T02:00:02.019Z,73.34
2023-02-25T02:03:02.575Z,73.36
2023-02-25T02:06:00.146Z,73.37
2023-02-25T02:08:49.676Z,73.17
2023-02-25T02:11:40.644Z,73.41
2023-02-25T02:14:34.240Z,73.50
2023-02-25T02:17:30.177Z,73.59
2023-02-25T02:20:25.242Z,73.48
2023-02-25T02:23:49.263Z,73.62
2023-02-25T02:26:52.075Z,73.72
2023-02-25T02:30:14.035Z,73.66
2023-02-25T02:33:11.515Z,73.78
2023-02-25T02:36:09.549Z,73.68
2023-02-25T02:39:06.086Z,73.83
2023-02-25T02:42:02.737Z,73.97
2023-02-25T02:44:59.083Z,73.90
2023-02-25T02:47:52.449Z,73.92
2023-02-25T02:50:46.835Z,73.74
2023-02-25T02:53:39.251Z,73.72
2023-02-25T02:56:33.300Z,73.80
2023-02-25T02:59:28.042Z,73.83
2023-02-25T03:02:23.106Z,73.85
2023-02-25T03:05:17.427Z,73.91
2023-02-25T03:08:12.153Z,73.76
2023-02-25T03:11:00.894Z,73.83
2023-02-25T03:13:52.447Z,73.70
2023-02-25T03:16:46.880Z,73.89
2023-02-25T03:19:41.396Z,73.91
2023-02-25T03:22:34.819Z,73.87
2023-02-25T03:25:29.098Z,73.92
2023-02-25T03:28:30.336Z,74.08
2023-02-25T03:31:25.951Z,73.87
2023-02-25T03:34:20.056Z,73.86
2023-02-25T03:37:15.895Z,74.02
2023-02-25T03:40:11.394Z,74.07
2023-02-25T03:43:08.499Z,73.87
2023-02-25T03:45:58.170Z,74.08
2023-02-25T03:48:50.159Z,74.00
2023-02-25T03:51:42.824Z,74.13
2023-02-25T03:54:32.583Z,74.17
2023-02-25T03:57:25.442Z,74.23
2023-02-25T04:00:19.939Z,74.19
2023-02-25T04:03:09.866Z,74.45
2023-02-25T04:05:58.571Z,74.67
2023-02-25T04:08:47.361Z,74.65
2023-02-25T04:11:36.198Z,74.70
2023-02-25T04:14:25.414Z,74.74
2023-02-25T04:17:15.429Z,74.62
2023-02-25T04:20:06.705Z,74.56
2023-02-25T04:22:55.350Z,74.50
2023-02-25T04:25:45.067Z,74.36
2023-02-25T04:28:33.717Z,74.26
2023-02-25T04:31:23.450Z,74.18
2023-02-25T04:34:13.558Z,74.00
2023-02-25T04:37:05.110Z,73.77
2023-02-25T04:39:53.739Z,73.82
2023-02-25T04:42:43.569Z,73.66
2023-02-25T04:45:32.605Z,73.69
2023-02-25T04:48:24.161Z,73.46
2023-02-25T04:51:16.376Z,73.37
2023-02-25T04:54:06.425Z,73.19
2023-02-25T04:56:56.811Z,72.84
2023-02-25T04:59:45.417Z,72.77
2023-02-25T05:02:35.074Z,72.29
2023-02-25T05:05:23.707Z,72.11
2023-02-25T05:08:14.894Z,71.74
2023-02-25T05:11:04.833Z,71.45
2023-02-25T05:13:56.238Z,71.18
2023-02-25T05:16:45.322Z,70.75
2023-02-25T05:19:35.430Z,70.15
2023-02-25T05:22:24.031Z,70.03
2023-02-25T05:25:14.988Z,69.89
2023-02-25T05:28:05.413Z,69.61
2023-02-25T05:30:56.127Z,68.99
2023-02-25T05:33:45.841Z,68.85
2023-02-25T05:36:34.955Z,68.39
2023-02-25T05:39:24.045Z,68.02
2023-02-25T05:42:14.050Z,67.83
2023-02-25T05:45:02.718Z,67.73
2023-02-25T05:47:51.364Z,67.30
2023-02-25T05:50:41.251Z,67.31
2023-02-25T05:53:31.554Z,67.08
2023-02-25T05:56:23.179Z,67.05
2023-02-25T05:59:13.923Z,67.11
2023-02-25T06:02:02.990Z,67.02
2023-02-25T06:04:54.007Z,66.88
2023-02-25T06:07:43.017Z,66.89
2023-02-25T06:10:39.509Z,67.02
2023-02-25T06:13:28.158Z,66.96
2023-02-25T06:16:18.935Z,66.90
2023-02-25T06:19:07.968Z,67.02
2023-02-25T06:21:57.393Z,67.17
2023-02-25T06:24:46.046Z,67.21
2023-02-25T06:27:35.165Z,67.14
2023-02-25T06:30:23.845Z,67.24
2023-02-25T06:33:14.168Z,67.18
2023-02-25T06:36:03.509Z,67.31
2023-02-25T06:38:53.106Z,67.32
2023-02-25T06:41:41.743Z,67.45
2023-02-25T06:44:30.947Z,67.53
2023-02-25T06:47:19.582Z,67.54
2023-02-25T06:50:10.874Z,67.52
2023-02-25T06:53:00.135Z,67.36
2023-02-25T06:55:49.525Z,67.31
2023-02-25T06:58:39.473Z,67.49
2023-02-25T07:01:28.385Z,67.37
2023-02-25T07:04:20.381Z,67.54
2023-02-25T07:07:10.794Z,67.47
2023-02-25T07:09:59.567Z,67.46
2023-02-25T07:12:49.082Z,67.64
2023-02-25T07:15:38.036Z,67.54
2023-02-25T07:18:28.156Z,67.65
2023-02-25T07:21:17.874Z,67.55
2023-02-25T07:24:08.957Z,67.57
2023-02-25T07:26:57.653Z,67.42
2023-02-25T07:29:46.953Z,67.28
2023-02-25T07:32:35.664Z,66.97
2023-02-25T07:35:25.888Z,67.11
2023-02-25T07:38:14.557Z,66.95
2023-02-25T07:41:07.243Z,66.91
2023-02-25T07:43:56.890Z,66.77
2023-02-25T07:46:45.522Z,66.61
2023-02-25T07:49:34.931Z,66.48
2023-02-25T07:52:23.974Z,66.34
2023-02-25T07:55:12.782Z,66.47
2023-02-25T07:58:02.832Z,66.40
2023-02-25T08:00:52.662Z,66.21
2023-02-25T08:03:41.569Z,66.32
2023-02-25T08:06:31.508Z,66.23
2023-02-25T08:09:20.143Z,66.12
2023-02-25T08:12:09.287Z,66.13
2023-02-25T08:15:02.029Z,66.03
2023-02-25T08:17:53.278Z,65.85
2023-02-25T08:20:46.776Z,66.00
2023-02-25T08:23:35.907Z,65.70
2023-02-25T08:26:27.430Z,65.76
2023-02-25T08:29:16.882Z,65.63
2023-02-25T08:32:08.492Z,65.73
2023-02-25T08:34:58.006Z,65.54
2023-02-25T08:37:47.126Z,65.42
2023-02-25T08:40:35.746Z,65.26
2023-02-25T08:43:24.735Z,65.10
2023-02-25T08:46:13.749Z,65.04
2023-02-25T08:49:04.782Z,65.05
2023-02-25T08:51:53.487Z,64.97
2023-02-25T08:54:42.461Z,64.80
2023-02-25T08:57:33.049Z,64.29
2023-02-25T09:00:22.683Z,64.26
2023-02-25T09:03:11.806Z,63.70
2023-02-25T09:06:02.257Z,63.33
2023-02-25T09:08:52.394Z,63.10
2023-02-25T09:11:41.340Z,62.75
2023-02-25T09:14:29.973Z,62.30
2023-02-25T09:17:18.688Z,62.12
2023-02-25T09:20:11.876Z,61.64
2023-02-25T09:23:02.309Z,61.11
2023-02-25T09:25:51.217Z,60.79
2023-02-25T09:28:40.352Z,60.29
2023-02-25T09:31:29.290Z,59.68
2023-02-25T09:34:18.283Z,59.39
2023-02-25T09:37:09.925Z,58.82
2023-02-25T09:39:59.959Z,58.39
2023-02-25T09:43:00.058Z,57.93
2023-02-25T09:45:52.843Z,57.41
2023-02-25T09:48:50.594Z,56.72
2023-02-25T09:51:44.538Z,56.49
2023-02-25T09:54:38.428Z,55.76
2023-02-25T09:57:30.064Z,55.37
2023-02-25T10:00:20.993Z,55.10
2023-02-25T10:03:24.007Z,54.56
2023-02-25T10:06:20.583Z,54.34
2023-02-25T10:09:19.805Z,53.63
2023-02-25T10:12:21.247Z,53.43
2023-02-25T10:15:32.547Z,52.68
2023-02-25T10:18:34.768Z,52.46
2023-02-25T10:21:33.836Z,52.20
2023-02-25T10:24:31.732Z,51.79
2023-02-25T10:27:25.582Z,51.47
2023-02-25T10:30:21.232Z,51.09
2023-02-25T10:33:19.422Z,50.61
2023-02-25T10:36:11.104Z,50.09
2023-02-25T10:39:01.282Z,49.92
2023-02-25T10:41:50.322Z,49.88
2023-02-25T10:44:39.990Z,49.40
2023-02-25T10:47:34.802Z,49.47
2023-02-25T10:50:42.752Z,49.27
2023-02-25T10:53:34.793Z,49.09
2023-02-25T10:56:25.371Z,48.79
2023-02-25T10:59:30.052Z,48.48
2023-02-25T11:02:25.704Z,47.90
2023-02-25T11:05:39.017Z,47.66
2023-02-25T11:08:30.117Z,47.59
2023-02-25T11:11:22.800Z,47.58
2023-02-25T11:14:19.139Z,47.65
2023-02-25T11:17:16.693Z,47.53
2023-02-25T11:20:06.827Z,47.69
2023-02-25T11:22:59.093Z,47.60
2023-02-25T11:25:48.309Z,47.63
2023-02-25T11:28:41.572Z,47.72
2023-02-25T11:31:36.389Z,47.60
2023-02-25T11:34:27.820Z,47.41
2023-02-25T11:37:36.261Z,47.40
2023-02-25T11:40:29.355Z,47.62
2023-02-25T11:43:20.713Z,47.73
2023-02-25T11:46:14.491Z,47.88
2023-02-25T11:49:14.291Z,47.72
2023-02-25T11:52:11.126Z,47.66
2023-02-25T11:55:12.760Z,47.85
2023-02-25T11:58:18.037Z,47.89
2023-02-25T12:01:14.660Z,47.82
2023-02-25T12:04:20.651Z,47.56
2023-02-25T12:07:37.452Z,47.63
2023-02-25T12:11:11.274Z,47.55
2023-02-25T12:14:42.764Z,47.78
2023-02-25T12:17:53.909Z,48.05
2023-02-25T12:21:11.188Z,48.18
2023-02-25T12:24:36.639Z,48.31
2023-02-25T12:27:56.691Z,48.36
2023-02-25T12:31:08.003Z,47.94
2023-02-25T12:34:28.851Z,46.96
2023-02-25T12:37:33.836Z,46.45
2023-02-25T12:40:51.494Z,45.76
2023-02-25T12:43:49.936Z,45.65
2023-02-25T12:47:03.383Z,46.28
2023-02-25T12:50:14.241Z,46.14
2023-02-25T12:53:24.656Z,45.68
2023-02-25T12:56:31.271Z,45.14
2023-02-25T12:59:47.680Z,44.26
2023-02-25T13:03:03.167Z,44.11
2023-02-25T13:06:16.363Z,44.01
2023-02-25T13:09:20.601Z,44.10
2023-02-25T13:12:27.585Z,44.08
2023-02-25T13:15:22.379Z,44.36
2023-02-25T13:18:23.908Z,44.42
2023-02-25T13:21:26.418Z,44.84
2023-02-25T13:24:27.912Z,45.02
2023-02-25T13:27:36.494Z,45.25
2023-02-25T13:30:39.749Z,45.48
2023-02-25T13:33:52.882Z,45.52
2023-02-25T13:36:54.426Z,45.88
2023-02-25T13:40:02.261Z,45.84
2023-02-25T13:43:04.592Z,45.55
2023-02-25T13:46:16.523Z,45.10
2023-02-25T13:49:26.613Z,44.44
2023-02-25T13:52:27.839Z,44.36
2023-02-25T13:55:39.139Z,43.69
2023-02-25T13:58:41.385Z,43.08
2023-02-25T14:01:41.575Z,43.05
2023-02-25T14:05:03.130Z,42.54
2023-02-25T14:08:03.992Z,42.27
2023-02-25T14:10:58.816Z,42.36
2023-02-25T14:14:15.034Z,42.50
2023-02-25T14:17:45.222Z,42.53
2023-02-25T14:20:47.458Z,43.09
2023-02-25T14:23:46.655Z,43.55
2023-02-25T14:26:43.129Z,44.03
2023-02-25T14:29:43.842Z,44.44
2023-02-25T14:32:50.248Z,45.15
2023-02-25T14:36:00.577Z,45.47
2023-02-25T14:39:22.100Z,46.00
2023-02-25T14:42:27.345Z,46.27
2023-02-25T14:45:21.991Z,46.45
2023-02-25T14:48:16.112Z,46.83
2023-02-25T14:51:28.450Z,47.27
2023-02-25T14:54:47.790Z,47.96
2023-02-25T14:58:18.319Z,48.51
2023-02-25T15:01:41.400Z,48.73
2023-02-25T15:04:53.608Z,49.19
2023-02-25T15:08:02.941Z,49.55
2023-02-25T15:11:08.490Z,50.11
2023-02-25T15:14:27.914Z,50.44
2023-02-25T15:17:47.987Z,50.88
2023-02-25T15:20:39.160Z,51.04
2023-02-25T15:23:50.908Z,50.84
2023-02-25T15:26:45.803Z,50.68
2023-02-25T15:29:58.451Z,50.40
2023-02-25T15:32:52.541Z,50.18
2023-02-25T15:36:00.424Z,50.53
2023-02-25T15:38:53.068Z,50.41
2023-02-25T15:41:58.385Z,50.55
2023-02-25T15:44:47.467Z,50.49
2023-02-25T15:47:38.334Z,51.47
2023-02-25T15:50:54.361Z,51.74
2023-02-25T15:53:50.815Z,52.72
2023-02-25T15:56:50.860Z,53.57
2023-02-25T15:59:45.668Z,54.41
2023-02-25T16:02:46.586Z,54.96
2023-02-25T16:05:36.403Z,55.37
2023-02-25T16:08:28.756Z,55.99
2023-02-25T16:11:26.187Z,56.47
2023-02-25T16:14:20.302Z,56.98
2023-02-25T16:17:19.005Z,57.57
2023-02-25T16:20:18.494Z,57.75
2023-02-25T16:23:11.951Z,58.01
2023-02-25T16:26:09.381Z,58.83
2023-02-25T16:29:11.929Z,59.30
2023-02-25T16:32:05.230Z,59.90
2023-02-25T16:35:00.703Z,60.32
2023-02-25T16:37:59.219Z,60.75
2023-02-25T16:40:49.588Z,61.16
2023-02-25T16:43:41.556Z,61.67
2023-02-25T16:46:35.832Z,61.79
2023-02-25T16:49:31.549Z,61.98
2023-02-25T16:52:26.769Z,62.42
2023-02-25T16:55:21.839Z,62.70
2023-02-25T16:58:24.148Z,62.94
2023-02-25T17:01:23.933Z,63.21
2023-02-25T17:04:20.117Z,63.65
2023-02-25T17:07:14.289Z,63.85
2023-02-25T17:10:06.681Z,63.76
2023-02-25T17:12:55.766Z,63.83
2023-02-25T17:15:46.435Z,63.78
2023-02-25T17:18:37.738Z,63.91
2023-02-25T17:21:34.103Z,63.91
2023-02-25T17:24:28.385Z,64.11
2023-02-25T17:27:17.570Z,64.24
2023-02-25T17:30:34.738Z,64.23
2023-02-25T17:33:27.026Z,64.36
2023-02-25T17:36:18.997Z,64.46
2023-02-25T17:39:14.691Z,64.52
2023-02-25T17:42:03.827Z,64.57
2023-02-25T17:44:52.448Z,64.76
2023-02-25T17:47:45.113Z,64.77
2023-02-25T17:50:35.113Z,64.88
2023-02-25T17:53:38.569Z,64.92
2023-02-25T17:56:30.887Z,65.08
2023-02-25T17:59:35.593Z,65.06
2023-02-25T18:02:34.909Z,65.09
2023-02-25T18:05:26.039Z,65.18
2023-02-25T18:08:20.925Z,65.68
2023-02-25T18:11:25.775Z,65.49
2023-02-25T18:14:26.877Z,65.24
2023-02-25T18:17:24.184Z,65.50
2023-02-25T18:20:29.125Z,65.73
2023-02-25T18:23:22.053Z,65.76
2023-02-25T18:26:14.170Z,65.85
2023-02-25T18:29:03.989Z,65.90
2023-02-25T18:31:54.394Z,65.90
2023-02-25T18:34:43.082Z,65.96
2023-02-25T18:37:35.077Z,65.99
2023-02-25T18:40:27.113Z,65.96
2023-02-25T18:43:17.526Z,65.89
2023-02-25T18:46:07.046Z,66.12
2023-02-25T18:48:59.070Z,66.36
2023-02-25T18:51:50.145Z,66.32
2023-02-25T18:54:41.127Z,66.29
2023-02-25T18:57:30.212Z,66.39
2023-02-25T19:00:21.642Z,66.43
2023-02-25T19:03:16.722Z,66.52
2023-02-25T19:06:07.979Z,66.73
2023-02-25T19:08:57.109Z,66.50
2023-02-25T19:11:46.249Z,66.69
2023-02-25T19:14:34.907Z,66.71
2023-02-25T19:17:24.250Z,66.82
2023-02-25T19:20:14.475Z,66.92
2023-02-25T19:23:06.144Z,66.81
2023-02-25T19:25:57.929Z,67.00
2023-02-25T19:28:48.723Z,66.86
2023-02-25T19:31:38.312Z,66.99
2023-02-25T19:34:28.280Z,66.94
2023-02-25T19:37:19.995Z,67.12
2023-02-25T19:40:14.736Z,67.03
2023-02-25T19:43:04.656Z,67.02
2023-02-25T19:45:54.446Z,67.05
2023-02-25T19:48:43.067Z,67.13
2023-02-25T19:51:33.971Z,67.23
2023-02-25T19:54:25.707Z,67.50
2023-02-25T19:57:16.791Z,67.25
2023-02-25T20:00:08.805Z,67.37
2023-02-25T20:03:00.817Z,67.43
2023-02-25T20:05:50.300Z,67.46
2023-02-25T20:08:39.546Z,67.50
2023-02-25T20:11:29.652Z,67.54
2023-02-25T20:14:19.622Z,67.58
2023-02-25T20:17:09.321Z,67.74
2023-02-25T20:19:57.938Z,67.83
2023-02-25T20:22:47.648Z,67.71
2023-02-25T20:25:36.300Z,67.83
2023-02-25T20:28:26.041Z,67.79
2023-02-25T20:31:17.913Z,67.95
2023-02-25T20:34:08.192Z,67.85
2023-02-25T20:36:59.876Z,68.01
2023-02-25T20:39:53.395Z,68.08
2023-02-25T20:42:42.298Z,67.96
2023-02-25T20:45:32.667Z,67.89
2023-02-25T20:48:29.076Z,68.16
2023-02-25T20:51:19.458Z,67.96
2023-02-25T20:54:09.971Z,67.91
2023-02-25T20:56:59.327Z,68.08
2023-02-25T20:59:48.941Z,68.16
2023-02-25T21:02:45.926Z,68.25
2023-02-25T21:05:44.205Z,68.39
2023-02-25T21:08:36.516Z,68.38
2023-02-25T21:11:26.282Z,68.48
2023-02-25T21:14:15.362Z,68.60
2023-02-25T21:17:09.812Z,68.61
2023-02-25T21:19:58.516Z,68.64
2023-02-25T21:22:50.286Z,68.72
2023-02-25T21:25:39.194Z,68.73
2023-02-25T21:28:30.356Z,68.63
2023-02-25T21:31:19.069Z,68.80
2023-02-25T21:34:13.757Z,68.91
2023-02-25T21:37:02.476Z,68.92
2023-02-25T21:39:54.049Z,68.98
2023-02-25T21:42:44.244Z,68.93
2023-02-25T21:45:33.454Z,68.85
2023-02-25T21:48:22.472Z,68.91
2023-02-25T21:51:18.025Z,68.69
2023-02-25T21:54:07.263Z,68.73
2023-02-25T21:56:57.278Z,68.93
2023-02-25T21:59:47.215Z,68.83
2023-02-25T22:02:36.091Z,68.70
2023-02-25T22:05:25.358Z,68.83
2023-02-25T22:08:15.060Z,68.82
2023-02-25T22:11:06.079Z,68.76
2023-02-25T22:13:56.363Z,68.64
2023-02-25T22:16:46.062Z,68.67
2023-02-25T22:19:34.676Z,68.53
2023-02-25T22:22:24.978Z,68.65
2023-02-25T22:25:13.565Z,68.62
2023-02-25T22:28:05.288Z,68.53
2023-02-25T22:30:55.551Z,68.49
2023-02-25T22:33:47.140Z,68.36
2023-02-25T22:36:35.796Z,68.39
2023-02-25T22:39:26.286Z,68.36
2023-02-25T22:42:14.956Z,68.52
2023-02-25T22:45:04.812Z,68.43
2023-02-25T22:47:54.806Z,68.40
2023-02-25T22:50:48.655Z,68.39
2023-02-25T22:53:37.634Z,68.46
2023-02-25T22:56:27.650Z,68.19
2023-02-25T22:59:18.514Z,68.04
2023-02-25T23:02:07.113Z,68.29
2023-02-25T23:04:58.694Z,68.25
2023-02-25T23:07:47.819Z,68.25
2023-02-25T23:10:36.443Z,68.39
2023-02-25T23:13:26.700Z,68.35
2023-02-25T23:16:16.996Z,68.49
2023-02-25T23:19:06.106Z,68.44
2023-02-25T23:21:57.580Z,68.36
2023-02-25T23:24:46.178Z,68.39
2023-02-25T23:27:35.763Z,68.34
2023-02-25T23:30:25.185Z,68.38
2023-02-25T23:33:13.793Z,68.43
2023-02-25T23:36:07.379Z,68.43
2023-02-25T23:38:58.240Z,68.57
2023-02-25T23:44:41.837Z,68.53
2023-02-25T23:47:31.006Z,68.57
2023-02-25T23:50:19.774Z,68.55
2023-02-25T23:53:10.887Z,68.42
2023-02-25T23:56:06.361Z,68.48
2023-02-25T23:58:57.305Z,68.45
