createdAt,value
2023-03-29T00:00:01.902Z,11.70
2023-03-29T00:02:39.018Z,12.48
2023-03-29T00:05:06.735Z,12.90
2023-03-29T00:07:33.727Z,11.07
2023-03-29T00:10:01.966Z,12.68
2023-03-29T00:12:29.153Z,12.10
2023-03-29T00:14:56.602Z,11.35
2023-03-29T00:17:23.555Z,13.55
2023-03-29T00:19:50.535Z,16.20
2023-03-29T00:22:17.482Z,12.15
2023-03-29T00:24:47.744Z,13.35
2023-03-29T00:27:17.923Z,12.00
2023-03-29T00:29:44.918Z,9.15
2023-03-29T00:32:11.946Z,10.82
2023-03-29T00:34:42.578Z,9.27
2023-03-29T00:37:09.849Z,9.38
2023-03-29T00:39:37.418Z,13.40
2023-03-29T00:42:04.461Z,9.63
2023-03-29T00:44:56.383Z,14.20
2023-03-29T00:47:37.969Z,12.30
2023-03-29T00:50:12.463Z,12.23
2023-03-29T00:52:41.344Z,9.00
2023-03-29T00:55:13.727Z,9.75
2023-03-29T00:57:46.485Z,12.48
2023-03-29T01:00:18.219Z,11.20
2023-03-29T01:02:51.119Z,10.00
2023-03-29T01:05:24.359Z,11.00
2023-03-29T01:08:25.664Z,10.60
2023-03-29T01:11:18.662Z,7.72
2023-03-29T01:14:15.542Z,9.60
2023-03-29T01:16:43.033Z,12.32
2023-03-29T01:19:15.555Z,7.85
2023-03-29T01:22:09.742Z,13.45
2023-03-29T01:24:58.587Z,11.27
2023-03-29T01:28:25.051Z,9.65
2023-03-29T01:31:07.444Z,8.10
2023-03-29T01:34:02.220Z,9.17
2023-03-29T01:36:42.483Z,9.68
2023-03-29T01:39:09.489Z,9.63
2023-03-29T01:41:43.829Z,12.77
2023-03-29T01:44:17.937Z,8.50
2023-03-29T01:46:53.380Z,10.25
2023-03-29T01:49:33.854Z,8.98
2023-03-29T01:52:15.894Z,9.23
2023-03-29T01:54:52.833Z,8.80
2023-03-29T01:57:22.966Z,7.15
2023-03-29T01:59:53.196Z,11.18
2023-03-29T02:02:21.331Z,12.15
2023-03-29T02:04:53.678Z,11.73
2023-03-29T02:07:30.615Z,8.82
2023-03-29T02:10:04.504Z,11.02
2023-03-29T02:12:51.213Z,11.25
2023-03-29T02:15:33.582Z,10.02
2023-03-29T02:19:03.679Z,9.25
2023-03-29T02:21:48.329Z,8.02
2023-03-29T02:24:19.018Z,9.38
2023-03-29T02:26:46.434Z,8.75
2023-03-29T02:29:14.000Z,10.13
2023-03-29T02:31:55.088Z,10.68
2023-03-29T02:34:33.956Z,8.43
2023-03-29T02:37:06.918Z,9.10
2023-03-29T02:42:04.014Z,8.77
2023-03-29T02:44:34.929Z,9.55
2023-03-29T02:47:16.691Z,9.23
2023-03-29T02:49:44.128Z,7.25
2023-03-29T02:52:16.673Z,9.20
2023-03-29T02:54:47.591Z,7.88
2023-03-29T02:57:14.579Z,8.43
2023-03-29T02:59:44.123Z,6.45
2023-03-29T03:02:11.959Z,9.13
2023-03-29T03:04:43.259Z,13.60
2023-03-29T03:07:10.316Z,11.23
2023-03-29T03:09:37.407Z,4.85
2023-03-29T03:12:04.522Z,10.25
2023-03-29T03:14:31.399Z,5.55
2023-03-29T03:17:03.921Z,6.55
2023-03-29T03:19:33.958Z,10.40
2023-03-29T03:22:01.040Z,6.65
2023-03-29T03:24:28.243Z,9.70
2023-03-29T03:26:56.738Z,8.60
2023-03-29T03:29:29.888Z,10.77
2023-03-29T03:32:28.747Z,7.78
2023-03-29T03:35:25.098Z,9.35
2023-03-29T03:37:52.308Z,10.38
2023-03-29T03:40:19.200Z,6.22
2023-03-29T03:42:46.865Z,7.18
2023-03-29T03:45:16.873Z,9.10
2023-03-29T03:47:52.702Z,8.65
2023-03-29T03:50:25.292Z,7.20
2023-03-29T03:52:52.490Z,6.82
2023-03-29T03:55:22.074Z,8.15
2023-03-29T03:58:04.382Z,11.07
2023-03-29T04:00:31.342Z,11.13
2023-03-29T04:03:20.476Z,8.75
2023-03-29T04:05:48.735Z,13.13
2023-03-29T04:08:17.487Z,8.32
2023-03-29T04:10:58.449Z,8.00
2023-03-29T04:13:35.328Z,13.00
2023-03-29T04:16:24.848Z,10.32
2023-03-29T04:18:52.467Z,8.05
2023-03-29T04:21:21.242Z,9.32
2023-03-29T04:23:56.224Z,14.48
2023-03-29T04:26:23.340Z,7.97
2023-03-29T04:28:57.113Z,11.57
2023-03-29T04:31:45.299Z,8.43
2023-03-29T04:34:30.566Z,10.63
2023-03-29T04:36:58.883Z,10.98
2023-03-29T04:39:34.949Z,9.93
2023-03-29T04:42:05.385Z,15.45
2023-03-29T04:44:38.883Z,10.13
2023-03-29T04:47:08.949Z,11.07
2023-03-29T04:49:57.238Z,14.32
2023-03-29T04:52:38.245Z,13.05
2023-03-29T04:55:10.894Z,13.27
2023-03-29T04:57:59.644Z,13.45
2023-03-29T05:00:35.094Z,14.50
2023-03-29T05:03:04.950Z,12.50
2023-03-29T05:05:36.028Z,11.88
2023-03-29T05:08:03.673Z,13.27
2023-03-29T05:10:54.914Z,17.73
2023-03-29T05:13:28.724Z,15.80
2023-03-29T05:16:12.786Z,14.13
2023-03-29T05:19:05.566Z,12.18
2023-03-29T05:21:50.430Z,15.85
2023-03-29T05:24:23.794Z,14.88
2023-03-29T05:27:06.343Z,15.98
2023-03-29T05:30:20.501Z,17.33
2023-03-29T05:33:16.832Z,19.08
2023-03-29T05:35:53.677Z,21.80
2023-03-29T05:38:22.865Z,20.58
2023-03-29T05:40:52.977Z,23.30
2023-03-29T05:43:41.911Z,21.15
2023-03-29T05:46:09.681Z,22.23
2023-03-29T05:48:41.594Z,29.67
2023-03-29T05:51:09.495Z,26.23
2023-03-29T05:53:37.970Z,25.13
2023-03-29T05:56:09.909Z,28.08
2023-03-29T05:58:41.215Z,31.13
2023-03-29T06:01:38.036Z,27.55
2023-03-29T06:04:07.029Z,25.65
2023-03-29T06:06:43.537Z,25.02
2023-03-29T06:09:11.375Z,23.42
2023-03-29T06:12:08.371Z,28.08
2023-03-29T06:14:51.140Z,28.95
2023-03-29T06:17:33.709Z,35.20
2023-03-29T06:20:01.628Z,24.63
2023-03-29T06:22:31.041Z,25.98
2023-03-29T06:24:58.607Z,26.75
2023-03-29T06:27:45.519Z,23.58
2023-03-29T06:30:33.097Z,29.33
2023-03-29T06:33:18.101Z,25.25
2023-03-29T06:36:22.370Z,23.15
2023-03-29T06:39:11.404Z,23.75
2023-03-29T06:42:35.646Z,25.15
2023-03-29T06:45:42.728Z,21.50
2023-03-29T06:48:42.231Z,26.27
2023-03-29T06:51:16.556Z,23.80
2023-03-29T06:53:59.352Z,25.13
2023-03-29T06:56:53.603Z,22.73
2023-03-29T06:59:41.402Z,27.98
2023-03-29T07:02:53.153Z,25.60
2023-03-29T07:05:34.288Z,21.08
2023-03-29T07:08:53.668Z,20.60
2023-03-29T07:11:57.085Z,25.88
2023-03-29T07:14:46.736Z,19.42
2023-03-29T07:17:27.748Z,22.58
2023-03-29T07:20:37.269Z,22.58
2023-03-29T07:23:11.885Z,21.13
2023-03-29T07:26:07.986Z,24.30
2023-03-29T07:28:58.088Z,22.38
2023-03-29T07:31:41.045Z,23.33
2023-03-29T07:34:40.947Z,21.38
2023-03-29T07:37:30.872Z,19.45
2023-03-29T07:40:05.153Z,19.02
2023-03-29T07:43:17.560Z,18.67
2023-03-29T07:46:30.945Z,19.30
2023-03-29T07:49:37.590Z,20.05
2023-03-29T07:52:41.539Z,19.00
2023-03-29T07:55:18.979Z,18.48
2023-03-29T07:58:50.525Z,21.20
2023-03-29T08:01:24.880Z,21.65
2023-03-29T08:04:35.271Z,17.10
2023-03-29T08:07:29.042Z,19.55
2023-03-29T08:11:19.720Z,22.38
2023-03-29T08:14:04.505Z,17.95
2023-03-29T08:17:36.936Z,17.48
2023-03-29T08:20:30.479Z,19.83
2023-03-29T08:23:11.735Z,19.58
2023-03-29T08:25:57.451Z,20.88
2023-03-29T08:28:31.562Z,20.90
2023-03-29T08:31:01.317Z,17.52
2023-03-29T08:33:28.643Z,30.80
2023-03-29T08:36:10.141Z,20.67
2023-03-29T08:38:39.777Z,15.93
2023-03-29T08:41:47.063Z,18.38
2023-03-29T08:44:43.005Z,17.60
2023-03-29T08:47:25.131Z,18.40
2023-03-29T08:49:56.345Z,19.45
2023-03-29T08:52:48.997Z,21.98
2023-03-29T08:55:45.784Z,18.77
2023-03-29T08:58:46.618Z,16.80
2023-03-29T09:01:16.601Z,17.20
2023-03-29T09:04:11.375Z,22.40
2023-03-29T09:06:56.182Z,24.05
2023-03-29T09:09:32.841Z,20.10
2023-03-29T09:12:30.816Z,20.15
2023-03-29T09:15:27.714Z,24.13
2023-03-29T09:18:30.395Z,23.90
2023-03-29T09:21:10.554Z,19.40
2023-03-29T09:24:09.149Z,21.45
2023-03-29T09:27:01.421Z,20.48
2023-03-29T09:29:58.283Z,23.15
2023-03-29T09:32:52.201Z,24.73
2023-03-29T09:35:32.765Z,22.42
2023-03-29T09:38:00.721Z,29.77
2023-03-29T09:40:40.508Z,22.80
2023-03-29T09:43:30.675Z,28.05
2023-03-29T09:46:43.070Z,25.23
2023-03-29T09:49:25.545Z,28.95
2023-03-29T09:52:08.296Z,30.20
2023-03-29T09:54:45.622Z,29.88
2023-03-29T09:57:57.428Z,25.83
2023-03-29T10:00:43.428Z,30.15
2023-03-29T10:03:45.791Z,30.45
2023-03-29T10:06:58.927Z,34.10
2023-03-29T10:09:37.185Z,35.85
2023-03-29T10:13:48.386Z,30.98
2023-03-29T10:16:10.818Z,30.98
2023-03-29T10:23:22.594Z,39.72
2023-03-29T10:25:56.416Z,35.22
2023-03-29T10:29:09.447Z,45.20
2023-03-29T10:35:35.114Z,35.80
2023-03-29T10:39:06.591Z,31.48
2023-03-29T10:42:16.171Z,32.17
2023-03-29T10:45:35.756Z,31.40
2023-03-29T10:48:18.884Z,30.40
2023-03-29T10:53:58.706Z,33.55
2023-03-29T10:56:52.931Z,34.95
2023-03-29T10:59:51.221Z,34.22
2023-03-29T11:02:21.331Z,37.97
2023-03-29T11:05:22.308Z,32.17
2023-03-29T11:08:38.357Z,32.75
2023-03-29T11:11:27.866Z,33.80
2023-03-29T11:14:26.948Z,32.22
2023-03-29T11:17:45.178Z,30.63
2023-03-29T11:20:44.698Z,40.47
2023-03-29T11:23:40.021Z,36.72
2023-03-29T11:27:02.710Z,40.78
2023-03-29T11:29:37.051Z,39.55
2023-03-29T11:32:16.708Z,38.88
2023-03-29T11:35:18.086Z,37.90
2023-03-29T11:40:53.963Z,40.17
2023-03-29T11:43:37.982Z,38.28
2023-03-29T11:46:27.254Z,41.45
2023-03-29T11:49:22.668Z,42.42
2023-03-29T11:52:09.092Z,43.72
2023-03-29T11:55:11.621Z,45.65
2023-03-29T11:57:45.281Z,44.60
2023-03-29T12:00:30.566Z,45.25
2023-03-29T12:03:16.065Z,51.38
2023-03-29T12:05:55.652Z,53.25
2023-03-29T12:08:37.189Z,56.60
2023-03-29T12:11:27.447Z,47.50
2023-03-29T12:14:42.544Z,50.45
2023-03-29T12:17:34.446Z,46.00
2023-03-29T12:20:31.911Z,46.67
2023-03-29T12:23:28.559Z,46.58
2023-03-29T12:26:33.790Z,41.35
2023-03-29T12:29:19.074Z,44.17
2023-03-29T12:32:19.671Z,39.58
2023-03-29T12:35:06.928Z,48.33
2023-03-29T12:38:05.192Z,44.92
2023-03-29T12:41:04.074Z,44.08
2023-03-29T12:43:53.728Z,40.92
2023-03-29T12:46:41.296Z,44.08
2023-03-29T12:49:14.887Z,42.25
2023-03-29T12:51:45.753Z,39.65
2023-03-29T12:54:17.053Z,39.10
2023-03-29T12:56:56.742Z,37.40
2023-03-29T12:59:53.803Z,39.95
2023-03-29T13:02:39.691Z,40.50
2023-03-29T13:05:54.844Z,44.67
2023-03-29T13:09:07.031Z,42.50
2023-03-29T13:12:00.541Z,39.83
2023-03-29T13:15:05.882Z,40.25
2023-03-29T13:22:15.519Z,32.90
2023-03-29T13:24:57.718Z,34.70
2023-03-29T13:27:53.736Z,30.83
2023-03-29T13:31:18.266Z,31.20
2023-03-29T13:34:11.041Z,27.65
2023-03-29T13:36:55.884Z,28.15
2023-03-29T13:39:39.031Z,30.90
2023-03-29T13:42:35.251Z,25.42
2023-03-29T13:45:48.843Z,27.38
2023-03-29T13:48:48.887Z,30.88
2023-03-29T13:52:12.920Z,26.17
2023-03-29T13:58:27.930Z,25.95
2023-03-29T14:01:26.506Z,25.02
2023-03-29T14:04:25.534Z,26.45
2023-03-29T14:07:08.855Z,26.83
2023-03-29T14:10:27.526Z,25.38
2023-03-29T14:13:21.072Z,24.42
2023-03-29T14:16:21.459Z,30.08
2023-03-29T14:22:41.431Z,25.70
2023-03-29T14:25:15.542Z,32.28
2023-03-29T14:27:45.278Z,29.58
2023-03-29T14:30:29.976Z,33.40
2023-03-29T14:33:01.666Z,35.78
2023-03-29T14:35:32.341Z,35.15
2023-03-29T14:38:03.724Z,35.95
2023-03-29T14:40:31.495Z,33.72
2023-03-29T14:43:05.415Z,32.90
2023-03-29T14:45:32.841Z,32.33
2023-03-29T14:48:07.997Z,27.90
2023-03-29T14:50:36.416Z,33.17
2023-03-29T14:53:04.052Z,33.20
2023-03-29T14:55:31.938Z,28.35
2023-03-29T14:58:00.323Z,32.55
2023-03-29T15:00:37.283Z,32.30
2023-03-29T15:03:13.074Z,35.95
2023-03-29T15:06:04.184Z,36.28
2023-03-29T15:08:38.167Z,34.10
2023-03-29T15:11:17.816Z,38.17
2023-03-29T15:13:46.670Z,36.88
2023-03-29T15:16:22.102Z,37.22
2023-03-29T15:18:53.688Z,34.85
2023-03-29T15:21:22.379Z,35.42
2023-03-29T15:23:57.578Z,38.20
2023-03-29T15:26:37.324Z,36.25
2023-03-29T15:29:19.390Z,27.02
2023-03-29T15:31:56.256Z,27.02
2023-03-29T15:34:31.912Z,27.20
2023-03-29T15:37:02.550Z,23.17
2023-03-29T15:39:33.549Z,28.27
2023-03-29T15:42:01.765Z,25.98
2023-03-29T15:44:32.949Z,27.83
2023-03-29T15:47:00.357Z,24.35
2023-03-29T15:49:27.682Z,23.92
2023-03-29T15:51:54.871Z,28.33
2023-03-29T15:54:24.455Z,28.65
2023-03-29T15:56:55.418Z,25.17
2023-03-29T15:59:23.506Z,23.88
2023-03-29T16:01:58.301Z,26.05
2023-03-29T16:04:30.737Z,27.13
2023-03-29T16:07:40.464Z,25.75
2023-03-29T16:10:10.078Z,27.17
2023-03-29T16:12:44.798Z,26.33
2023-03-29T16:15:40.937Z,33.50
2023-03-29T16:18:48.753Z,27.63
2023-03-29T16:21:28.715Z,28.67
2023-03-29T16:24:38.976Z,28.52
2023-03-29T16:29:50.669Z,29.60
2023-03-29T16:32:23.565Z,28.52
2023-03-29T16:38:08.660Z,30.35
2023-03-29T16:40:46.948Z,30.02
2023-03-29T16:43:28.889Z,33.13
2023-03-29T16:46:19.173Z,36.80
2023-03-29T16:49:10.415Z,37.58
2023-03-29T16:52:10.827Z,32.63
2023-03-29T16:54:43.313Z,33.30
2023-03-29T16:57:17.526Z,32.58
2023-03-29T17:00:01.027Z,31.30
2023-03-29T17:02:56.573Z,33.22
2023-03-29T17:05:37.947Z,41.35
2023-03-29T17:08:09.390Z,35.35
2023-03-29T17:11:06.537Z,30.50
2023-03-29T17:13:37.529Z,33.28
2023-03-29T17:16:25.019Z,33.90
2023-03-29T17:19:06.797Z,36.60
2023-03-29T17:21:53.363Z,38.28
2023-03-29T17:27:11.750Z,38.63
2023-03-29T17:32:54.359Z,35.05
2023-03-29T17:35:43.694Z,36.47
2023-03-29T17:38:26.389Z,38.53
2023-03-29T17:41:07.163Z,37.55
2023-03-29T17:43:45.790Z,36.53
2023-03-29T17:46:14.150Z,40.28
2023-03-29T17:49:06.086Z,42.05
2023-03-29T17:52:26.334Z,39.55
2023-03-29T17:55:09.700Z,35.55
2023-03-29T18:00:43.197Z,45.63
2023-03-29T18:03:17.711Z,40.95
2023-03-29T18:06:12.712Z,50.05
2023-03-29T18:09:01.473Z,43.90
2023-03-29T18:11:47.711Z,53.47
2023-03-29T18:14:21.586Z,52.80
2023-03-29T18:17:14.034Z,51.75
2023-03-29T18:19:54.753Z,58.38
2023-03-29T18:22:35.176Z,58.33
2023-03-29T18:25:21.282Z,60.08
2023-03-29T18:27:55.232Z,54.05
2023-03-29T18:30:28.096Z,58.78
2023-03-29T18:36:14.916Z,58.95
2023-03-29T18:38:43.770Z,54.75
2023-03-29T18:41:34.908Z,58.10
2023-03-29T18:44:27.559Z,62.42
2023-03-29T18:47:18.108Z,58.08
2023-03-29T18:49:57.784Z,58.25
2023-03-29T18:52:35.186Z,62.15
2023-03-29T18:55:19.254Z,62.08
2023-03-29T18:57:48.625Z,67.32
2023-03-29T19:00:33.508Z,67.78
2023-03-29T19:03:12.174Z,63.83
2023-03-29T19:05:55.247Z,61.22
2023-03-29T19:08:41.402Z,64.15
2023-03-29T19:11:28.813Z,58.67
2023-03-29T19:14:10.515Z,63.15
2023-03-29T19:20:31.994Z,64.13
2023-03-29T19:23:06.748Z,61.85
2023-03-29T19:25:35.551Z,59.03
2023-03-29T19:28:10.480Z,65.82
2023-03-29T19:30:45.017Z,65.38
2023-03-29T19:33:18.255Z,51.25
2023-03-29T19:36:02.628Z,57.05
2023-03-29T19:38:40.052Z,58.42
2023-03-29T19:41:10.094Z,56.17
2023-03-29T19:43:37.540Z,57.42
2023-03-29T19:46:12.375Z,58.90
2023-03-29T19:48:40.063Z,58.42
2023-03-29T19:51:07.974Z,60.08
2023-03-29T19:53:38.789Z,62.78
2023-03-29T19:56:07.885Z,61.28
2023-03-29T19:58:34.959Z,57.05
2023-03-29T20:01:04.785Z,54.63
2023-03-29T20:03:36.771Z,54.40
2023-03-29T20:06:04.629Z,51.07
2023-03-29T20:08:31.808Z,60.53
2023-03-29T20:11:03.411Z,54.35
2023-03-29T20:13:38.358Z,52.80
2023-03-29T20:16:14.834Z,54.08
2023-03-29T20:18:45.018Z,50.25
2023-03-29T20:21:16.863Z,49.42
2023-03-29T20:23:44.716Z,49.20
2023-03-29T20:26:12.213Z,47.13
2023-03-29T20:28:39.346Z,45.50
2023-03-29T20:31:11.074Z,46.70
2023-03-29T20:33:38.666Z,40.17
2023-03-29T20:36:07.025Z,43.55
2023-03-29T20:38:35.305Z,39.80
2023-03-29T20:41:04.316Z,39.08
2023-03-29T20:43:37.884Z,40.17
2023-03-29T20:46:14.216Z,40.67
2023-03-29T20:48:46.127Z,38.58
2023-03-29T20:51:14.257Z,36.45
2023-03-29T20:53:42.963Z,37.10
2023-03-29T20:56:10.407Z,39.03
2023-03-29T20:58:41.831Z,38.08
2023-03-29T21:01:12.350Z,34.08
2023-03-29T21:03:40.277Z,39.72
2023-03-29T21:06:07.465Z,36.15
2023-03-29T21:08:34.487Z,32.35
2023-03-29T21:11:10.322Z,35.50
2023-03-29T21:13:37.479Z,34.40
2023-03-29T21:16:09.075Z,33.78
2023-03-29T21:18:37.269Z,38.72
2023-03-29T21:21:09.087Z,32.90
2023-03-29T21:23:39.470Z,32.53
2023-03-29T21:26:28.731Z,30.88
2023-03-29T21:28:59.426Z,30.08
2023-03-29T21:31:34.147Z,33.15
2023-03-29T21:34:25.542Z,28.42
2023-03-29T21:36:57.709Z,30.58
2023-03-29T21:40:13.779Z,30.88
2023-03-29T21:42:49.307Z,30.25
2023-03-29T21:45:23.020Z,33.75
2023-03-29T21:47:57.367Z,29.80
2023-03-29T21:50:33.346Z,29.42
2023-03-29T21:53:21.470Z,28.63
2023-03-29T21:56:19.271Z,30.20
2023-03-29T21:58:51.957Z,30.05
2023-03-29T22:01:21.729Z,34.35
2023-03-29T22:04:36.055Z,27.85
2023-03-29T22:07:15.196Z,30.83
2023-03-29T22:09:47.231Z,27.45
2023-03-29T22:12:14.685Z,28.13
2023-03-29T22:14:41.626Z,26.77
2023-03-29T22:17:09.436Z,29.10
2023-03-29T22:19:40.498Z,24.70
2023-03-29T22:22:13.691Z,26.48
2023-03-29T22:24:42.195Z,25.85
2023-03-29T22:27:10.728Z,21.98
2023-03-29T22:29:37.901Z,24.73
2023-03-29T22:32:05.981Z,27.33
2023-03-29T22:34:41.100Z,25.58
2023-03-29T22:37:16.042Z,29.05
2023-03-29T22:39:59.221Z,21.25
2023-03-29T22:43:43.732Z,23.20
2023-03-29T22:45:47.797Z,25.33
2023-03-29T22:48:14.818Z,22.73
2023-03-29T22:50:42.996Z,26.70
2023-03-29T22:53:13.026Z,21.73
2023-03-29T22:55:41.367Z,22.38
2023-03-29T22:58:09.188Z,21.20
2023-03-29T23:00:40.210Z,25.65
2023-03-29T23:03:07.325Z,23.27
2023-03-29T23:05:34.515Z,24.73
2023-03-29T23:08:01.622Z,26.70
2023-03-29T23:10:31.401Z,19.95
2023-03-29T23:13:11.387Z,22.60
2023-03-29T23:15:45.775Z,23.65
2023-03-29T23:18:16.254Z,23.75
2023-03-29T23:20:45.534Z,23.77
2023-03-29T23:23:13.039Z,21.60
2023-03-29T23:25:40.508Z,20.92
2023-03-29T23:28:10.462Z,25.52
2023-03-29T23:30:38.546Z,22.33
2023-03-29T23:33:07.073Z,25.10
2023-03-29T23:35:34.116Z,22.17
2023-03-29T23:38:01.326Z,21.50
2023-03-29T23:40:28.274Z,22.25
2023-03-29T23:43:04.152Z,21.20
2023-03-29T23:45:36.458Z,21.30
2023-03-29T23:48:03.834Z,18.42
2023-03-29T23:50:31.043Z,21.40
2023-03-29T23:52:58.612Z,20.35
2023-03-29T23:55:25.630Z,18.30
2023-03-29T23:57:56.630Z,20.02
