createdAt,value
2017-11-01T00:01:16.991Z,8.27
2017-11-01T00:03:19.795Z,6.97
2017-11-01T00:05:22.755Z,7.20
2017-11-01T00:07:25.453Z,7.67
2017-11-01T00:09:28.209Z,7.60
2017-11-01T00:11:31.295Z,8.80
2017-11-01T00:13:34.177Z,7.87
2017-11-01T00:15:36.968Z,8.37
2017-11-01T00:17:39.749Z,7.60
2017-11-01T00:19:42.534Z,7.17
2017-11-01T00:21:45.453Z,7.40
2017-11-01T00:23:49.004Z,7.83
2017-11-01T00:25:51.769Z,8.13
2017-11-01T00:27:54.452Z,7.57
2017-11-01T00:29:57.144Z,8.13
2017-11-01T00:32:00.003Z,6.93
2017-11-01T00:34:02.780Z,6.50
2017-11-01T00:36:05.583Z,7.30
2017-11-01T00:38:08.493Z,7.27
2017-11-01T00:40:11.322Z,7.03
2017-11-01T00:42:14.202Z,7.37
2017-11-01T00:44:17.083Z,7.40
2017-11-01T00:46:19.964Z,7.30
2017-11-01T00:48:22.698Z,7.40
2017-11-01T00:50:26.296Z,7.40
2017-11-01T00:52:29.760Z,7.53
2017-11-01T00:54:32.512Z,7.53
2017-11-01T00:56:35.235Z,7.30
2017-11-01T00:58:37.984Z,7.30
2017-11-01T01:00:40.760Z,7.27
2017-11-01T01:02:43.625Z,7.37
2017-11-01T01:04:46.325Z,7.07
2017-11-01T01:06:49.102Z,7.37
2017-11-01T01:08:51.793Z,7.13
2017-11-01T01:10:54.481Z,7.50
2017-11-01T01:12:57.338Z,7.80
2017-11-01T01:15:00.033Z,7.50
2017-11-01T01:17:02.872Z,7.53
2017-11-01T01:19:05.751Z,6.60
2017-11-01T01:21:08.560Z,7.53
2017-11-01T01:23:11.322Z,7.90
2017-11-01T01:25:14.188Z,7.50
2017-11-01T01:27:16.887Z,7.30
2017-11-01T01:29:19.604Z,6.73
2017-11-01T01:31:23.343Z,7.30
2017-11-01T01:33:26.050Z,7.00
2017-11-01T01:35:29.002Z,7.47
2017-11-01T01:37:31.796Z,7.47
2017-11-01T01:39:34.516Z,7.30
2017-11-01T01:41:38.012Z,6.70
2017-11-01T01:43:41.656Z,7.20
2017-11-01T01:45:44.455Z,7.00
2017-11-01T01:47:47.334Z,7.73
2017-11-01T01:49:50.104Z,7.57
2017-11-01T01:51:52.893Z,6.73
2017-11-01T01:53:55.684Z,7.23
2017-11-01T01:56:00.089Z,7.97
2017-11-01T01:58:02.824Z,7.37
2017-11-01T02:00:05.725Z,7.90
2017-11-01T02:02:08.496Z,7.13
2017-11-01T02:04:11.256Z,7.57
2017-11-01T02:06:14.059Z,7.40
2017-11-01T02:08:16.940Z,7.60
2017-11-01T02:10:19.871Z,7.77
2017-11-01T02:12:22.576Z,7.93
2017-11-01T02:14:25.498Z,8.23
2017-11-01T02:16:28.277Z,7.03
2017-11-01T02:18:30.976Z,6.93
2017-11-01T02:20:33.784Z,7.93
2017-11-01T02:22:37.412Z,6.87
2017-11-01T02:24:40.193Z,8.70
2017-11-01T02:26:42.939Z,8.30
2017-11-01T02:28:45.873Z,8.47
2017-11-01T02:30:48.606Z,8.00
2017-11-01T02:32:51.409Z,8.27
2017-11-01T02:34:54.926Z,7.70
2017-11-01T02:36:57.688Z,8.70
2017-11-01T02:39:00.482Z,7.80
2017-11-01T02:41:03.272Z,8.33
2017-11-01T02:43:06.128Z,8.23
2017-11-01T02:45:09.103Z,8.70
2017-11-01T02:47:12.013Z,7.90
2017-11-01T02:49:14.866Z,7.37
2017-11-01T02:51:17.608Z,8.00
2017-11-01T02:53:21.124Z,8.10
2017-11-01T02:55:23.944Z,8.50
2017-11-01T02:57:26.686Z,8.23
2017-11-01T02:59:29.448Z,9.13
2017-11-01T03:01:33.073Z,8.13
2017-11-01T03:03:35.971Z,8.13
2017-11-01T03:05:38.723Z,8.50
2017-11-01T03:07:41.612Z,8.83
2017-11-01T03:09:44.390Z,8.93
2017-11-01T03:11:47.272Z,9.27
2017-11-01T03:13:49.999Z,8.00
2017-11-01T03:15:52.766Z,7.73
2017-11-01T03:17:55.528Z,7.43
2017-11-01T03:19:58.300Z,8.63
2017-11-01T03:22:01.057Z,8.73
2017-11-01T03:24:03.839Z,7.90
2017-11-01T03:26:06.738Z,8.10
2017-11-01T03:28:09.603Z,8.40
2017-11-01T03:30:12.483Z,8.03
2017-11-01T03:32:15.251Z,7.70
2017-11-01T03:34:17.992Z,8.73
2017-11-01T03:36:20.727Z,8.73
2017-11-01T03:38:24.627Z,8.10
2017-11-01T03:40:27.376Z,9.03
2017-11-01T03:42:30.281Z,8.80
2017-11-01T03:44:33.082Z,9.17
2017-11-01T03:46:35.876Z,8.70
2017-11-01T03:48:38.628Z,8.40
2017-11-01T03:50:41.371Z,9.17
2017-11-01T03:52:44.406Z,9.40
2017-11-01T03:54:47.259Z,9.60
2017-11-01T03:56:50.140Z,8.40
2017-11-01T03:58:52.915Z,10.47
2017-11-01T04:00:55.807Z,10.10
2017-11-01T04:02:58.679Z,9.07
2017-11-01T04:05:01.412Z,9.43
2017-11-01T04:07:04.971Z,10.27
2017-11-01T04:09:07.749Z,10.50
2017-11-01T04:11:10.525Z,9.97
2017-11-01T04:13:13.272Z,10.90
2017-11-01T04:15:16.067Z,11.03
2017-11-01T04:17:25.526Z,10.17
2017-11-01T04:19:28.279Z,11.70
2017-11-01T04:21:30.986Z,10.90
2017-11-01T04:23:34.018Z,10.80
2017-11-01T04:25:36.943Z,11.17
2017-11-01T04:27:39.670Z,10.23
2017-11-01T04:29:43.213Z,11.03
2017-11-01T04:31:45.950Z,10.17
2017-11-01T04:33:48.779Z,11.17
2017-11-01T04:35:51.634Z,10.67
2017-11-01T04:37:54.384Z,10.00
2017-11-01T04:39:57.893Z,10.57
2017-11-01T04:42:00.685Z,11.47
2017-11-01T04:44:03.593Z,11.67
2017-11-01T04:46:06.547Z,11.70
2017-11-01T04:48:09.537Z,11.53
2017-11-01T04:50:12.263Z,9.70
2017-11-01T04:52:15.027Z,12.50
2017-11-01T04:54:18.616Z,11.93
2017-11-01T04:56:24.363Z,11.03
2017-11-01T04:58:27.239Z,12.10
2017-11-01T05:00:34.092Z,11.73
2017-11-01T05:02:36.972Z,10.97
2017-11-01T05:04:39.936Z,11.80
2017-11-01T05:06:46.655Z,12.40
2017-11-01T05:08:49.433Z,13.00
2017-11-01T05:10:55.218Z,13.00
2017-11-01T05:13:06.455Z,12.37
2017-11-01T05:15:09.413Z,12.00
2017-11-01T05:17:12.294Z,12.60
2017-11-01T05:19:16.755Z,11.63
2017-11-01T05:21:19.693Z,12.13
2017-11-01T05:23:22.483Z,13.00
2017-11-01T05:25:34.174Z,13.73
2017-11-01T05:27:37.007Z,11.80
2017-11-01T05:29:40.638Z,11.80
2017-11-01T05:31:43.436Z,11.83
2017-11-01T05:33:46.202Z,10.80
2017-11-01T05:35:48.966Z,12.10
2017-11-01T05:37:51.710Z,13.07
2017-11-01T05:39:55.488Z,12.30
2017-11-01T05:41:58.452Z,11.33
2017-11-01T05:44:01.317Z,11.70
2017-11-01T05:46:04.197Z,12.83
2017-11-01T05:48:06.993Z,11.53
2017-11-01T05:50:11.826Z,11.60
2017-11-01T05:52:14.672Z,13.10
2017-11-01T05:54:17.565Z,13.10
2017-11-01T05:56:21.170Z,12.60
2017-11-01T05:58:24.052Z,12.53
2017-11-01T06:00:26.950Z,12.60
2017-11-01T06:02:29.915Z,12.63
2017-11-01T06:04:32.653Z,13.20
2017-11-01T06:06:36.280Z,12.77
2017-11-01T06:08:39.086Z,12.03
2017-11-01T06:10:41.816Z,12.10
2017-11-01T06:12:44.724Z,12.30
2017-11-01T06:14:47.603Z,12.80
2017-11-01T06:16:50.483Z,13.23
2017-11-01T06:18:53.237Z,12.87
2017-11-01T06:20:56.144Z,12.80
2017-11-01T06:22:59.023Z,12.43
2017-11-01T06:25:01.903Z,14.50
2017-11-01T06:27:04.667Z,13.80
2017-11-01T06:29:07.564Z,13.53
2017-11-01T06:31:10.443Z,15.07
2017-11-01T06:33:13.221Z,14.77
2017-11-01T06:35:15.965Z,13.60
2017-11-01T06:37:19.496Z,14.43
2017-11-01T06:39:22.243Z,14.00
2017-11-01T06:41:25.874Z,14.77
2017-11-01T06:43:28.885Z,16.10
2017-11-01T06:45:31.841Z,15.10
2017-11-01T06:47:34.642Z,14.30
2017-11-01T06:49:37.497Z,14.77
2017-11-01T06:51:40.393Z,14.07
2017-11-01T06:53:43.182Z,15.63
2017-11-01T06:55:45.933Z,14.83
2017-11-01T06:57:48.689Z,15.00
2017-11-01T06:59:51.498Z,15.50
2017-11-01T07:01:54.481Z,15.93
2017-11-01T07:03:57.277Z,16.27
2017-11-01T07:06:00.053Z,15.50
2017-11-01T07:08:02.788Z,14.07
2017-11-01T07:10:06.415Z,14.70
2017-11-01T07:12:09.296Z,15.80
2017-11-01T07:14:12.176Z,16.57
2017-11-01T07:16:15.057Z,17.07
2017-11-01T07:18:17.792Z,14.93
2017-11-01T07:20:21.435Z,17.30
2017-11-01T07:22:24.314Z,16.90
2017-11-01T07:24:27.053Z,17.93
2017-11-01T07:26:30.691Z,17.93
2017-11-01T07:28:33.649Z,16.33
2017-11-01T07:30:36.363Z,16.87
2017-11-01T07:32:39.127Z,16.83
2017-11-01T07:34:42.105Z,17.97
2017-11-01T07:36:44.915Z,18.90
2017-11-01T07:38:47.695Z,16.73
2017-11-01T07:40:50.400Z,16.90
2017-11-01T07:42:53.945Z,18.40
2017-11-01T07:44:56.752Z,17.27
2017-11-01T07:46:59.495Z,16.37
2017-11-01T07:49:02.303Z,20.43
2017-11-01T07:51:05.160Z,24.00
2017-11-01T07:53:08.384Z,21.67
2017-11-01T07:55:11.870Z,20.17
2017-11-01T07:57:14.723Z,18.70
2017-11-01T07:59:17.605Z,19.30
2017-11-01T08:01:20.313Z,27.90
2017-11-01T08:03:23.161Z,26.50
2017-11-01T08:05:25.940Z,18.33
2017-11-01T08:07:28.823Z,38.00
2017-11-01T08:09:31.871Z,24.80
2017-11-01T08:11:35.359Z,26.00
2017-11-01T08:13:38.835Z,17.90
2017-11-01T08:15:41.537Z,16.93
2017-11-01T08:17:45.278Z,24.77
2017-11-01T08:19:47.976Z,17.37
2017-11-01T08:21:51.038Z,18.40
2017-11-01T08:23:54.032Z,15.47
2017-11-01T08:25:56.745Z,20.43
2017-11-01T08:27:59.497Z,25.30
2017-11-01T08:30:02.357Z,20.47
2017-11-01T08:32:05.357Z,15.73
2017-11-01T08:34:08.147Z,23.13
2017-11-01T08:36:11.022Z,16.30
2017-11-01T08:38:13.808Z,21.03
2017-11-01T08:40:16.656Z,20.10
2017-11-01T08:42:19.407Z,20.70
2017-11-01T08:44:22.623Z,22.37
2017-11-01T08:46:25.503Z,17.10
2017-11-01T08:48:28.487Z,14.70
2017-11-01T08:50:31.266Z,17.00
2017-11-01T08:52:34.009Z,17.60
2017-11-01T08:54:37.642Z,17.97
2017-11-01T08:56:40.368Z,16.83
2017-11-01T08:58:43.222Z,15.63
2017-11-01T09:00:46.002Z,14.77
2017-11-01T09:02:48.858Z,18.03
2017-11-01T09:04:51.574Z,14.97
2017-11-01T09:06:54.292Z,17.43
2017-11-01T09:08:57.021Z,16.83
2017-11-01T09:10:59.870Z,14.50
2017-11-01T09:13:02.694Z,18.07
2017-11-01T09:15:06.905Z,16.53
2017-11-01T09:17:10.420Z,16.33
2017-11-01T09:19:13.893Z,15.70
2017-11-01T09:21:16.631Z,14.47
2017-11-01T09:23:19.366Z,14.83
2017-11-01T09:25:22.837Z,14.93
2017-11-01T09:27:25.806Z,15.77
2017-11-01T09:29:28.786Z,15.97
2017-11-01T09:31:31.544Z,16.80
2017-11-01T09:33:34.269Z,15.60
2017-11-01T09:35:36.978Z,16.23
2017-11-01T09:37:39.968Z,19.40
2017-11-01T09:39:42.683Z,15.33
2017-11-01T09:41:45.562Z,18.40
2017-11-01T09:43:48.260Z,14.80
2017-11-01T09:45:51.016Z,15.63
2017-11-01T09:47:53.773Z,16.10
2017-11-01T09:49:56.579Z,16.23
2017-11-01T09:51:59.433Z,17.37
2017-11-01T09:54:02.334Z,16.30
2017-11-01T09:56:05.119Z,16.20
2017-11-01T09:58:07.849Z,15.23
2017-11-01T10:00:10.671Z,15.10
2017-11-01T10:02:13.735Z,14.67
2017-11-01T10:04:16.640Z,18.17
2017-11-01T10:06:19.393Z,15.30
2017-11-01T10:08:22.133Z,17.00
2017-11-01T10:10:25.771Z,18.87
2017-11-01T10:12:28.530Z,16.10
2017-11-01T10:14:31.228Z,14.63
2017-11-01T10:16:33.946Z,15.70
2017-11-01T10:18:36.683Z,17.70
2017-11-01T10:20:39.483Z,15.50
2017-11-01T10:22:42.447Z,13.23
2017-11-01T10:24:45.172Z,23.03
2017-11-01T10:26:47.869Z,20.70
2017-11-01T10:28:51.597Z,15.20
2017-11-01T10:30:54.478Z,14.97
2017-11-01T10:32:57.234Z,15.20
2017-11-01T10:34:59.960Z,15.17
2017-11-01T10:37:02.679Z,15.60
2017-11-01T10:39:06.204Z,13.93
2017-11-01T10:41:08.916Z,15.00
2017-11-01T10:43:11.628Z,16.33
2017-11-01T10:45:15.157Z,14.33
2017-11-01T10:47:18.063Z,13.10
2017-11-01T10:49:20.788Z,13.07
2017-11-01T10:51:24.310Z,14.93
2017-11-01T10:53:27.506Z,14.30
2017-11-01T10:55:30.281Z,15.03
2017-11-01T10:57:33.263Z,14.80
2017-11-01T10:59:36.060Z,15.60
2017-11-01T11:01:38.882Z,27.80
2017-11-01T11:03:43.661Z,31.00
2017-11-01T11:05:46.529Z,20.90
2017-11-01T11:07:49.244Z,16.80
2017-11-01T11:09:51.996Z,20.70
2017-11-01T11:11:54.861Z,18.23
2017-11-01T11:13:57.672Z,20.30
2017-11-01T11:16:00.521Z,15.63
2017-11-01T11:18:03.229Z,33.90
2017-11-01T11:20:06.227Z,13.83
2017-11-01T11:22:08.983Z,24.33
2017-11-01T11:24:11.840Z,14.73
2017-11-01T11:26:14.722Z,17.73
2017-11-01T11:28:17.417Z,22.70
2017-11-01T11:30:20.194Z,16.33
2017-11-01T11:32:22.934Z,17.17
2017-11-01T11:34:25.833Z,21.60
2017-11-01T11:36:28.715Z,14.40
2017-11-01T11:38:31.535Z,12.93
2017-11-01T11:40:34.484Z,12.00
2017-11-01T11:42:37.358Z,12.23
2017-11-01T11:44:40.417Z,16.40
2017-11-01T11:46:43.122Z,13.00
2017-11-01T11:48:45.856Z,16.87
2017-11-01T11:50:49.390Z,13.67
2017-11-01T11:52:52.171Z,13.50
2017-11-01T11:54:55.798Z,11.93
2017-11-01T11:56:58.752Z,13.90
2017-11-01T11:59:01.548Z,13.33
2017-11-01T12:01:04.413Z,12.90
2017-11-01T12:03:07.291Z,13.00
2017-11-01T12:05:10.016Z,12.73
2017-11-01T12:07:13.670Z,13.00
2017-11-01T12:09:16.552Z,10.83
2017-11-01T12:11:19.274Z,11.90
2017-11-01T12:13:23.029Z,9.90
2017-11-01T12:15:25.825Z,16.93
2017-11-01T12:17:28.574Z,11.93
2017-11-01T12:19:31.462Z,13.33
2017-11-01T12:21:34.258Z,11.63
2017-11-01T12:23:37.127Z,10.93
2017-11-01T12:25:40.111Z,11.20
2017-11-01T12:27:42.887Z,11.03
2017-11-01T12:29:45.770Z,11.07
2017-11-01T12:31:48.475Z,11.40
2017-11-01T12:33:51.188Z,11.20
2017-11-01T12:35:54.826Z,11.43
2017-11-01T12:37:57.703Z,14.37
2017-11-01T12:40:00.507Z,11.70
2017-11-01T12:42:03.213Z,10.93
2017-11-01T12:44:06.785Z,11.93
2017-11-01T12:46:09.738Z,10.77
2017-11-01T12:48:12.516Z,12.07
2017-11-01T12:50:15.242Z,11.83
2017-11-01T12:52:18.794Z,11.67
2017-11-01T12:54:21.817Z,12.30
2017-11-01T12:56:24.652Z,11.33
2017-11-01T12:58:27.431Z,11.87
2017-11-01T13:00:30.581Z,11.90
2017-11-01T13:02:33.521Z,10.07
2017-11-01T13:04:36.303Z,10.37
2017-11-01T13:06:39.078Z,10.87
2017-11-01T13:08:41.837Z,10.50
2017-11-01T13:10:44.602Z,12.60
2017-11-01T13:12:47.330Z,10.60
2017-11-01T13:14:50.088Z,11.80
2017-11-01T13:16:53.464Z,11.40
2017-11-01T13:18:56.242Z,10.57
2017-11-01T13:20:59.123Z,10.33
2017-11-01T13:23:01.842Z,10.77
2017-11-01T13:25:06.129Z,12.07
2017-11-01T13:27:09.099Z,10.60
2017-11-01T13:29:11.980Z,10.80
2017-11-01T13:31:14.859Z,10.37
2017-11-01T13:33:17.638Z,10.70
2017-11-01T13:35:20.415Z,9.87
2017-11-01T13:37:23.198Z,9.90
2017-11-01T13:39:25.994Z,10.60
2017-11-01T13:41:28.957Z,10.30
2017-11-01T13:43:31.839Z,10.20
2017-11-01T13:45:34.821Z,9.80
2017-11-01T13:47:37.701Z,11.27
2017-11-01T13:49:40.416Z,8.90
2017-11-01T13:51:43.258Z,9.03
2017-11-01T13:53:46.346Z,9.63
2017-11-01T13:55:49.547Z,9.27
2017-11-01T13:57:52.275Z,9.30
2017-11-01T13:59:56.419Z,9.73
2017-11-01T14:01:59.303Z,7.43
2017-11-01T14:04:02.012Z,8.57
2017-11-01T14:06:04.748Z,8.60
2017-11-01T14:08:08.865Z,8.67
2017-11-01T14:10:11.747Z,9.53
2017-11-01T14:12:14.441Z,9.97
2017-11-01T14:14:17.407Z,9.83
2017-11-01T14:16:20.201Z,9.93
2017-11-01T14:18:23.348Z,9.00
2017-11-01T14:20:26.815Z,9.03
2017-11-01T14:22:30.098Z,9.40
2017-11-01T14:24:32.797Z,10.17
2017-11-01T14:26:37.276Z,10.63
2017-11-01T14:28:40.694Z,9.60
2017-11-01T14:30:44.084Z,9.33
2017-11-01T14:32:47.024Z,7.97
2017-11-01T14:34:49.906Z,7.73
2017-11-01T14:36:52.612Z,8.30
2017-11-01T14:38:55.470Z,7.07
2017-11-01T14:40:58.165Z,7.40
2017-11-01T14:43:01.887Z,7.70
2017-11-01T14:45:04.818Z,7.70
2017-11-01T14:47:07.700Z,7.97
2017-11-01T14:49:10.408Z,8.13
2017-11-01T14:51:13.135Z,8.53
2017-11-01T14:53:16.034Z,8.73
2017-11-01T14:55:18.916Z,8.03
2017-11-01T14:57:21.796Z,8.73
2017-11-01T14:59:24.664Z,8.47
2017-11-01T15:01:27.587Z,8.30
2017-11-01T15:03:30.344Z,9.00
2017-11-01T15:05:33.216Z,8.23
2017-11-01T15:07:36.201Z,9.60
2017-11-01T15:09:39.007Z,9.50
2017-11-01T15:11:41.865Z,9.97
2017-11-01T15:13:44.586Z,9.50
2017-11-01T15:15:47.632Z,9.27
2017-11-01T15:17:50.411Z,8.87
2017-11-01T15:19:53.282Z,10.37
2017-11-01T15:21:56.062Z,10.40
2017-11-01T15:23:58.934Z,9.67
2017-11-01T15:26:01.738Z,11.17
2017-11-01T15:28:04.535Z,12.13
2017-11-01T15:30:07.230Z,11.30
2017-11-01T15:32:10.054Z,11.40
2017-11-01T15:34:12.789Z,11.77
2017-11-01T15:36:16.355Z,11.70
2017-11-01T15:38:19.066Z,12.50
2017-11-01T15:40:22.556Z,12.70
2017-11-01T15:42:26.223Z,11.80
2017-11-01T15:44:28.978Z,11.80
2017-11-01T15:46:32.387Z,12.13
2017-11-01T15:48:35.253Z,11.50
2017-11-01T15:50:38.199Z,11.80
2017-11-01T15:52:41.787Z,12.43
2017-11-01T15:54:44.716Z,11.60
2017-11-01T15:56:47.524Z,13.13
2017-11-01T15:58:50.276Z,12.60
2017-11-01T16:00:53.258Z,11.83
2017-11-01T16:02:56.139Z,13.27
2017-11-01T16:04:58.861Z,11.90
2017-11-01T16:07:01.694Z,11.90
2017-11-01T16:09:04.644Z,13.27
2017-11-01T16:11:08.380Z,12.37
2017-11-01T16:13:11.203Z,12.73
2017-11-01T16:15:14.035Z,12.50
2017-11-01T16:17:16.926Z,12.40
2017-11-01T16:19:19.722Z,13.50
2017-11-01T16:21:22.488Z,13.37
2017-11-01T16:23:25.192Z,12.90
2017-11-01T16:25:27.923Z,13.47
2017-11-01T16:27:30.736Z,13.77
2017-11-01T16:29:33.452Z,12.30
2017-11-01T16:31:36.982Z,13.10
2017-11-01T16:33:39.972Z,11.50
2017-11-01T16:35:43.433Z,11.87
2017-11-01T16:37:46.239Z,11.23
2017-11-01T16:39:49.046Z,11.87
2017-11-01T16:41:52.126Z,12.20
2017-11-01T16:43:54.984Z,12.67
2017-11-01T16:45:57.895Z,12.50
2017-11-01T16:48:00.760Z,11.93
2017-11-01T16:50:03.931Z,12.13
2017-11-01T16:52:06.655Z,11.57
2017-11-01T16:54:09.354Z,12.03
2017-11-01T16:56:12.885Z,13.27
2017-11-01T16:58:16.482Z,12.37
2017-11-01T17:00:19.343Z,11.80
2017-11-01T17:02:22.158Z,11.80
2017-11-01T17:04:25.701Z,13.10
2017-11-01T17:06:28.523Z,13.57
2017-11-01T17:08:31.397Z,13.10
2017-11-01T17:10:34.302Z,14.03
2017-11-01T17:12:37.055Z,12.53
2017-11-01T17:14:39.858Z,11.57
2017-11-01T17:16:42.837Z,12.40
2017-11-01T17:18:45.700Z,11.73
2017-11-01T17:20:48.436Z,12.90
2017-11-01T17:22:52.074Z,12.57
2017-11-01T17:24:55.879Z,12.40
2017-11-01T17:26:58.760Z,11.93
2017-11-01T17:29:01.744Z,12.43
2017-11-01T17:31:04.703Z,13.50
2017-11-01T17:33:07.505Z,13.43
2017-11-01T17:35:10.300Z,14.00
2017-11-01T17:37:13.094Z,15.33
2017-11-01T17:39:15.946Z,13.93
2017-11-01T17:41:18.824Z,12.27
2017-11-01T17:43:21.603Z,13.00
2017-11-01T17:45:24.483Z,12.90
2017-11-01T17:47:27.365Z,13.70
2017-11-01T17:49:30.271Z,15.93
2017-11-01T17:51:32.964Z,14.60
2017-11-01T17:53:35.701Z,16.00
2017-11-01T17:55:38.420Z,15.00
2017-11-01T17:57:41.256Z,14.50
2017-11-01T17:59:44.136Z,14.83
2017-11-01T18:01:47.236Z,14.33
2017-11-01T18:03:50.104Z,14.40
2017-11-01T18:05:52.986Z,16.10
2017-11-01T18:07:55.796Z,17.33
2017-11-01T18:09:58.644Z,16.37
2017-11-01T18:12:01.524Z,18.53
2017-11-01T18:14:04.307Z,20.90
2017-11-01T18:16:07.192Z,18.00
2017-11-01T18:18:09.963Z,18.30
2017-11-01T18:20:12.881Z,16.33
2017-11-01T18:22:15.641Z,15.97
2017-11-01T18:24:18.518Z,15.23
2017-11-01T18:26:21.307Z,15.33
2017-11-01T18:28:24.266Z,15.03
2017-11-01T18:30:27.175Z,14.47
2017-11-01T18:32:30.016Z,14.40
2017-11-01T18:34:32.805Z,14.20
2017-11-01T18:36:35.714Z,13.67
2017-11-01T18:38:38.569Z,14.03
2017-11-01T18:40:41.344Z,14.00
2017-11-01T18:42:44.037Z,13.60
2017-11-01T18:44:46.902Z,13.60
2017-11-01T18:46:49.605Z,14.10
2017-11-01T18:48:52.458Z,14.20
2017-11-01T18:50:55.239Z,13.67
2017-11-01T18:52:58.018Z,15.03
2017-11-01T18:55:00.756Z,14.13
2017-11-01T18:57:03.574Z,14.93
2017-11-01T18:59:06.352Z,12.80
2017-11-01T19:01:09.079Z,15.13
2017-11-01T19:03:12.627Z,16.30
2017-11-01T19:05:15.348Z,15.30
2017-11-01T19:07:18.286Z,15.50
2017-11-01T19:09:21.039Z,14.47
2017-11-01T19:11:24.559Z,15.93
2017-11-01T19:13:27.441Z,15.00
2017-11-01T19:15:30.322Z,14.43
2017-11-01T19:17:33.017Z,14.57
2017-11-01T19:19:35.879Z,13.80
2017-11-01T19:21:38.904Z,14.10
2017-11-01T19:23:43.108Z,13.60
2017-11-01T19:25:45.954Z,13.40
2017-11-01T19:27:48.837Z,13.10
2017-11-01T19:29:51.561Z,14.20
2017-11-01T19:31:54.254Z,13.00
2017-11-01T19:33:57.991Z,14.10
2017-11-01T19:36:00.771Z,14.47
2017-11-01T19:38:03.545Z,14.90
2017-11-01T19:40:06.425Z,15.70
2017-11-01T19:42:09.180Z,15.90
2017-11-01T19:44:12.645Z,16.00
2017-11-01T19:46:15.371Z,16.20
2017-11-01T19:48:18.090Z,13.70
2017-11-01T19:50:21.038Z,13.63
2017-11-01T19:52:23.955Z,12.77
2017-11-01T19:54:27.431Z,12.13
2017-11-01T19:56:30.295Z,10.10
2017-11-01T19:58:33.276Z,9.53
2017-11-01T20:00:36.184Z,9.50
2017-11-01T20:02:39.046Z,10.37
2017-11-01T20:04:42.009Z,11.20
2017-11-01T20:06:44.800Z,10.23
2017-11-01T20:08:47.695Z,12.13
2017-11-01T20:10:50.384Z,12.50
2017-11-01T20:12:53.153Z,12.40
2017-11-01T20:14:55.973Z,11.00
2017-11-01T20:16:59.617Z,11.33
2017-11-01T20:19:02.399Z,10.50
2017-11-01T20:21:05.137Z,10.60
2017-11-01T20:23:08.871Z,11.17
2017-11-01T20:25:11.754Z,10.60
2017-11-01T20:27:14.635Z,11.60
2017-11-01T20:29:17.516Z,11.00
2017-11-01T20:31:20.214Z,11.93
2017-11-01T20:33:22.970Z,10.47
2017-11-01T20:35:25.876Z,11.90
2017-11-01T20:37:28.628Z,11.67
2017-11-01T20:39:31.425Z,10.70
2017-11-01T20:41:34.232Z,10.50
2017-11-01T20:43:37.069Z,10.27
2017-11-01T20:45:40.051Z,10.77
2017-11-01T20:47:42.844Z,10.00
2017-11-01T20:49:45.540Z,10.73
2017-11-01T20:51:49.138Z,10.53
2017-11-01T20:53:51.987Z,10.40
2017-11-01T20:55:54.686Z,10.70
2017-11-01T20:57:57.436Z,9.80
2017-11-01T21:00:00.424Z,9.20
2017-11-01T21:02:03.312Z,8.90
2017-11-01T21:04:06.185Z,9.23
2017-11-01T21:06:08.987Z,9.27
2017-11-01T21:08:11.952Z,9.87
2017-11-01T21:10:14.944Z,9.50
2017-11-01T21:12:17.810Z,9.10
2017-11-01T21:14:20.532Z,9.57
2017-11-01T21:16:23.232Z,10.30
2017-11-01T21:18:26.759Z,8.70
2017-11-01T21:20:29.565Z,8.87
2017-11-01T21:22:32.322Z,9.63
2017-11-01T21:24:35.127Z,8.80
2017-11-01T21:26:37.995Z,10.53
2017-11-01T21:28:40.790Z,12.10
2017-11-01T21:30:43.841Z,17.50
2017-11-01T21:32:46.642Z,13.80
2017-11-01T21:34:49.373Z,10.57
2017-11-01T21:36:52.072Z,10.40
2017-11-01T21:38:55.158Z,9.63
2017-11-01T21:40:57.964Z,9.97
2017-11-01T21:43:00.672Z,9.90
2017-11-01T21:45:03.422Z,9.57
2017-11-01T21:47:06.193Z,9.60
2017-11-01T21:49:08.955Z,8.87
2017-11-01T21:51:11.767Z,10.13
2017-11-01T21:53:14.712Z,9.20
2017-11-01T21:55:17.549Z,9.40
2017-11-01T21:57:21.110Z,9.77
2017-11-01T21:59:24.072Z,8.60
2017-11-01T22:01:26.954Z,8.90
2017-11-01T22:03:29.834Z,9.00
2017-11-01T22:05:32.639Z,8.77
2017-11-01T22:07:35.418Z,9.10
2017-11-01T22:09:38.129Z,9.27
2017-11-01T22:11:41.576Z,9.63
2017-11-01T22:13:44.292Z,9.20
2017-11-01T22:15:47.017Z,9.40
2017-11-01T22:17:49.897Z,9.60
2017-11-01T22:19:52.778Z,10.30
2017-11-01T22:21:55.556Z,9.53
2017-11-01T22:23:58.348Z,9.80
2017-11-01T22:26:01.151Z,10.80
2017-11-01T22:28:03.861Z,9.37
2017-11-01T22:30:07.387Z,9.47
2017-11-01T22:32:10.080Z,9.03
2017-11-01T22:34:12.819Z,9.70
2017-11-01T22:36:15.722Z,9.20
2017-11-01T22:38:18.527Z,9.60
2017-11-01T22:40:21.278Z,9.93
2017-11-01T22:42:24.083Z,9.83
2017-11-01T22:44:26.938Z,9.67
2017-11-01T22:46:29.820Z,9.30
2017-11-01T22:48:32.699Z,9.60
2017-11-01T22:50:35.504Z,9.17
2017-11-01T22:52:38.261Z,9.70
2017-11-01T22:54:41.138Z,10.00
2017-11-01T22:56:44.123Z,10.80
2017-11-01T22:58:47.003Z,9.87
2017-11-01T23:00:49.886Z,9.80
2017-11-01T23:02:52.828Z,9.47
2017-11-01T23:04:55.664Z,9.20
2017-11-01T23:06:58.526Z,10.33
2017-11-01T23:09:01.263Z,9.97
2017-11-01T23:11:04.799Z,9.80
2017-11-01T23:13:07.682Z,11.23
2017-11-01T23:15:10.381Z,10.40
2017-11-01T23:17:13.158Z,9.27
2017-11-01T23:19:16.019Z,9.97
2017-11-01T23:21:18.819Z,10.17
2017-11-01T23:23:21.573Z,9.87
2017-11-01T23:25:24.354Z,9.53
2017-11-01T23:27:27.335Z,9.80
2017-11-01T23:29:31.138Z,10.50
2017-11-01T23:31:33.917Z,10.13
2017-11-01T23:33:36.613Z,10.17
2017-11-01T23:35:39.395Z,10.30
2017-11-01T23:37:42.117Z,9.70
2017-11-01T23:39:45.749Z,10.07
2017-11-01T23:41:48.730Z,10.50
2017-11-01T23:43:51.728Z,10.27
2017-11-01T23:45:54.519Z,10.80
2017-11-01T23:47:57.306Z,11.00
2017-11-01T23:50:00.049Z,10.60
2017-11-01T23:52:02.931Z,10.37
2017-11-01T23:54:05.640Z,10.47
2017-11-01T23:56:08.514Z,10.73
2017-11-01T23:58:11.208Z,10.30
