createdAt,value
2018-06-12T00:01:28.363Z,79.00
2018-06-12T00:03:56.071Z,78.60
2018-06-12T00:06:24.070Z,78.60
2018-06-12T00:08:51.797Z,78.80
2018-06-12T00:11:39.513Z,79.20
2018-06-12T00:14:07.312Z,79.40
2018-06-12T00:16:35.002Z,79.40
2018-06-12T00:19:02.780Z,79.30
2018-06-12T00:21:30.544Z,79.00
2018-06-12T00:23:58.261Z,79.40
2018-06-12T00:26:26.057Z,79.60
2018-06-12T00:28:53.912Z,79.50
2018-06-12T00:31:21.710Z,80.10
2018-06-12T00:33:49.433Z,80.10
2018-06-12T00:36:17.144Z,80.10
2018-06-12T00:38:44.860Z,80.60
2018-06-12T00:46:59.061Z,80.40
2018-06-12T00:49:26.743Z,80.20
2018-06-12T00:51:54.365Z,80.10
2018-06-12T00:54:22.050Z,80.40
2018-06-12T00:57:01.052Z,80.30
2018-06-12T00:59:28.700Z,80.50
2018-06-12T01:01:56.323Z,80.40
2018-06-12T01:04:38.210Z,80.70
2018-06-12T01:07:05.816Z,80.50
2018-06-12T01:09:33.475Z,80.40
2018-06-12T01:12:01.195Z,80.80
2018-06-12T01:14:29.317Z,81.00
2018-06-12T01:16:57.175Z,81.00
2018-06-12T01:19:24.974Z,81.00
2018-06-12T01:21:55.313Z,80.70
2018-06-12T01:24:23.366Z,80.90
2018-06-12T01:26:51.156Z,80.70
2018-06-12T01:29:18.950Z,80.90
2018-06-12T01:31:46.517Z,81.00
2018-06-12T01:34:14.264Z,80.90
2018-06-12T01:36:41.939Z,81.10
2018-06-12T01:39:09.624Z,81.30
2018-06-12T01:41:41.345Z,80.90
2018-06-12T01:44:08.978Z,81.70
2018-06-12T01:46:36.625Z,81.30
2018-06-12T01:49:04.300Z,81.30
2018-06-12T01:51:32.013Z,81.00
2018-06-12T01:53:59.863Z,81.60
2018-06-12T01:56:27.686Z,81.20
2018-06-12T01:58:55.575Z,81.70
2018-06-12T02:01:23.462Z,81.70
2018-06-12T02:03:51.472Z,81.50
2018-06-12T02:06:19.541Z,81.10
2018-06-12T02:08:47.471Z,81.50
2018-06-12T02:11:35.544Z,81.70
2018-06-12T02:14:03.187Z,81.50
2018-06-12T02:16:31.070Z,81.50
2018-06-12T02:19:07.726Z,81.40
2018-06-12T02:21:37.135Z,81.40
2018-06-12T02:24:05.230Z,81.90
2018-06-12T02:26:33.106Z,80.90
2018-06-12T02:32:09.511Z,81.60
2018-06-12T02:34:37.209Z,81.80
2018-06-12T02:37:05.079Z,81.50
2018-06-12T02:39:34.554Z,81.30
2018-06-12T02:42:02.557Z,81.40
2018-06-12T02:44:30.598Z,81.30
2018-06-12T02:47:08.090Z,80.90
2018-06-12T02:49:56.045Z,80.90
2018-06-12T02:52:28.420Z,80.90
2018-06-12T02:54:56.130Z,81.50
2018-06-12T02:57:23.886Z,81.20
2018-06-12T02:59:55.879Z,81.80
2018-06-12T03:02:23.774Z,82.20
2018-06-12T03:04:51.410Z,82.10
2018-06-12T03:07:18.960Z,81.70
2018-06-12T03:09:46.947Z,82.40
2018-06-12T03:12:14.762Z,81.80
2018-06-12T03:14:59.180Z,82.40
2018-06-12T03:17:26.857Z,82.30
2018-06-12T03:19:54.522Z,82.10
2018-06-12T03:22:22.702Z,82.50
2018-06-12T03:33:49.617Z,82.60
2018-06-12T03:36:18.516Z,82.80
2018-06-12T03:38:46.410Z,82.50
2018-06-12T03:41:14.602Z,82.30
2018-06-12T03:43:42.598Z,81.90
2018-06-12T03:46:10.592Z,81.90
2018-06-12T03:48:41.411Z,82.50
2018-06-12T03:51:12.596Z,83.10
2018-06-12T03:53:40.700Z,83.10
2018-06-12T03:56:13.708Z,82.60
2018-06-12T03:58:41.504Z,82.30
2018-06-12T04:01:09.293Z,83.00
2018-06-12T04:03:36.848Z,83.20
2018-06-12T04:06:07.192Z,83.60
2018-06-12T04:08:35.219Z,83.50
2018-06-12T04:11:03.928Z,83.20
2018-06-12T04:13:31.655Z,83.00
2018-06-12T04:15:59.309Z,84.70
2018-06-12T04:21:27.525Z,83.80
2018-06-12T04:23:55.184Z,83.30
2018-06-12T04:32:15.984Z,83.80
2018-06-12T04:34:43.658Z,83.10
2018-06-12T04:37:11.299Z,83.70
2018-06-12T04:39:39.343Z,83.70
2018-06-12T04:42:06.973Z,83.10
2018-06-12T04:44:34.623Z,84.20
2018-06-12T04:47:02.645Z,84.50
2018-06-12T04:49:30.264Z,84.90
2018-06-12T04:51:57.991Z,85.50
2018-06-12T04:54:25.605Z,85.80
2018-06-12T04:56:53.188Z,85.40
2018-06-12T04:59:20.717Z,84.90
2018-06-12T05:01:56.441Z,85.70
2018-06-12T05:04:24.158Z,85.30
2018-06-12T05:06:52.100Z,84.80
2018-06-12T05:09:20.037Z,85.10
2018-06-12T05:11:47.668Z,85.10
2018-06-12T05:14:15.389Z,85.30
2018-06-12T05:16:43.059Z,86.20
2018-06-12T05:19:10.684Z,85.80
2018-06-12T05:21:38.211Z,86.00
2018-06-12T05:24:05.881Z,85.50
2018-06-12T05:26:33.599Z,85.20
2018-06-12T05:29:01.352Z,85.20
2018-06-12T05:31:29.036Z,84.80
2018-06-12T05:33:56.866Z,84.90
2018-06-12T05:36:24.588Z,84.20
2018-06-12T05:38:52.148Z,84.60
2018-06-12T05:41:19.675Z,84.50
2018-06-12T05:43:47.266Z,84.50
2018-06-12T05:46:14.928Z,84.90
2018-06-12T05:48:42.553Z,85.60
2018-06-12T05:51:10.094Z,86.20
2018-06-12T05:59:22.951Z,84.00
2018-06-12T06:01:50.641Z,84.20
2018-06-12T06:04:18.285Z,84.80
2018-06-12T06:09:44.344Z,84.00
2018-06-12T06:12:12.055Z,83.80
2018-06-12T06:14:39.717Z,83.70
2018-06-12T06:20:03.768Z,83.60
2018-06-12T06:25:44.594Z,84.50
2018-06-12T06:28:12.509Z,84.20
2018-06-12T06:30:40.456Z,85.10
2018-06-12T06:33:08.416Z,85.40
2018-06-12T06:35:36.058Z,85.10
2018-06-12T06:38:03.931Z,84.30
2018-06-12T06:40:31.668Z,84.10
2018-06-12T06:42:59.607Z,84.50
2018-06-12T06:45:27.901Z,84.50
2018-06-12T06:47:55.695Z,83.70
2018-06-12T06:50:23.930Z,83.20
2018-06-12T06:52:51.870Z,83.10
2018-06-12T06:55:20.122Z,83.40
2018-06-12T06:57:48.095Z,83.00
2018-06-12T07:00:16.428Z,83.30
2018-06-12T07:02:44.206Z,83.00
2018-06-12T07:05:12.744Z,83.20
2018-06-12T07:07:40.793Z,82.80
2018-06-12T07:10:08.656Z,82.50
2018-06-12T07:15:36.921Z,82.60
2018-06-12T07:18:05.510Z,82.20
2018-06-12T07:20:45.009Z,82.00
2018-06-12T07:23:13.130Z,82.50
2018-06-12T07:25:41.515Z,82.90
2018-06-12T07:28:09.641Z,83.30
2018-06-12T07:36:44.395Z,82.70
2018-06-12T07:39:20.287Z,82.20
2018-06-12T07:41:47.941Z,81.20
2018-06-12T07:44:15.644Z,80.80
2018-06-12T07:46:43.318Z,80.60
2018-06-12T07:49:11.174Z,80.20
2018-06-12T07:51:39.079Z,79.80
2018-06-12T07:54:06.783Z,79.80
2018-06-12T07:56:34.860Z,80.60
2018-06-12T07:59:02.634Z,79.20
2018-06-12T08:01:30.493Z,78.90
2018-06-12T08:03:58.241Z,78.80
2018-06-12T08:09:41.288Z,77.80
2018-06-12T08:12:09.408Z,78.60
2018-06-12T08:14:37.255Z,79.10
2018-06-12T08:17:04.891Z,79.10
2018-06-12T08:19:32.953Z,79.20
2018-06-12T08:22:00.722Z,78.50
2018-06-12T08:24:34.902Z,78.90
2018-06-12T08:27:02.524Z,78.20
2018-06-12T08:29:30.340Z,77.50
2018-06-12T08:31:58.192Z,77.30
2018-06-12T08:34:26.028Z,77.60
2018-06-12T08:36:53.831Z,78.20
2018-06-12T08:39:21.664Z,78.50
2018-06-12T08:45:03.561Z,77.30
2018-06-12T08:47:31.454Z,77.30
2018-06-12T08:49:59.081Z,77.10
2018-06-12T08:52:28.365Z,77.10
2018-06-12T08:54:56.132Z,77.10
2018-06-12T08:57:24.124Z,76.80
2018-06-12T08:59:52.065Z,77.30
2018-06-12T09:02:20.623Z,77.30
2018-06-12T09:04:49.702Z,76.80
2018-06-12T09:07:23.701Z,76.60
2018-06-12T09:09:51.416Z,77.00
2018-06-12T09:12:19.283Z,77.20
2018-06-12T09:14:47.035Z,77.40
2018-06-12T09:17:14.733Z,77.30
2018-06-12T09:19:42.368Z,76.50
2018-06-12T09:27:59.764Z,76.10
2018-06-12T09:30:27.631Z,76.20
2018-06-12T09:32:55.440Z,75.80
2018-06-12T09:35:23.298Z,76.40
2018-06-12T09:37:51.022Z,76.60
2018-06-12T09:40:18.761Z,77.00
2018-06-12T09:42:46.505Z,76.90
2018-06-12T09:45:14.119Z,77.40
2018-06-12T09:48:00.617Z,77.40
2018-06-12T09:50:28.416Z,77.90
2018-06-12T09:52:57.865Z,77.50
2018-06-12T09:55:25.495Z,77.50
2018-06-12T09:57:53.415Z,77.40
2018-06-12T10:02:38.688Z,77.90
2018-06-12T10:05:06.788Z,79.00
2018-06-12T10:16:40.703Z,82.10
2018-06-12T10:22:05.952Z,82.50
2018-06-12T10:42:47.580Z,84.20
2018-06-12T10:57:51.798Z,84.70
2018-06-12T11:03:25.217Z,82.70
2018-06-12T11:05:54.424Z,83.00
2018-06-12T11:08:25.491Z,82.00
2018-06-12T13:09:43.607Z,68.90
2018-06-12T13:12:11.330Z,72.00
2018-06-12T13:23:30.807Z,76.60
2018-06-12T13:25:58.962Z,78.40
2018-06-12T13:28:26.685Z,78.50
2018-06-12T13:30:54.469Z,79.50
2018-06-12T13:33:22.124Z,81.20
2018-06-12T13:35:49.990Z,81.40
2018-06-12T13:38:17.703Z,81.00
2018-06-12T13:40:45.370Z,80.30
2018-06-12T13:43:13.110Z,80.30
2018-06-12T13:45:40.761Z,82.00
2018-06-12T13:48:08.395Z,82.40
2018-06-12T13:50:36.034Z,81.60
2018-06-12T13:53:04.722Z,83.00
2018-06-12T13:55:32.194Z,83.10
2018-06-12T13:57:59.792Z,83.20
2018-06-12T14:00:27.452Z,83.10
2018-06-12T14:02:55.106Z,83.70
2018-06-12T14:05:22.700Z,83.90
2018-06-12T14:07:50.296Z,84.30
2018-06-12T14:10:17.913Z,85.20
2018-06-12T14:12:45.570Z,85.40
2018-06-12T14:15:13.303Z,85.30
2018-06-12T14:17:40.981Z,85.40
2018-06-12T14:20:08.636Z,85.10
2018-06-12T14:22:36.181Z,84.60
2018-06-12T14:25:03.851Z,84.20
2018-06-12T14:27:31.525Z,83.50
2018-06-12T14:29:59.193Z,83.20
2018-06-12T14:32:26.847Z,83.30
2018-06-12T14:34:54.565Z,83.70
2018-06-12T14:37:22.299Z,83.10
2018-06-12T14:39:49.949Z,82.70
2018-06-12T14:42:17.504Z,83.30
2018-06-12T14:44:45.160Z,84.00
2018-06-12T14:47:12.785Z,83.20
2018-06-12T14:49:40.408Z,83.30
2018-06-12T14:52:08.187Z,83.00
2018-06-12T14:54:35.835Z,83.50
2018-06-12T14:57:03.407Z,83.30
2018-06-12T14:59:31.069Z,83.70
2018-06-12T15:01:58.703Z,83.30
2018-06-12T15:04:26.404Z,83.20
2018-06-12T15:06:53.929Z,83.50
2018-06-12T15:09:21.508Z,83.60
2018-06-12T15:11:49.042Z,83.40
2018-06-12T15:14:16.656Z,82.80
2018-06-12T15:16:44.332Z,83.20
2018-06-12T15:19:11.796Z,83.20
2018-06-12T15:21:39.296Z,83.00
2018-06-12T15:24:06.847Z,83.10
2018-06-12T15:26:34.484Z,82.80
2018-06-12T15:29:02.062Z,83.20
2018-06-12T15:31:29.704Z,82.80
2018-06-12T15:33:57.255Z,83.20
2018-06-12T15:36:24.821Z,82.80
2018-06-12T15:38:52.402Z,83.30
2018-06-12T15:41:20.001Z,83.20
2018-06-12T15:43:47.521Z,83.40
2018-06-12T15:46:15.059Z,83.90
2018-06-12T15:48:42.714Z,83.80
2018-06-12T15:51:10.345Z,83.50
2018-06-12T15:53:38.005Z,83.30
2018-06-12T15:56:05.825Z,83.10
2018-06-12T15:58:33.319Z,82.30
2018-06-12T16:01:01.098Z,82.90
2018-06-12T16:06:23.127Z,83.30
2018-06-12T16:08:50.797Z,83.40
2018-06-12T16:11:18.443Z,83.70
2018-06-12T16:13:46.145Z,82.40
2018-06-12T16:16:15.383Z,82.80
2018-06-12T16:18:43.375Z,82.60
2018-06-12T16:21:18.402Z,83.00
2018-06-12T16:23:46.513Z,83.50
2018-06-12T16:26:14.333Z,83.50
2018-06-12T16:28:42.166Z,83.40
2018-06-12T16:31:09.880Z,83.00
2018-06-12T16:33:37.494Z,82.90
2018-06-12T16:36:15.585Z,82.80
2018-06-12T16:38:43.259Z,82.50
2018-06-12T16:41:11.067Z,82.80
2018-06-12T16:43:38.770Z,82.90
2018-06-12T16:46:06.532Z,82.40
2018-06-12T16:48:34.263Z,82.30
2018-06-12T16:51:02.404Z,81.90
2018-06-12T16:53:30.991Z,81.50
2018-06-12T16:55:58.998Z,82.80
2018-06-12T17:01:06.154Z,83.00
2018-06-12T17:03:35.020Z,83.00
2018-06-12T17:06:07.472Z,82.60
2018-06-12T17:08:35.162Z,81.10
2018-06-12T17:11:02.848Z,83.00
2018-06-12T17:13:30.981Z,83.70
2018-06-12T17:15:59.026Z,84.70
2018-06-12T17:18:30.759Z,85.20
2018-06-12T17:20:58.443Z,86.10
2018-06-12T17:23:26.186Z,85.40
2018-06-12T17:25:53.965Z,85.50
2018-06-12T17:28:21.616Z,85.60
2018-06-12T17:30:49.265Z,85.70
2018-06-12T17:33:16.940Z,85.00
2018-06-12T17:35:44.900Z,84.10
2018-06-12T17:38:20.608Z,84.60
2018-06-12T17:40:48.497Z,85.60
2018-06-12T17:43:22.894Z,84.90
2018-06-12T17:45:55.217Z,85.30
2018-06-12T17:48:24.633Z,85.50
2018-06-12T17:50:53.270Z,85.10
2018-06-12T17:53:21.682Z,86.10
2018-06-12T17:55:49.765Z,86.40
2018-06-12T17:58:17.761Z,86.90
2018-06-12T18:00:54.930Z,87.00
2018-06-12T18:03:22.961Z,86.90
2018-06-12T18:05:51.500Z,86.70
2018-06-12T18:08:19.738Z,86.10
2018-06-12T18:10:48.701Z,86.60
2018-06-12T18:13:18.268Z,86.20
2018-06-12T18:15:45.980Z,86.20
2018-06-12T18:18:17.507Z,86.70
2018-06-12T18:20:46.775Z,86.40
2018-06-12T18:23:15.041Z,86.10
2018-06-12T18:25:42.852Z,85.90
2018-06-12T18:28:10.635Z,86.20
2018-06-12T18:30:41.733Z,84.80
2018-06-12T18:33:09.939Z,85.50
2018-06-12T18:35:38.032Z,85.10
2018-06-12T18:38:06.312Z,85.00
2018-06-12T18:40:35.389Z,84.90
2018-06-12T18:43:03.321Z,85.00
2018-06-12T18:45:32.234Z,84.50
2018-06-12T18:47:59.977Z,85.30
2018-06-12T18:50:27.596Z,85.20
2018-06-12T18:52:55.193Z,85.00
2018-06-12T18:55:22.811Z,85.20
2018-06-12T18:57:50.787Z,85.30
2018-06-12T19:00:18.467Z,85.00
2018-06-12T19:02:46.246Z,85.00
2018-06-12T19:05:13.959Z,85.10
2018-06-12T19:10:52.880Z,84.10
2018-06-12T19:13:20.729Z,84.50
2018-06-12T19:15:48.381Z,84.50
2018-06-12T19:18:16.075Z,84.60
2018-06-12T19:20:43.766Z,84.50
2018-06-12T19:23:11.574Z,84.00
2018-06-12T19:25:39.287Z,84.40
2018-06-12T19:28:24.089Z,84.50
2018-06-12T19:30:56.882Z,84.70
2018-06-12T19:33:24.674Z,84.60
2018-06-12T19:36:02.010Z,84.60
2018-06-12T19:38:32.167Z,84.50
2018-06-12T19:41:00.013Z,84.70
2018-06-12T19:43:28.012Z,84.60
2018-06-12T19:45:58.879Z,84.30
2018-06-12T19:48:27.717Z,84.70
2018-06-12T19:50:55.399Z,85.00
2018-06-12T19:53:23.054Z,84.70
2018-06-12T19:55:50.697Z,84.50
2018-06-12T19:58:18.368Z,84.10
2018-06-12T20:00:46.139Z,84.80
2018-06-12T20:03:15.053Z,84.40
2018-06-12T20:05:42.711Z,84.40
2018-06-12T20:08:10.317Z,84.50
2018-06-12T20:10:38.066Z,84.40
2018-06-12T20:13:05.751Z,84.50
2018-06-12T20:15:33.380Z,84.80
2018-06-12T20:18:01.125Z,84.40
2018-06-12T20:20:28.859Z,83.90
2018-06-12T20:22:56.502Z,84.00
2018-06-12T20:25:24.191Z,83.60
2018-06-12T20:27:51.878Z,83.60
2018-06-12T20:30:19.566Z,83.70
2018-06-12T20:32:54.441Z,83.60
2018-06-12T20:35:22.138Z,83.50
2018-06-12T20:37:49.712Z,83.40
2018-06-12T20:43:21.709Z,83.20
2018-06-12T20:45:49.302Z,82.20
2018-06-12T20:48:16.884Z,82.30
2018-06-12T20:50:44.566Z,82.50
2018-06-12T20:53:12.217Z,82.60
2018-06-12T20:55:39.867Z,82.70
2018-06-12T20:58:07.619Z,82.70
2018-06-12T21:00:35.222Z,82.70
2018-06-12T21:03:02.801Z,82.60
2018-06-12T21:05:33.999Z,81.80
2018-06-12T21:08:01.591Z,82.50
2018-06-12T21:10:29.111Z,82.30
2018-06-12T21:12:56.645Z,81.50
2018-06-12T21:15:24.210Z,81.30
2018-06-12T21:17:52.006Z,80.80
2018-06-12T21:20:19.573Z,81.20
2018-06-12T21:22:47.112Z,81.30
2018-06-12T21:25:14.652Z,81.60
2018-06-12T21:27:55.115Z,81.90
2018-06-12T21:30:22.921Z,81.80
2018-06-12T21:32:50.460Z,82.00
2018-06-12T21:35:17.954Z,82.70
2018-06-12T21:37:45.578Z,83.20
2018-06-12T21:40:14.258Z,82.70
2018-06-12T21:42:41.811Z,82.80
2018-06-12T21:45:09.423Z,82.90
2018-06-12T21:50:42.364Z,83.30
2018-06-12T21:53:11.179Z,83.00
2018-06-12T21:55:38.876Z,83.00
2018-06-12T21:58:06.695Z,83.00
2018-06-12T22:00:35.795Z,83.00
2018-06-12T22:03:16.779Z,83.20
2018-06-12T22:05:44.387Z,83.30
2018-06-12T22:08:12.018Z,83.10
2018-06-12T22:10:39.567Z,83.00
2018-06-12T22:13:07.127Z,82.70
2018-06-12T22:15:38.520Z,81.90
2018-06-12T22:18:06.159Z,81.70
2018-06-12T22:20:33.723Z,81.70
2018-06-12T22:23:01.273Z,82.10
2018-06-12T22:25:28.901Z,82.40
2018-06-12T22:27:56.540Z,82.60
2018-06-12T22:30:24.111Z,82.30
2018-06-12T22:32:51.775Z,81.70
2018-06-12T22:35:19.366Z,82.50
2018-06-12T22:37:47.112Z,81.80
2018-06-12T22:40:25.452Z,82.00
2018-06-12T22:43:03.382Z,81.90
2018-06-12T22:45:30.956Z,81.70
2018-06-12T22:47:58.565Z,81.60
2018-06-12T22:50:26.178Z,81.90
2018-06-12T22:52:53.732Z,82.40
2018-06-12T22:55:21.529Z,82.40
2018-06-12T22:57:49.740Z,82.50
2018-06-12T23:00:19.363Z,82.10
2018-06-12T23:02:47.112Z,82.70
2018-06-12T23:05:14.775Z,83.20
2018-06-12T23:07:42.371Z,83.10
2018-06-12T23:10:10.178Z,83.50
2018-06-12T23:12:37.960Z,83.90
2018-06-12T23:15:05.864Z,83.70
2018-06-12T23:17:33.648Z,83.50
2018-06-12T23:20:12.724Z,84.00
2018-06-12T23:22:40.458Z,84.30
2018-06-12T23:25:08.135Z,84.10
2018-06-12T23:27:35.869Z,83.80
2018-06-12T23:30:03.645Z,83.90
2018-06-12T23:32:31.353Z,83.70
2018-06-12T23:34:58.960Z,83.60
2018-06-12T23:37:26.612Z,83.60
2018-06-12T23:39:54.543Z,84.10
2018-06-12T23:42:25.992Z,84.10
2018-06-12T23:44:53.580Z,84.00
2018-06-12T23:47:21.221Z,84.50
2018-06-12T23:49:48.898Z,84.90
2018-06-12T23:52:16.670Z,84.90
2018-06-12T23:54:44.295Z,84.60
2018-06-12T23:57:12.019Z,85.10
2018-06-12T23:59:39.653Z,85.20
