createdAt,value
2022-10-22T00:00:17.312Z,14.95
2022-10-22T00:02:45.162Z,13.38
2022-10-22T00:05:12.210Z,19.27
2022-10-22T00:07:39.749Z,16.35
2022-10-22T00:10:08.898Z,15.60
2022-10-22T00:12:36.038Z,18.13
2022-10-22T00:15:04.757Z,19.13
2022-10-22T00:17:31.904Z,17.65
2022-10-22T00:19:59.018Z,15.52
2022-10-22T00:22:26.082Z,19.90
2022-10-22T00:24:53.214Z,13.73
2022-10-22T00:27:20.285Z,14.00
2022-10-22T00:29:47.305Z,14.25
2022-10-22T00:32:15.439Z,17.00
2022-10-22T00:34:42.623Z,13.95
2022-10-22T00:37:09.707Z,21.10
2022-10-22T00:39:36.764Z,18.48
2022-10-22T00:42:03.936Z,15.15
2022-10-22T00:45:05.128Z,18.80
2022-10-22T00:47:45.264Z,14.45
2022-10-22T00:50:19.580Z,16.27
2022-10-22T00:52:47.358Z,18.30
2022-10-22T00:55:15.371Z,16.67
2022-10-22T00:57:42.933Z,20.73
2022-10-22T01:00:10.750Z,15.25
2022-10-22T01:02:38.083Z,18.42
2022-10-22T01:05:05.932Z,13.95
2022-10-22T01:07:39.890Z,12.55
2022-10-22T01:10:37.239Z,17.67
2022-10-22T01:13:12.567Z,14.85
2022-10-22T01:15:49.980Z,15.43
2022-10-22T01:18:25.100Z,13.90
2022-10-22T01:20:57.432Z,15.48
2022-10-22T01:24:01.990Z,12.57
2022-10-22T01:27:01.904Z,14.75
2022-10-22T01:29:44.038Z,13.63
2022-10-22T01:32:24.355Z,17.85
2022-10-22T01:34:57.693Z,16.15
2022-10-22T01:37:30.175Z,12.60
2022-10-22T01:39:59.327Z,15.38
2022-10-22T01:42:26.587Z,14.30
2022-10-22T01:44:53.793Z,23.13
2022-10-22T01:47:43.224Z,18.65
2022-10-22T01:50:13.509Z,16.80
2022-10-22T01:52:52.455Z,19.35
2022-10-22T01:55:22.587Z,22.65
2022-10-22T01:57:57.201Z,15.40
2022-10-22T02:00:24.526Z,17.08
2022-10-22T02:03:00.219Z,15.57
2022-10-22T02:05:43.660Z,15.13
2022-10-22T02:08:15.113Z,19.15
2022-10-22T02:10:45.996Z,15.60
2022-10-22T02:13:18.357Z,19.27
2022-10-22T02:15:46.982Z,22.88
2022-10-22T02:18:15.460Z,16.17
2022-10-22T02:20:42.910Z,20.67
2022-10-22T02:23:11.473Z,18.73
2022-10-22T02:25:44.955Z,18.08
2022-10-22T02:28:29.142Z,17.35
2022-10-22T02:31:06.781Z,14.07
2022-10-22T02:33:39.108Z,20.75
2022-10-22T02:36:08.366Z,16.05
2022-10-22T02:38:37.378Z,16.67
2022-10-22T02:41:04.868Z,16.60
2022-10-22T02:43:45.353Z,15.48
2022-10-22T02:46:12.931Z,17.13
2022-10-22T02:48:39.978Z,16.70
2022-10-22T02:51:07.315Z,28.08
2022-10-22T02:53:34.322Z,17.05
2022-10-22T02:56:01.558Z,15.32
2022-10-22T02:58:28.728Z,19.98
2022-10-22T03:00:55.854Z,17.20
2022-10-22T03:03:23.055Z,25.17
2022-10-22T03:05:51.731Z,21.05
2022-10-22T03:08:18.888Z,20.23
2022-10-22T03:10:45.921Z,16.27
2022-10-22T03:13:13.078Z,17.23
2022-10-22T03:15:40.236Z,18.08
2022-10-22T03:18:07.435Z,19.85
2022-10-22T03:20:34.534Z,19.52
2022-10-22T03:23:03.532Z,19.52
2022-10-22T03:25:34.701Z,19.70
2022-10-22T03:28:05.731Z,23.83
2022-10-22T03:30:32.983Z,16.80
2022-10-22T03:33:03.422Z,18.92
2022-10-22T03:35:31.514Z,24.00
2022-10-22T03:38:01.655Z,18.80
2022-10-22T03:40:28.775Z,18.80
2022-10-22T03:42:55.941Z,18.23
2022-10-22T03:45:22.944Z,21.50
2022-10-22T03:47:50.029Z,26.23
2022-10-22T03:50:17.470Z,21.25
2022-10-22T03:52:44.534Z,20.17
2022-10-22T03:55:11.711Z,21.42
2022-10-22T03:57:38.988Z,19.45
2022-10-22T04:00:07.477Z,24.67
2022-10-22T04:02:34.538Z,18.20
2022-10-22T04:05:01.832Z,17.88
2022-10-22T04:07:28.943Z,21.02
2022-10-22T04:09:55.960Z,19.40
2022-10-22T04:12:22.962Z,16.15
2022-10-22T04:14:50.011Z,19.63
2022-10-22T04:17:17.322Z,17.92
2022-10-22T04:19:44.367Z,18.20
2022-10-22T04:22:11.363Z,20.00
2022-10-22T04:24:38.603Z,20.33
2022-10-22T04:27:05.708Z,20.40
2022-10-22T04:29:32.750Z,18.92
2022-10-22T04:31:59.779Z,24.42
2022-10-22T04:34:29.794Z,20.15
2022-10-22T04:36:57.061Z,26.65
2022-10-22T04:39:24.114Z,19.52
2022-10-22T04:41:51.210Z,19.60
2022-10-22T04:44:18.567Z,24.75
2022-10-22T04:46:46.131Z,23.77
2022-10-22T04:49:13.439Z,24.45
2022-10-22T04:51:40.574Z,24.40
2022-10-22T04:54:07.659Z,21.92
2022-10-22T04:56:34.734Z,18.63
2022-10-22T04:59:04.978Z,25.58
2022-10-22T05:01:43.036Z,19.08
2022-10-22T05:04:13.358Z,25.20
2022-10-22T05:06:40.700Z,22.50
2022-10-22T05:09:11.464Z,24.85
2022-10-22T05:11:41.750Z,26.05
2022-10-22T05:14:10.270Z,22.25
2022-10-22T05:16:38.428Z,20.98
2022-10-22T05:19:06.417Z,30.38
2022-10-22T05:21:34.073Z,22.13
2022-10-22T05:24:01.302Z,29.05
2022-10-22T05:26:29.674Z,18.27
2022-10-22T05:28:57.206Z,20.55
2022-10-22T05:31:24.640Z,61.65
2022-10-22T05:33:51.750Z,391.10
2022-10-22T05:36:21.930Z,248.38
2022-10-22T05:38:50.032Z,845.03
2022-10-22T05:41:22.839Z,450.15
2022-10-22T05:43:50.323Z,452.90
2022-10-22T05:46:23.127Z,586.40
2022-10-22T05:48:55.477Z,89.97
2022-10-22T05:51:22.864Z,157.98
2022-10-22T05:53:53.699Z,51.95
2022-10-22T05:56:21.513Z,342.63
2022-10-22T05:58:49.451Z,454.20
2022-10-22T06:01:25.360Z,198.50
2022-10-22T06:04:01.011Z,26.58
2022-10-22T06:06:54.744Z,23.83
2022-10-22T06:09:21.934Z,23.42
2022-10-22T06:11:51.014Z,25.40
2022-10-22T06:14:19.031Z,25.20
2022-10-22T06:16:46.916Z,26.98
2022-10-22T06:19:16.339Z,25.02
2022-10-22T06:21:43.686Z,18.23
2022-10-22T06:24:11.928Z,28.15
2022-10-22T06:26:42.050Z,21.55
2022-10-22T06:29:09.406Z,26.67
2022-10-22T06:31:37.208Z,17.77
2022-10-22T06:34:14.204Z,20.63
2022-10-22T06:36:43.021Z,27.17
2022-10-22T06:39:13.690Z,20.90
2022-10-22T06:41:41.414Z,21.88
2022-10-22T06:44:14.023Z,26.23
2022-10-22T06:46:43.446Z,20.95
2022-10-22T06:49:14.431Z,25.88
2022-10-22T06:51:41.859Z,23.05
2022-10-22T06:54:09.278Z,24.85
2022-10-22T06:56:36.434Z,18.35
2022-10-22T06:59:05.042Z,23.83
2022-10-22T07:01:34.635Z,21.40
2022-10-22T07:04:02.610Z,23.63
2022-10-22T07:06:30.206Z,24.48
2022-10-22T07:08:58.874Z,20.10
2022-10-22T07:11:33.705Z,20.42
2022-10-22T07:14:01.059Z,24.17
2022-10-22T07:16:32.020Z,18.35
2022-10-22T07:19:00.643Z,16.02
2022-10-22T07:21:28.081Z,20.10
2022-10-22T07:23:55.350Z,17.05
2022-10-22T07:26:22.531Z,16.85
2022-10-22T07:28:49.692Z,17.42
2022-10-22T07:31:18.366Z,19.05
2022-10-22T07:33:45.765Z,15.02
2022-10-22T07:36:17.937Z,18.02
2022-10-22T07:38:49.625Z,16.60
2022-10-22T07:41:17.625Z,16.13
2022-10-22T07:43:45.278Z,15.05
2022-10-22T07:46:13.079Z,11.93
2022-10-22T07:48:40.752Z,16.85
2022-10-22T07:51:08.274Z,12.27
2022-10-22T07:53:35.584Z,19.50
2022-10-22T07:56:02.985Z,17.63
2022-10-22T07:58:30.404Z,13.85
2022-10-22T08:01:01.315Z,11.52
2022-10-22T08:03:29.437Z,9.60
2022-10-22T08:05:57.572Z,16.35
2022-10-22T08:08:28.319Z,13.80
2022-10-22T08:10:59.573Z,14.43
2022-10-22T08:13:27.671Z,8.20
2022-10-22T08:15:57.420Z,9.43
2022-10-22T08:18:25.381Z,11.85
2022-10-22T08:20:53.310Z,9.82
2022-10-22T08:23:24.506Z,8.68
2022-10-22T08:25:56.655Z,13.50
2022-10-22T08:28:23.737Z,7.85
2022-10-22T08:30:51.021Z,8.38
2022-10-22T08:33:18.170Z,9.27
2022-10-22T08:35:52.340Z,14.05
2022-10-22T08:38:20.118Z,6.40
2022-10-22T08:40:51.870Z,6.97
2022-10-22T08:43:28.746Z,8.38
2022-10-22T08:46:15.027Z,8.68
2022-10-22T08:48:55.227Z,13.63
2022-10-22T08:51:26.600Z,9.95
2022-10-22T08:54:18.436Z,13.55
2022-10-22T08:56:55.587Z,9.02
2022-10-22T08:59:54.316Z,7.45
2022-10-22T09:02:27.182Z,8.55
2022-10-22T09:05:22.998Z,9.32
2022-10-22T09:07:50.952Z,10.13
2022-10-22T09:10:22.155Z,7.70
2022-10-22T09:12:49.707Z,8.25
2022-10-22T09:15:18.487Z,8.85
2022-10-22T09:17:51.135Z,9.65
2022-10-22T09:20:43.967Z,7.20
2022-10-22T09:23:27.302Z,7.65
2022-10-22T09:25:55.758Z,7.22
2022-10-22T09:28:23.095Z,10.10
2022-10-22T09:30:50.529Z,8.77
2022-10-22T09:33:28.457Z,6.63
2022-10-22T09:36:03.809Z,10.48
2022-10-22T09:38:33.767Z,7.68
2022-10-22T09:41:04.252Z,4.18
2022-10-22T09:43:33.085Z,7.18
2022-10-22T09:46:06.234Z,8.35
2022-10-22T09:48:44.530Z,7.80
2022-10-22T09:51:35.914Z,6.00
2022-10-22T09:54:13.760Z,9.57
2022-10-22T09:56:42.338Z,10.25
2022-10-22T09:59:17.152Z,12.68
2022-10-22T10:01:44.804Z,5.75
2022-10-22T10:04:16.902Z,6.82
2022-10-22T10:06:45.474Z,6.85
2022-10-22T10:09:17.203Z,5.65
2022-10-22T10:11:52.199Z,8.18
2022-10-22T10:14:49.264Z,8.68
2022-10-22T10:17:36.753Z,4.40
2022-10-22T10:20:30.405Z,6.63
2022-10-22T10:23:08.678Z,6.85
2022-10-22T10:26:00.784Z,4.55
2022-10-22T10:29:00.380Z,6.78
2022-10-22T10:31:58.356Z,4.32
2022-10-22T10:34:45.556Z,5.38
2022-10-22T10:37:26.525Z,5.50
2022-10-22T10:40:34.049Z,4.35
2022-10-22T10:43:12.746Z,5.85
2022-10-22T10:46:13.683Z,7.43
2022-10-22T10:48:46.658Z,5.53
2022-10-22T10:51:43.942Z,4.32
2022-10-22T10:54:25.732Z,9.85
2022-10-22T10:57:00.407Z,9.10
2022-10-22T10:59:45.289Z,3.85
2022-10-22T11:02:59.032Z,6.55
2022-10-22T11:05:39.415Z,7.97
2022-10-22T11:08:19.088Z,4.80
2022-10-22T11:11:11.867Z,7.28
2022-10-22T11:13:47.293Z,9.30
2022-10-22T11:16:34.584Z,5.05
2022-10-22T11:19:23.034Z,6.05
2022-10-22T11:22:06.317Z,7.18
2022-10-22T11:24:37.720Z,5.88
2022-10-22T11:27:12.218Z,4.97
2022-10-22T11:29:46.362Z,5.85
2022-10-22T11:34:56.259Z,6.60
2022-10-22T11:37:27.553Z,8.55
2022-10-22T11:39:57.803Z,3.47
2022-10-22T11:42:43.483Z,3.88
2022-10-22T11:45:16.663Z,3.45
2022-10-22T11:47:57.534Z,4.55
2022-10-22T11:50:49.455Z,5.97
2022-10-22T11:53:39.211Z,3.75
2022-10-22T11:56:13.388Z,5.50
2022-10-22T11:58:50.825Z,6.20
2022-10-22T12:01:30.131Z,4.88
2022-10-22T12:04:06.400Z,5.63
2022-10-22T12:06:53.059Z,7.00
2022-10-22T12:09:22.514Z,2.72
2022-10-22T12:11:51.325Z,3.63
2022-10-22T12:14:40.964Z,2.33
2022-10-22T12:17:18.563Z,10.52
2022-10-22T12:19:51.506Z,9.82
2022-10-22T12:22:29.628Z,6.43
2022-10-22T12:25:01.207Z,5.72
2022-10-22T12:27:37.997Z,7.00
2022-10-22T12:30:20.451Z,5.55
2022-10-22T12:32:47.614Z,6.35
2022-10-22T12:35:24.675Z,4.65
2022-10-22T12:38:20.536Z,6.50
2022-10-22T12:40:49.164Z,5.25
2022-10-22T12:43:25.435Z,6.00
2022-10-22T12:45:53.907Z,3.58
2022-10-22T12:48:28.642Z,3.78
2022-10-22T12:51:01.844Z,3.15
2022-10-22T12:53:49.925Z,5.63
2022-10-22T12:56:26.207Z,4.32
2022-10-22T12:58:59.447Z,8.02
2022-10-22T13:01:30.031Z,6.57
2022-10-22T13:04:20.394Z,5.97
2022-10-22T13:07:09.409Z,6.40
2022-10-22T13:09:45.495Z,4.93
2022-10-22T13:12:16.650Z,6.03
2022-10-22T13:14:45.679Z,5.00
2022-10-22T13:17:37.036Z,3.08
2022-10-22T13:20:20.040Z,3.90
2022-10-22T13:23:02.881Z,3.40
2022-10-22T13:25:35.207Z,6.18
2022-10-22T13:28:21.758Z,2.83
2022-10-22T13:31:00.624Z,5.95
2022-10-22T13:33:38.200Z,3.40
2022-10-22T13:36:06.306Z,5.22
2022-10-22T13:38:33.795Z,8.82
2022-10-22T13:41:03.338Z,3.30
2022-10-22T13:43:30.475Z,6.00
2022-10-22T13:46:00.846Z,3.45
2022-10-22T13:48:30.333Z,36.05
2022-10-22T13:50:57.476Z,7.53
2022-10-22T13:53:26.981Z,7.57
2022-10-22T13:55:54.263Z,5.82
2022-10-22T13:58:25.646Z,26.90
2022-10-22T14:01:03.656Z,51.30
2022-10-22T14:03:34.288Z,18.73
2022-10-22T14:06:01.786Z,4.63
2022-10-22T14:08:29.585Z,5.93
2022-10-22T14:10:56.934Z,1.38
2022-10-22T14:13:24.407Z,2.65
2022-10-22T14:15:52.795Z,2.28
2022-10-22T14:18:27.562Z,7.40
2022-10-22T14:21:01.141Z,2.83
2022-10-22T14:26:04.903Z,2.65
2022-10-22T14:28:41.013Z,3.63
2022-10-22T14:31:13.554Z,3.55
2022-10-22T14:33:41.510Z,3.67
2022-10-22T14:36:12.848Z,3.25
2022-10-22T14:38:40.071Z,5.57
2022-10-22T14:41:23.709Z,5.45
2022-10-22T14:43:51.991Z,10.90
2022-10-22T14:46:19.825Z,5.15
2022-10-22T14:48:47.357Z,8.55
2022-10-22T14:51:17.035Z,4.65
2022-10-22T14:53:45.219Z,7.03
2022-10-22T14:56:17.590Z,8.48
2022-10-22T14:58:45.742Z,5.13
2022-10-22T15:01:13.070Z,3.95
2022-10-22T15:03:40.197Z,5.75
2022-10-22T15:06:07.524Z,5.57
2022-10-22T15:08:34.784Z,5.53
2022-10-22T15:11:03.369Z,2.38
2022-10-22T15:13:31.050Z,4.35
2022-10-22T15:15:59.143Z,3.03
2022-10-22T15:18:29.418Z,6.00
2022-10-22T15:21:02.447Z,4.43
2022-10-22T15:23:30.044Z,3.63
2022-10-22T15:25:57.173Z,6.50
2022-10-22T15:28:25.241Z,3.20
2022-10-22T15:30:54.102Z,4.53
2022-10-22T15:33:21.413Z,6.25
2022-10-22T15:35:48.648Z,5.22
2022-10-22T15:38:16.056Z,5.03
2022-10-22T15:40:43.663Z,2.53
2022-10-22T15:43:11.521Z,2.42
2022-10-22T15:45:39.106Z,4.60
2022-10-22T15:48:06.512Z,4.38
2022-10-22T15:50:38.789Z,2.08
2022-10-22T15:53:06.239Z,4.63
2022-10-22T15:55:33.577Z,4.32
2022-10-22T15:58:04.191Z,11.18
2022-10-22T16:00:32.461Z,4.70
2022-10-22T16:02:59.709Z,5.97
2022-10-22T16:05:27.790Z,6.03
2022-10-22T16:07:56.890Z,2.72
2022-10-22T16:10:27.230Z,12.27
2022-10-22T16:12:56.312Z,71.57
2022-10-22T16:15:23.595Z,8.77
2022-10-22T16:17:52.414Z,8.82
2022-10-22T16:20:20.205Z,5.50
2022-10-22T16:22:52.468Z,4.15
2022-10-22T16:25:19.606Z,33.00
2022-10-22T16:27:50.743Z,15.68
2022-10-22T16:30:18.364Z,5.18
2022-10-22T16:32:45.327Z,10.95
2022-10-22T16:35:12.346Z,52.95
2022-10-22T16:37:39.627Z,11.23
2022-10-22T16:40:08.512Z,12.68
2022-10-22T16:42:35.530Z,7.03
2022-10-22T16:45:03.964Z,5.90
2022-10-22T16:47:31.166Z,6.68
2022-10-22T16:50:00.936Z,3.92
2022-10-22T16:52:28.409Z,3.33
2022-10-22T16:54:55.631Z,5.28
2022-10-22T16:57:22.646Z,6.80
2022-10-22T16:59:50.023Z,2.65
2022-10-22T17:02:17.135Z,5.22
2022-10-22T17:04:44.165Z,5.72
2022-10-22T17:07:11.145Z,3.20
2022-10-22T17:09:38.170Z,4.20
2022-10-22T17:12:05.391Z,6.60
2022-10-22T17:14:32.448Z,9.00
2022-10-22T17:16:59.471Z,5.90
2022-10-22T17:19:27.301Z,4.53
2022-10-22T17:21:54.459Z,5.38
2022-10-22T17:24:21.474Z,11.25
2022-10-22T17:26:49.736Z,5.43
2022-10-22T17:29:17.046Z,6.97
2022-10-22T17:31:44.149Z,5.25
2022-10-22T17:34:16.586Z,4.85
2022-10-22T17:36:44.473Z,12.60
2022-10-22T17:39:15.896Z,4.53
2022-10-22T17:41:42.893Z,9.32
2022-10-22T17:44:17.758Z,8.45
2022-10-22T17:46:45.450Z,4.00
2022-10-22T17:49:20.994Z,6.45
2022-10-22T17:51:48.295Z,6.97
2022-10-22T17:54:15.381Z,7.07
2022-10-22T17:56:42.472Z,8.63
2022-10-22T17:59:13.584Z,6.50
2022-10-22T18:01:45.668Z,10.85
2022-10-22T18:04:16.348Z,6.30
2022-10-22T18:06:43.511Z,9.88
2022-10-22T18:09:14.436Z,7.97
2022-10-22T18:11:44.960Z,9.63
2022-10-22T18:14:12.020Z,7.45
2022-10-22T18:16:39.084Z,9.65
2022-10-22T18:19:06.117Z,5.97
2022-10-22T18:21:33.121Z,8.32
2022-10-22T18:24:00.258Z,9.05
2022-10-22T18:26:27.332Z,4.30
2022-10-22T18:28:55.155Z,7.30
2022-10-22T18:31:27.294Z,6.70
2022-10-22T18:33:55.287Z,9.48
2022-10-22T18:36:24.757Z,7.75
2022-10-22T18:38:56.340Z,8.95
2022-10-22T18:41:24.694Z,5.28
2022-10-22T18:43:53.524Z,11.32
2022-10-22T18:46:21.070Z,8.80
2022-10-22T18:48:49.907Z,11.82
2022-10-22T18:51:16.916Z,10.38
2022-10-22T18:53:58.893Z,10.20
2022-10-22T18:56:33.845Z,16.17
2022-10-22T18:59:02.046Z,7.78
2022-10-22T19:01:29.543Z,7.40
2022-10-22T19:03:57.548Z,7.53
2022-10-22T19:06:34.488Z,9.73
2022-10-22T19:09:05.113Z,11.10
2022-10-22T19:11:32.813Z,7.35
2022-10-22T19:13:59.820Z,10.32
2022-10-22T19:16:27.812Z,11.18
2022-10-22T19:19:02.266Z,9.65
2022-10-22T19:21:30.136Z,5.85
2022-10-22T19:23:58.624Z,10.05
2022-10-22T19:26:26.754Z,13.98
2022-10-22T19:28:55.259Z,14.43
2022-10-22T19:31:24.843Z,7.35
2022-10-22T19:33:54.662Z,11.38
2022-10-22T19:36:24.527Z,8.35
2022-10-22T19:38:51.861Z,11.88
2022-10-22T19:41:20.714Z,12.90
2022-10-22T19:43:51.026Z,14.55
2022-10-22T19:46:19.127Z,10.68
2022-10-22T19:48:47.095Z,10.60
2022-10-22T19:51:20.621Z,12.55
2022-10-22T19:53:48.670Z,12.57
2022-10-22T19:56:21.019Z,13.20
2022-10-22T19:58:50.663Z,14.60
2022-10-22T20:01:18.801Z,6.90
2022-10-22T20:03:46.339Z,9.95
2022-10-22T20:06:15.130Z,8.35
2022-10-22T20:08:42.269Z,10.18
2022-10-22T20:11:12.518Z,10.30
2022-10-22T20:16:12.057Z,12.93
2022-10-22T20:18:39.158Z,7.57
2022-10-22T20:21:07.983Z,11.40
2022-10-22T20:23:35.361Z,9.30
2022-10-22T20:26:02.492Z,6.63
2022-10-22T20:28:29.489Z,7.55
2022-10-22T20:30:56.526Z,7.30
2022-10-22T20:33:23.973Z,15.85
2022-10-22T20:36:01.633Z,10.00
2022-10-22T20:38:28.983Z,11.57
2022-10-22T20:41:05.823Z,10.70
2022-10-22T20:43:33.227Z,7.20
2022-10-22T20:46:00.547Z,10.98
2022-10-22T20:48:31.397Z,11.13
2022-10-22T20:50:59.509Z,7.93
2022-10-22T20:53:27.421Z,11.55
2022-10-22T20:55:59.151Z,6.35
2022-10-22T20:58:27.267Z,12.57
2022-10-22T21:00:55.238Z,7.90
2022-10-22T21:03:24.008Z,10.57
2022-10-22T21:05:51.030Z,10.38
2022-10-22T21:08:18.074Z,8.65
2022-10-22T21:10:49.699Z,10.55
2022-10-22T21:13:19.542Z,12.35
2022-10-22T21:15:46.839Z,9.90
2022-10-22T21:18:14.005Z,19.60
2022-10-22T21:20:41.261Z,6.25
2022-10-22T21:23:08.476Z,8.00
2022-10-22T21:25:39.503Z,9.52
2022-10-22T21:28:09.108Z,8.15
2022-10-22T21:30:36.165Z,8.65
2022-10-22T21:33:03.637Z,6.22
2022-10-22T21:35:32.501Z,9.30
2022-10-22T21:37:59.580Z,8.35
2022-10-22T21:40:28.118Z,9.38
2022-10-22T21:42:55.705Z,12.85
2022-10-22T21:45:22.797Z,11.32
2022-10-22T21:47:49.912Z,13.60
2022-10-22T21:50:17.034Z,11.20
2022-10-22T21:52:44.078Z,10.82
2022-10-22T21:55:11.077Z,10.73
2022-10-22T21:57:38.104Z,9.20
2022-10-22T22:00:09.326Z,10.20
2022-10-22T22:02:36.358Z,11.60
2022-10-22T22:05:03.412Z,10.75
2022-10-22T22:07:31.814Z,9.82
2022-10-22T22:09:58.803Z,5.20
2022-10-22T22:12:25.893Z,6.03
2022-10-22T22:14:52.887Z,8.18
2022-10-22T22:17:19.895Z,8.25
2022-10-22T22:19:46.940Z,4.95
2022-10-22T22:22:14.768Z,13.48
2022-10-22T22:24:41.774Z,9.13
2022-10-22T22:27:08.922Z,13.38
2022-10-22T22:29:36.074Z,9.13
2022-10-22T22:32:03.105Z,5.20
2022-10-22T22:34:30.169Z,9.38
2022-10-22T22:36:57.147Z,9.35
2022-10-22T22:39:24.210Z,7.78
2022-10-22T22:41:51.378Z,8.65
2022-10-22T22:44:18.639Z,8.25
2022-10-22T22:46:45.754Z,8.93
2022-10-22T22:49:13.862Z,6.85
2022-10-22T22:51:41.580Z,7.07
2022-10-22T22:54:09.746Z,9.98
2022-10-22T22:56:37.425Z,7.88
2022-10-22T22:59:05.810Z,8.88
2022-10-22T23:01:37.899Z,10.50
2022-10-22T23:04:08.055Z,7.68
2022-10-22T23:06:37.233Z,13.00
2022-10-22T23:09:10.028Z,6.65
2022-10-22T23:11:37.437Z,7.53
2022-10-22T23:14:06.218Z,9.35
2022-10-22T23:16:36.903Z,10.77
2022-10-22T23:19:05.609Z,10.65
2022-10-22T23:21:36.750Z,9.02
2022-10-22T23:24:07.257Z,10.63
2022-10-22T23:26:37.502Z,8.38
2022-10-22T23:29:11.521Z,5.90
2022-10-22T23:31:38.970Z,7.07
2022-10-22T23:34:07.395Z,5.13
2022-10-22T23:36:36.058Z,6.53
2022-10-22T23:39:07.389Z,9.40
2022-10-22T23:41:34.381Z,9.02
2022-10-22T23:44:03.592Z,14.20
2022-10-22T23:46:30.981Z,7.57
2022-10-22T23:48:57.979Z,11.73
2022-10-22T23:51:25.162Z,9.52
2022-10-22T23:54:01.371Z,13.57
2022-10-22T23:56:29.295Z,6.47
2022-10-22T23:58:57.033Z,9.30
