createdAt,value
2022-11-15T00:02:28.935Z,99.90
2022-11-15T00:05:01.745Z,99.90
2022-11-15T00:07:54.765Z,99.90
2022-11-15T00:10:22.323Z,99.90
2022-11-15T00:15:24.141Z,99.90
2022-11-15T00:20:27.438Z,99.90
2022-11-15T00:22:57.466Z,99.90
2022-11-15T00:25:28.483Z,99.90
2022-11-15T00:28:00.272Z,99.90
2022-11-15T00:30:31.130Z,99.90
2022-11-15T00:35:38.971Z,99.90
2022-11-15T00:38:09.038Z,99.90
2022-11-15T00:40:43.599Z,99.90
2022-11-15T00:43:13.610Z,99.90
2022-11-15T00:45:43.702Z,99.90
2022-11-15T00:48:14.051Z,99.90
2022-11-15T00:50:46.877Z,99.90
2022-11-15T00:53:16.927Z,99.90
2022-11-15T00:55:47.139Z,99.90
2022-11-15T00:58:17.214Z,99.90
2022-11-15T01:00:47.224Z,99.90
2022-11-15T01:03:17.336Z,99.90
2022-11-15T01:05:50.001Z,99.90
2022-11-15T01:08:20.524Z,99.90
2022-11-15T01:10:50.578Z,99.90
2022-11-15T01:13:20.967Z,99.90
2022-11-15T01:15:51.237Z,99.90
2022-11-15T01:18:21.527Z,99.90
2022-11-15T01:20:54.359Z,99.90
2022-11-15T01:23:24.403Z,99.90
2022-11-15T01:25:54.505Z,99.90
2022-11-15T01:28:24.705Z,99.90
2022-11-15T01:30:54.813Z,99.90
2022-11-15T01:33:24.912Z,99.90
2022-11-15T01:35:57.975Z,99.90
2022-11-15T01:38:28.092Z,99.90
2022-11-15T01:40:58.242Z,99.90
2022-11-15T01:43:30.529Z,99.90
2022-11-15T01:46:08.778Z,99.90
2022-11-15T01:48:39.512Z,99.90
2022-11-15T01:51:16.992Z,99.90
2022-11-15T01:53:51.530Z,99.90
2022-11-15T01:56:26.309Z,99.90
2022-11-15T01:58:59.429Z,99.90
2022-11-15T02:01:30.482Z,99.90
2022-11-15T02:04:03.283Z,99.90
2022-11-15T02:06:36.110Z,99.90
2022-11-15T02:09:07.014Z,99.90
2022-11-15T02:11:37.372Z,99.90
2022-11-15T02:14:08.511Z,99.90
2022-11-15T02:16:52.518Z,99.90
2022-11-15T02:19:47.508Z,99.90
2022-11-15T02:22:33.283Z,99.90
2022-11-15T02:25:16.197Z,99.90
2022-11-15T02:28:20.589Z,99.90
2022-11-15T02:31:01.156Z,99.90
2022-11-15T02:33:40.312Z,99.90
2022-11-15T02:36:16.310Z,99.90
2022-11-15T02:38:56.364Z,99.90
2022-11-15T02:41:31.820Z,99.90
2022-11-15T02:44:04.959Z,99.90
2022-11-15T02:46:55.194Z,99.90
2022-11-15T02:49:27.124Z,99.90
2022-11-15T02:51:59.051Z,99.90
2022-11-15T02:54:30.599Z,99.90
2022-11-15T02:57:05.437Z,99.90
2022-11-15T03:00:06.968Z,99.90
2022-11-15T03:05:26.565Z,99.90
2022-11-15T03:08:04.033Z,99.90
2022-11-15T03:10:46.110Z,99.90
2022-11-15T03:13:28.174Z,99.90
2022-11-15T03:16:04.510Z,99.90
2022-11-15T03:18:40.869Z,99.90
2022-11-15T03:21:15.768Z,99.90
2022-11-15T03:23:47.110Z,99.90
2022-11-15T03:26:19.957Z,99.90
2022-11-15T03:28:54.618Z,99.90
2022-11-15T03:31:40.264Z,99.90
2022-11-15T03:34:19.605Z,99.90
2022-11-15T03:36:51.069Z,99.90
2022-11-15T03:39:21.562Z,99.90
2022-11-15T03:41:59.667Z,99.90
2022-11-15T03:44:40.380Z,99.90
2022-11-15T03:47:14.854Z,99.90
2022-11-15T03:49:53.865Z,99.90
2022-11-15T03:52:25.392Z,99.90
2022-11-15T03:54:58.109Z,99.90
2022-11-15T03:57:28.237Z,99.90
2022-11-15T03:59:58.557Z,99.90
2022-11-15T04:02:29.383Z,99.90
2022-11-15T04:05:02.286Z,99.90
2022-11-15T04:10:09.271Z,99.90
2022-11-15T04:12:41.760Z,99.90
2022-11-15T04:15:14.811Z,99.90
2022-11-15T04:17:46.766Z,99.90
2022-11-15T04:20:35.496Z,99.90
2022-11-15T04:23:20.212Z,99.90
2022-11-15T04:25:53.360Z,99.90
2022-11-15T04:28:23.692Z,99.90
2022-11-15T04:30:53.836Z,99.90
2022-11-15T04:33:23.841Z,99.90
2022-11-15T04:36:09.216Z,99.90
2022-11-15T04:38:39.614Z,99.90
2022-11-15T04:41:09.638Z,99.90
2022-11-15T04:43:39.717Z,99.90
2022-11-15T04:46:09.771Z,99.90
2022-11-15T04:48:39.934Z,99.90
2022-11-15T04:51:12.627Z,99.90
2022-11-15T04:53:42.721Z,99.90
2022-11-15T04:56:13.433Z,99.90
2022-11-15T04:58:43.690Z,99.90
2022-11-15T05:01:18.202Z,99.90
2022-11-15T05:04:04.175Z,99.90
2022-11-15T05:06:36.874Z,99.90
2022-11-15T05:09:08.488Z,99.90
2022-11-15T05:11:38.652Z,99.90
2022-11-15T05:14:08.670Z,99.90
2022-11-15T05:16:39.196Z,99.90
2022-11-15T05:19:10.051Z,99.90
2022-11-15T05:21:42.814Z,99.90
2022-11-15T05:24:14.193Z,99.90
2022-11-15T05:26:44.556Z,99.90
2022-11-15T05:29:14.974Z,99.90
2022-11-15T05:31:47.828Z,99.90
2022-11-15T05:34:19.213Z,99.90
2022-11-15T05:36:52.300Z,99.90
2022-11-15T05:39:22.297Z,99.90
2022-11-15T05:41:56.023Z,99.90
2022-11-15T05:44:27.454Z,99.90
2022-11-15T05:46:59.628Z,99.90
2022-11-15T05:49:33.956Z,99.90
2022-11-15T05:52:08.875Z,99.90
2022-11-15T05:54:40.511Z,99.90
2022-11-15T05:57:11.213Z,99.90
2022-11-15T05:59:42.078Z,99.90
2022-11-15T06:02:12.195Z,99.90
2022-11-15T06:04:42.470Z,99.90
2022-11-15T06:07:15.355Z,99.90
2022-11-15T06:09:45.608Z,99.90
2022-11-15T06:12:15.591Z,99.90
2022-11-15T06:14:45.557Z,99.90
2022-11-15T06:17:15.625Z,99.90
2022-11-15T06:19:45.809Z,99.90
2022-11-15T06:22:18.541Z,99.90
2022-11-15T06:24:48.581Z,99.90
2022-11-15T06:27:19.284Z,99.90
2022-11-15T06:29:49.274Z,99.90
2022-11-15T06:32:19.480Z,99.90
2022-11-15T06:34:49.534Z,99.90
2022-11-15T06:37:22.102Z,99.90
2022-11-15T06:39:52.195Z,99.90
2022-11-15T06:42:22.275Z,99.90
2022-11-15T06:44:52.251Z,99.90
2022-11-15T06:47:22.366Z,99.90
2022-11-15T06:50:01.320Z,99.90
2022-11-15T06:52:34.133Z,99.90
2022-11-15T06:55:04.086Z,99.90
2022-11-15T06:57:34.214Z,99.90
2022-11-15T07:00:04.442Z,99.90
2022-11-15T07:02:34.832Z,99.90
2022-11-15T07:05:04.877Z,99.90
2022-11-15T07:07:37.825Z,99.90
2022-11-15T07:10:09.844Z,99.90
2022-11-15T07:12:39.957Z,99.90
2022-11-15T07:15:11.611Z,99.90
2022-11-15T07:17:41.822Z,99.90
2022-11-15T07:20:12.782Z,99.90
2022-11-15T07:22:46.491Z,99.90
2022-11-15T07:25:16.771Z,99.90
2022-11-15T07:27:47.097Z,99.90
2022-11-15T07:30:18.028Z,99.90
2022-11-15T07:32:48.154Z,99.90
2022-11-15T07:35:18.175Z,99.90
2022-11-15T07:37:57.774Z,99.90
2022-11-15T07:40:28.404Z,99.90
2022-11-15T07:43:03.656Z,99.90
2022-11-15T07:45:34.544Z,99.90
2022-11-15T07:48:04.853Z,99.90
2022-11-15T07:50:35.129Z,99.90
2022-11-15T07:53:08.003Z,99.90
2022-11-15T07:55:38.285Z,99.90
2022-11-15T07:58:10.211Z,99.90
2022-11-15T08:00:41.207Z,99.90
2022-11-15T08:03:13.108Z,99.90
2022-11-15T08:05:44.636Z,99.90
2022-11-15T08:08:17.291Z,99.90
2022-11-15T08:10:47.347Z,99.90
2022-11-15T08:13:18.046Z,99.90
2022-11-15T08:15:51.052Z,99.90
2022-11-15T08:18:23.607Z,99.90
2022-11-15T08:20:53.521Z,99.90
2022-11-15T08:23:26.118Z,99.90
2022-11-15T08:25:56.052Z,99.90
2022-11-15T08:28:27.477Z,99.90
2022-11-15T08:30:57.478Z,99.90
2022-11-15T08:33:27.901Z,99.90
2022-11-15T08:36:00.683Z,99.90
2022-11-15T08:38:33.999Z,99.90
2022-11-15T08:41:07.180Z,98.80
2022-11-15T08:43:37.239Z,97.10
2022-11-15T08:46:07.483Z,96.60
2022-11-15T08:48:37.462Z,97.50
2022-11-15T08:51:07.635Z,98.70
2022-11-15T08:53:40.648Z,99.70
2022-11-15T08:56:12.794Z,99.90
2022-11-15T08:58:43.804Z,99.90
2022-11-15T09:01:20.673Z,98.80
2022-11-15T09:03:50.851Z,99.00
2022-11-15T09:06:20.863Z,99.90
2022-11-15T09:08:53.665Z,99.20
2022-11-15T09:11:24.353Z,97.60
2022-11-15T09:13:54.349Z,96.30
2022-11-15T09:16:24.270Z,95.50
2022-11-15T09:18:54.191Z,95.60
2022-11-15T09:21:24.191Z,95.80
2022-11-15T09:23:57.198Z,96.00
2022-11-15T09:26:27.554Z,97.00
2022-11-15T09:28:57.460Z,99.30
2022-11-15T09:31:27.471Z,99.30
2022-11-15T09:33:57.500Z,97.60
2022-11-15T09:36:27.895Z,97.60
2022-11-15T09:39:01.587Z,97.60
2022-11-15T09:41:51.153Z,98.50
2022-11-15T09:44:42.023Z,99.10
2022-11-15T09:47:40.407Z,99.90
2022-11-15T09:50:14.978Z,98.50
2022-11-15T09:52:48.528Z,96.10
2022-11-15T09:55:22.532Z,97.40
2022-11-15T09:57:58.251Z,98.30
2022-11-15T10:00:51.217Z,98.00
2022-11-15T10:03:26.690Z,97.00
2022-11-15T10:06:00.653Z,95.00
2022-11-15T10:08:42.784Z,93.60
2022-11-15T10:14:15.239Z,84.10
2022-11-15T10:17:10.423Z,81.00
2022-11-15T10:19:48.197Z,78.60
2022-11-15T10:22:27.991Z,76.00
2022-11-15T10:25:15.456Z,74.30
2022-11-15T10:27:51.341Z,75.30
2022-11-15T10:30:22.627Z,78.30
2022-11-15T10:32:53.492Z,81.80
2022-11-15T10:35:27.352Z,82.80
2022-11-15T10:38:09.443Z,82.90
2022-11-15T10:40:40.649Z,81.10
2022-11-15T10:43:19.075Z,81.00
2022-11-15T10:45:51.069Z,82.60
2022-11-15T10:48:30.555Z,84.70
2022-11-15T10:51:00.826Z,85.90
2022-11-15T10:53:35.464Z,86.00
2022-11-15T10:56:09.993Z,88.30
2022-11-15T10:58:45.710Z,90.10
2022-11-15T11:01:19.626Z,90.50
2022-11-15T11:04:01.908Z,90.80
2022-11-15T11:06:32.736Z,91.30
2022-11-15T11:09:03.128Z,92.30
2022-11-15T11:11:51.590Z,93.30
2022-11-15T11:14:28.256Z,93.50
2022-11-15T11:17:03.561Z,93.90
2022-11-15T11:19:50.349Z,94.30
2022-11-15T11:22:29.235Z,94.80
2022-11-15T11:25:14.969Z,94.80
2022-11-15T11:27:58.579Z,95.30
2022-11-15T11:30:44.781Z,95.00
2022-11-15T11:33:21.455Z,95.30
2022-11-15T11:36:07.478Z,95.60
2022-11-15T11:38:56.078Z,95.50
2022-11-15T11:41:43.589Z,95.40
2022-11-15T11:44:26.931Z,96.10
2022-11-15T11:47:04.648Z,95.70
2022-11-15T11:49:41.986Z,95.40
2022-11-15T11:52:15.320Z,95.70
2022-11-15T11:54:55.439Z,95.70
2022-11-15T11:57:35.399Z,96.20
2022-11-15T12:00:14.200Z,96.50
2022-11-15T12:02:52.534Z,97.10
2022-11-15T12:05:28.585Z,97.30
2022-11-15T12:08:05.449Z,97.90
2022-11-15T12:10:38.772Z,97.90
2022-11-15T12:13:11.778Z,97.40
2022-11-15T12:15:47.683Z,97.30
2022-11-15T12:18:21.353Z,96.70
2022-11-15T12:20:59.394Z,96.70
2022-11-15T12:23:32.697Z,97.20
2022-11-15T12:26:08.135Z,97.20
2022-11-15T12:29:04.811Z,97.80
2022-11-15T12:31:42.069Z,97.90
2022-11-15T12:34:48.676Z,97.60
2022-11-15T12:38:00.360Z,98.50
2022-11-15T12:40:39.142Z,98.90
2022-11-15T12:43:44.929Z,98.80
2022-11-15T12:46:22.498Z,98.80
2022-11-15T12:48:56.019Z,98.70
2022-11-15T12:52:07.780Z,98.90
2022-11-15T12:55:03.508Z,99.00
2022-11-15T12:57:40.494Z,99.30
2022-11-15T13:00:46.365Z,99.80
2022-11-15T13:03:30.961Z,99.80
2022-11-15T13:06:10.519Z,99.90
2022-11-15T13:08:52.057Z,99.80
2022-11-15T13:11:54.028Z,99.90
2022-11-15T13:14:43.359Z,99.90
2022-11-15T13:17:40.793Z,99.90
2022-11-15T13:20:32.428Z,99.90
2022-11-15T13:23:12.885Z,99.90
2022-11-15T13:26:17.702Z,99.90
2022-11-15T13:28:50.612Z,99.90
2022-11-15T13:31:34.265Z,99.90
2022-11-15T13:34:36.556Z,99.90
2022-11-15T13:37:07.914Z,99.90
2022-11-15T13:39:39.500Z,99.90
2022-11-15T13:42:19.385Z,99.90
2022-11-15T13:44:59.646Z,99.90
2022-11-15T13:47:31.403Z,99.90
2022-11-15T13:50:02.281Z,99.90
2022-11-15T13:52:36.238Z,99.90
2022-11-15T13:55:12.945Z,99.90
2022-11-15T13:57:48.960Z,99.90
2022-11-15T14:00:37.359Z,99.90
2022-11-15T14:03:16.345Z,99.90
2022-11-15T14:05:47.153Z,99.90
2022-11-15T14:08:28.093Z,99.90
2022-11-15T14:11:11.991Z,99.90
2022-11-15T14:13:44.996Z,99.90
2022-11-15T14:16:21.461Z,99.90
2022-11-15T14:18:53.900Z,99.90
2022-11-15T14:21:24.403Z,99.90
2022-11-15T14:23:54.515Z,99.90
2022-11-15T14:26:33.483Z,99.90
2022-11-15T14:29:31.137Z,99.90
2022-11-15T14:32:16.227Z,99.90
2022-11-15T14:34:46.911Z,99.90
2022-11-15T14:37:24.807Z,99.90
2022-11-15T14:39:56.291Z,99.90
2022-11-15T14:42:27.450Z,99.90
2022-11-15T14:45:00.245Z,99.90
2022-11-15T14:47:30.312Z,99.90
2022-11-15T14:50:00.317Z,99.90
2022-11-15T14:52:34.541Z,99.90
2022-11-15T14:55:06.709Z,99.90
2022-11-15T14:57:36.760Z,99.90
2022-11-15T15:00:12.209Z,99.90
2022-11-15T15:02:42.932Z,99.90
2022-11-15T15:05:19.282Z,99.90
2022-11-15T15:07:49.736Z,99.90
2022-11-15T15:13:19.210Z,99.90
2022-11-15T15:15:52.978Z,99.90
2022-11-15T15:18:23.696Z,99.90
2022-11-15T15:21:01.005Z,99.90
2022-11-15T15:23:32.156Z,99.90
2022-11-15T15:26:02.482Z,99.90
2022-11-15T15:28:34.814Z,99.90
2022-11-15T15:31:08.311Z,99.90
2022-11-15T15:33:38.490Z,99.90
2022-11-15T15:36:09.052Z,99.90
2022-11-15T15:38:40.807Z,99.90
2022-11-15T15:41:14.320Z,99.90
2022-11-15T15:43:45.085Z,99.90
2022-11-15T15:46:22.574Z,99.90
2022-11-15T15:48:52.682Z,99.90
2022-11-15T15:51:22.728Z,99.90
2022-11-15T15:53:53.781Z,99.90
2022-11-15T15:56:23.625Z,99.90
2022-11-15T16:01:26.733Z,99.90
2022-11-15T16:03:56.830Z,99.90
2022-11-15T16:06:45.522Z,99.90
2022-11-15T16:09:18.821Z,99.90
2022-11-15T16:11:50.319Z,99.90
2022-11-15T16:14:20.194Z,99.90
2022-11-15T16:16:53.032Z,99.90
2022-11-15T16:19:23.243Z,99.90
2022-11-15T16:24:24.449Z,99.90
2022-11-15T16:26:55.469Z,99.90
2022-11-15T16:29:25.306Z,99.90
2022-11-15T16:31:58.371Z,99.90
2022-11-15T16:34:31.586Z,99.90
2022-11-15T16:37:03.384Z,99.90
2022-11-15T16:39:33.762Z,99.90
2022-11-15T16:42:04.174Z,99.90
2022-11-15T16:44:34.406Z,99.90
2022-11-15T16:47:07.216Z,99.90
2022-11-15T16:49:37.277Z,99.90
2022-11-15T16:52:07.272Z,99.90
2022-11-15T16:54:37.416Z,99.90
2022-11-15T16:57:07.565Z,99.90
2022-11-15T16:59:38.538Z,99.90
2022-11-15T17:02:12.656Z,99.90
2022-11-15T17:04:42.858Z,99.90
2022-11-15T17:07:13.222Z,99.90
2022-11-15T17:09:43.294Z,99.90
2022-11-15T17:12:14.580Z,99.90
2022-11-15T17:14:46.156Z,99.90
2022-11-15T17:17:18.854Z,99.90
2022-11-15T17:19:48.954Z,99.90
2022-11-15T17:22:19.356Z,99.90
2022-11-15T17:24:49.581Z,99.90
2022-11-15T17:27:21.935Z,99.90
2022-11-15T17:29:51.891Z,99.90
2022-11-15T17:32:24.551Z,99.90
2022-11-15T17:34:54.840Z,99.90
2022-11-15T17:37:25.469Z,99.90
2022-11-15T17:40:19.828Z,99.90
2022-11-15T17:42:50.091Z,99.90
2022-11-15T17:45:20.463Z,99.90
2022-11-15T17:47:53.873Z,99.90
2022-11-15T17:50:23.842Z,99.90
2022-11-15T17:52:53.848Z,99.90
2022-11-15T17:55:24.008Z,99.90
2022-11-15T17:57:54.104Z,99.90
2022-11-15T18:00:24.542Z,99.90
2022-11-15T18:02:59.720Z,99.90
2022-11-15T18:05:29.718Z,99.90
2022-11-15T18:07:59.767Z,99.90
2022-11-15T18:10:29.906Z,99.90
2022-11-15T18:13:00.093Z,99.90
2022-11-15T18:15:30.060Z,99.90
2022-11-15T18:18:02.656Z,99.90
2022-11-15T18:20:32.659Z,99.90
2022-11-15T18:23:02.662Z,99.90
2022-11-15T18:25:32.607Z,99.90
2022-11-15T18:28:02.731Z,99.90
2022-11-15T18:30:32.695Z,99.90
2022-11-15T18:33:05.291Z,99.90
2022-11-15T18:35:35.364Z,99.90
2022-11-15T18:38:05.412Z,99.90
2022-11-15T18:40:35.417Z,99.90
2022-11-15T18:43:05.530Z,99.90
2022-11-15T18:45:37.654Z,99.90
2022-11-15T18:48:10.611Z,99.90
2022-11-15T18:50:40.663Z,99.90
2022-11-15T18:53:10.743Z,99.90
2022-11-15T18:55:40.800Z,99.90
2022-11-15T18:58:10.996Z,99.90
2022-11-15T19:00:41.066Z,99.90
2022-11-15T19:03:13.735Z,99.90
2022-11-15T19:05:43.747Z,99.90
2022-11-15T19:08:13.821Z,99.90
2022-11-15T19:10:43.908Z,99.90
2022-11-15T19:13:13.935Z,99.90
2022-11-15T19:15:44.064Z,99.90
2022-11-15T19:18:17.711Z,99.90
2022-11-15T19:20:47.845Z,99.90
2022-11-15T19:23:17.992Z,99.90
2022-11-15T19:25:57.303Z,99.90
2022-11-15T19:28:28.093Z,99.90
2022-11-15T19:31:05.371Z,99.90
2022-11-15T19:33:39.178Z,99.90
2022-11-15T19:36:12.702Z,99.90
2022-11-15T19:38:43.478Z,99.90
2022-11-15T19:41:16.624Z,99.90
2022-11-15T19:43:48.098Z,99.90
2022-11-15T19:46:18.790Z,99.90
2022-11-15T19:48:51.605Z,99.90
2022-11-15T19:51:23.588Z,99.90
2022-11-15T19:53:56.526Z,99.90
2022-11-15T19:56:27.216Z,99.90
2022-11-15T19:58:59.070Z,99.90
2022-11-15T20:01:30.767Z,99.90
2022-11-15T20:04:03.573Z,99.90
2022-11-15T20:06:35.250Z,99.90
2022-11-15T20:09:05.915Z,99.90
2022-11-15T20:11:38.204Z,99.90
2022-11-15T20:14:11.729Z,99.90
2022-11-15T20:16:42.410Z,99.90
2022-11-15T20:19:16.177Z,99.90
2022-11-15T20:21:46.698Z,99.90
2022-11-15T20:24:17.002Z,99.90
2022-11-15T20:26:47.152Z,99.90
2022-11-15T20:29:17.571Z,99.90
2022-11-15T20:31:47.586Z,99.90
2022-11-15T20:34:20.225Z,99.90
2022-11-15T20:36:50.555Z,99.90
2022-11-15T20:39:20.697Z,99.90
2022-11-15T20:41:50.678Z,99.90
2022-11-15T20:44:21.101Z,99.90
2022-11-15T20:46:51.091Z,99.90
2022-11-15T20:49:23.885Z,99.90
2022-11-15T20:51:56.058Z,99.90
2022-11-15T20:54:26.127Z,99.90
2022-11-15T20:56:56.128Z,99.90
2022-11-15T20:59:26.286Z,99.90
2022-11-15T21:01:56.465Z,99.90
2022-11-15T21:04:29.527Z,99.90
2022-11-15T21:07:00.308Z,99.90
2022-11-15T21:09:51.673Z,99.90
2022-11-15T21:12:22.321Z,99.90
2022-11-15T21:14:53.073Z,99.90
2022-11-15T21:17:23.138Z,99.90
2022-11-15T21:19:55.815Z,99.90
2022-11-15T21:22:25.967Z,99.90
2022-11-15T21:24:59.092Z,99.90
2022-11-15T21:27:29.449Z,99.90
2022-11-15T21:29:59.665Z,99.90
2022-11-15T21:32:30.310Z,99.90
2022-11-15T21:35:03.051Z,99.90
2022-11-15T21:37:33.382Z,99.90
2022-11-15T21:40:03.609Z,99.90
2022-11-15T21:42:33.881Z,99.90
2022-11-15T21:45:04.133Z,99.90
2022-11-15T21:47:34.319Z,99.90
2022-11-15T21:50:07.521Z,99.90
2022-11-15T21:52:37.437Z,99.90
2022-11-15T21:55:08.052Z,99.90
2022-11-15T21:57:38.176Z,99.90
2022-11-15T22:00:21.575Z,99.90
2022-11-15T22:02:51.512Z,99.90
2022-11-15T22:05:24.222Z,99.90
2022-11-15T22:07:54.277Z,99.90
2022-11-15T22:10:24.404Z,99.90
2022-11-15T22:12:54.637Z,99.90
2022-11-15T22:15:24.809Z,99.90
2022-11-15T22:18:00.714Z,99.90
2022-11-15T22:20:48.769Z,99.90
2022-11-15T22:23:18.797Z,99.90
2022-11-15T22:25:48.836Z,99.90
2022-11-15T22:28:19.068Z,99.90
2022-11-15T22:30:49.448Z,99.90
2022-11-15T22:33:21.578Z,99.90
2022-11-15T22:35:54.713Z,99.90
2022-11-15T22:38:25.152Z,99.90
2022-11-15T22:40:55.630Z,99.90
2022-11-15T22:43:27.334Z,99.90
2022-11-15T22:45:57.862Z,99.90
2022-11-15T22:48:31.842Z,99.90
2022-11-15T22:51:04.783Z,99.90
2022-11-15T22:53:35.036Z,99.90
2022-11-15T22:56:06.866Z,99.90
2022-11-15T22:58:37.785Z,99.90
2022-11-15T23:01:09.249Z,99.90
2022-11-15T23:03:39.198Z,99.90
2022-11-15T23:06:12.714Z,99.90
2022-11-15T23:08:42.933Z,99.90
2022-11-15T23:11:38.404Z,99.90
2022-11-15T23:14:08.342Z,99.90
2022-11-15T23:16:39.933Z,99.90
2022-11-15T23:19:13.313Z,99.90
2022-11-15T23:22:00.207Z,99.90
2022-11-15T23:27:02.822Z,99.90
2022-11-15T23:29:54.401Z,99.90
2022-11-15T23:32:37.101Z,99.90
2022-11-15T23:35:07.863Z,99.90
2022-11-15T23:37:40.471Z,99.90
2022-11-15T23:40:12.206Z,99.90
2022-11-15T23:42:42.501Z,99.90
2022-11-15T23:45:13.287Z,99.90
2022-11-15T23:47:43.408Z,99.90
2022-11-15T23:50:14.070Z,99.90
2022-11-15T23:52:46.877Z,99.90
2022-11-15T23:55:17.642Z,99.90
2022-11-15T23:57:50.534Z,99.90
