createdAt,value
2018-06-22T00:01:46.839Z,13.80
2018-06-22T00:04:16.249Z,13.80
2018-06-22T00:06:46.032Z,13.80
2018-06-22T00:09:15.543Z,13.90
2018-06-22T00:11:44.560Z,14.00
2018-06-22T00:14:16.730Z,13.70
2018-06-22T00:16:48.939Z,13.80
2018-06-22T00:19:19.183Z,13.80
2018-06-22T00:21:48.171Z,13.90
2018-06-22T00:24:17.840Z,14.00
2018-06-22T00:26:50.427Z,13.90
2018-06-22T00:29:21.690Z,13.80
2018-06-22T00:31:53.174Z,13.80
2018-06-22T00:34:27.925Z,13.80
2018-06-22T00:36:59.364Z,13.70
2018-06-22T00:39:28.355Z,13.80
2018-06-22T00:41:59.678Z,13.80
2018-06-22T00:44:28.643Z,13.70
2018-06-22T00:46:59.873Z,13.70
2018-06-22T00:49:29.953Z,13.60
2018-06-22T00:51:58.925Z,13.70
2018-06-22T00:54:30.571Z,13.60
2018-06-22T00:57:01.664Z,13.60
2018-06-22T00:59:31.439Z,13.60
2018-06-22T01:02:04.484Z,13.60
2018-06-22T01:04:33.969Z,13.60
2018-06-22T01:07:05.680Z,13.50
2018-06-22T01:09:36.501Z,13.50
2018-06-22T01:12:07.451Z,13.60
2018-06-22T01:14:38.145Z,13.60
2018-06-22T01:17:08.928Z,13.50
2018-06-22T01:19:38.452Z,13.50
2018-06-22T01:22:07.879Z,13.50
2018-06-22T01:24:38.260Z,13.50
2018-06-22T01:27:07.760Z,13.50
2018-06-22T01:29:37.398Z,13.50
2018-06-22T01:32:09.158Z,13.40
2018-06-22T01:34:38.096Z,13.50
2018-06-22T01:37:11.050Z,13.40
2018-06-22T01:39:40.022Z,13.30
2018-06-22T01:42:11.371Z,13.20
2018-06-22T01:44:40.782Z,13.30
2018-06-22T01:47:11.959Z,13.10
2018-06-22T01:49:40.956Z,13.20
2018-06-22T01:52:11.774Z,13.20
2018-06-22T01:54:42.224Z,13.30
2018-06-22T01:57:14.940Z,13.20
2018-06-22T01:59:44.244Z,13.30
2018-06-22T02:02:14.507Z,13.20
2018-06-22T02:04:44.688Z,13.20
2018-06-22T02:07:15.431Z,13.10
2018-06-22T02:09:45.416Z,13.10
2018-06-22T02:12:16.923Z,13.20
2018-06-22T02:14:49.052Z,13.20
2018-06-22T02:17:20.182Z,13.10
2018-06-22T02:19:49.555Z,13.20
2018-06-22T02:22:20.475Z,13.10
2018-06-22T02:24:51.013Z,13.00
2018-06-22T02:27:20.395Z,13.10
2018-06-22T02:29:53.080Z,13.10
2018-06-22T02:32:23.291Z,13.20
2018-06-22T02:34:52.247Z,13.20
2018-06-22T02:37:24.944Z,13.30
2018-06-22T02:39:54.642Z,13.10
2018-06-22T02:42:25.268Z,13.00
2018-06-22T02:44:59.313Z,13.00
2018-06-22T02:47:29.017Z,13.00
2018-06-22T02:49:59.254Z,13.00
2018-06-22T02:52:31.322Z,13.00
2018-06-22T02:55:00.271Z,13.00
2018-06-22T02:57:30.403Z,12.90
2018-06-22T03:00:01.254Z,13.00
2018-06-22T03:02:30.213Z,13.20
2018-06-22T03:05:00.129Z,13.10
2018-06-22T03:07:29.093Z,13.20
2018-06-22T03:09:58.588Z,13.20
2018-06-22T03:12:29.502Z,13.20
2018-06-22T03:14:59.115Z,13.00
2018-06-22T03:17:28.087Z,12.90
2018-06-22T03:20:00.416Z,12.90
2018-06-22T03:22:31.021Z,13.00
2018-06-22T03:25:01.347Z,13.20
2018-06-22T03:27:30.338Z,13.10
2018-06-22T03:30:01.499Z,13.20
2018-06-22T03:35:01.931Z,13.20
2018-06-22T03:37:32.996Z,13.10
2018-06-22T03:40:08.842Z,13.10
2018-06-22T03:42:39.556Z,13.20
2018-06-22T03:45:09.369Z,12.90
2018-06-22T03:47:40.122Z,12.70
2018-06-22T03:50:13.735Z,12.80
2018-06-22T03:52:45.340Z,12.90
2018-06-22T03:55:15.527Z,12.90
2018-06-22T03:57:46.573Z,12.80
2018-06-22T04:00:16.833Z,12.90
2018-06-22T04:02:50.558Z,13.00
2018-06-22T04:05:21.902Z,12.80
2018-06-22T04:07:54.869Z,12.80
2018-06-22T04:10:24.856Z,12.80
2018-06-22T04:12:54.479Z,12.80
2018-06-22T04:15:23.472Z,12.60
2018-06-22T04:17:58.028Z,12.60
2018-06-22T04:20:28.526Z,12.70
2018-06-22T04:22:57.477Z,12.80
2018-06-22T04:25:26.485Z,12.80
2018-06-22T04:27:55.502Z,12.80
2018-06-22T04:30:24.513Z,12.90
2018-06-22T04:32:53.497Z,12.90
2018-06-22T04:35:22.500Z,13.00
2018-06-22T04:37:51.458Z,12.90
2018-06-22T04:40:20.475Z,12.80
2018-06-22T04:42:49.445Z,12.90
2018-06-22T04:45:22.166Z,12.90
2018-06-22T04:47:51.142Z,12.90
2018-06-22T04:50:20.135Z,12.80
2018-06-22T04:52:49.102Z,12.80
2018-06-22T04:55:18.238Z,12.90
2018-06-22T04:57:48.069Z,12.90
2018-06-22T05:00:17.549Z,13.00
2018-06-22T05:02:46.538Z,13.10
2018-06-22T05:05:15.525Z,13.00
2018-06-22T05:07:44.482Z,13.00
2018-06-22T05:10:13.520Z,12.80
2018-06-22T05:15:12.470Z,12.60
2018-06-22T05:17:41.443Z,12.50
2018-06-22T05:20:12.061Z,12.40
2018-06-22T05:22:42.021Z,12.40
2018-06-22T05:25:18.229Z,12.60
2018-06-22T05:27:47.185Z,12.60
2018-06-22T05:30:16.859Z,12.40
2018-06-22T05:32:45.808Z,12.50
2018-06-22T05:35:15.554Z,12.50
2018-06-22T05:37:44.492Z,12.30
2018-06-22T05:40:15.967Z,12.40
2018-06-22T05:42:45.328Z,12.40
2018-06-22T05:45:17.575Z,12.40
2018-06-22T05:47:47.433Z,12.30
2018-06-22T05:50:16.522Z,12.20
2018-06-22T05:52:45.485Z,12.20
2018-06-22T05:55:14.484Z,12.40
2018-06-22T05:57:43.443Z,12.30
2018-06-22T06:00:12.483Z,12.30
2018-06-22T06:02:41.450Z,12.30
2018-06-22T06:05:11.316Z,12.30
2018-06-22T06:07:40.270Z,12.40
2018-06-22T06:10:09.256Z,12.40
2018-06-22T06:12:38.364Z,12.40
2018-06-22T06:15:07.431Z,12.40
2018-06-22T06:17:36.955Z,12.50
2018-06-22T06:20:08.095Z,12.40
2018-06-22T06:22:37.044Z,12.40
2018-06-22T06:25:06.101Z,12.30
2018-06-22T06:27:37.209Z,12.30
2018-06-22T06:30:06.856Z,12.40
2018-06-22T06:32:35.860Z,12.40
2018-06-22T06:35:04.827Z,12.40
2018-06-22T06:37:33.880Z,12.10
2018-06-22T06:40:03.348Z,12.10
2018-06-22T06:42:32.383Z,12.20
2018-06-22T06:45:01.597Z,12.30
2018-06-22T06:47:33.819Z,12.40
2018-06-22T06:50:02.814Z,12.40
2018-06-22T06:52:31.836Z,12.30
2018-06-22T06:55:00.826Z,12.30
2018-06-22T06:57:29.808Z,12.30
2018-06-22T06:59:58.787Z,12.40
2018-06-22T07:02:27.830Z,12.40
2018-06-22T07:04:58.445Z,12.40
2018-06-22T07:07:27.517Z,12.40
2018-06-22T07:09:56.500Z,12.40
2018-06-22T07:12:25.473Z,12.30
2018-06-22T07:14:55.230Z,12.40
2018-06-22T07:17:24.680Z,12.50
2018-06-22T07:19:54.749Z,12.50
2018-06-22T07:22:25.186Z,12.40
2018-06-22T07:24:54.160Z,12.40
2018-06-22T07:27:23.156Z,12.50
2018-06-22T07:29:52.126Z,12.60
2018-06-22T07:32:21.128Z,12.50
2018-06-22T07:34:50.218Z,12.50
2018-06-22T07:37:19.248Z,12.30
2018-06-22T07:39:48.272Z,12.40
2018-06-22T07:42:17.316Z,12.50
2018-06-22T07:44:46.772Z,12.50
2018-06-22T07:47:15.785Z,12.60
2018-06-22T07:49:46.098Z,12.40
2018-06-22T07:52:15.212Z,12.60
2018-06-22T07:54:44.235Z,12.70
2018-06-22T07:57:15.250Z,12.90
2018-06-22T07:59:44.368Z,13.00
2018-06-22T08:02:13.970Z,13.20
2018-06-22T08:04:43.039Z,13.30
2018-06-22T08:07:12.076Z,13.40
2018-06-22T08:09:42.026Z,13.40
2018-06-22T08:12:11.571Z,13.50
2018-06-22T08:14:43.108Z,13.60
2018-06-22T08:17:12.194Z,13.80
2018-06-22T08:19:41.245Z,14.00
2018-06-22T08:22:10.996Z,14.00
2018-06-22T08:24:41.288Z,14.00
2018-06-22T08:27:10.361Z,14.00
2018-06-22T08:29:39.522Z,13.90
2018-06-22T08:32:08.612Z,14.00
2018-06-22T08:34:38.747Z,14.00
2018-06-22T08:37:09.481Z,14.00
2018-06-22T08:39:38.524Z,14.10
2018-06-22T08:42:08.280Z,14.00
2018-06-22T08:44:37.324Z,13.90
2018-06-22T08:47:07.317Z,13.90
2018-06-22T08:49:38.650Z,13.90
2018-06-22T08:52:07.717Z,14.00
2018-06-22T08:54:36.949Z,14.10
2018-06-22T08:57:06.064Z,14.10
2018-06-22T08:59:35.124Z,14.20
2018-06-22T09:27:05.198Z,14.70
2018-06-22T09:29:34.272Z,14.70
2018-06-22T09:32:03.304Z,14.70
2018-06-22T09:34:33.233Z,14.70
2018-06-22T09:37:02.268Z,14.80
2018-06-22T09:39:31.315Z,14.90
2018-06-22T09:42:00.353Z,15.10
2018-06-22T09:44:35.471Z,15.40
2018-06-22T09:47:04.798Z,15.70
2018-06-22T09:49:39.388Z,15.70
2018-06-22T09:52:11.604Z,15.70
2018-06-22T09:54:41.204Z,15.70
2018-06-22T09:57:10.251Z,15.70
2018-06-22T09:59:43.009Z,15.70
2018-06-22T10:02:12.144Z,15.70
2018-06-22T10:04:42.361Z,15.90
2018-06-22T10:07:12.156Z,16.00
2018-06-22T10:09:42.756Z,15.90
2018-06-22T10:12:11.800Z,15.80
2018-06-22T10:14:41.673Z,15.90
2018-06-22T10:17:10.709Z,16.10
2018-06-22T10:19:39.797Z,16.50
2018-06-22T10:22:09.672Z,17.60
2018-06-22T10:24:38.848Z,18.90
2018-06-22T10:27:07.973Z,21.10
2018-06-22T10:29:37.041Z,23.60
2018-06-22T10:32:06.985Z,26.20
2018-06-22T10:34:36.029Z,27.90
2018-06-22T10:37:05.106Z,29.10
2018-06-22T10:39:34.147Z,29.90
2018-06-22T10:42:03.193Z,28.50
2018-06-22T10:44:32.244Z,26.90
2018-06-22T10:47:03.302Z,23.90
2018-06-22T10:49:32.368Z,23.80
2018-06-22T10:52:01.415Z,22.90
2018-06-22T10:54:30.528Z,22.00
2018-06-22T10:57:00.232Z,21.40
2018-06-22T10:59:29.405Z,21.00
2018-06-22T11:04:27.867Z,20.00
2018-06-22T11:06:59.996Z,19.50
2018-06-22T11:09:29.130Z,19.00
2018-06-22T11:11:58.804Z,18.50
2018-06-22T11:14:27.853Z,18.10
2018-06-22T11:16:56.866Z,17.80
2018-06-22T11:19:27.865Z,17.50
2018-06-22T11:21:57.354Z,17.30
2018-06-22T11:24:34.794Z,17.20
2018-06-22T11:27:03.827Z,17.10
2018-06-22T11:29:34.124Z,17.00
2018-06-22T11:32:04.736Z,16.90
2018-06-22T11:34:34.259Z,16.90
2018-06-22T11:37:03.392Z,17.00
2018-06-22T11:39:32.573Z,17.10
2018-06-22T11:42:02.664Z,17.10
2018-06-22T11:44:31.638Z,17.20
2018-06-22T11:47:01.955Z,17.20
2018-06-22T11:49:30.956Z,17.30
2018-06-22T11:52:01.289Z,17.10
2018-06-22T11:54:30.909Z,17.20
2018-06-22T11:56:59.901Z,17.30
2018-06-22T11:59:29.580Z,17.40
2018-06-22T12:01:58.548Z,17.40
2018-06-22T12:04:27.522Z,17.40
2018-06-22T12:06:57.176Z,17.50
2018-06-22T12:09:26.211Z,17.50
2018-06-22T12:11:55.171Z,17.70
2018-06-22T12:14:24.200Z,17.80
2018-06-22T12:16:53.177Z,18.00
2018-06-22T12:19:22.295Z,17.80
2018-06-22T12:21:51.927Z,17.90
2018-06-22T12:24:21.426Z,17.90
2018-06-22T12:26:51.692Z,18.00
2018-06-22T12:29:20.704Z,17.90
2018-06-22T12:31:49.716Z,17.90
2018-06-22T12:34:18.707Z,18.10
2018-06-22T12:36:48.422Z,18.30
2018-06-22T12:39:18.445Z,18.40
2018-06-22T12:41:47.436Z,18.40
2018-06-22T12:44:16.414Z,18.20
2018-06-22T12:46:45.435Z,18.20
2018-06-22T12:49:15.168Z,18.10
2018-06-22T12:51:44.825Z,18.10
2018-06-22T12:54:15.297Z,18.10
2018-06-22T12:56:47.073Z,18.10
2018-06-22T12:59:16.371Z,18.10
2018-06-22T13:01:45.583Z,18.10
2018-06-22T13:04:14.623Z,18.00
2018-06-22T13:19:10.498Z,17.90
2018-06-22T13:21:55.747Z,18.00
2018-06-22T13:24:25.928Z,17.90
2018-06-22T13:26:55.178Z,17.90
2018-06-22T13:29:25.524Z,17.90
2018-06-22T13:31:55.434Z,17.90
2018-06-22T13:34:24.405Z,17.90
2018-06-22T13:36:53.520Z,17.90
2018-06-22T13:39:22.516Z,17.90
2018-06-22T13:41:51.518Z,17.90
2018-06-22T13:44:21.197Z,17.90
2018-06-22T13:46:50.341Z,17.90
2018-06-22T13:49:19.322Z,17.90
2018-06-22T13:51:49.536Z,17.90
2018-06-22T13:54:19.258Z,18.00
2018-06-22T13:56:48.307Z,18.00
2018-06-22T13:59:19.659Z,18.20
2018-06-22T14:01:50.201Z,18.20
2018-06-22T14:04:24.950Z,18.30
2018-06-22T14:06:56.396Z,18.40
2018-06-22T14:09:26.269Z,18.40
2018-06-22T14:11:55.245Z,18.50
2018-06-22T14:14:25.136Z,18.50
2018-06-22T14:16:54.152Z,18.50
2018-06-22T14:19:23.198Z,18.60
2018-06-22T14:21:52.250Z,18.60
2018-06-22T14:24:21.259Z,18.60
2018-06-22T14:26:50.232Z,18.70
2018-06-22T14:29:19.488Z,18.70
2018-06-22T14:31:48.458Z,18.70
2018-06-22T14:34:17.454Z,18.70
2018-06-22T14:36:46.473Z,18.70
2018-06-22T14:39:15.638Z,18.80
2018-06-22T14:41:45.439Z,18.90
2018-06-22T14:44:14.424Z,18.80
2018-06-22T14:46:43.418Z,18.80
2018-06-22T14:49:13.048Z,18.80
2018-06-22T14:51:43.135Z,18.70
2018-06-22T14:54:18.399Z,18.70
2018-06-22T14:56:52.785Z,18.60
2018-06-22T14:59:29.088Z,18.50
2018-06-22T15:02:03.714Z,18.50
2018-06-22T15:04:38.330Z,18.50
2018-06-22T15:07:14.179Z,18.50
2018-06-22T15:09:48.245Z,18.60
2018-06-22T15:12:20.560Z,18.50
2018-06-22T15:14:49.542Z,18.60
2018-06-22T15:17:18.580Z,18.60
2018-06-22T15:19:48.396Z,18.60
2018-06-22T15:22:18.029Z,18.60
2018-06-22T15:24:50.264Z,18.70
2018-06-22T15:27:20.307Z,18.70
2018-06-22T15:29:58.554Z,18.80
2018-06-22T15:32:27.742Z,18.90
2018-06-22T15:35:02.209Z,19.00
2018-06-22T15:37:36.993Z,19.00
2018-06-22T15:40:14.381Z,19.10
2018-06-22T15:42:48.883Z,19.00
2018-06-22T15:45:27.147Z,19.10
2018-06-22T15:48:02.574Z,19.00
2018-06-22T15:51:46.190Z,19.00
2018-06-22T15:54:20.972Z,19.00
2018-06-22T15:56:52.199Z,18.80
2018-06-22T15:59:21.800Z,18.70
2018-06-22T16:17:10.126Z,18.20
2018-06-22T16:19:45.332Z,18.20
2018-06-22T16:22:20.559Z,18.10
2018-06-22T16:24:54.924Z,18.10
2018-06-22T16:27:23.976Z,18.20
2018-06-22T16:29:53.817Z,18.30
2018-06-22T16:32:24.054Z,18.30
2018-06-22T16:34:53.204Z,18.30
2018-06-22T16:37:22.213Z,18.30
2018-06-22T16:39:51.588Z,18.20
2018-06-22T16:42:36.365Z,18.20
2018-06-22T16:45:06.029Z,18.10
2018-06-22T16:47:35.027Z,18.10
2018-06-22T16:50:05.344Z,18.00
2018-06-22T16:52:38.652Z,18.00
2018-06-22T16:55:08.927Z,17.90
2018-06-22T16:57:39.246Z,17.80
2018-06-22T17:00:09.154Z,17.70
2018-06-22T17:02:38.295Z,17.50
2018-06-22T17:05:07.907Z,17.40
2018-06-22T17:07:42.766Z,17.50
2018-06-22T17:10:17.068Z,17.50
2018-06-22T17:12:51.308Z,17.50
2018-06-22T17:15:27.586Z,17.60
2018-06-22T17:18:01.972Z,17.70
2018-06-22T17:20:30.974Z,17.70
2018-06-22T17:23:00.000Z,17.80
2018-06-22T17:25:29.577Z,17.80
2018-06-22T17:27:59.580Z,17.80
2018-06-22T17:30:28.681Z,17.70
2018-06-22T17:32:57.640Z,17.50
2018-06-22T17:35:27.381Z,17.50
2018-06-22T17:37:58.937Z,17.50
2018-06-22T17:40:28.302Z,17.50
2018-06-22T17:42:57.922Z,17.50
2018-06-22T17:45:28.213Z,17.40
2018-06-22T17:47:58.137Z,17.40
2018-06-22T17:53:05.348Z,17.50
2018-06-22T17:55:37.499Z,17.50
2018-06-22T17:58:06.699Z,17.50
2018-06-22T18:00:41.170Z,17.50
2018-06-22T18:03:15.630Z,17.60
2018-06-22T18:05:49.989Z,17.50
2018-06-22T18:08:24.347Z,17.60
2018-06-22T18:11:00.661Z,17.60
2018-06-22T18:13:34.724Z,17.60
2018-06-22T18:16:05.596Z,17.50
2018-06-22T18:18:35.591Z,17.40
2018-06-22T18:21:04.596Z,17.50
2018-06-22T18:23:33.664Z,17.30
2018-06-22T18:26:03.332Z,17.20
2018-06-22T18:28:33.579Z,17.20
2018-06-22T18:31:02.568Z,17.00
2018-06-22T18:33:32.034Z,17.00
2018-06-22T18:36:01.012Z,17.10
2018-06-22T18:38:30.738Z,17.00
2018-06-22T18:40:59.739Z,16.90
2018-06-22T18:43:34.322Z,16.80
2018-06-22T18:46:03.307Z,16.80
2018-06-22T18:48:32.855Z,16.70
2018-06-22T18:51:03.584Z,16.70
2018-06-22T18:53:37.995Z,16.70
2018-06-22T18:56:12.286Z,16.70
2018-06-22T18:58:47.179Z,16.50
2018-06-22T19:01:22.315Z,16.50
2018-06-22T19:03:51.510Z,16.40
2018-06-22T19:06:20.484Z,16.40
2018-06-22T19:08:50.208Z,16.40
2018-06-22T19:11:19.277Z,16.30
2018-06-22T19:13:48.264Z,16.30
2018-06-22T19:16:17.896Z,16.30
2018-06-22T19:18:47.041Z,16.20
2018-06-22T19:21:15.990Z,16.20
2018-06-22T19:23:45.048Z,16.10
2018-06-22T19:26:16.568Z,16.10
2018-06-22T19:28:46.010Z,16.10
2018-06-22T19:31:15.216Z,16.10
2018-06-22T19:33:46.215Z,16.10
2018-06-22T19:36:15.263Z,16.10
2018-06-22T19:38:44.260Z,16.00
2018-06-22T19:41:13.265Z,15.90
2018-06-22T19:43:47.648Z,16.00
2018-06-22T19:46:22.249Z,15.80
2018-06-22T19:48:56.567Z,15.90
2018-06-22T19:51:31.109Z,15.70
2018-06-22T19:54:07.688Z,15.70
2018-06-22T19:56:36.926Z,15.70
2018-06-22T19:59:07.216Z,15.70
2018-06-22T20:01:37.753Z,15.70
2018-06-22T20:04:08.120Z,15.70
2018-06-22T20:06:38.179Z,15.60
2018-06-22T20:09:09.190Z,15.60
2018-06-22T20:11:39.162Z,15.50
2018-06-22T20:14:09.812Z,15.50
2018-06-22T20:16:40.117Z,15.50
2018-06-22T20:19:09.206Z,15.50
2018-06-22T20:21:38.288Z,15.50
2018-06-22T20:24:07.305Z,15.40
2018-06-22T20:26:36.324Z,15.40
2018-06-22T20:29:05.882Z,15.30
2018-06-22T20:31:41.404Z,15.40
2018-06-22T20:34:17.244Z,15.40
2018-06-22T20:36:51.599Z,15.30
2018-06-22T20:40:28.852Z,15.30
2018-06-22T20:42:59.881Z,15.30
2018-06-22T20:45:34.230Z,15.20
2018-06-22T20:49:09.325Z,15.20
2018-06-22T20:51:43.049Z,15.20
2018-06-22T20:54:12.726Z,15.20
2018-06-22T20:56:41.924Z,15.20
2018-06-22T20:59:11.858Z,15.10
2018-06-22T21:01:40.864Z,15.10
2018-06-22T21:04:10.286Z,15.10
2018-06-22T21:06:39.310Z,15.20
2018-06-22T21:09:09.691Z,15.20
2018-06-22T21:11:39.591Z,15.20
2018-06-22T21:14:08.577Z,15.30
2018-06-22T21:16:37.696Z,15.20
2018-06-22T21:19:07.905Z,15.20
2018-06-22T21:21:42.083Z,15.20
2018-06-22T21:24:11.144Z,15.10
2018-06-22T21:26:41.143Z,15.10
2018-06-22T21:29:16.101Z,15.10
2018-06-22T21:31:52.400Z,15.10
2018-06-22T21:34:26.893Z,15.10
2018-06-22T21:37:02.180Z,15.10
2018-06-22T21:39:32.398Z,15.10
2018-06-22T21:42:01.935Z,15.00
2018-06-22T21:44:31.019Z,15.00
2018-06-22T21:47:00.061Z,15.00
2018-06-22T21:49:29.037Z,14.90
2018-06-22T21:51:58.819Z,15.00
2018-06-22T21:54:27.892Z,14.90
2018-06-22T21:56:56.919Z,14.90
2018-06-22T21:59:25.904Z,14.90
2018-06-22T22:01:55.046Z,14.80
2018-06-22T22:04:24.060Z,14.90
2018-06-22T22:06:53.160Z,14.80
2018-06-22T22:09:23.368Z,14.80
2018-06-22T22:11:53.428Z,14.90
2018-06-22T22:14:24.249Z,14.70
2018-06-22T22:16:54.584Z,14.60
2018-06-22T22:19:29.212Z,14.70
2018-06-22T22:21:58.237Z,14.50
2018-06-22T22:24:27.578Z,14.50
2018-06-22T22:26:56.593Z,14.40
2018-06-22T22:29:25.577Z,14.20
2018-06-22T22:31:55.847Z,14.10
2018-06-22T22:34:24.861Z,14.10
2018-06-22T22:36:53.876Z,14.10
2018-06-22T22:39:23.737Z,14.20
2018-06-22T22:41:52.773Z,14.10
2018-06-22T22:44:21.774Z,14.10
2018-06-22T22:46:51.076Z,14.20
2018-06-22T22:49:21.907Z,14.20
2018-06-22T22:51:52.026Z,14.10
2018-06-22T22:54:22.019Z,14.20
2018-06-22T22:56:51.640Z,14.10
2018-06-22T22:59:20.635Z,14.10
2018-06-22T23:01:49.647Z,14.00
2018-06-22T23:04:18.992Z,14.00
2018-06-22T23:06:48.069Z,14.00
2018-06-22T23:09:17.449Z,13.90
2018-06-22T23:11:46.499Z,14.00
2018-06-22T23:14:16.888Z,14.10
2018-06-22T23:16:46.304Z,14.00
2018-06-22T23:19:15.310Z,14.00
2018-06-22T23:21:44.312Z,14.00
2018-06-22T23:24:13.808Z,14.00
2018-06-22T23:26:43.272Z,13.80
2018-06-22T23:29:12.722Z,13.70
2018-06-22T23:31:43.258Z,13.80
2018-06-22T23:34:13.071Z,13.80
2018-06-22T23:36:43.060Z,13.80
2018-06-22T23:39:12.086Z,13.80
2018-06-22T23:41:41.111Z,13.70
2018-06-22T23:44:10.111Z,13.70
2018-06-22T23:46:40.687Z,13.70
2018-06-22T23:49:09.698Z,13.60
2018-06-22T23:51:39.167Z,13.60
2018-06-22T23:54:08.861Z,13.60
2018-06-22T23:56:38.520Z,13.70
2018-06-22T23:59:07.707Z,13.70
