createdAt,value
2018-10-07T00:01:32.460Z,16.80
2018-10-07T00:04:01.724Z,16.70
2018-10-07T00:06:31.092Z,16.70
2018-10-07T00:09:00.291Z,16.60
2018-10-07T00:11:29.883Z,16.60
2018-10-07T00:13:59.084Z,16.60
2018-10-07T00:16:28.279Z,16.50
2018-10-07T00:18:57.596Z,16.50
2018-10-07T00:21:26.755Z,16.50
2018-10-07T00:23:55.956Z,16.50
2018-10-07T00:26:25.851Z,16.40
2018-10-07T00:28:55.043Z,16.40
2018-10-07T00:31:24.298Z,16.30
2018-10-07T00:33:55.127Z,16.30
2018-10-07T00:36:24.629Z,16.30
2018-10-07T00:38:53.827Z,16.20
2018-10-07T00:41:23.063Z,16.20
2018-10-07T00:43:52.244Z,16.20
2018-10-07T00:46:21.476Z,16.10
2018-10-07T00:48:50.723Z,16.10
2018-10-07T00:51:19.931Z,16.10
2018-10-07T00:53:49.144Z,16.00
2018-10-07T00:56:18.852Z,16.00
2018-10-07T00:58:48.291Z,16.00
2018-10-07T01:01:17.540Z,16.00
2018-10-07T01:03:46.795Z,16.00
2018-10-07T01:06:16.031Z,16.00
2018-10-07T01:08:45.249Z,15.90
2018-10-07T01:11:14.643Z,15.90
2018-10-07T01:13:43.854Z,15.80
2018-10-07T01:16:13.043Z,15.80
2018-10-07T01:18:42.492Z,15.80
2018-10-07T01:21:11.844Z,15.70
2018-10-07T01:23:41.227Z,15.70
2018-10-07T01:26:10.447Z,15.60
2018-10-07T01:28:39.975Z,15.60
2018-10-07T01:31:09.176Z,15.60
2018-10-07T01:33:38.384Z,15.50
2018-10-07T01:36:07.743Z,15.60
2018-10-07T01:38:37.007Z,15.60
2018-10-07T01:41:06.855Z,15.60
2018-10-07T01:43:36.079Z,15.50
2018-10-07T01:46:05.283Z,15.50
2018-10-07T01:48:34.771Z,15.50
2018-10-07T01:51:03.976Z,15.40
2018-10-07T01:53:33.179Z,15.30
2018-10-07T01:56:02.392Z,15.30
2018-10-07T01:58:31.584Z,15.30
2018-10-07T02:01:01.336Z,15.20
2018-10-07T02:03:30.871Z,15.30
2018-10-07T02:06:00.137Z,15.20
2018-10-07T02:08:29.340Z,15.20
2018-10-07T02:10:58.659Z,15.20
2018-10-07T02:13:27.835Z,15.10
2018-10-07T02:15:57.039Z,15.00
2018-10-07T02:18:26.473Z,14.90
2018-10-07T02:20:55.672Z,14.80
2018-10-07T02:23:24.855Z,14.80
2018-10-07T02:25:54.579Z,14.70
2018-10-07T02:28:23.763Z,14.70
2018-10-07T02:30:53.298Z,14.70
2018-10-07T02:33:22.556Z,14.60
2018-10-07T02:35:51.744Z,14.60
2018-10-07T02:38:20.972Z,14.50
2018-10-07T02:40:50.207Z,14.50
2018-10-07T02:43:19.407Z,14.50
2018-10-07T02:45:48.742Z,14.50
2018-10-07T02:48:18.720Z,14.50
2018-10-07T02:50:47.968Z,14.40
2018-10-07T02:53:17.295Z,14.40
2018-10-07T02:55:46.588Z,14.40
2018-10-07T02:58:16.008Z,14.40
2018-10-07T03:00:45.224Z,14.40
2018-10-07T03:03:14.442Z,14.30
2018-10-07T03:05:44.026Z,14.30
2018-10-07T03:08:13.355Z,14.30
2018-10-07T03:10:42.924Z,14.30
2018-10-07T03:13:12.118Z,14.30
2018-10-07T03:15:41.299Z,14.30
2018-10-07T03:18:10.523Z,14.30
2018-10-07T03:20:39.734Z,14.30
2018-10-07T03:23:08.929Z,14.20
2018-10-07T03:25:38.135Z,14.20
2018-10-07T03:28:07.337Z,14.20
2018-10-07T03:30:36.778Z,14.20
2018-10-07T03:33:07.118Z,14.20
2018-10-07T03:35:36.362Z,14.20
2018-10-07T03:38:05.538Z,14.30
2018-10-07T03:40:34.787Z,14.30
2018-10-07T03:43:04.005Z,14.20
2018-10-07T03:45:33.197Z,14.20
2018-10-07T03:48:02.427Z,14.10
2018-10-07T03:50:31.615Z,14.00
2018-10-07T03:53:00.885Z,14.10
2018-10-07T03:55:30.130Z,14.00
2018-10-07T03:57:59.331Z,14.00
2018-10-07T04:00:28.548Z,13.90
2018-10-07T04:02:57.815Z,14.00
2018-10-07T04:05:27.009Z,13.90
2018-10-07T04:07:56.349Z,13.90
2018-10-07T04:10:25.571Z,13.90
2018-10-07T04:12:54.880Z,13.90
2018-10-07T04:15:24.092Z,13.90
2018-10-07T04:17:53.756Z,13.90
2018-10-07T04:20:22.939Z,13.80
2018-10-07T04:22:52.140Z,13.80
2018-10-07T04:25:21.378Z,13.80
2018-10-07T04:27:50.589Z,13.80
2018-10-07T04:30:19.811Z,13.70
2018-10-07T04:32:49.011Z,13.70
2018-10-07T04:35:18.936Z,13.70
2018-10-07T04:37:48.132Z,13.60
2018-10-07T04:40:17.772Z,13.60
2018-10-07T04:42:47.083Z,13.60
2018-10-07T04:45:16.280Z,13.60
2018-10-07T04:47:45.728Z,13.60
2018-10-07T04:50:14.927Z,13.50
2018-10-07T04:52:44.116Z,13.60
2018-10-07T04:55:13.562Z,13.60
2018-10-07T04:57:42.735Z,13.60
2018-10-07T05:00:12.025Z,13.70
2018-10-07T05:02:41.888Z,13.60
2018-10-07T05:05:11.082Z,13.50
2018-10-07T05:07:40.322Z,13.40
2018-10-07T05:11:14.290Z,13.30
2018-10-07T05:13:49.004Z,13.10
2018-10-07T05:16:24.160Z,13.10
2018-10-07T05:18:53.419Z,13.10
2018-10-07T05:21:22.621Z,13.10
2018-10-07T05:23:51.952Z,13.20
2018-10-07T05:26:21.219Z,13.20
2018-10-07T05:28:50.604Z,13.10
2018-10-07T05:31:19.885Z,13.00
2018-10-07T05:33:49.095Z,13.00
2018-10-07T05:36:19.776Z,13.00
2018-10-07T05:38:49.200Z,13.00
2018-10-07T05:41:18.387Z,13.00
2018-10-07T05:43:47.591Z,13.00
2018-10-07T05:46:17.044Z,13.00
2018-10-07T05:48:46.672Z,13.00
2018-10-07T05:51:16.135Z,13.00
2018-10-07T05:53:45.368Z,13.00
2018-10-07T05:56:14.555Z,13.00
2018-10-07T05:58:44.085Z,13.00
2018-10-07T06:01:20.344Z,13.00
2018-10-07T06:04:01.870Z,13.00
2018-10-07T06:06:31.195Z,13.00
2018-10-07T06:09:01.086Z,13.00
2018-10-07T06:11:30.279Z,13.00
2018-10-07T06:13:59.547Z,13.10
2018-10-07T06:16:28.756Z,13.10
2018-10-07T06:18:57.954Z,13.10
2018-10-07T06:21:27.486Z,13.10
2018-10-07T06:23:56.668Z,13.20
2018-10-07T06:26:25.907Z,13.20
2018-10-07T06:28:55.147Z,13.30
2018-10-07T06:31:24.380Z,13.30
2018-10-07T06:33:53.754Z,13.40
2018-10-07T06:36:23.437Z,13.50
2018-10-07T06:38:52.706Z,13.40
2018-10-07T06:41:21.937Z,13.30
2018-10-07T06:43:51.492Z,13.30
2018-10-07T06:46:20.706Z,13.30
2018-10-07T06:48:49.900Z,13.40
2018-10-07T06:51:19.173Z,13.40
2018-10-07T06:53:48.380Z,13.50
2018-10-07T06:56:17.768Z,13.50
2018-10-07T06:58:46.987Z,13.60
2018-10-07T07:01:16.189Z,13.70
2018-10-07T07:03:45.368Z,13.70
2018-10-07T07:06:14.940Z,13.80
2018-10-07T07:08:44.148Z,13.80
2018-10-07T07:11:13.370Z,13.80
2018-10-07T07:13:42.688Z,14.00
2018-10-07T07:16:11.873Z,14.10
2018-10-07T07:18:41.331Z,14.10
2018-10-07T07:21:11.745Z,14.10
2018-10-07T07:23:41.261Z,14.20
2018-10-07T07:26:10.608Z,14.30
2018-10-07T07:28:40.061Z,14.30
2018-10-07T07:31:09.276Z,14.40
2018-10-07T07:33:38.464Z,14.40
2018-10-07T07:36:07.724Z,14.40
2018-10-07T07:38:37.415Z,14.50
2018-10-07T07:41:06.744Z,14.50
2018-10-07T07:43:36.000Z,14.70
2018-10-07T07:46:05.371Z,14.80
2018-10-07T07:48:34.544Z,14.70
2018-10-07T07:51:04.068Z,14.60
2018-10-07T07:53:33.278Z,14.60
2018-10-07T07:56:02.477Z,14.60
2018-10-07T07:58:31.744Z,14.80
2018-10-07T08:01:00.979Z,14.90
2018-10-07T08:03:30.176Z,15.00
2018-10-07T08:05:59.431Z,15.00
2018-10-07T08:08:29.024Z,15.20
2018-10-07T08:10:58.269Z,15.30
2018-10-07T08:13:27.860Z,15.40
2018-10-07T08:15:57.180Z,15.50
2018-10-07T08:18:26.382Z,15.50
2018-10-07T08:20:55.620Z,15.60
2018-10-07T08:23:25.128Z,15.70
2018-10-07T08:25:54.330Z,15.80
2018-10-07T08:28:23.583Z,16.00
2018-10-07T08:30:52.823Z,16.20
2018-10-07T08:33:22.091Z,16.30
2018-10-07T08:35:51.584Z,16.40
2018-10-07T08:38:20.779Z,16.50
2018-10-07T08:40:50.372Z,16.70
2018-10-07T08:43:19.644Z,16.80
2018-10-07T08:45:48.819Z,16.80
2018-10-07T08:48:19.032Z,16.80
2018-10-07T08:50:48.280Z,16.90
2018-10-07T08:53:17.677Z,17.00
2018-10-07T08:55:46.895Z,16.90
2018-10-07T08:58:16.830Z,17.00
2018-10-07T09:00:46.095Z,17.10
2018-10-07T09:03:15.325Z,17.10
2018-10-07T09:05:44.539Z,17.10
2018-10-07T09:08:13.740Z,17.20
2018-10-07T09:10:42.931Z,17.20
2018-10-07T09:13:12.596Z,17.30
2018-10-07T09:15:42.597Z,17.30
2018-10-07T09:18:11.803Z,17.30
2018-10-07T09:20:41.571Z,17.50
2018-10-07T09:23:10.748Z,17.50
2018-10-07T09:25:40.169Z,17.60
2018-10-07T09:28:09.783Z,17.70
2018-10-07T09:30:39.075Z,17.80
2018-10-07T09:33:08.310Z,17.80
2018-10-07T09:35:37.540Z,17.90
2018-10-07T09:38:07.091Z,18.00
2018-10-07T09:40:36.279Z,18.10
2018-10-07T09:43:06.706Z,18.30
2018-10-07T09:45:36.143Z,18.50
2018-10-07T09:48:05.391Z,18.80
2018-10-07T09:50:34.643Z,19.50
2018-10-07T09:53:03.971Z,20.30
2018-10-07T09:55:33.196Z,21.00
2018-10-07T09:58:02.558Z,21.70
2018-10-07T10:00:37.018Z,22.30
2018-10-07T10:03:06.638Z,22.90
2018-10-07T10:05:36.050Z,23.30
2018-10-07T10:08:05.660Z,23.60
2018-10-07T10:10:34.927Z,23.90
2018-10-07T10:13:04.564Z,24.20
2018-10-07T10:15:33.798Z,24.50
2018-10-07T10:18:07.023Z,24.80
2018-10-07T10:21:43.837Z,24.90
2018-10-07T10:24:35.088Z,25.00
2018-10-07T10:27:12.520Z,25.10
2018-10-07T10:29:44.903Z,25.00
2018-10-07T10:32:19.981Z,25.20
2018-10-07T10:37:00.396Z,25.60
2018-10-07T10:40:06.868Z,26.10
2018-10-07T10:42:44.227Z,27.00
2018-10-07T10:45:22.298Z,27.50
2018-10-07T10:47:53.631Z,27.80
2018-10-07T10:50:46.892Z,28.10
2018-10-07T10:53:53.779Z,28.30
2018-10-07T10:56:26.291Z,28.80
2018-10-07T10:59:26.519Z,28.90
2018-10-07T11:02:08.515Z,28.80
2018-10-07T11:04:44.008Z,29.00
2018-10-07T11:07:29.812Z,29.20
2018-10-07T11:10:27.177Z,29.60
2018-10-07T11:13:05.988Z,29.90
2018-10-07T11:15:39.593Z,30.10
2018-10-07T11:20:20.379Z,30.40
2018-10-07T11:22:56.675Z,30.60
2018-10-07T11:25:38.491Z,30.90
2018-10-07T11:28:18.820Z,31.10
2018-10-07T11:31:02.387Z,31.40
2018-10-07T11:33:46.799Z,31.60
2018-10-07T11:37:00.308Z,31.80
2018-10-07T11:40:12.612Z,32.10
2018-10-07T11:43:03.065Z,32.60
2018-10-07T11:45:35.834Z,33.00
2018-10-07T11:49:22.249Z,33.10
2018-10-07T11:51:59.424Z,33.40
2018-10-07T11:55:08.224Z,33.80
2018-10-07T11:57:38.864Z,34.00
2018-10-07T12:00:08.132Z,33.90
2018-10-07T12:02:37.638Z,33.50
2018-10-07T12:05:07.279Z,33.40
2018-10-07T12:07:36.572Z,33.30
2018-10-07T12:10:05.822Z,33.00
2018-10-07T12:12:35.494Z,32.30
2018-10-07T12:15:05.419Z,31.40
2018-10-07T12:17:34.884Z,31.20
2018-10-07T12:20:04.207Z,32.00
2018-10-07T12:22:33.434Z,33.00
2018-10-07T12:25:02.695Z,33.70
2018-10-07T12:27:32.233Z,34.10
2018-10-07T12:30:01.611Z,34.20
2018-10-07T12:32:30.871Z,34.10
2018-10-07T12:35:00.419Z,34.40
2018-10-07T12:37:31.968Z,33.60
2018-10-07T12:40:01.223Z,32.60
2018-10-07T12:42:30.456Z,32.50
2018-10-07T12:44:59.655Z,32.80
2018-10-07T12:47:29.384Z,33.40
2018-10-07T12:49:58.575Z,33.30
2018-10-07T12:52:27.787Z,33.40
2018-10-07T12:54:58.291Z,34.00
2018-10-07T12:57:27.483Z,34.50
2018-10-07T12:59:57.939Z,34.90
2018-10-07T13:02:27.456Z,35.20
2018-10-07T13:04:56.707Z,35.50
2018-10-07T13:07:25.976Z,35.80
2018-10-07T13:09:55.256Z,35.90
2018-10-07T13:12:24.619Z,36.20
2018-10-07T13:14:53.855Z,36.30
2018-10-07T13:17:23.077Z,36.40
2018-10-07T13:19:52.572Z,36.60
2018-10-07T13:22:23.013Z,36.80
2018-10-07T13:24:52.359Z,37.00
2018-10-07T13:27:22.872Z,37.10
2018-10-07T13:29:52.071Z,37.00
2018-10-07T13:32:21.399Z,36.70
2018-10-07T13:34:50.836Z,36.20
2018-10-07T13:37:20.134Z,36.20
2018-10-07T13:39:49.379Z,36.50
2018-10-07T13:42:18.531Z,36.70
2018-10-07T13:44:47.744Z,36.90
2018-10-07T13:47:17.339Z,36.90
2018-10-07T13:49:46.592Z,36.60
2018-10-07T13:52:17.126Z,36.50
2018-10-07T13:54:46.911Z,36.70
2018-10-07T13:57:16.308Z,36.80
2018-10-07T13:59:45.483Z,37.10
2018-10-07T14:02:14.986Z,37.30
2018-10-07T14:04:44.168Z,37.20
2018-10-07T14:07:13.371Z,37.30
2018-10-07T14:09:42.664Z,37.20
2018-10-07T14:12:12.147Z,37.20
2018-10-07T14:14:41.447Z,37.00
2018-10-07T14:17:10.832Z,36.90
2018-10-07T14:19:40.348Z,36.80
2018-10-07T14:22:09.571Z,36.70
2018-10-07T14:24:38.840Z,36.70
2018-10-07T14:27:08.405Z,36.80
2018-10-07T14:29:37.644Z,36.70
2018-10-07T14:32:06.984Z,36.70
2018-10-07T14:34:36.411Z,36.40
2018-10-07T14:37:05.815Z,36.40
2018-10-07T14:39:35.199Z,36.40
2018-10-07T14:42:04.427Z,36.40
2018-10-07T14:44:33.628Z,36.30
2018-10-07T14:47:02.902Z,36.20
2018-10-07T14:49:32.448Z,36.20
2018-10-07T14:52:02.870Z,36.30
2018-10-07T14:54:32.132Z,36.30
2018-10-07T14:57:01.337Z,36.20
2018-10-07T14:59:30.545Z,36.20
2018-10-07T15:01:59.808Z,36.10
2018-10-07T15:04:29.268Z,35.80
2018-10-07T15:06:58.924Z,35.60
2018-10-07T15:09:28.213Z,35.30
2018-10-07T15:11:57.401Z,35.20
2018-10-07T15:14:26.620Z,35.00
2018-10-07T15:16:55.847Z,34.80
2018-10-07T15:19:25.223Z,34.60
2018-10-07T15:21:54.420Z,34.40
2018-10-07T15:24:24.416Z,34.30
2018-10-07T15:26:54.869Z,34.00
2018-10-07T15:29:24.074Z,33.90
2018-10-07T15:31:54.392Z,33.60
2018-10-07T15:34:23.626Z,33.00
2018-10-07T15:36:53.059Z,32.60
2018-10-07T15:39:22.316Z,32.20
2018-10-07T15:41:51.596Z,32.00
2018-10-07T15:44:22.936Z,31.50
2018-10-07T15:46:53.238Z,30.80
2018-10-07T15:49:22.626Z,30.20
2018-10-07T15:51:52.073Z,29.60
2018-10-07T15:54:21.495Z,29.10
2018-10-07T15:56:50.837Z,28.70
2018-10-07T15:59:20.092Z,28.40
2018-10-07T16:01:49.371Z,28.20
2018-10-07T16:04:18.933Z,27.90
2018-10-07T16:06:48.591Z,27.60
2018-10-07T16:09:17.901Z,27.40
2018-10-07T16:11:47.124Z,27.20
2018-10-07T16:14:16.320Z,27.10
2018-10-07T16:16:45.572Z,26.90
2018-10-07T16:19:14.766Z,26.80
2018-10-07T16:21:44.015Z,26.70
2018-10-07T16:24:13.283Z,26.50
2018-10-07T16:26:42.725Z,26.30
2018-10-07T16:29:11.872Z,26.10
2018-10-07T16:31:41.357Z,25.90
2018-10-07T16:34:10.708Z,25.70
2018-10-07T16:36:39.899Z,25.40
2018-10-07T16:39:09.241Z,25.10
2018-10-07T16:41:38.675Z,25.00
2018-10-07T16:44:08.156Z,24.70
2018-10-07T16:46:37.380Z,24.50
2018-10-07T16:49:07.058Z,24.30
2018-10-07T16:51:36.628Z,24.10
2018-10-07T16:54:06.460Z,24.00
2018-10-07T16:56:35.867Z,23.80
2018-10-07T16:59:06.752Z,23.70
2018-10-07T17:01:36.021Z,23.60
2018-10-07T17:04:05.271Z,23.50
2018-10-07T17:06:34.567Z,23.30
2018-10-07T17:09:04.928Z,23.10
2018-10-07T17:11:34.572Z,23.00
2018-10-07T17:14:03.899Z,22.80
2018-10-07T17:16:33.216Z,22.70
2018-10-07T17:19:02.496Z,22.60
2018-10-07T17:21:31.904Z,22.50
2018-10-07T17:24:01.433Z,22.50
2018-10-07T17:26:30.679Z,22.40
2018-10-07T17:28:59.876Z,22.20
2018-10-07T17:31:29.240Z,22.10
2018-10-07T17:33:58.721Z,22.00
2018-10-07T17:36:27.936Z,21.90
2018-10-07T17:38:57.680Z,21.70
2018-10-07T17:41:26.933Z,21.70
2018-10-07T17:43:56.179Z,21.60
2018-10-07T17:46:25.592Z,21.50
2018-10-07T17:48:55.023Z,21.50
2018-10-07T17:51:24.412Z,21.40
2018-10-07T17:53:53.751Z,21.20
2018-10-07T17:56:23.119Z,21.10
2018-10-07T17:58:52.324Z,20.90
2018-10-07T18:01:22.011Z,20.80
2018-10-07T18:03:51.284Z,20.70
2018-10-07T18:06:20.499Z,20.60
2018-10-07T18:08:50.805Z,20.50
2018-10-07T18:11:20.035Z,20.40
2018-10-07T18:13:49.343Z,20.50
2018-10-07T18:16:18.740Z,20.40
2018-10-07T18:18:47.997Z,20.20
2018-10-07T18:21:17.336Z,20.10
2018-10-07T18:23:46.847Z,19.90
2018-10-07T18:26:16.164Z,19.80
2018-10-07T18:28:45.391Z,19.70
2018-10-07T18:31:14.648Z,19.70
2018-10-07T18:33:44.095Z,19.60
2018-10-07T18:36:13.408Z,19.50
2018-10-07T18:38:42.625Z,19.40
2018-10-07T18:41:11.815Z,19.40
2018-10-07T18:43:41.040Z,19.30
2018-10-07T18:46:10.601Z,19.30
2018-10-07T18:48:39.851Z,19.20
2018-10-07T18:51:09.207Z,19.10
2018-10-07T18:53:38.928Z,19.10
2018-10-07T18:56:08.163Z,19.00
2018-10-07T18:58:37.455Z,19.10
2018-10-07T19:01:06.979Z,19.10
2018-10-07T19:03:36.327Z,19.00
2018-10-07T19:06:05.532Z,18.90
2018-10-07T19:08:35.140Z,18.80
2018-10-07T19:11:04.264Z,18.80
2018-10-07T19:13:33.456Z,18.70
2018-10-07T19:16:02.709Z,18.70
2018-10-07T19:18:32.183Z,18.60
2018-10-07T19:21:01.413Z,18.60
2018-10-07T19:23:30.683Z,18.60
2018-10-07T19:25:59.939Z,18.50
2018-10-07T19:28:29.383Z,18.50
2018-10-07T19:30:58.882Z,18.40
2018-10-07T19:33:28.063Z,18.30
2018-10-07T19:35:57.273Z,18.20
2018-10-07T19:38:26.515Z,18.20
2018-10-07T19:40:55.712Z,18.10
2018-10-07T19:43:24.944Z,18.10
2018-10-07T19:45:54.173Z,18.00
2018-10-07T19:48:23.405Z,17.90
2018-10-07T19:50:52.585Z,17.90
2018-10-07T19:53:22.272Z,17.80
2018-10-07T19:55:51.699Z,17.80
2018-10-07T19:58:20.884Z,17.80
2018-10-07T20:00:50.102Z,17.80
2018-10-07T20:03:19.321Z,17.70
2018-10-07T20:05:48.522Z,17.70
2018-10-07T20:08:18.067Z,17.60
2018-10-07T20:10:47.271Z,17.60
2018-10-07T20:13:16.451Z,17.50
2018-10-07T20:15:45.967Z,17.50
2018-10-07T20:18:15.206Z,17.40
2018-10-07T20:20:44.433Z,17.40
2018-10-07T20:23:13.697Z,17.40
2018-10-07T20:25:42.904Z,17.30
2018-10-07T20:28:12.181Z,17.40
2018-10-07T20:30:41.395Z,17.40
2018-10-07T20:33:10.843Z,17.30
2018-10-07T20:35:41.079Z,17.20
2018-10-07T20:38:10.614Z,17.30
2018-10-07T20:40:40.018Z,17.20
2018-10-07T20:43:09.100Z,17.10
2018-10-07T20:45:38.460Z,17.00
2018-10-07T20:48:07.728Z,17.00
2018-10-07T20:50:36.954Z,17.00
2018-10-07T20:53:06.218Z,17.00
2018-10-07T20:55:35.415Z,16.90
2018-10-07T20:58:04.851Z,16.90
2018-10-07T21:00:34.140Z,16.80
2018-10-07T21:03:03.343Z,16.80
2018-10-07T21:05:32.532Z,16.70
2018-10-07T21:08:01.823Z,16.70
2018-10-07T21:10:31.035Z,16.60
2018-10-07T21:13:00.231Z,16.50
2018-10-07T21:15:29.498Z,16.50
2018-10-07T21:17:58.907Z,16.50
2018-10-07T21:20:28.151Z,16.40
2018-10-07T21:22:57.532Z,16.40
2018-10-07T21:25:26.707Z,16.40
2018-10-07T21:27:55.936Z,16.40
2018-10-07T21:30:25.162Z,16.40
2018-10-07T21:32:54.359Z,16.40
2018-10-07T21:35:23.560Z,16.30
2018-10-07T21:37:52.903Z,16.20
2018-10-07T21:40:22.103Z,16.20
2018-10-07T21:42:51.305Z,16.20
2018-10-07T21:45:20.807Z,16.10
2018-10-07T21:47:50.003Z,16.10
2018-10-07T21:50:19.220Z,16.00
2018-10-07T21:52:48.456Z,16.00
2018-10-07T21:55:17.661Z,16.00
2018-10-07T21:57:46.857Z,16.00
2018-10-07T22:00:16.732Z,15.90
2018-10-07T22:02:45.957Z,15.90
2018-10-07T22:05:15.168Z,15.80
2018-10-07T22:07:44.815Z,15.90
2018-10-07T22:10:14.020Z,15.80
2018-10-07T22:12:43.286Z,15.70
2018-10-07T22:15:12.515Z,15.70
2018-10-07T22:17:41.714Z,15.60
2018-10-07T22:20:11.033Z,15.60
2018-10-07T22:22:40.174Z,15.50
2018-10-07T22:25:09.440Z,15.50
2018-10-07T22:27:38.639Z,15.50
2018-10-07T22:30:08.216Z,15.40
2018-10-07T22:32:37.425Z,15.40
2018-10-07T22:35:06.682Z,15.40
2018-10-07T22:37:36.173Z,15.50
2018-10-07T22:40:05.418Z,15.50
2018-10-07T22:42:34.608Z,15.40
2018-10-07T22:45:03.839Z,15.30
2018-10-07T22:47:33.140Z,15.30
2018-10-07T22:50:02.336Z,15.30
2018-10-07T22:52:31.636Z,15.30
2018-10-07T22:55:00.839Z,15.20
2018-10-07T22:57:30.029Z,15.20
2018-10-07T22:59:59.628Z,15.10
2018-10-07T23:02:29.264Z,15.10
2018-10-07T23:04:58.467Z,15.10
2018-10-07T23:07:27.684Z,15.10
2018-10-07T23:09:56.884Z,15.10
2018-10-07T23:12:26.266Z,15.00
2018-10-07T23:14:55.939Z,15.00
2018-10-07T23:17:25.135Z,15.00
2018-10-07T23:19:54.356Z,15.00
2018-10-07T23:22:23.603Z,15.00
2018-10-07T23:24:52.836Z,14.90
2018-10-07T23:27:22.219Z,14.90
2018-10-07T23:29:51.471Z,14.80
2018-10-07T23:32:20.741Z,14.80
2018-10-07T23:34:50.008Z,14.80
2018-10-07T23:37:19.422Z,14.80
2018-10-07T23:39:48.672Z,14.70
2018-10-07T23:42:17.932Z,14.70
2018-10-07T23:44:47.489Z,14.60
2018-10-07T23:47:16.853Z,14.60
2018-10-07T23:49:46.080Z,14.60
2018-10-07T23:52:15.386Z,14.50
2018-10-07T23:54:44.632Z,14.50
2018-10-07T23:57:13.909Z,14.50
2018-10-07T23:59:43.629Z,14.40
