createdAt,value
2023-02-19T00:01:44.208Z,24.92
2023-02-19T00:04:14.648Z,21.30
2023-02-19T00:06:43.311Z,20.13
2023-02-19T00:09:12.196Z,16.42
2023-02-19T00:11:42.535Z,18.27
2023-02-19T00:14:12.270Z,17.90
2023-02-19T00:16:41.414Z,19.83
2023-02-19T00:19:13.584Z,15.73
2023-02-19T00:21:41.444Z,13.48
2023-02-19T00:24:11.714Z,16.65
2023-02-19T00:26:41.937Z,13.32
2023-02-19T00:29:13.430Z,14.10
2023-02-19T00:31:43.362Z,16.35
2023-02-19T00:34:12.593Z,15.80
2023-02-19T00:36:42.208Z,15.45
2023-02-19T00:39:14.083Z,15.88
2023-02-19T00:41:43.331Z,17.92
2023-02-19T00:44:12.988Z,18.23
2023-02-19T00:46:43.011Z,15.60
2023-02-19T00:49:16.106Z,14.70
2023-02-19T00:51:43.934Z,15.13
2023-02-19T00:54:12.821Z,19.55
2023-02-19T00:56:41.375Z,13.95
2023-02-19T00:59:10.680Z,15.77
2023-02-19T01:01:39.072Z,18.90
2023-02-19T01:04:07.072Z,18.83
2023-02-19T01:06:35.595Z,20.40
2023-02-19T01:09:04.224Z,18.05
2023-02-19T01:11:32.313Z,21.58
2023-02-19T01:14:01.117Z,20.42
2023-02-19T01:16:31.025Z,18.10
2023-02-19T01:19:00.007Z,20.45
2023-02-19T01:21:29.930Z,18.83
2023-02-19T01:23:58.900Z,17.92
2023-02-19T01:26:30.190Z,15.75
2023-02-19T01:28:58.574Z,17.45
2023-02-19T01:31:26.886Z,20.45
2023-02-19T01:33:57.982Z,22.92
2023-02-19T01:36:26.518Z,17.38
2023-02-19T01:38:54.465Z,21.52
2023-02-19T01:41:24.363Z,18.73
2023-02-19T01:44:01.434Z,16.60
2023-02-19T01:46:30.625Z,14.70
2023-02-19T01:49:04.926Z,16.25
2023-02-19T01:51:35.936Z,16.50
2023-02-19T01:54:06.567Z,12.50
2023-02-19T01:56:38.346Z,16.80
2023-02-19T01:59:08.572Z,13.00
2023-02-19T02:01:37.045Z,17.38
2023-02-19T02:04:07.182Z,13.20
2023-02-19T02:06:40.461Z,15.68
2023-02-19T02:09:26.345Z,16.60
2023-02-19T02:11:54.424Z,12.65
2023-02-19T02:14:28.587Z,16.17
2023-02-19T02:17:02.298Z,18.10
2023-02-19T02:20:00.945Z,12.52
2023-02-19T02:22:36.309Z,13.35
2023-02-19T02:25:34.094Z,13.25
2023-02-19T02:28:18.086Z,17.05
2023-02-19T02:30:51.546Z,13.30
2023-02-19T02:33:28.426Z,11.82
2023-02-19T02:35:59.591Z,10.95
2023-02-19T02:38:32.811Z,9.77
2023-02-19T02:41:01.317Z,10.25
2023-02-19T02:43:30.338Z,10.98
2023-02-19T02:45:59.970Z,16.48
2023-02-19T02:48:36.889Z,12.20
2023-02-19T02:51:11.262Z,12.55
2023-02-19T02:54:06.691Z,10.38
2023-02-19T02:56:36.479Z,12.20
2023-02-19T02:59:08.646Z,13.10
2023-02-19T03:02:00.704Z,10.05
2023-02-19T03:04:34.828Z,12.20
2023-02-19T03:07:07.606Z,12.55
2023-02-19T03:09:41.251Z,9.20
2023-02-19T03:12:30.513Z,11.63
2023-02-19T03:15:21.763Z,11.45
2023-02-19T03:18:11.510Z,10.82
2023-02-19T03:20:43.093Z,12.88
2023-02-19T03:23:13.224Z,12.38
2023-02-19T03:26:14.034Z,10.18
2023-02-19T03:29:11.253Z,14.30
2023-02-19T03:31:45.116Z,14.55
2023-02-19T03:34:22.074Z,14.32
2023-02-19T03:36:56.517Z,13.15
2023-02-19T03:39:25.076Z,11.43
2023-02-19T03:42:01.181Z,9.82
2023-02-19T03:44:38.826Z,11.95
2023-02-19T03:47:15.634Z,13.52
2023-02-19T03:49:49.626Z,10.68
2023-02-19T03:52:25.767Z,10.77
2023-02-19T03:55:00.376Z,14.05
2023-02-19T03:57:35.779Z,8.98
2023-02-19T04:00:10.246Z,11.98
2023-02-19T04:02:45.519Z,10.30
2023-02-19T04:05:18.767Z,11.57
2023-02-19T04:07:50.490Z,9.77
2023-02-19T04:12:58.653Z,12.10
2023-02-19T04:15:31.837Z,9.43
2023-02-19T04:18:03.931Z,10.98
2023-02-19T04:20:39.788Z,13.77
2023-02-19T04:23:08.032Z,12.10
2023-02-19T04:25:39.224Z,10.93
2023-02-19T04:28:09.509Z,10.80
2023-02-19T04:30:37.485Z,12.55
2023-02-19T04:33:05.580Z,10.25
2023-02-19T04:35:34.662Z,10.95
2023-02-19T04:38:02.445Z,9.13
2023-02-19T04:40:30.384Z,12.63
2023-02-19T04:42:58.157Z,12.30
2023-02-19T04:45:25.947Z,13.45
2023-02-19T04:47:53.750Z,6.93
2023-02-19T04:50:22.834Z,10.27
2023-02-19T04:52:52.270Z,14.18
2023-02-19T04:55:20.115Z,9.77
2023-02-19T04:57:47.980Z,11.32
2023-02-19T05:00:16.198Z,12.27
2023-02-19T05:05:11.539Z,13.25
2023-02-19T05:07:39.311Z,11.82
2023-02-19T05:10:09.143Z,8.77
2023-02-19T05:12:36.908Z,10.02
2023-02-19T05:15:05.151Z,9.93
2023-02-19T05:17:34.311Z,13.57
2023-02-19T05:20:02.085Z,11.85
2023-02-19T05:22:30.315Z,15.27
2023-02-19T05:24:58.096Z,12.05
2023-02-19T05:27:27.319Z,8.02
2023-02-19T05:29:55.112Z,15.25
2023-02-19T05:32:22.942Z,9.02
2023-02-19T05:34:52.048Z,10.88
2023-02-19T05:37:19.878Z,9.15
2023-02-19T05:39:47.661Z,12.02
2023-02-19T05:42:15.966Z,14.95
2023-02-19T05:44:45.143Z,14.70
2023-02-19T05:47:12.955Z,13.45
2023-02-19T05:49:40.834Z,13.05
2023-02-19T05:52:08.566Z,10.50
2023-02-19T05:54:36.325Z,10.27
2023-02-19T05:57:04.317Z,9.75
2023-02-19T05:59:32.244Z,14.68
2023-02-19T06:02:01.417Z,21.08
2023-02-19T06:04:29.176Z,11.13
2023-02-19T06:06:56.994Z,15.00
2023-02-19T06:09:24.742Z,9.85
2023-02-19T06:11:52.523Z,14.98
2023-02-19T06:14:21.003Z,10.73
2023-02-19T06:16:48.805Z,8.57
2023-02-19T06:19:17.984Z,13.27
2023-02-19T06:21:46.645Z,10.63
2023-02-19T06:24:14.420Z,16.30
2023-02-19T06:26:42.158Z,14.95
2023-02-19T06:29:09.913Z,12.27
2023-02-19T06:31:37.781Z,17.10
2023-02-19T06:34:06.074Z,13.98
2023-02-19T06:36:35.500Z,10.05
2023-02-19T06:39:04.597Z,12.50
2023-02-19T06:41:32.394Z,9.80
2023-02-19T06:44:00.513Z,12.18
2023-02-19T06:48:56.104Z,11.75
2023-02-19T06:51:27.015Z,11.05
2023-02-19T06:53:56.433Z,11.23
2023-02-19T06:56:27.293Z,13.95
2023-02-19T06:58:57.110Z,10.45
2023-02-19T07:01:25.364Z,11.30
2023-02-19T07:03:53.556Z,12.18
2023-02-19T07:06:21.709Z,12.73
2023-02-19T07:11:19.577Z,13.32
2023-02-19T07:13:47.528Z,13.02
2023-02-19T07:16:17.870Z,11.73
2023-02-19T07:18:45.730Z,15.27
2023-02-19T07:21:15.488Z,15.00
2023-02-19T07:23:43.997Z,11.65
2023-02-19T07:26:13.394Z,13.98
2023-02-19T07:28:42.765Z,13.73
2023-02-19T07:31:11.046Z,11.65
2023-02-19T07:33:39.410Z,15.27
2023-02-19T07:41:05.188Z,16.17
2023-02-19T07:43:34.784Z,10.38
2023-02-19T07:46:05.864Z,11.80
2023-02-19T07:48:34.152Z,18.77
2023-02-19T07:51:04.262Z,16.35
2023-02-19T07:53:32.276Z,19.05
2023-02-19T07:56:02.561Z,14.57
2023-02-19T07:58:30.481Z,14.88
2023-02-19T08:00:58.363Z,15.55
2023-02-19T08:03:26.577Z,16.17
2023-02-19T08:05:54.996Z,17.70
2023-02-19T08:08:22.913Z,17.25
2023-02-19T08:11:07.966Z,16.52
2023-02-19T08:13:35.765Z,21.40
2023-02-19T08:16:18.640Z,20.38
2023-02-19T08:18:50.232Z,15.73
2023-02-19T08:21:20.469Z,19.38
2023-02-19T08:23:50.807Z,18.67
2023-02-19T08:26:19.503Z,19.63
2023-02-19T08:28:47.359Z,15.32
2023-02-19T08:31:15.468Z,17.08
2023-02-19T08:33:43.489Z,14.68
2023-02-19T08:36:13.006Z,14.27
2023-02-19T08:38:40.818Z,13.35
2023-02-19T08:41:10.378Z,15.82
2023-02-19T08:43:38.527Z,20.77
2023-02-19T08:46:07.636Z,15.73
2023-02-19T08:48:35.494Z,16.05
2023-02-19T08:51:07.047Z,17.88
2023-02-19T08:53:38.170Z,15.65
2023-02-19T08:56:07.205Z,14.65
2023-02-19T08:58:35.195Z,21.83
2023-02-19T09:01:03.139Z,15.48
2023-02-19T09:03:30.997Z,25.13
2023-02-19T09:05:58.782Z,17.38
2023-02-19T09:08:26.571Z,17.23
2023-02-19T09:11:04.624Z,21.13
2023-02-19T09:13:32.649Z,17.77
2023-02-19T09:16:00.467Z,18.33
2023-02-19T09:18:28.313Z,17.88
2023-02-19T09:20:57.615Z,16.17
2023-02-19T09:23:25.478Z,13.98
2023-02-19T09:25:58.534Z,18.02
2023-02-19T09:28:28.279Z,19.38
2023-02-19T09:30:56.558Z,16.98
2023-02-19T09:33:24.391Z,18.73
2023-02-19T09:35:52.283Z,17.02
2023-02-19T09:38:20.126Z,14.18
2023-02-19T09:40:47.935Z,12.32
2023-02-19T09:43:19.617Z,12.65
2023-02-19T09:45:49.600Z,12.07
2023-02-19T09:48:17.337Z,9.95
2023-02-19T09:50:48.619Z,9.52
2023-02-19T09:53:21.956Z,10.73
2023-02-19T09:55:50.344Z,12.45
2023-02-19T09:58:27.084Z,12.35
2023-02-19T10:00:58.737Z,8.55
2023-02-19T10:03:31.830Z,6.75
2023-02-19T10:06:01.779Z,13.57
2023-02-19T10:08:33.615Z,8.40
2023-02-19T10:11:01.820Z,10.05
2023-02-19T10:16:05.194Z,7.13
2023-02-19T10:18:38.975Z,5.95
2023-02-19T10:21:07.258Z,4.70
2023-02-19T10:23:35.337Z,5.78
2023-02-19T10:28:33.539Z,4.65
2023-02-19T10:31:04.660Z,5.70
2023-02-19T10:33:32.653Z,5.05
2023-02-19T10:36:03.263Z,4.50
2023-02-19T10:38:34.206Z,4.38
2023-02-19T10:41:05.969Z,4.70
2023-02-19T10:43:37.433Z,3.97
2023-02-19T10:46:09.471Z,4.55
2023-02-19T10:48:39.494Z,4.47
2023-02-19T10:51:10.864Z,4.60
2023-02-19T10:53:44.888Z,3.92
2023-02-19T10:56:16.098Z,5.05
2023-02-19T10:58:47.185Z,3.15
2023-02-19T11:01:24.680Z,4.10
2023-02-19T11:03:53.674Z,6.25
2023-02-19T11:06:26.796Z,5.22
2023-02-19T11:08:57.451Z,3.47
2023-02-19T11:11:32.779Z,3.92
2023-02-19T11:14:03.611Z,5.05
2023-02-19T11:16:47.541Z,4.05
2023-02-19T11:19:26.196Z,4.18
2023-02-19T11:21:54.670Z,4.05
2023-02-19T11:24:31.521Z,5.05
2023-02-19T11:26:59.772Z,4.70
2023-02-19T11:29:29.402Z,4.50
2023-02-19T11:32:25.668Z,5.15
2023-02-19T11:35:05.586Z,3.95
2023-02-19T11:37:34.055Z,3.58
2023-02-19T11:40:01.860Z,4.43
2023-02-19T11:42:48.837Z,3.30
2023-02-19T11:45:36.677Z,5.80
2023-02-19T11:48:33.820Z,4.57
2023-02-19T11:51:14.990Z,3.53
2023-02-19T11:53:49.855Z,6.20
2023-02-19T11:56:20.373Z,3.40
2023-02-19T11:59:01.422Z,3.45
2023-02-19T12:01:50.653Z,3.53
2023-02-19T12:04:55.717Z,3.95
2023-02-19T12:07:37.851Z,3.38
2023-02-19T12:10:15.309Z,3.20
2023-02-19T12:12:56.833Z,3.47
2023-02-19T12:18:38.021Z,3.65
2023-02-19T12:21:21.498Z,4.45
2023-02-19T12:24:13.683Z,4.57
2023-02-19T12:26:48.529Z,3.70
2023-02-19T12:32:22.311Z,3.88
2023-02-19T12:35:17.883Z,4.85
2023-02-19T12:37:53.907Z,4.90
2023-02-19T12:40:33.675Z,3.83
2023-02-19T12:43:12.958Z,3.50
2023-02-19T12:45:46.681Z,3.90
2023-02-19T12:48:21.446Z,3.10
2023-02-19T12:50:55.484Z,4.63
2023-02-19T12:53:36.047Z,3.30
2023-02-19T12:56:09.467Z,4.80
2023-02-19T12:58:42.249Z,4.47
2023-02-19T13:01:15.092Z,3.03
2023-02-19T13:03:50.098Z,3.72
2023-02-19T13:06:34.804Z,3.47
2023-02-19T13:09:12.978Z,3.28
2023-02-19T13:11:46.403Z,3.38
2023-02-19T13:14:21.193Z,4.78
2023-02-19T13:19:19.565Z,2.88
2023-02-19T13:22:09.669Z,3.65
2023-02-19T13:24:42.732Z,3.92
2023-02-19T13:27:34.499Z,3.72
2023-02-19T13:30:22.702Z,3.47
2023-02-19T13:33:00.481Z,3.38
2023-02-19T13:35:53.727Z,4.90
2023-02-19T13:38:21.952Z,4.70
2023-02-19T13:40:57.736Z,3.55
2023-02-19T13:43:27.808Z,4.00
2023-02-19T13:45:59.390Z,3.92
2023-02-19T13:48:30.066Z,3.53
2023-02-19T13:51:31.219Z,3.53
2023-02-19T13:54:00.745Z,4.43
2023-02-19T13:56:40.611Z,4.30
2023-02-19T13:59:25.714Z,4.03
2023-02-19T14:02:27.325Z,4.05
2023-02-19T14:04:57.217Z,4.82
2023-02-19T14:08:03.824Z,3.17
2023-02-19T14:11:02.369Z,3.70
2023-02-19T14:14:01.659Z,3.85
2023-02-19T14:16:57.669Z,3.17
2023-02-19T14:19:49.532Z,3.95
2023-02-19T14:22:56.942Z,2.83
2023-02-19T14:25:31.090Z,3.65
2023-02-19T14:28:03.917Z,3.97
2023-02-19T14:30:34.573Z,3.83
2023-02-19T14:33:11.628Z,3.35
2023-02-19T14:35:42.362Z,3.10
2023-02-19T14:38:17.959Z,3.33
2023-02-19T14:40:48.479Z,2.42
2023-02-19T14:43:18.917Z,1.98
2023-02-19T14:45:51.132Z,2.53
2023-02-19T14:48:22.875Z,2.80
2023-02-19T14:50:55.390Z,2.15
2023-02-19T14:53:25.993Z,2.15
2023-02-19T14:55:55.360Z,2.42
2023-02-19T14:58:27.240Z,2.25
2023-02-19T15:00:56.419Z,3.20
2023-02-19T15:03:31.266Z,1.55
2023-02-19T15:08:34.731Z,2.05
2023-02-19T15:11:05.167Z,2.78
2023-02-19T15:13:33.042Z,2.42
2023-02-19T15:16:02.260Z,2.10
2023-02-19T15:18:35.630Z,2.83
2023-02-19T15:21:06.781Z,2.90
2023-02-19T15:23:35.916Z,2.65
2023-02-19T15:26:03.768Z,3.38
2023-02-19T15:28:34.415Z,4.43
2023-02-19T15:31:15.644Z,3.42
2023-02-19T15:33:51.844Z,3.97
2023-02-19T15:36:25.950Z,5.13
2023-02-19T15:38:56.048Z,3.80
2023-02-19T15:41:28.356Z,3.13
2023-02-19T15:44:03.259Z,3.17
2023-02-19T15:49:05.166Z,4.60
2023-02-19T15:51:38.028Z,3.00
2023-02-19T15:54:15.761Z,3.28
2023-02-19T15:56:47.375Z,2.30
2023-02-19T15:59:22.569Z,2.97
2023-02-19T16:01:51.900Z,4.43
2023-02-19T16:04:20.281Z,3.80
2023-02-19T16:06:57.890Z,3.92
2023-02-19T16:09:31.794Z,4.88
2023-02-19T16:12:01.386Z,3.78
2023-02-19T16:14:34.138Z,4.68
2023-02-19T16:17:13.288Z,4.45
2023-02-19T16:19:48.039Z,4.13
2023-02-19T16:22:20.254Z,3.95
2023-02-19T16:24:50.757Z,3.47
2023-02-19T16:27:31.340Z,4.03
2023-02-19T16:30:00.369Z,3.67
2023-02-19T16:32:30.840Z,3.10
2023-02-19T16:34:58.654Z,3.33
2023-02-19T16:37:41.077Z,3.53
2023-02-19T16:40:58.918Z,3.22
2023-02-19T16:43:31.188Z,3.25
2023-02-19T16:46:00.840Z,3.83
2023-02-19T16:48:30.072Z,5.00
2023-02-19T16:50:57.960Z,4.65
2023-02-19T16:53:26.199Z,4.25
2023-02-19T16:58:21.873Z,4.60
2023-02-19T17:00:49.945Z,3.05
2023-02-19T17:05:50.641Z,4.13
2023-02-19T17:08:33.802Z,3.72
2023-02-19T17:11:03.133Z,5.32
2023-02-19T17:13:31.248Z,6.65
2023-02-19T17:15:59.842Z,4.68
2023-02-19T17:18:31.487Z,4.75
2023-02-19T17:21:07.599Z,5.38
2023-02-19T17:23:35.483Z,5.90
2023-02-19T17:26:03.392Z,5.50
2023-02-19T17:28:31.328Z,6.32
2023-02-19T17:30:59.523Z,5.10
2023-02-19T17:33:27.296Z,6.57
2023-02-19T17:35:55.280Z,4.90
2023-02-19T17:38:24.426Z,4.53
2023-02-19T17:40:52.235Z,3.50
2023-02-19T17:43:20.023Z,4.63
2023-02-19T17:45:47.987Z,4.22
2023-02-19T17:48:16.242Z,3.95
2023-02-19T17:53:11.922Z,3.65
2023-02-19T17:55:41.030Z,4.57
2023-02-19T17:58:08.821Z,3.65
2023-02-19T18:00:36.689Z,4.60
2023-02-19T18:03:07.268Z,5.50
2023-02-19T18:05:35.037Z,6.07
2023-02-19T18:08:02.806Z,3.20
2023-02-19T18:10:30.616Z,3.45
2023-02-19T18:12:59.781Z,3.53
2023-02-19T18:15:27.801Z,6.38
2023-02-19T18:17:56.330Z,6.00
2023-02-19T18:20:26.006Z,5.13
2023-02-19T18:22:53.910Z,5.53
2023-02-19T18:25:22.266Z,3.38
2023-02-19T18:27:50.499Z,3.90
2023-02-19T18:32:48.681Z,2.97
2023-02-19T18:35:17.575Z,3.80
2023-02-19T18:37:45.948Z,2.83
2023-02-19T18:40:14.275Z,3.22
2023-02-19T18:42:42.048Z,3.85
2023-02-19T18:45:10.026Z,3.95
2023-02-19T18:47:39.344Z,3.47
2023-02-19T18:50:09.736Z,4.10
2023-02-19T18:52:37.546Z,4.25
2023-02-19T18:55:05.835Z,4.88
2023-02-19T19:00:01.206Z,4.10
2023-02-19T19:02:36.421Z,4.97
2023-02-19T19:05:13.283Z,4.47
2023-02-19T19:07:41.032Z,4.72
2023-02-19T19:10:10.022Z,5.93
2023-02-19T19:12:37.773Z,4.57
2023-02-19T19:15:06.000Z,4.35
2023-02-19T19:17:33.793Z,6.95
2023-02-19T19:20:01.638Z,5.43
2023-02-19T19:22:30.781Z,5.15
2023-02-19T19:24:58.574Z,5.22
2023-02-19T19:27:26.482Z,5.93
2023-02-19T19:29:54.372Z,4.65
2023-02-19T19:32:22.192Z,5.65
2023-02-19T19:34:50.049Z,5.45
2023-02-19T19:37:17.843Z,5.05
2023-02-19T19:39:47.085Z,5.57
2023-02-19T19:42:14.898Z,5.25
2023-02-19T19:44:44.634Z,4.85
2023-02-19T19:47:12.550Z,6.25
2023-02-19T19:49:41.073Z,5.70
2023-02-19T19:52:09.416Z,4.75
2023-02-19T19:54:37.258Z,6.05
2023-02-19T19:57:06.451Z,5.18
2023-02-19T19:59:34.274Z,6.60
2023-02-19T20:02:03.200Z,6.43
2023-02-19T20:04:31.032Z,5.95
2023-02-19T20:07:00.153Z,5.45
2023-02-19T20:09:29.088Z,6.43
2023-02-19T20:11:57.312Z,5.75
2023-02-19T20:14:27.107Z,6.75
2023-02-19T20:16:56.329Z,5.38
2023-02-19T20:19:24.326Z,5.53
2023-02-19T20:21:53.551Z,4.88
2023-02-19T20:24:24.192Z,5.57
2023-02-19T20:26:52.672Z,5.72
2023-02-19T20:29:20.618Z,6.18
2023-02-19T20:31:51.395Z,6.45
2023-02-19T20:34:19.587Z,6.97
2023-02-19T20:36:49.082Z,6.22
2023-02-19T20:39:17.795Z,6.90
2023-02-19T20:41:46.607Z,6.72
2023-02-19T20:44:14.997Z,6.95
2023-02-19T20:49:12.479Z,10.32
2023-02-19T20:51:44.476Z,5.97
2023-02-19T20:54:12.410Z,6.75
2023-02-19T20:56:44.902Z,9.32
2023-02-19T20:59:13.039Z,6.72
2023-02-19T21:01:41.223Z,7.80
2023-02-19T21:04:09.076Z,6.97
2023-02-19T21:06:38.506Z,6.57
2023-02-19T21:09:08.099Z,9.43
2023-02-19T21:11:36.617Z,7.70
2023-02-19T21:14:04.520Z,9.07
2023-02-19T21:16:33.454Z,8.60
2023-02-19T21:19:01.472Z,7.93
2023-02-19T21:21:31.416Z,10.63
2023-02-19T21:24:01.128Z,9.02
2023-02-19T21:26:35.346Z,10.45
2023-02-19T21:29:03.573Z,9.75
2023-02-19T21:31:39.397Z,8.20
2023-02-19T21:34:08.356Z,9.13
2023-02-19T21:36:36.565Z,9.82
2023-02-19T21:39:07.298Z,9.80
2023-02-19T21:41:35.293Z,11.75
2023-02-19T21:44:03.226Z,7.75
2023-02-19T21:46:32.853Z,8.10
2023-02-19T21:49:01.619Z,7.68
2023-02-19T21:51:30.973Z,9.93
2023-02-19T21:53:58.990Z,8.13
2023-02-19T21:56:29.887Z,11.38
2023-02-19T21:58:57.752Z,8.35
2023-02-19T22:01:28.100Z,7.82
2023-02-19T22:03:55.952Z,7.53
2023-02-19T22:06:28.629Z,8.88
2023-02-19T22:08:57.073Z,8.15
2023-02-19T22:11:25.164Z,10.18
2023-02-19T22:13:54.569Z,8.75
2023-02-19T22:16:22.438Z,9.95
2023-02-19T22:18:51.233Z,10.90
2023-02-19T22:21:20.150Z,10.73
2023-02-19T22:23:49.415Z,8.60
2023-02-19T22:26:22.165Z,11.35
2023-02-19T22:28:50.460Z,8.82
2023-02-19T22:31:22.105Z,9.52
2023-02-19T22:33:50.678Z,8.52
2023-02-19T22:36:20.115Z,7.95
2023-02-19T22:38:48.356Z,8.45
2023-02-19T22:41:18.125Z,9.50
2023-02-19T22:43:46.811Z,11.07
2023-02-19T22:46:16.515Z,10.50
2023-02-19T22:48:45.745Z,10.82
2023-02-19T22:51:15.024Z,7.63
2023-02-19T22:53:45.926Z,12.30
2023-02-19T22:56:15.416Z,12.63
2023-02-19T22:58:43.686Z,9.70
2023-02-19T23:01:12.587Z,9.25
2023-02-19T23:03:47.939Z,10.43
2023-02-19T23:06:16.307Z,9.63
2023-02-19T23:08:44.917Z,11.05
2023-02-19T23:11:13.970Z,12.93
2023-02-19T23:13:43.169Z,11.52
2023-02-19T23:16:11.880Z,14.82
2023-02-19T23:18:39.826Z,17.52
2023-02-19T23:21:09.255Z,26.52
2023-02-19T23:23:37.230Z,15.13
2023-02-19T23:26:05.151Z,14.50
2023-02-19T23:28:32.928Z,14.65
2023-02-19T23:31:01.091Z,14.50
2023-02-19T23:33:28.888Z,15.68
2023-02-19T23:35:56.688Z,13.15
2023-02-19T23:38:25.904Z,12.23
2023-02-19T23:40:53.706Z,15.77
2023-02-19T23:43:22.044Z,14.50
2023-02-19T23:48:17.653Z,14.88
2023-02-19T23:50:45.458Z,17.60
2023-02-19T23:53:13.447Z,15.90
2023-02-19T23:55:42.590Z,16.25
2023-02-19T23:58:10.434Z,17.33
