createdAt,value
2023-09-04T00:00:51.098Z,15.11
2023-09-04T00:03:18.601Z,15.50
2023-09-04T00:05:46.179Z,15.88
2023-09-04T00:08:13.102Z,16.03
2023-09-04T00:10:39.588Z,16.09
2023-09-04T00:13:06.619Z,16.23
2023-09-04T00:15:33.103Z,16.09
2023-09-04T00:17:59.609Z,15.61
2023-09-04T00:20:26.080Z,15.53
2023-09-04T00:22:52.562Z,15.16
2023-09-04T00:25:19.003Z,14.93
2023-09-04T00:27:53.094Z,14.64
2023-09-04T00:30:21.149Z,14.89
2023-09-04T00:32:47.855Z,14.90
2023-09-04T00:35:14.416Z,15.75
2023-09-04T00:37:40.870Z,15.52
2023-09-04T00:40:07.213Z,15.71
2023-09-04T00:42:33.949Z,15.08
2023-09-04T00:45:00.492Z,15.09
2023-09-04T00:47:26.955Z,15.09
2023-09-04T00:49:53.335Z,15.45
2023-09-04T00:52:20.099Z,15.62
2023-09-04T00:54:46.474Z,15.44
2023-09-04T00:57:13.072Z,15.69
2023-09-04T00:59:39.739Z,15.91
2023-09-04T01:02:07.706Z,15.71
2023-09-04T01:04:34.225Z,16.09
2023-09-04T01:07:00.721Z,16.13
2023-09-04T01:09:27.294Z,15.79
2023-09-04T01:11:53.697Z,15.56
2023-09-04T01:14:20.313Z,15.99
2023-09-04T01:16:47.303Z,15.93
2023-09-04T01:19:13.840Z,15.31
2023-09-04T01:21:40.307Z,15.85
2023-09-04T01:24:07.184Z,16.07
2023-09-04T01:26:33.600Z,16.04
2023-09-04T01:29:00.069Z,15.45
2023-09-04T01:31:26.649Z,15.68
2023-09-04T01:33:53.317Z,15.83
2023-09-04T01:36:19.802Z,15.87
2023-09-04T01:38:46.387Z,16.02
2023-09-04T01:41:12.797Z,16.19
2023-09-04T01:43:39.578Z,16.39
2023-09-04T01:46:06.232Z,15.86
2023-09-04T01:48:32.616Z,15.97
2023-09-04T01:50:59.139Z,15.61
2023-09-04T01:53:25.662Z,15.76
2023-09-04T01:55:52.108Z,15.84
2023-09-04T01:58:18.613Z,15.36
2023-09-04T02:00:45.064Z,15.51
2023-09-04T02:03:11.638Z,15.57
2023-09-04T02:05:38.134Z,15.64
2023-09-04T02:08:04.930Z,15.29
2023-09-04T02:10:31.500Z,15.17
2023-09-04T02:12:57.875Z,15.51
2023-09-04T02:15:24.335Z,15.84
2023-09-04T02:17:50.798Z,15.76
2023-09-04T02:20:17.239Z,15.20
2023-09-04T02:22:43.721Z,15.20
2023-09-04T02:25:11.107Z,15.36
2023-09-04T02:27:37.682Z,15.14
2023-09-04T02:30:04.264Z,14.95
2023-09-04T02:32:30.671Z,14.97
2023-09-04T02:34:57.151Z,15.09
2023-09-04T02:37:23.699Z,15.16
2023-09-04T02:39:50.228Z,15.45
2023-09-04T02:42:16.614Z,14.87
2023-09-04T02:44:42.990Z,14.83
2023-09-04T02:47:09.644Z,14.81
2023-09-04T02:49:36.041Z,15.01
2023-09-04T02:52:02.483Z,15.21
2023-09-04T02:54:28.915Z,14.98
2023-09-04T02:56:55.317Z,14.99
2023-09-04T02:59:21.872Z,14.93
2023-09-04T03:01:48.369Z,15.30
2023-09-04T03:04:14.878Z,14.83
2023-09-04T03:06:41.426Z,15.02
2023-09-04T03:09:07.821Z,14.90
2023-09-04T03:11:34.931Z,14.77
2023-09-04T03:14:01.370Z,14.50
2023-09-04T03:16:27.896Z,14.64
2023-09-04T03:18:54.393Z,14.92
2023-09-04T03:21:21.166Z,15.24
2023-09-04T03:23:47.788Z,14.84
2023-09-04T03:26:14.205Z,14.76
2023-09-04T03:28:40.938Z,14.83
2023-09-04T03:31:07.397Z,14.51
2023-09-04T03:33:34.222Z,14.51
2023-09-04T03:36:00.716Z,14.08
2023-09-04T03:38:27.366Z,14.33
2023-09-04T03:40:53.975Z,14.17
2023-09-04T03:43:20.749Z,14.35
2023-09-04T03:45:47.316Z,14.65
2023-09-04T03:48:13.884Z,14.79
2023-09-04T03:50:40.558Z,15.05
2023-09-04T03:53:06.978Z,15.27
2023-09-04T03:55:33.394Z,14.95
2023-09-04T03:57:59.819Z,14.84
2023-09-04T04:00:26.306Z,15.21
2023-09-04T04:02:52.977Z,15.36
2023-09-04T04:05:19.610Z,15.41
2023-09-04T04:07:46.059Z,15.36
2023-09-04T04:10:12.517Z,15.02
2023-09-04T04:12:38.918Z,14.86
2023-09-04T04:15:05.402Z,14.57
2023-09-04T04:17:31.859Z,14.78
2023-09-04T04:19:58.356Z,14.82
2023-09-04T04:22:25.000Z,14.81
2023-09-04T04:24:51.830Z,14.89
2023-09-04T04:27:18.271Z,14.58
2023-09-04T04:29:44.732Z,14.27
2023-09-04T04:32:11.248Z,14.38
2023-09-04T04:34:37.875Z,14.60
2023-09-04T04:37:04.288Z,14.16
2023-09-04T04:39:30.743Z,14.18
2023-09-04T04:41:57.198Z,14.08
2023-09-04T04:44:23.612Z,14.20
2023-09-04T04:46:50.087Z,13.78
2023-09-04T04:49:16.729Z,14.06
2023-09-04T04:51:43.162Z,14.52
2023-09-04T04:54:09.608Z,14.64
2023-09-04T04:56:36.450Z,14.49
2023-09-04T04:59:03.184Z,14.54
2023-09-04T05:01:30.796Z,13.98
2023-09-04T05:03:57.476Z,13.81
2023-09-04T05:06:23.997Z,13.73
2023-09-04T05:08:50.538Z,13.82
2023-09-04T05:11:16.918Z,13.80
2023-09-04T05:13:43.431Z,13.42
2023-09-04T05:16:09.959Z,13.45
2023-09-04T05:18:36.834Z,13.92
2023-09-04T05:21:03.873Z,14.05
2023-09-04T05:23:30.322Z,14.19
2023-09-04T05:25:57.484Z,14.31
2023-09-04T05:28:24.135Z,14.27
2023-09-04T05:30:51.542Z,14.48
2023-09-04T05:33:18.035Z,14.31
2023-09-04T05:35:44.436Z,14.59
2023-09-04T05:38:12.197Z,14.48
2023-09-04T05:40:38.654Z,13.86
2023-09-04T05:43:05.126Z,14.15
2023-09-04T05:45:32.470Z,13.70
2023-09-04T05:47:58.947Z,14.32
2023-09-04T05:50:25.979Z,14.57
2023-09-04T05:52:52.401Z,14.82
2023-09-04T05:55:19.334Z,14.96
2023-09-04T05:57:46.055Z,14.74
2023-09-04T06:00:13.719Z,14.80
2023-09-04T06:02:40.243Z,15.13
2023-09-04T06:05:06.692Z,15.37
2023-09-04T06:07:33.181Z,14.57
2023-09-04T06:09:59.696Z,14.37
2023-09-04T06:12:26.120Z,14.07
2023-09-04T06:14:53.777Z,14.12
2023-09-04T06:17:20.395Z,14.18
2023-09-04T06:19:46.792Z,14.55
2023-09-04T06:22:13.269Z,14.54
2023-09-04T06:24:40.131Z,14.08
2023-09-04T06:27:06.823Z,14.27
2023-09-04T06:29:33.319Z,14.13
2023-09-04T06:31:59.777Z,14.55
2023-09-04T06:34:26.170Z,14.66
2023-09-04T06:36:53.196Z,13.92
2023-09-04T06:39:19.644Z,14.37
2023-09-04T06:41:46.681Z,14.76
2023-09-04T06:44:13.235Z,14.53
2023-09-04T06:46:40.265Z,14.73
2023-09-04T06:49:06.812Z,14.51
2023-09-04T06:51:33.229Z,15.14
2023-09-04T06:54:00.067Z,14.98
2023-09-04T06:56:26.534Z,14.90
2023-09-04T06:58:52.948Z,14.61
2023-09-04T07:01:19.633Z,15.10
2023-09-04T07:03:46.084Z,15.15
2023-09-04T07:06:12.720Z,15.39
2023-09-04T07:08:39.107Z,15.96
2023-09-04T07:11:05.640Z,16.28
2023-09-04T07:13:32.022Z,16.42
2023-09-04T07:15:58.748Z,16.20
2023-09-04T07:18:25.229Z,15.55
2023-09-04T07:20:51.717Z,15.43
2023-09-04T07:23:21.798Z,15.70
2023-09-04T07:25:56.582Z,16.35
2023-09-04T07:28:23.076Z,16.23
2023-09-04T07:30:49.542Z,15.80
2023-09-04T07:33:16.075Z,15.43
2023-09-04T07:35:42.711Z,14.86
2023-09-04T07:38:09.272Z,15.65
2023-09-04T07:40:35.720Z,15.72
2023-09-04T07:43:02.260Z,15.83
2023-09-04T07:45:28.795Z,15.51
2023-09-04T07:47:55.243Z,15.29
2023-09-04T07:50:21.764Z,16.03
2023-09-04T07:52:48.291Z,16.38
2023-09-04T07:55:14.782Z,16.34
2023-09-04T07:57:41.331Z,15.86
2023-09-04T08:00:07.967Z,15.64
2023-09-04T08:02:34.420Z,16.15
2023-09-04T08:05:01.038Z,16.20
2023-09-04T08:07:28.844Z,15.86
2023-09-04T08:09:55.273Z,16.05
2023-09-04T08:12:23.000Z,16.16
2023-09-04T08:14:49.523Z,15.41
2023-09-04T08:17:15.993Z,15.36
2023-09-04T08:19:43.313Z,15.77
2023-09-04T08:22:09.798Z,15.83
2023-09-04T08:24:36.357Z,16.35
2023-09-04T08:27:02.765Z,16.50
2023-09-04T08:29:30.493Z,16.83
2023-09-04T08:31:56.933Z,15.78
2023-09-04T08:34:23.677Z,16.06
2023-09-04T08:36:50.654Z,15.47
2023-09-04T08:39:17.241Z,15.41
2023-09-04T08:41:43.710Z,16.11
2023-09-04T08:44:10.803Z,16.67
2023-09-04T08:46:37.362Z,16.44
2023-09-04T08:49:04.179Z,16.58
2023-09-04T08:51:30.616Z,15.89
2023-09-04T08:54:01.037Z,16.53
2023-09-04T08:56:27.948Z,16.07
2023-09-04T08:58:54.539Z,16.04
2023-09-04T09:01:20.957Z,16.59
2023-09-04T09:03:47.596Z,17.02
2023-09-04T09:06:14.341Z,17.35
2023-09-04T09:08:40.754Z,16.89
2023-09-04T09:11:07.290Z,16.64
2023-09-04T09:13:34.027Z,16.34
2023-09-04T09:16:00.583Z,16.79
2023-09-04T09:18:27.109Z,16.44
2023-09-04T09:20:53.536Z,16.05
2023-09-04T09:23:20.995Z,16.45
2023-09-04T09:25:47.627Z,16.59
2023-09-04T09:28:14.820Z,16.64
2023-09-04T09:30:41.303Z,16.70
2023-09-04T09:33:07.760Z,16.98
2023-09-04T09:35:34.241Z,17.06
2023-09-04T09:38:00.715Z,16.99
2023-09-04T09:40:27.202Z,17.44
2023-09-04T09:42:53.601Z,17.57
2023-09-04T09:45:20.136Z,17.42
2023-09-04T09:47:47.016Z,16.52
2023-09-04T09:50:13.516Z,17.16
2023-09-04T09:52:40.024Z,17.49
2023-09-04T09:55:06.510Z,16.79
2023-09-04T09:57:33.807Z,16.88
2023-09-04T10:00:00.309Z,16.49
2023-09-04T10:02:27.362Z,16.25
2023-09-04T10:04:53.804Z,16.05
2023-09-04T10:07:20.312Z,16.48
2023-09-04T10:09:49.597Z,16.52
2023-09-04T10:12:16.035Z,16.15
2023-09-04T10:14:42.451Z,16.28
2023-09-04T10:17:10.310Z,15.66
2023-09-04T10:19:36.920Z,16.68
2023-09-04T10:22:03.358Z,16.69
2023-09-04T10:26:59.536Z,16.74
2023-09-04T10:29:25.982Z,17.04
2023-09-04T10:31:52.504Z,16.98
2023-09-04T10:34:19.447Z,17.54
2023-09-04T10:36:46.080Z,17.09
2023-09-04T10:39:12.599Z,16.95
2023-09-04T10:41:39.407Z,17.38
2023-09-04T10:44:06.115Z,16.85
2023-09-04T10:46:32.824Z,16.20
2023-09-04T10:48:59.316Z,16.50
2023-09-04T10:51:25.727Z,16.58
2023-09-04T10:53:52.227Z,17.08
2023-09-04T10:56:18.604Z,17.15
2023-09-04T10:58:45.102Z,17.67
2023-09-04T11:01:11.924Z,18.15
2023-09-04T11:03:38.439Z,17.78
2023-09-04T11:06:05.061Z,17.44
2023-09-04T11:08:31.530Z,16.80
2023-09-04T11:10:57.971Z,17.18
2023-09-04T11:13:24.660Z,17.57
2023-09-04T11:15:51.246Z,17.32
2023-09-04T11:18:17.777Z,17.98
2023-09-04T11:20:44.528Z,18.41
2023-09-04T11:23:11.007Z,18.56
2023-09-04T11:25:39.117Z,18.40
2023-09-04T11:28:05.611Z,18.68
2023-09-04T11:30:34.402Z,18.78
2023-09-04T11:33:04.843Z,18.30
2023-09-04T11:35:31.319Z,18.07
2023-09-04T11:38:00.066Z,18.26
2023-09-04T11:40:27.762Z,18.25
2023-09-04T11:42:54.177Z,17.85
2023-09-04T11:45:20.869Z,18.19
2023-09-04T11:47:47.387Z,18.41
2023-09-04T11:50:14.332Z,18.61
2023-09-04T11:52:40.898Z,18.72
2023-09-04T11:55:07.403Z,18.51
2023-09-04T11:57:34.176Z,18.81
2023-09-04T12:00:01.133Z,18.61
2023-09-04T12:02:27.640Z,18.55
2023-09-04T12:04:54.089Z,18.35
2023-09-04T12:07:20.529Z,18.75
2023-09-04T12:09:47.356Z,18.82
2023-09-04T12:12:13.809Z,18.40
2023-09-04T12:14:40.276Z,18.10
2023-09-04T12:17:06.724Z,18.24
2023-09-04T12:19:33.240Z,17.91
2023-09-04T12:21:59.882Z,18.28
2023-09-04T12:24:26.316Z,18.49
2023-09-04T12:26:52.885Z,18.72
2023-09-04T12:29:19.430Z,18.78
2023-09-04T12:31:45.987Z,18.79
2023-09-04T12:34:12.373Z,17.69
2023-09-04T12:36:38.951Z,17.47
2023-09-04T12:39:05.351Z,16.82
2023-09-04T12:41:31.747Z,16.74
2023-09-04T12:43:58.195Z,17.02
2023-09-04T12:46:24.588Z,17.72
2023-09-04T12:48:51.438Z,18.43
2023-09-04T12:51:17.851Z,18.23
2023-09-04T12:53:44.205Z,17.55
2023-09-04T12:56:10.568Z,18.02
2023-09-04T12:58:36.972Z,18.53
2023-09-04T13:01:03.373Z,18.90
2023-09-04T13:03:30.208Z,17.64
2023-09-04T13:05:57.324Z,18.26
2023-09-04T13:08:23.783Z,18.56
2023-09-04T13:10:51.644Z,19.12
2023-09-04T13:13:18.000Z,19.50
2023-09-04T13:15:44.396Z,19.65
2023-09-04T13:18:11.717Z,19.78
2023-09-04T13:20:38.147Z,17.82
2023-09-04T13:23:04.601Z,17.73
2023-09-04T13:25:31.001Z,17.75
2023-09-04T13:27:57.354Z,18.49
2023-09-04T13:30:23.709Z,19.08
2023-09-04T13:32:50.149Z,18.28
2023-09-04T13:35:16.494Z,18.97
2023-09-04T13:37:43.093Z,18.34
2023-09-04T13:40:09.516Z,17.92
2023-09-04T13:42:35.957Z,17.84
2023-09-04T13:45:02.656Z,17.43
2023-09-04T13:47:29.329Z,17.82
2023-09-04T13:49:55.843Z,17.45
2023-09-04T13:52:22.263Z,18.29
2023-09-04T13:54:48.636Z,18.62
2023-09-04T13:57:16.105Z,19.45
2023-09-04T13:59:44.299Z,19.82
2023-09-04T14:02:11.092Z,19.67
2023-09-04T14:04:37.555Z,19.97
2023-09-04T14:07:04.104Z,20.06
2023-09-04T14:09:30.894Z,20.19
2023-09-04T14:11:57.346Z,19.79
2023-09-04T14:14:23.960Z,19.91
2023-09-04T14:16:50.356Z,18.99
2023-09-04T14:19:16.773Z,19.88
2023-09-04T14:21:43.343Z,19.44
2023-09-04T14:24:09.767Z,18.85
2023-09-04T14:26:36.170Z,19.47
2023-09-04T14:29:03.157Z,19.85
2023-09-04T14:31:29.978Z,20.11
2023-09-04T14:33:56.501Z,19.42
2023-09-04T14:36:22.918Z,20.29
2023-09-04T14:38:49.536Z,20.00
2023-09-04T14:41:16.256Z,19.54
2023-09-04T14:43:42.713Z,20.26
2023-09-04T14:48:36.140Z,20.56
2023-09-04T14:51:02.730Z,20.22
2023-09-04T14:53:29.193Z,18.95
2023-09-04T14:55:57.085Z,18.98
2023-09-04T14:58:23.895Z,19.44
2023-09-04T15:00:50.635Z,18.99
2023-09-04T15:03:18.988Z,18.65
2023-09-04T15:05:45.643Z,19.66
2023-09-04T15:08:12.552Z,20.53
2023-09-04T15:10:39.158Z,20.37
2023-09-04T15:13:05.648Z,20.79
2023-09-04T15:15:32.491Z,20.20
2023-09-04T15:17:58.915Z,20.49
2023-09-04T15:20:25.398Z,20.73
2023-09-04T15:22:51.912Z,18.83
2023-09-04T15:25:20.889Z,19.55
2023-09-04T15:27:47.931Z,19.74
2023-09-04T15:30:15.004Z,19.92
2023-09-04T15:32:42.091Z,20.89
2023-09-04T15:35:10.429Z,20.18
2023-09-04T15:37:37.620Z,20.89
2023-09-04T15:40:05.487Z,21.29
2023-09-04T15:42:35.205Z,21.10
2023-09-04T15:45:02.100Z,21.09
2023-09-04T15:47:29.296Z,20.50
2023-09-04T15:49:58.089Z,20.90
2023-09-04T15:52:24.740Z,21.22
2023-09-04T15:54:51.208Z,20.38
2023-09-04T15:57:17.907Z,21.12
2023-09-04T15:59:44.661Z,21.21
2023-09-04T16:02:11.901Z,21.44
2023-09-04T16:04:40.793Z,21.48
2023-09-04T16:07:08.066Z,21.63
2023-09-04T16:09:35.162Z,21.81
2023-09-04T16:12:02.261Z,21.19
2023-09-04T16:14:29.687Z,21.43
2023-09-04T16:16:57.590Z,20.88
2023-09-04T16:19:24.685Z,21.16
2023-09-04T16:21:52.148Z,21.19
2023-09-04T16:24:19.918Z,21.04
2023-09-04T16:26:47.038Z,20.92
2023-09-04T16:29:14.193Z,20.72
2023-09-04T16:31:41.308Z,21.08
2023-09-04T16:34:08.492Z,21.24
2023-09-04T16:36:36.281Z,21.11
2023-09-04T16:39:03.424Z,21.08
2023-09-04T16:41:30.976Z,20.30
2023-09-04T16:43:58.574Z,20.93
2023-09-04T16:46:26.102Z,20.79
2023-09-04T16:48:54.306Z,20.23
2023-09-04T16:51:21.418Z,19.06
2023-09-04T16:53:48.821Z,19.76
2023-09-04T16:56:16.980Z,19.86
2023-09-04T16:58:44.131Z,18.82
2023-09-04T17:01:11.398Z,19.16
2023-09-04T17:03:38.893Z,19.37
2023-09-04T17:06:06.256Z,19.32
2023-09-04T17:08:33.534Z,18.54
2023-09-04T17:11:01.091Z,18.50
2023-09-04T17:13:30.945Z,19.28
2023-09-04T17:16:01.250Z,19.34
2023-09-04T17:18:29.181Z,18.52
2023-09-04T17:20:56.433Z,18.51
2023-09-04T17:23:23.691Z,18.16
2023-09-04T17:25:50.845Z,17.73
2023-09-04T17:28:17.974Z,18.24
2023-09-04T17:30:45.532Z,18.67
2023-09-04T17:33:12.707Z,18.65
2023-09-04T17:35:39.923Z,18.44
2023-09-04T17:38:09.343Z,17.88
2023-09-04T17:40:36.998Z,17.18
2023-09-04T17:43:04.292Z,16.79
2023-09-04T17:45:34.090Z,16.84
2023-09-04T17:48:01.348Z,17.55
2023-09-04T17:50:29.103Z,17.38
2023-09-04T17:52:56.600Z,17.50
2023-09-04T17:55:23.771Z,17.67
2023-09-04T17:57:50.880Z,17.83
2023-09-04T18:00:18.805Z,17.86
2023-09-04T18:02:46.525Z,18.06
2023-09-04T18:05:13.857Z,18.11
2023-09-04T18:07:42.171Z,17.74
2023-09-04T18:10:10.452Z,17.97
2023-09-04T18:12:38.439Z,17.92
2023-09-04T18:15:06.771Z,17.46
2023-09-04T18:17:34.101Z,17.43
2023-09-04T18:20:02.735Z,18.19
2023-09-04T18:22:30.024Z,18.69
2023-09-04T18:24:57.584Z,18.85
2023-09-04T18:27:24.960Z,18.70
2023-09-04T18:29:52.235Z,18.60
2023-09-04T18:32:19.560Z,18.77
2023-09-04T18:34:47.688Z,18.76
2023-09-04T18:37:15.437Z,18.65
2023-09-04T18:39:46.269Z,18.81
2023-09-04T18:42:13.556Z,18.88
2023-09-04T18:44:42.151Z,18.37
2023-09-04T18:47:09.912Z,18.40
2023-09-04T18:49:37.357Z,18.72
2023-09-04T18:52:05.186Z,18.76
2023-09-04T18:54:32.830Z,19.13
2023-09-04T18:57:01.317Z,19.35
2023-09-04T18:59:29.619Z,19.24
2023-09-04T19:01:57.555Z,19.32
2023-09-04T19:04:25.705Z,19.29
2023-09-04T19:06:53.223Z,19.30
2023-09-04T19:12:01.515Z,19.19
2023-09-04T19:14:29.566Z,19.40
2023-09-04T19:16:56.952Z,19.59
2023-09-04T19:19:24.232Z,19.74
2023-09-04T19:21:52.019Z,19.84
2023-09-04T19:24:21.610Z,19.94
2023-09-04T19:26:51.469Z,20.00
2023-09-04T19:29:18.705Z,20.00
2023-09-04T19:31:47.181Z,20.05
2023-09-04T19:34:15.059Z,20.02
2023-09-04T19:36:42.429Z,19.85
2023-09-04T19:39:09.758Z,19.52
2023-09-04T19:41:39.572Z,19.38
2023-09-04T19:44:14.816Z,19.39
2023-09-04T19:46:42.370Z,19.15
2023-09-04T19:49:09.518Z,19.25
2023-09-04T19:51:43.081Z,18.92
2023-09-04T19:54:10.389Z,19.06
2023-09-04T19:56:37.745Z,19.23
2023-09-04T19:59:05.036Z,19.08
2023-09-04T20:01:33.887Z,19.18
2023-09-04T20:04:01.149Z,19.27
2023-09-04T20:06:28.446Z,19.48
2023-09-04T20:08:55.712Z,19.46
2023-09-04T20:11:23.471Z,19.55
2023-09-04T20:13:51.670Z,19.49
2023-09-04T20:16:19.000Z,19.44
2023-09-04T20:18:46.277Z,19.36
2023-09-04T20:21:14.672Z,18.93
2023-09-04T20:23:42.277Z,18.63
2023-09-04T20:26:09.673Z,18.78
2023-09-04T20:28:38.147Z,18.87
2023-09-04T20:31:06.241Z,18.35
2023-09-04T20:33:33.519Z,18.53
2023-09-04T20:36:00.747Z,18.41
2023-09-04T20:38:28.021Z,18.35
2023-09-04T20:40:55.360Z,18.26
2023-09-04T20:43:22.683Z,18.13
2023-09-04T20:45:50.025Z,17.85
2023-09-04T20:48:17.096Z,18.05
2023-09-04T20:50:44.526Z,18.07
2023-09-04T20:53:14.006Z,18.35
2023-09-04T20:55:42.015Z,18.38
2023-09-04T20:58:09.004Z,18.41
2023-09-04T21:00:35.722Z,18.57
2023-09-04T21:03:02.706Z,18.55
2023-09-04T21:05:29.215Z,18.25
2023-09-04T21:07:55.741Z,18.36
2023-09-04T21:10:22.237Z,18.30
2023-09-04T21:12:48.625Z,18.04
2023-09-04T21:15:14.995Z,17.85
2023-09-04T21:17:41.422Z,17.70
2023-09-04T21:20:07.880Z,17.68
2023-09-04T21:22:35.499Z,17.63
2023-09-04T21:25:02.084Z,17.69
2023-09-04T21:27:28.450Z,17.34
2023-09-04T21:29:55.245Z,17.61
2023-09-04T21:32:21.637Z,17.71
2023-09-04T21:34:48.038Z,17.47
2023-09-04T21:37:15.552Z,17.32
2023-09-04T21:39:42.318Z,17.45
2023-09-04T21:42:08.701Z,17.65
2023-09-04T21:44:35.138Z,17.71
2023-09-04T21:47:02.043Z,17.62
2023-09-04T21:49:28.695Z,17.56
2023-09-04T21:51:56.390Z,17.62
2023-09-04T21:54:23.400Z,17.89
2023-09-04T21:56:49.798Z,18.12
2023-09-04T21:59:16.704Z,17.93
2023-09-04T22:01:43.192Z,17.61
2023-09-04T22:04:09.688Z,17.58
2023-09-04T22:06:36.088Z,17.89
2023-09-04T22:09:02.442Z,17.82
2023-09-04T22:11:29.221Z,17.60
2023-09-04T22:13:55.824Z,17.60
2023-09-04T22:16:22.317Z,17.27
2023-09-04T22:18:49.061Z,17.41
2023-09-04T22:21:15.874Z,17.74
2023-09-04T22:23:44.608Z,17.89
2023-09-04T22:26:11.126Z,17.74
2023-09-04T22:28:37.550Z,17.62
2023-09-04T22:31:04.161Z,17.46
2023-09-04T22:33:30.656Z,17.59
2023-09-04T22:35:57.050Z,17.70
2023-09-04T22:38:25.618Z,17.49
2023-09-04T22:40:51.972Z,17.57
2023-09-04T22:43:18.383Z,17.75
2023-09-04T22:45:44.967Z,17.55
2023-09-04T22:48:11.465Z,17.64
2023-09-04T22:50:37.889Z,17.68
2023-09-04T22:53:06.990Z,17.41
2023-09-04T22:55:33.996Z,17.60
2023-09-04T22:58:00.452Z,17.57
2023-09-04T23:00:26.875Z,17.44
2023-09-04T23:02:53.375Z,17.26
2023-09-04T23:05:19.766Z,17.01
2023-09-04T23:07:46.377Z,17.14
2023-09-04T23:10:13.285Z,17.24
2023-09-04T23:12:39.680Z,17.21
2023-09-04T23:15:08.306Z,17.44
2023-09-04T23:17:34.877Z,17.59
2023-09-04T23:20:01.224Z,17.66
2023-09-04T23:22:27.556Z,17.56
2023-09-04T23:24:54.008Z,17.22
2023-09-04T23:27:20.401Z,17.13
2023-09-04T23:29:47.274Z,16.75
2023-09-04T23:32:13.722Z,16.97
2023-09-04T23:34:40.097Z,17.14
2023-09-04T23:37:06.795Z,16.97
2023-09-04T23:39:33.312Z,17.00
2023-09-04T23:41:59.760Z,17.12
2023-09-04T23:44:28.521Z,17.33
2023-09-04T23:46:54.891Z,17.41
2023-09-04T23:49:21.316Z,17.56
2023-09-04T23:51:47.710Z,17.47
2023-09-04T23:54:14.076Z,17.30
2023-09-04T23:56:40.527Z,17.36
2023-09-04T23:59:07.262Z,17.32
