createdAt,value
2017-12-22T00:00:31.085Z,18.20
2017-12-22T00:01:35.995Z,18.20
2017-12-22T00:02:41.060Z,18.20
2017-12-22T00:03:45.993Z,18.20
2017-12-22T00:04:51.097Z,18.20
2017-12-22T00:05:56.114Z,18.20
2017-12-22T00:07:01.186Z,18.20
2017-12-22T00:08:06.287Z,18.20
2017-12-22T00:09:11.413Z,18.20
2017-12-22T00:10:16.217Z,18.20
2017-12-22T00:11:21.105Z,18.10
2017-12-22T00:12:25.939Z,18.10
2017-12-22T00:13:30.794Z,18.10
2017-12-22T00:14:35.769Z,18.10
2017-12-22T00:15:40.787Z,18.20
2017-12-22T00:16:45.908Z,18.10
2017-12-22T00:17:50.769Z,18.10
2017-12-22T00:18:55.620Z,18.10
2017-12-22T00:20:00.375Z,18.10
2017-12-22T00:21:05.106Z,18.10
2017-12-22T00:22:10.046Z,18.10
2017-12-22T00:23:15.008Z,18.10
2017-12-22T00:24:20.656Z,18.10
2017-12-22T00:25:25.364Z,18.10
2017-12-22T00:26:30.138Z,18.10
2017-12-22T00:27:35.003Z,18.10
2017-12-22T00:28:39.926Z,18.10
2017-12-22T00:29:44.832Z,18.10
2017-12-22T00:30:49.771Z,18.10
2017-12-22T00:31:54.804Z,18.10
2017-12-22T00:32:59.556Z,18.10
2017-12-22T00:34:04.453Z,18.10
2017-12-22T00:35:09.427Z,18.10
2017-12-22T00:36:14.470Z,18.10
2017-12-22T00:37:19.438Z,18.10
2017-12-22T00:38:24.255Z,18.10
2017-12-22T00:39:29.265Z,18.10
2017-12-22T00:40:34.071Z,18.10
2017-12-22T00:41:39.058Z,18.10
2017-12-22T00:42:44.004Z,18.10
2017-12-22T00:43:48.972Z,18.10
2017-12-22T00:44:53.856Z,18.10
2017-12-22T00:45:58.721Z,18.10
2017-12-22T00:47:04.818Z,18.10
2017-12-22T00:48:09.883Z,18.10
2017-12-22T00:49:14.845Z,18.10
2017-12-22T00:50:19.767Z,18.10
2017-12-22T00:51:24.741Z,18.10
2017-12-22T00:52:29.605Z,18.10
2017-12-22T00:53:34.596Z,18.10
2017-12-22T00:54:39.577Z,18.10
2017-12-22T00:55:44.514Z,18.10
2017-12-22T00:56:49.570Z,18.20
2017-12-22T00:57:54.584Z,18.20
2017-12-22T00:58:59.551Z,18.20
2017-12-22T01:00:05.422Z,18.20
2017-12-22T01:01:10.508Z,18.20
2017-12-22T01:02:15.515Z,18.20
2017-12-22T01:03:20.639Z,18.20
2017-12-22T01:04:25.745Z,18.20
2017-12-22T01:05:30.709Z,18.20
2017-12-22T01:06:35.720Z,18.20
2017-12-22T01:07:40.552Z,18.20
2017-12-22T01:08:45.375Z,18.20
2017-12-22T01:09:50.330Z,18.20
2017-12-22T01:10:55.378Z,18.10
2017-12-22T01:12:00.500Z,18.10
2017-12-22T01:13:06.499Z,18.10
2017-12-22T01:14:11.465Z,18.10
2017-12-22T01:15:16.484Z,18.10
2017-12-22T01:16:21.431Z,18.10
2017-12-22T01:17:26.385Z,18.10
2017-12-22T01:18:31.313Z,18.10
2017-12-22T01:19:36.287Z,18.10
2017-12-22T01:20:41.676Z,18.10
2017-12-22T01:21:46.720Z,18.10
2017-12-22T01:22:51.522Z,18.10
2017-12-22T01:23:56.533Z,18.10
2017-12-22T01:25:01.515Z,18.00
2017-12-22T01:26:06.537Z,18.10
2017-12-22T01:27:11.901Z,18.10
2017-12-22T01:28:17.321Z,18.10
2017-12-22T01:29:22.184Z,18.00
2017-12-22T01:30:27.232Z,18.10
2017-12-22T01:31:32.207Z,18.10
2017-12-22T01:32:37.273Z,18.10
2017-12-22T01:33:42.102Z,18.10
2017-12-22T01:34:47.066Z,18.00
2017-12-22T01:35:51.962Z,18.10
2017-12-22T01:36:56.872Z,18.00
2017-12-22T01:38:01.936Z,18.00
2017-12-22T01:39:07.055Z,18.00
2017-12-22T01:40:12.107Z,18.00
2017-12-22T01:41:17.843Z,18.00
2017-12-22T01:42:22.761Z,18.00
2017-12-22T01:43:27.578Z,18.00
2017-12-22T01:44:32.546Z,18.00
2017-12-22T01:45:38.474Z,18.00
2017-12-22T01:46:43.509Z,18.00
2017-12-22T01:47:48.374Z,18.00
2017-12-22T01:48:53.538Z,18.00
2017-12-22T01:49:58.464Z,18.00
2017-12-22T01:51:03.407Z,18.00
2017-12-22T01:52:08.317Z,18.00
2017-12-22T01:53:13.182Z,18.00
2017-12-22T01:54:18.069Z,18.00
2017-12-22T01:55:23.175Z,18.00
2017-12-22T01:56:28.235Z,18.00
2017-12-22T01:57:33.109Z,18.00
2017-12-22T01:58:38.258Z,18.00
2017-12-22T01:59:43.351Z,18.00
2017-12-22T02:00:48.167Z,18.00
2017-12-22T02:01:53.194Z,18.00
2017-12-22T02:02:58.157Z,18.00
2017-12-22T02:04:03.842Z,18.00
2017-12-22T02:05:08.802Z,18.10
2017-12-22T02:06:13.826Z,18.10
2017-12-22T02:07:18.860Z,18.10
2017-12-22T02:08:23.925Z,18.10
2017-12-22T02:09:28.966Z,18.10
2017-12-22T02:10:33.934Z,18.10
2017-12-22T02:11:38.933Z,18.10
2017-12-22T02:12:43.947Z,18.10
2017-12-22T02:13:48.929Z,18.10
2017-12-22T02:14:53.905Z,18.10
2017-12-22T02:15:58.898Z,18.10
2017-12-22T02:17:03.702Z,18.10
2017-12-22T02:18:08.744Z,18.10
2017-12-22T02:19:13.723Z,18.10
2017-12-22T02:20:18.516Z,18.10
2017-12-22T02:21:23.574Z,18.10
2017-12-22T02:22:28.576Z,18.10
2017-12-22T02:23:33.632Z,18.10
2017-12-22T02:24:38.503Z,18.10
2017-12-22T02:25:43.485Z,18.10
2017-12-22T02:26:48.338Z,18.10
2017-12-22T02:27:53.130Z,18.10
2017-12-22T02:28:58.124Z,18.10
2017-12-22T02:30:02.953Z,18.10
2017-12-22T02:31:07.875Z,18.10
2017-12-22T02:32:12.795Z,18.10
2017-12-22T02:33:17.772Z,18.10
2017-12-22T02:34:22.620Z,18.10
2017-12-22T02:35:27.582Z,18.00
2017-12-22T02:36:32.460Z,18.00
2017-12-22T02:37:37.469Z,18.00
2017-12-22T02:38:42.378Z,18.00
2017-12-22T02:39:47.296Z,18.00
2017-12-22T02:40:52.628Z,18.00
2017-12-22T02:41:57.480Z,18.00
2017-12-22T02:43:02.253Z,18.00
2017-12-22T02:44:07.094Z,18.00
2017-12-22T02:45:12.011Z,18.00
2017-12-22T02:46:16.757Z,18.00
2017-12-22T02:47:21.556Z,17.90
2017-12-22T02:48:26.426Z,18.00
2017-12-22T02:49:31.365Z,18.00
2017-12-22T02:50:36.512Z,18.00
2017-12-22T02:51:41.375Z,18.00
2017-12-22T02:52:46.236Z,18.00
2017-12-22T02:53:51.194Z,18.00
2017-12-22T02:54:56.048Z,18.00
2017-12-22T02:56:01.058Z,18.00
2017-12-22T02:57:06.026Z,17.90
2017-12-22T02:58:11.086Z,17.90
2017-12-22T02:59:16.041Z,17.90
2017-12-22T03:00:21.090Z,18.00
2017-12-22T03:01:25.943Z,18.00
2017-12-22T03:02:30.934Z,18.00
2017-12-22T03:03:36.010Z,18.00
2017-12-22T03:04:40.989Z,18.00
2017-12-22T03:05:46.145Z,18.00
2017-12-22T03:06:51.074Z,17.90
2017-12-22T03:07:56.008Z,18.00
2017-12-22T03:09:01.078Z,18.00
2017-12-22T03:10:06.021Z,18.00
2017-12-22T03:11:11.113Z,18.00
2017-12-22T03:12:16.019Z,17.90
2017-12-22T03:13:21.119Z,17.90
2017-12-22T03:14:26.104Z,17.90
2017-12-22T03:15:31.014Z,17.90
2017-12-22T03:16:36.125Z,17.90
2017-12-22T03:17:41.326Z,17.90
2017-12-22T03:18:46.101Z,17.90
2017-12-22T03:19:51.170Z,17.90
2017-12-22T03:20:56.062Z,18.00
2017-12-22T03:22:00.981Z,18.00
2017-12-22T03:23:05.915Z,18.00
2017-12-22T03:24:10.780Z,18.00
2017-12-22T03:25:15.844Z,18.00
2017-12-22T03:26:20.858Z,18.00
2017-12-22T03:27:25.781Z,18.00
2017-12-22T03:28:30.688Z,18.00
2017-12-22T03:29:35.489Z,18.10
2017-12-22T03:30:40.469Z,18.00
2017-12-22T03:31:45.412Z,18.00
2017-12-22T03:32:50.350Z,18.10
2017-12-22T03:33:55.251Z,18.00
2017-12-22T03:35:00.252Z,18.00
2017-12-22T03:36:05.385Z,18.10
2017-12-22T03:37:10.372Z,18.10
2017-12-22T03:38:15.233Z,18.10
2017-12-22T03:39:19.996Z,18.00
2017-12-22T03:40:24.722Z,18.10
2017-12-22T03:41:29.681Z,18.10
2017-12-22T03:42:34.497Z,18.10
2017-12-22T03:43:39.412Z,18.00
2017-12-22T03:44:44.428Z,18.00
2017-12-22T03:45:49.473Z,18.00
2017-12-22T03:46:54.450Z,18.10
2017-12-22T03:47:59.460Z,18.00
2017-12-22T03:49:04.220Z,18.00
2017-12-22T03:50:09.189Z,18.00
2017-12-22T03:51:13.962Z,18.00
2017-12-22T03:52:18.978Z,18.00
2017-12-22T03:53:24.006Z,18.00
2017-12-22T03:54:29.145Z,18.00
2017-12-22T03:55:34.193Z,18.00
2017-12-22T03:56:39.145Z,18.00
2017-12-22T03:57:47.068Z,18.00
2017-12-22T03:58:52.080Z,18.00
2017-12-22T03:59:57.177Z,18.00
2017-12-22T04:01:02.153Z,18.00
2017-12-22T04:02:07.191Z,18.00
2017-12-22T04:03:12.188Z,17.90
2017-12-22T04:04:16.897Z,17.90
2017-12-22T04:05:21.880Z,17.90
2017-12-22T04:06:26.834Z,17.90
2017-12-22T04:07:31.803Z,17.90
2017-12-22T04:08:36.764Z,17.90
2017-12-22T04:09:41.567Z,17.90
2017-12-22T04:10:46.653Z,17.90
2017-12-22T04:11:51.543Z,17.90
2017-12-22T04:12:56.301Z,18.00
2017-12-22T04:14:01.091Z,17.90
2017-12-22T04:15:06.094Z,17.90
2017-12-22T04:16:11.041Z,17.90
2017-12-22T04:17:16.008Z,17.90
2017-12-22T04:18:20.968Z,17.90
2017-12-22T04:19:25.851Z,18.00
2017-12-22T04:20:30.774Z,17.90
2017-12-22T04:21:35.731Z,17.90
2017-12-22T04:22:40.632Z,17.90
2017-12-22T04:23:45.717Z,17.90
2017-12-22T04:24:50.475Z,17.90
2017-12-22T04:25:55.209Z,17.90
2017-12-22T04:27:00.096Z,17.90
2017-12-22T04:28:05.049Z,17.90
2017-12-22T04:29:10.044Z,17.90
2017-12-22T04:30:15.087Z,17.90
2017-12-22T04:31:20.113Z,17.90
2017-12-22T04:32:25.073Z,17.90
2017-12-22T04:33:29.976Z,17.90
2017-12-22T04:34:34.936Z,17.90
2017-12-22T04:35:39.813Z,17.90
2017-12-22T04:36:44.995Z,17.90
2017-12-22T04:37:50.035Z,17.90
2017-12-22T04:38:55.057Z,17.90
2017-12-22T04:39:59.967Z,18.00
2017-12-22T04:41:04.914Z,17.90
2017-12-22T04:42:10.075Z,17.90
2017-12-22T04:43:15.143Z,17.90
2017-12-22T04:44:20.198Z,18.00
2017-12-22T04:45:25.193Z,18.00
2017-12-22T04:46:30.258Z,18.00
2017-12-22T04:47:35.562Z,18.00
2017-12-22T04:48:40.457Z,18.00
2017-12-22T04:49:45.337Z,18.00
2017-12-22T04:50:50.485Z,18.00
2017-12-22T04:51:55.449Z,18.00
2017-12-22T04:53:00.437Z,18.00
2017-12-22T04:54:05.321Z,18.00
2017-12-22T04:55:10.103Z,18.00
2017-12-22T04:56:15.221Z,18.00
2017-12-22T04:57:20.694Z,18.00
2017-12-22T04:58:25.578Z,18.00
2017-12-22T04:59:30.402Z,18.00
2017-12-22T05:00:35.182Z,18.00
2017-12-22T05:01:40.248Z,18.00
2017-12-22T05:02:45.271Z,18.00
2017-12-22T05:03:50.263Z,18.00
2017-12-22T05:04:55.348Z,18.00
2017-12-22T05:06:00.391Z,18.00
2017-12-22T05:07:06.893Z,18.00
2017-12-22T05:08:11.859Z,18.00
2017-12-22T05:09:16.749Z,17.90
2017-12-22T05:10:21.756Z,18.00
2017-12-22T05:11:26.629Z,18.00
2017-12-22T05:12:31.639Z,17.90
2017-12-22T05:13:36.544Z,18.00
2017-12-22T05:14:41.503Z,18.00
2017-12-22T05:15:46.473Z,17.90
2017-12-22T05:16:51.460Z,17.90
2017-12-22T05:17:56.310Z,18.00
2017-12-22T05:19:01.137Z,17.90
2017-12-22T05:20:06.139Z,17.90
2017-12-22T05:21:11.067Z,17.90
2017-12-22T05:22:15.974Z,17.90
2017-12-22T05:23:21.831Z,17.90
2017-12-22T05:24:27.720Z,17.90
2017-12-22T05:25:32.729Z,17.90
2017-12-22T05:26:37.674Z,17.90
2017-12-22T05:27:42.528Z,17.90
2017-12-22T05:28:47.438Z,17.90
2017-12-22T05:29:52.354Z,17.90
2017-12-22T05:30:57.268Z,17.90
2017-12-22T05:32:02.085Z,17.90
2017-12-22T05:33:07.034Z,17.90
2017-12-22T05:34:12.006Z,17.90
2017-12-22T05:35:17.128Z,17.90
2017-12-22T05:36:21.919Z,17.90
2017-12-22T05:37:26.860Z,17.90
2017-12-22T05:38:31.881Z,17.90
2017-12-22T05:39:36.656Z,17.90
2017-12-22T05:40:41.705Z,17.80
2017-12-22T05:41:46.472Z,17.90
2017-12-22T05:42:51.237Z,17.90
2017-12-22T05:43:56.068Z,17.90
2017-12-22T05:45:01.125Z,17.80
2017-12-22T05:46:05.986Z,17.90
2017-12-22T05:47:10.940Z,17.80
2017-12-22T05:48:15.903Z,17.90
2017-12-22T05:49:20.867Z,17.90
2017-12-22T05:50:25.725Z,17.80
2017-12-22T05:51:30.935Z,17.80
2017-12-22T05:52:35.742Z,17.80
2017-12-22T05:53:41.320Z,17.90
2017-12-22T05:54:46.590Z,17.90
2017-12-22T05:55:51.420Z,17.90
2017-12-22T05:56:56.234Z,17.90
2017-12-22T05:58:01.207Z,17.90
2017-12-22T05:59:06.210Z,17.90
2017-12-22T06:00:11.240Z,17.90
2017-12-22T06:01:16.224Z,17.90
2017-12-22T06:02:21.192Z,17.90
2017-12-22T06:03:26.221Z,17.90
2017-12-22T06:04:30.982Z,18.00
2017-12-22T06:05:35.964Z,17.90
2017-12-22T06:06:41.059Z,18.00
2017-12-22T06:07:46.034Z,18.00
2017-12-22T06:08:50.916Z,18.00
2017-12-22T06:09:55.932Z,18.00
2017-12-22T06:11:00.972Z,18.00
2017-12-22T06:12:06.303Z,18.00
2017-12-22T06:13:11.338Z,18.00
2017-12-22T06:14:16.317Z,18.00
2017-12-22T06:15:21.404Z,18.00
2017-12-22T06:16:26.380Z,18.00
2017-12-22T06:17:31.353Z,18.00
2017-12-22T06:18:36.223Z,18.00
2017-12-22T06:19:41.069Z,18.00
2017-12-22T06:20:46.114Z,18.00
2017-12-22T06:21:51.051Z,18.00
2017-12-22T06:22:55.890Z,18.00
2017-12-22T06:24:00.878Z,18.00
2017-12-22T06:25:05.770Z,17.90
2017-12-22T06:26:10.715Z,18.00
2017-12-22T06:27:15.718Z,17.90
2017-12-22T06:28:20.551Z,17.90
2017-12-22T06:29:25.285Z,17.90
2017-12-22T06:30:30.707Z,17.90
2017-12-22T06:31:35.688Z,17.90
2017-12-22T06:32:40.696Z,17.90
2017-12-22T06:33:45.442Z,17.90
2017-12-22T06:34:50.246Z,17.90
2017-12-22T06:35:55.261Z,17.90
2017-12-22T06:37:00.259Z,17.90
2017-12-22T06:38:05.058Z,17.90
2017-12-22T06:39:10.054Z,17.90
2017-12-22T06:40:14.996Z,17.90
2017-12-22T06:41:19.956Z,17.90
2017-12-22T06:42:24.874Z,17.90
2017-12-22T06:43:29.738Z,17.90
2017-12-22T06:44:34.725Z,17.90
2017-12-22T06:45:39.647Z,17.90
2017-12-22T06:46:44.493Z,17.90
2017-12-22T06:47:49.631Z,17.90
2017-12-22T06:48:54.918Z,17.90
2017-12-22T06:49:59.898Z,17.80
2017-12-22T06:51:04.905Z,17.80
2017-12-22T06:52:09.849Z,17.80
2017-12-22T06:53:14.870Z,17.80
2017-12-22T06:54:20.190Z,17.80
2017-12-22T06:55:25.294Z,17.80
2017-12-22T06:56:31.237Z,17.80
2017-12-22T06:57:36.236Z,17.80
2017-12-22T06:58:41.257Z,17.80
2017-12-22T06:59:46.059Z,17.80
2017-12-22T07:00:50.962Z,17.80
2017-12-22T07:01:55.930Z,17.80
2017-12-22T07:03:00.925Z,17.80
2017-12-22T07:04:05.743Z,17.80
2017-12-22T07:05:10.579Z,17.80
2017-12-22T07:06:15.647Z,17.80
2017-12-22T07:07:20.516Z,17.80
2017-12-22T07:08:25.362Z,17.80
2017-12-22T07:09:30.296Z,17.80
2017-12-22T07:10:35.188Z,17.80
2017-12-22T07:11:40.202Z,17.80
2017-12-22T07:12:45.210Z,17.80
2017-12-22T07:13:50.050Z,17.80
2017-12-22T07:14:55.103Z,17.80
2017-12-22T07:16:00.165Z,17.80
2017-12-22T07:17:05.127Z,17.80
2017-12-22T07:18:10.075Z,17.90
2017-12-22T07:19:15.119Z,17.90
2017-12-22T07:20:20.402Z,17.90
2017-12-22T07:21:25.390Z,17.90
2017-12-22T07:22:30.434Z,17.90
2017-12-22T07:23:35.346Z,17.90
2017-12-22T07:24:40.410Z,17.90
2017-12-22T07:25:45.384Z,17.90
2017-12-22T07:26:50.164Z,17.90
2017-12-22T07:27:55.167Z,18.00
2017-12-22T07:29:00.378Z,17.90
2017-12-22T07:30:05.537Z,17.90
2017-12-22T07:31:10.488Z,17.90
2017-12-22T07:32:15.527Z,17.90
2017-12-22T07:33:20.494Z,17.90
2017-12-22T07:34:25.291Z,17.90
2017-12-22T07:35:30.431Z,17.90
2017-12-22T07:36:35.554Z,18.00
2017-12-22T07:37:40.723Z,17.90
2017-12-22T07:38:45.827Z,17.90
2017-12-22T07:39:50.898Z,17.90
2017-12-22T07:40:56.007Z,17.90
2017-12-22T07:42:01.278Z,17.90
2017-12-22T07:43:06.260Z,17.90
2017-12-22T07:44:11.217Z,17.90
2017-12-22T07:45:16.247Z,17.90
2017-12-22T07:46:21.168Z,17.90
2017-12-22T07:47:25.983Z,17.90
2017-12-22T07:48:31.015Z,17.90
2017-12-22T07:49:35.980Z,17.90
2017-12-22T07:50:40.857Z,17.90
2017-12-22T07:51:45.644Z,18.00
2017-12-22T07:52:50.534Z,17.90
2017-12-22T07:53:55.738Z,18.00
2017-12-22T07:55:00.866Z,18.00
2017-12-22T07:56:06.750Z,18.00
2017-12-22T07:57:11.764Z,18.00
2017-12-22T07:58:16.654Z,18.00
2017-12-22T07:59:21.753Z,18.00
2017-12-22T08:00:27.224Z,18.10
2017-12-22T08:01:32.361Z,18.10
2017-12-22T08:02:37.299Z,18.10
2017-12-22T08:03:42.286Z,18.10
2017-12-22T08:04:47.343Z,18.10
2017-12-22T08:05:52.341Z,18.10
2017-12-22T08:06:57.255Z,18.10
2017-12-22T08:08:02.212Z,18.20
2017-12-22T08:09:07.194Z,18.20
2017-12-22T08:10:13.005Z,18.30
2017-12-22T08:11:19.232Z,18.40
2017-12-22T08:12:24.331Z,18.40
2017-12-22T08:13:29.588Z,18.50
2017-12-22T08:14:34.678Z,18.50
2017-12-22T08:15:39.781Z,18.60
2017-12-22T08:16:44.951Z,18.70
2017-12-22T08:17:50.150Z,18.70
2017-12-22T08:18:55.399Z,18.80
2017-12-22T08:20:00.598Z,18.80
2017-12-22T08:21:05.735Z,18.80
2017-12-22T08:22:10.791Z,18.90
2017-12-22T08:23:16.005Z,18.90
2017-12-22T08:24:21.181Z,19.00
2017-12-22T08:25:26.396Z,19.00
2017-12-22T08:26:31.374Z,19.10
2017-12-22T08:27:36.381Z,19.10
2017-12-22T08:28:41.240Z,19.10
2017-12-22T08:29:46.391Z,19.10
2017-12-22T08:30:51.570Z,19.20
2017-12-22T08:31:56.661Z,19.10
2017-12-22T08:33:01.823Z,19.20
2017-12-22T08:34:06.758Z,19.10
2017-12-22T08:35:11.695Z,18.80
2017-12-22T08:36:16.629Z,18.60
2017-12-22T08:37:21.661Z,18.40
2017-12-22T08:38:27.033Z,18.40
2017-12-22T08:39:32.069Z,18.30
2017-12-22T08:40:37.094Z,18.40
2017-12-22T08:41:42.164Z,18.40
2017-12-22T08:42:47.451Z,18.50
2017-12-22T08:43:52.502Z,18.60
2017-12-22T08:44:57.409Z,18.60
2017-12-22T08:46:02.317Z,18.70
2017-12-22T08:47:07.416Z,18.80
2017-12-22T08:48:12.296Z,18.80
2017-12-22T08:49:17.441Z,18.90
2017-12-22T08:50:22.327Z,18.90
2017-12-22T08:51:27.485Z,18.90
2017-12-22T08:52:32.464Z,19.00
2017-12-22T08:53:37.509Z,19.00
2017-12-22T08:54:42.397Z,19.00
2017-12-22T08:55:47.448Z,19.10
2017-12-22T08:56:52.491Z,19.10
2017-12-22T08:57:57.710Z,19.10
2017-12-22T08:59:02.801Z,19.10
2017-12-22T09:00:07.822Z,19.10
2017-12-22T09:01:12.814Z,19.10
2017-12-22T09:02:17.843Z,19.00
2017-12-22T09:03:24.611Z,19.00
2017-12-22T09:04:30.113Z,19.00
2017-12-22T09:05:35.511Z,19.00
2017-12-22T09:06:40.847Z,18.90
2017-12-22T09:07:45.828Z,18.90
2017-12-22T09:08:51.138Z,18.90
2017-12-22T09:09:56.221Z,18.90
2017-12-22T09:11:01.649Z,18.90
2017-12-22T09:12:06.821Z,18.80
2017-12-22T09:13:11.905Z,18.80
2017-12-22T09:14:17.468Z,18.80
2017-12-22T09:15:23.293Z,18.80
2017-12-22T09:16:28.445Z,18.80
2017-12-22T09:17:33.564Z,18.80
2017-12-22T09:18:38.575Z,18.80
2017-12-22T09:19:43.726Z,18.80
2017-12-22T09:20:48.813Z,18.80
2017-12-22T09:21:54.363Z,18.80
2017-12-22T09:22:59.318Z,18.80
2017-12-22T09:24:04.373Z,18.80
2017-12-22T09:25:09.504Z,18.80
2017-12-22T09:26:15.181Z,18.80
2017-12-22T09:27:20.291Z,18.80
2017-12-22T09:28:25.275Z,18.70
2017-12-22T09:29:30.167Z,18.70
2017-12-22T09:30:35.012Z,18.70
2017-12-22T09:31:39.953Z,18.70
2017-12-22T09:32:44.879Z,18.70
2017-12-22T09:33:49.969Z,18.70
2017-12-22T09:34:55.035Z,18.70
2017-12-22T09:36:00.019Z,18.70
2017-12-22T09:37:04.946Z,18.70
2017-12-22T09:38:10.142Z,18.70
2017-12-22T09:39:15.356Z,18.70
2017-12-22T09:40:20.400Z,18.70
2017-12-22T09:41:25.405Z,18.70
2017-12-22T09:42:30.448Z,18.70
2017-12-22T09:43:35.346Z,18.60
2017-12-22T09:44:40.214Z,18.60
2017-12-22T09:45:45.297Z,18.60
2017-12-22T09:46:50.386Z,18.60
2017-12-22T09:47:55.316Z,18.60
2017-12-22T09:49:00.435Z,18.60
2017-12-22T09:50:05.473Z,18.60
2017-12-22T09:51:10.468Z,18.60
2017-12-22T09:52:16.868Z,18.60
2017-12-22T09:53:22.054Z,18.60
2017-12-22T09:54:27.082Z,18.60
2017-12-22T09:55:33.042Z,18.60
2017-12-22T09:56:38.342Z,18.60
2017-12-22T09:57:43.392Z,18.50
2017-12-22T09:58:48.302Z,18.50
2017-12-22T09:59:53.421Z,18.50
2017-12-22T10:00:58.298Z,18.50
2017-12-22T10:02:03.220Z,18.50
2017-12-22T10:03:08.279Z,18.50
2017-12-22T10:04:13.376Z,18.50
2017-12-22T10:05:18.475Z,18.50
2017-12-22T10:06:23.659Z,18.50
2017-12-22T10:07:28.771Z,18.50
2017-12-22T10:08:33.942Z,18.50
2017-12-22T10:09:39.062Z,18.50
2017-12-22T10:10:44.214Z,18.50
2017-12-22T10:11:49.143Z,18.50
2017-12-22T10:12:54.144Z,18.50
2017-12-22T10:13:59.917Z,18.50
2017-12-22T10:15:05.234Z,18.60
2017-12-22T10:16:10.197Z,18.60
2017-12-22T10:17:15.277Z,18.50
2017-12-22T10:18:20.153Z,18.60
2017-12-22T10:19:25.141Z,18.50
2017-12-22T10:20:30.032Z,18.50
2017-12-22T10:21:34.948Z,18.50
2017-12-22T10:22:39.856Z,18.50
2017-12-22T10:23:44.854Z,18.50
2017-12-22T10:24:49.914Z,18.50
2017-12-22T10:25:55.267Z,18.60
2017-12-22T10:27:00.361Z,18.50
2017-12-22T10:28:05.279Z,18.60
2017-12-22T10:29:10.324Z,18.60
2017-12-22T10:30:15.355Z,18.60
2017-12-22T10:31:20.410Z,18.60
2017-12-22T10:32:25.503Z,18.60
2017-12-22T10:33:30.467Z,18.60
2017-12-22T10:34:35.421Z,18.60
2017-12-22T10:35:41.007Z,18.70
2017-12-22T10:36:57.972Z,18.70
2017-12-22T10:38:03.030Z,18.80
2017-12-22T10:39:08.103Z,18.80
2017-12-22T10:40:13.170Z,18.80
2017-12-22T10:41:18.023Z,18.70
2017-12-22T10:42:23.049Z,18.50
2017-12-22T10:43:28.071Z,18.40
2017-12-22T10:44:32.875Z,18.30
2017-12-22T10:45:37.858Z,18.20
2017-12-22T10:46:42.675Z,18.20
2017-12-22T10:47:47.525Z,18.20
2017-12-22T10:48:52.626Z,18.10
2017-12-22T10:49:57.575Z,18.10
2017-12-22T10:51:02.661Z,17.90
2017-12-22T10:52:07.697Z,17.90
2017-12-22T10:53:12.723Z,17.90
2017-12-22T10:54:20.502Z,17.80
2017-12-22T10:55:25.618Z,17.80
2017-12-22T10:56:31.088Z,17.80
2017-12-22T10:57:37.142Z,17.80
2017-12-22T10:58:42.645Z,17.80
2017-12-22T10:59:48.706Z,17.80
2017-12-22T11:00:54.711Z,17.80
2017-12-22T11:01:59.677Z,17.90
2017-12-22T11:03:06.954Z,17.90
2017-12-22T11:04:11.762Z,17.90
2017-12-22T11:05:17.165Z,17.90
2017-12-22T11:06:22.412Z,17.80
2017-12-22T11:07:27.576Z,17.80
2017-12-22T11:08:32.525Z,17.80
2017-12-22T11:09:37.626Z,17.90
2017-12-22T11:10:42.531Z,17.90
2017-12-22T11:11:47.530Z,17.90
2017-12-22T11:12:52.508Z,17.90
2017-12-22T11:13:57.401Z,18.00
2017-12-22T11:15:02.396Z,18.00
2017-12-22T11:16:07.223Z,18.00
2017-12-22T11:17:12.348Z,18.10
2017-12-22T11:18:17.276Z,18.10
2017-12-22T11:19:22.232Z,18.10
2017-12-22T11:20:27.226Z,18.10
2017-12-22T11:21:32.168Z,18.10
2017-12-22T11:22:37.310Z,18.10
2017-12-22T11:23:42.550Z,18.10
2017-12-22T11:24:47.548Z,18.10
2017-12-22T11:25:52.622Z,18.10
2017-12-22T11:26:57.880Z,18.10
2017-12-22T11:28:03.010Z,18.20
2017-12-22T11:29:08.104Z,18.20
2017-12-22T11:30:13.518Z,18.20
2017-12-22T11:31:18.938Z,18.20
2017-12-22T11:32:24.035Z,18.20
2017-12-22T11:33:29.083Z,18.20
2017-12-22T11:34:34.287Z,18.30
2017-12-22T11:35:39.386Z,18.30
2017-12-22T11:36:45.180Z,18.30
2017-12-22T11:37:51.001Z,18.30
2017-12-22T11:38:56.884Z,18.30
2017-12-22T11:40:02.672Z,18.20
2017-12-22T11:41:08.291Z,18.30
2017-12-22T11:42:13.484Z,18.30
2017-12-22T11:43:18.294Z,18.30
2017-12-22T11:44:23.379Z,18.40
2017-12-22T11:45:28.276Z,18.40
2017-12-22T11:46:33.365Z,18.40
2017-12-22T11:47:38.498Z,18.50
2017-12-22T11:48:43.631Z,18.50
2017-12-22T11:49:48.662Z,18.50
2017-12-22T11:50:54.040Z,18.60
2017-12-22T11:51:59.880Z,18.70
2017-12-22T11:53:05.545Z,18.70
2017-12-22T11:54:11.381Z,18.80
2017-12-22T11:55:16.818Z,19.00
2017-12-22T11:56:22.575Z,19.10
2017-12-22T11:57:28.176Z,19.10
2017-12-22T11:58:33.211Z,19.30
2017-12-22T11:59:38.324Z,19.40
2017-12-22T12:00:43.414Z,19.30
2017-12-22T12:01:48.609Z,19.30
2017-12-22T12:02:53.820Z,19.30
2017-12-22T12:03:58.975Z,19.20
2017-12-22T12:05:04.254Z,19.10
2017-12-22T12:06:09.441Z,19.10
2017-12-22T12:07:14.709Z,19.00
2017-12-22T12:08:20.246Z,19.00
2017-12-22T12:09:25.375Z,18.90
2017-12-22T12:10:30.247Z,18.90
2017-12-22T12:11:35.424Z,18.80
2017-12-22T12:12:40.457Z,18.80
2017-12-22T12:13:45.973Z,18.80
2017-12-22T12:14:51.238Z,18.70
2017-12-22T12:15:56.206Z,18.70
2017-12-22T12:17:01.305Z,18.80
2017-12-22T12:18:06.397Z,18.80
2017-12-22T12:19:11.277Z,18.80
2017-12-22T12:20:16.522Z,18.80
2017-12-22T12:21:21.688Z,18.80
2017-12-22T12:22:26.867Z,18.80
2017-12-22T12:23:32.193Z,18.70
2017-12-22T12:24:37.160Z,18.70
2017-12-22T12:25:42.521Z,18.80
2017-12-22T12:26:47.655Z,18.70
2017-12-22T12:27:52.692Z,18.80
2017-12-22T12:28:57.702Z,18.80
2017-12-22T12:30:02.887Z,18.80
2017-12-22T12:31:08.045Z,18.80
2017-12-22T12:32:13.298Z,18.80
2017-12-22T12:33:18.470Z,18.80
2017-12-22T12:34:23.599Z,18.80
2017-12-22T12:35:29.028Z,18.80
2017-12-22T12:36:34.365Z,18.80
2017-12-22T12:37:39.565Z,18.80
2017-12-22T12:38:45.084Z,18.80
2017-12-22T12:39:50.055Z,18.80
2017-12-22T12:40:56.158Z,18.80
2017-12-22T12:42:01.325Z,18.80
2017-12-22T12:43:06.296Z,18.80
2017-12-22T12:44:11.198Z,18.80
2017-12-22T12:45:16.258Z,18.80
2017-12-22T12:46:21.329Z,18.80
2017-12-22T12:47:26.494Z,18.80
2017-12-22T12:48:31.464Z,18.80
2017-12-22T12:49:36.634Z,18.80
2017-12-22T12:50:41.776Z,18.80
2017-12-22T12:51:47.016Z,18.80
2017-12-22T12:52:51.996Z,18.80
2017-12-22T12:53:57.077Z,18.80
2017-12-22T12:55:02.244Z,18.80
2017-12-22T12:56:08.461Z,18.80
2017-12-22T12:57:13.588Z,18.80
2017-12-22T12:58:18.743Z,18.80
2017-12-22T12:59:23.767Z,18.80
2017-12-22T13:00:31.687Z,18.80
2017-12-22T13:01:36.887Z,18.80
2017-12-22T13:02:41.742Z,18.80
2017-12-22T13:03:46.857Z,18.80
2017-12-22T13:04:52.134Z,18.80
2017-12-22T13:05:57.355Z,18.80
2017-12-22T13:07:02.469Z,18.80
2017-12-22T13:08:07.303Z,18.80
2017-12-22T13:09:12.358Z,18.80
2017-12-22T13:10:17.240Z,18.80
2017-12-22T13:11:22.321Z,18.80
2017-12-22T13:12:27.208Z,18.80
2017-12-22T13:13:32.139Z,18.80
2017-12-22T13:14:37.228Z,18.80
2017-12-22T13:15:42.398Z,18.80
2017-12-22T13:16:47.356Z,18.80
2017-12-22T13:17:52.496Z,18.80
2017-12-22T13:18:57.414Z,18.80
2017-12-22T13:20:02.527Z,18.80
2017-12-22T13:21:07.714Z,18.80
2017-12-22T13:22:12.882Z,18.80
2017-12-22T13:23:18.072Z,18.80
2017-12-22T13:24:23.066Z,18.80
2017-12-22T13:25:28.258Z,18.80
2017-12-22T13:26:33.339Z,18.80
2017-12-22T13:27:38.404Z,18.80
2017-12-22T13:28:43.417Z,18.80
2017-12-22T13:29:49.229Z,18.80
2017-12-22T13:30:55.556Z,18.80
2017-12-22T13:32:00.977Z,18.80
2017-12-22T13:33:06.130Z,18.90
2017-12-22T13:34:11.298Z,18.90
2017-12-22T13:35:16.279Z,18.90
2017-12-22T13:36:21.291Z,18.90
2017-12-22T13:37:26.166Z,18.90
2017-12-22T13:38:31.248Z,18.90
2017-12-22T13:39:36.274Z,18.90
2017-12-22T13:40:41.141Z,18.90
2017-12-22T13:41:46.078Z,18.90
2017-12-22T13:42:51.098Z,18.90
2017-12-22T13:43:56.137Z,18.90
2017-12-22T13:45:01.013Z,18.90
2017-12-22T13:46:06.094Z,18.90
2017-12-22T13:47:11.080Z,19.00
2017-12-22T13:48:17.004Z,19.00
2017-12-22T13:49:22.125Z,18.90
2017-12-22T13:50:27.077Z,18.90
2017-12-22T13:51:31.970Z,18.90
2017-12-22T13:52:37.249Z,18.90
2017-12-22T13:53:42.131Z,18.90
2017-12-22T13:54:47.211Z,18.90
2017-12-22T13:55:52.181Z,19.00
2017-12-22T13:56:57.294Z,19.00
2017-12-22T13:58:02.494Z,19.10