createdAt,value
2019-02-11T00:03:17.749Z,5.39
2019-02-11T00:08:15.204Z,5.51
2019-02-11T00:13:12.169Z,5.40
2019-02-11T00:18:09.129Z,5.46
2019-02-11T00:23:06.035Z,5.50
2019-02-11T00:28:02.991Z,5.24
2019-02-11T00:32:59.937Z,5.34
2019-02-11T00:37:57.055Z,5.60
2019-02-11T00:42:53.968Z,5.47
2019-02-11T00:47:50.940Z,5.58
2019-02-11T00:52:47.906Z,5.55
2019-02-11T00:57:44.833Z,5.70
2019-02-11T01:02:41.755Z,5.62
2019-02-11T01:07:38.717Z,5.51
2019-02-11T01:12:35.716Z,5.58
2019-02-11T01:17:32.664Z,5.72
2019-02-11T01:22:29.568Z,5.84
2019-02-11T01:27:26.525Z,5.62
2019-02-11T01:32:23.428Z,5.79
2019-02-11T01:37:20.367Z,5.80
2019-02-11T01:42:17.288Z,5.82
2019-02-11T01:47:14.264Z,5.88
2019-02-11T01:52:11.168Z,5.93
2019-02-11T01:57:09.055Z,5.94
2019-02-11T02:02:05.972Z,5.90
2019-02-11T02:07:03.034Z,6.04
2019-02-11T02:11:59.958Z,5.71
2019-02-11T02:16:56.891Z,5.90
2019-02-11T02:21:53.840Z,5.82
2019-02-11T02:26:50.797Z,5.98
2019-02-11T02:31:47.698Z,5.96
2019-02-11T02:36:44.654Z,6.11
2019-02-11T02:41:41.591Z,6.16
2019-02-11T02:46:38.538Z,6.12
2019-02-11T02:51:35.458Z,6.02
2019-02-11T02:56:32.415Z,5.89
2019-02-11T03:01:29.390Z,6.01
2019-02-11T03:06:26.351Z,5.96
2019-02-11T03:11:23.247Z,5.86
2019-02-11T03:16:20.204Z,6.31
2019-02-11T03:21:17.162Z,6.22
2019-02-11T03:26:14.112Z,6.30
2019-02-11T03:31:11.100Z,6.30
2019-02-11T03:36:08.041Z,6.39
2019-02-11T03:41:04.940Z,6.31
2019-02-11T03:46:01.881Z,6.13
2019-02-11T03:50:58.838Z,6.23
2019-02-11T03:55:55.769Z,6.13
2019-02-11T04:00:52.696Z,6.13
2019-02-11T04:05:50.580Z,6.34
2019-02-11T04:10:47.520Z,6.44
2019-02-11T04:15:44.484Z,6.47
2019-02-11T04:20:41.399Z,6.67
2019-02-11T04:25:38.358Z,6.56
2019-02-11T04:30:35.256Z,6.62
2019-02-11T04:35:32.412Z,6.47
2019-02-11T04:40:29.341Z,6.78
2019-02-11T04:45:26.299Z,6.49
2019-02-11T04:50:23.209Z,6.55
2019-02-11T04:55:20.138Z,6.44
2019-02-11T05:00:17.056Z,6.43
2019-02-11T05:05:14.213Z,6.50
2019-02-11T05:10:15.448Z,6.58
2019-02-11T05:15:12.406Z,6.66
2019-02-11T05:20:11.132Z,6.68
2019-02-11T05:25:08.770Z,6.59
2019-02-11T05:30:09.321Z,6.74
2019-02-11T05:35:07.364Z,6.80
2019-02-11T05:40:10.876Z,6.80
2019-02-11T05:45:08.019Z,6.87
2019-02-11T05:50:09.376Z,6.81
2019-02-11T05:55:07.088Z,6.83
2019-02-11T06:00:09.365Z,6.78
2019-02-11T06:05:06.966Z,6.78
2019-02-11T06:10:08.220Z,6.74
2019-02-11T06:15:06.973Z,6.64
2019-02-11T06:20:07.638Z,6.64
2019-02-11T06:25:06.673Z,6.51
2019-02-11T06:30:12.324Z,6.56
2019-02-11T06:35:09.264Z,6.59
2019-02-11T06:40:09.111Z,6.63
2019-02-11T06:45:13.291Z,6.65
2019-02-11T06:50:13.682Z,6.68
2019-02-11T06:55:11.347Z,6.82
2019-02-11T07:00:14.281Z,6.84
2019-02-11T07:05:11.294Z,6.95
2019-02-11T07:10:10.640Z,7.03
2019-02-11T07:15:21.195Z,7.01
2019-02-11T07:20:11.035Z,6.97
2019-02-11T07:25:08.429Z,7.19
2019-02-11T07:30:09.841Z,7.05
2019-02-11T07:35:06.736Z,7.14
2019-02-11T07:40:08.508Z,7.23
2019-02-11T07:45:10.650Z,7.15
2019-02-11T07:50:07.656Z,7.28
2019-02-11T07:55:26.173Z,7.24
2019-02-11T08:00:23.470Z,7.46
2019-02-11T08:05:20.529Z,7.39
2019-02-11T08:10:17.474Z,7.39
2019-02-11T08:15:15.345Z,7.32
2019-02-11T08:20:12.367Z,7.24
2019-02-11T08:25:09.313Z,7.31
2019-02-11T08:30:09.257Z,7.35
2019-02-11T08:35:07.383Z,7.46
2019-02-11T08:40:07.536Z,7.54
2019-02-11T08:45:09.049Z,7.40
2019-02-11T08:50:07.865Z,7.34
2019-02-11T08:55:06.940Z,7.51
2019-02-11T09:00:07.388Z,7.50
2019-02-11T09:05:06.342Z,7.41
2019-02-11T09:10:07.813Z,7.52
2019-02-11T09:15:09.032Z,7.78
2019-02-11T09:20:09.430Z,7.63
2019-02-11T09:25:09.106Z,7.81
2019-02-11T09:30:13.766Z,7.87
2019-02-11T09:35:10.782Z,8.00
2019-02-11T09:40:14.672Z,8.04
2019-02-11T09:45:19.199Z,8.06
2019-02-11T09:50:39.389Z,8.00
2019-02-11T09:55:36.300Z,7.94
2019-02-11T10:00:33.346Z,7.96
2019-02-11T10:05:30.249Z,7.87
2019-02-11T10:10:27.194Z,7.76
2019-02-11T10:15:24.114Z,7.87
2019-02-11T10:20:22.180Z,7.64
2019-02-11T10:25:29.107Z,7.36
2019-02-11T10:30:26.145Z,7.51
2019-02-11T10:35:23.098Z,7.52
2019-02-11T10:40:20.001Z,7.55
2019-02-11T10:45:17.093Z,7.55
2019-02-11T10:50:16.722Z,7.65
2019-02-11T10:55:16.696Z,7.79
2019-02-11T11:00:21.865Z,7.96
2019-02-11T11:05:19.071Z,8.07
2019-02-11T11:10:27.387Z,8.22
2019-02-11T11:15:24.577Z,8.26
2019-02-11T11:20:23.120Z,8.30
2019-02-11T11:25:20.216Z,8.45
2019-02-11T11:30:18.721Z,8.45
2019-02-11T11:35:16.921Z,8.54
2019-02-11T11:40:20.639Z,8.55
2019-02-11T11:45:20.638Z,8.55
2019-02-11T11:50:17.764Z,8.42
2019-02-11T11:55:21.632Z,8.53
2019-02-11T12:00:25.583Z,8.55
2019-02-11T12:05:22.614Z,8.57
2019-02-11T12:10:19.679Z,8.62
2019-02-11T12:15:20.305Z,8.73
2019-02-11T12:20:18.399Z,8.75
2019-02-11T12:25:17.568Z,8.77
2019-02-11T12:30:21.376Z,9.31
2019-02-11T12:35:18.342Z,9.31
2019-02-11T12:40:15.397Z,9.12
2019-02-11T12:45:17.944Z,8.88
2019-02-11T12:50:17.159Z,8.75
2019-02-11T12:55:17.253Z,8.70
2019-02-11T13:00:23.174Z,8.53
2019-02-11T13:05:22.802Z,8.72
2019-02-11T13:10:19.995Z,8.79
2019-02-11T13:15:53.295Z,8.77
2019-02-11T13:20:19.890Z,8.74
2019-02-11T13:25:17.743Z,8.63
2019-02-11T13:30:18.850Z,8.57
2019-02-11T13:35:16.174Z,8.48
2019-02-11T13:40:13.588Z,8.43
2019-02-11T13:45:19.246Z,8.33
2019-02-11T13:50:26.412Z,8.29
2019-02-11T13:55:23.419Z,8.26
2019-02-11T14:00:26.581Z,8.21
2019-02-11T14:05:24.741Z,8.16
2019-02-11T14:10:21.824Z,8.15
2019-02-11T14:15:20.827Z,7.88
2019-02-11T14:20:24.244Z,7.86
2019-02-11T14:25:39.091Z,7.83
2019-02-11T14:30:21.573Z,7.83
2019-02-11T14:35:22.421Z,7.75
2019-02-11T14:40:20.978Z,7.63
2019-02-11T14:45:20.988Z,7.64
2019-02-11T14:50:19.347Z,7.54
2019-02-11T14:55:16.256Z,7.63
2019-02-11T15:00:18.873Z,7.56
2019-02-11T15:05:16.818Z,7.44
2019-02-11T15:10:14.109Z,7.40
2019-02-11T15:15:12.443Z,7.33
2019-02-11T15:20:11.782Z,7.26
2019-02-11T15:25:12.022Z,7.01
2019-02-11T15:30:12.571Z,7.05
2019-02-11T15:35:09.675Z,7.00
2019-02-11T15:40:16.941Z,6.91
2019-02-11T15:45:14.361Z,6.73
2019-02-11T15:50:15.081Z,6.77
2019-02-11T15:55:18.500Z,6.72
2019-02-11T16:00:20.793Z,6.64
2019-02-11T16:05:18.324Z,6.61
2019-02-11T16:10:25.401Z,6.59
2019-02-11T16:15:22.521Z,6.56
2019-02-11T16:20:20.168Z,6.68
2019-02-11T16:25:17.428Z,6.63
2019-02-11T16:30:18.031Z,6.64
2019-02-11T16:35:18.065Z,6.71
2019-02-11T16:40:27.951Z,6.56
2019-02-11T16:45:24.860Z,6.52
2019-02-11T16:50:21.833Z,6.38
2019-02-11T16:55:20.720Z,6.51
2019-02-11T17:00:19.104Z,6.42
2019-02-11T17:05:16.682Z,6.42
2019-02-11T17:10:14.711Z,6.23
2019-02-11T17:15:18.323Z,6.39
2019-02-11T17:20:15.833Z,6.32
2019-02-11T17:25:14.772Z,6.44
2019-02-11T17:30:22.538Z,6.43
2019-02-11T17:35:19.547Z,6.20
2019-02-11T17:40:16.655Z,6.35
2019-02-11T17:45:20.757Z,6.27
2019-02-11T17:50:18.100Z,6.05
2019-02-11T17:55:15.422Z,6.21
2019-02-11T18:00:34.506Z,6.26
2019-02-11T18:05:31.416Z,6.19
2019-02-11T18:10:28.621Z,6.22
2019-02-11T18:15:26.033Z,6.12
2019-02-11T18:20:22.985Z,6.13
2019-02-11T18:25:20.285Z,5.95
2019-02-11T18:30:17.805Z,6.07
2019-02-11T18:35:18.411Z,6.06
2019-02-11T18:40:15.886Z,6.05
2019-02-11T18:45:15.075Z,6.13
2019-02-11T18:50:14.786Z,6.00
2019-02-11T18:55:20.211Z,6.11
2019-02-11T19:00:18.779Z,5.90
2019-02-11T19:05:18.543Z,5.88
2019-02-11T19:10:17.587Z,5.90
2019-02-11T19:15:17.225Z,5.97
2019-02-11T19:20:16.031Z,5.93
2019-02-11T19:25:13.216Z,5.96
2019-02-11T19:30:23.221Z,5.89
2019-02-11T19:35:20.464Z,6.05
2019-02-11T19:40:19.093Z,5.96
2019-02-11T19:45:22.682Z,6.10
2019-02-11T19:50:19.925Z,6.01
2019-02-11T19:55:18.396Z,5.91
2019-02-11T20:00:19.724Z,5.88
2019-02-11T20:05:17.292Z,5.87
2019-02-11T20:10:22.595Z,5.87
2019-02-11T20:15:27.133Z,5.93
2019-02-11T20:20:24.067Z,5.97
2019-02-11T20:25:23.692Z,5.83
2019-02-11T20:30:24.865Z,6.00
2019-02-11T20:35:22.093Z,6.06
2019-02-11T20:40:28.279Z,5.89
2019-02-11T20:45:27.421Z,5.68
2019-02-11T20:50:26.304Z,5.74
2019-02-11T20:55:23.568Z,5.81
2019-02-11T21:00:23.450Z,5.85
2019-02-11T21:05:21.438Z,5.84
2019-02-11T21:10:21.089Z,5.86
2019-02-11T21:15:17.983Z,5.87
2019-02-11T21:20:19.889Z,5.83
2019-02-11T21:25:16.870Z,5.87
2019-02-11T21:30:14.650Z,5.89
2019-02-11T21:35:12.783Z,5.81
2019-02-11T21:40:09.857Z,5.96
2019-02-11T21:45:10.169Z,5.82
2019-02-11T21:50:12.040Z,5.83
2019-02-11T21:55:12.366Z,5.83
2019-02-11T22:00:18.321Z,5.86
2019-02-11T22:05:15.518Z,5.67
2019-02-11T22:10:23.351Z,5.70
2019-02-11T22:15:20.305Z,5.78
2019-02-11T22:20:19.252Z,5.72
2019-02-11T22:25:16.162Z,5.63
2019-02-11T22:30:23.966Z,5.59
2019-02-11T22:35:20.857Z,5.58
2019-02-11T22:40:17.910Z,5.71
2019-02-11T22:45:24.494Z,5.64
2019-02-11T22:50:21.413Z,5.74
2019-02-11T22:55:18.404Z,5.73
2019-02-11T23:00:45.758Z,5.63
2019-02-11T23:05:42.661Z,5.61
2019-02-11T23:10:39.653Z,5.45
2019-02-11T23:15:36.833Z,5.78
2019-02-11T23:20:33.968Z,5.46
2019-02-11T23:25:30.881Z,5.66
2019-02-11T23:30:27.971Z,5.61
2019-02-11T23:35:24.885Z,5.70
2019-02-11T23:40:22.774Z,5.52
2019-02-11T23:45:19.673Z,5.62
2019-02-11T23:50:16.642Z,5.58
2019-02-11T23:55:13.539Z,5.39
