createdAt,value
2018-09-28T00:00:14.584Z,101405.72
2018-09-28T00:02:44.083Z,101407.95
2018-09-28T00:05:13.277Z,101405.24
2018-09-28T00:07:42.334Z,101406.62
2018-09-28T00:10:11.563Z,101404.69
2018-09-28T00:12:40.532Z,101402.52
2018-09-28T00:15:09.784Z,101394.88
2018-09-28T00:17:39.131Z,101399.27
2018-09-28T00:20:08.409Z,101399.57
2018-09-28T00:22:37.539Z,101400.38
2018-09-28T00:25:06.913Z,101392.72
2018-09-28T00:27:36.132Z,101398.50
2018-09-28T00:30:05.536Z,101390.30
2018-09-28T00:32:34.619Z,101391.09
2018-09-28T00:35:03.993Z,101394.97
2018-09-28T00:37:33.623Z,101392.78
2018-09-28T00:40:02.767Z,101391.16
2018-09-28T00:42:32.139Z,101393.89
2018-09-28T00:45:01.346Z,101391.70
2018-09-28T00:47:30.767Z,101388.16
2018-09-28T00:50:00.067Z,101387.06
2018-09-28T00:52:29.176Z,101384.31
2018-09-28T00:54:58.383Z,101382.68
2018-09-28T00:57:27.886Z,101382.13
2018-09-28T00:59:57.254Z,101367.86
2018-09-28T01:02:26.365Z,101365.15
2018-09-28T01:04:55.659Z,101372.30
2018-09-28T01:07:24.750Z,101367.90
2018-09-28T01:09:53.836Z,101368.19
2018-09-28T01:12:23.355Z,101370.08
2018-09-28T01:14:52.740Z,101357.47
2018-09-28T01:17:22.088Z,101354.47
2018-09-28T01:19:51.490Z,101350.07
2018-09-28T01:22:20.779Z,101356.38
2018-09-28T01:24:49.957Z,101355.55
2018-09-28T01:27:19.242Z,101354.72
2018-09-28T01:29:48.415Z,101355.81
2018-09-28T01:32:17.627Z,101350.59
2018-09-28T01:34:46.817Z,101354.70
2018-09-28T01:37:16.049Z,101355.55
2018-09-28T01:39:45.257Z,101356.63
2018-09-28T01:42:14.438Z,101355.81
2018-09-28T01:44:43.715Z,101353.89
2018-09-28T01:47:13.154Z,101354.98
2018-09-28T01:49:42.295Z,101354.17
2018-09-28T01:52:12.579Z,101352.24
2018-09-28T01:54:41.866Z,101349.22
2018-09-28T01:57:10.942Z,101362.11
2018-09-28T01:59:40.140Z,101367.31
2018-09-28T02:02:09.337Z,101364.85
2018-09-28T02:04:38.415Z,101358.81
2018-09-28T02:07:07.664Z,101358.52
2018-09-28T02:09:37.000Z,101356.61
2018-09-28T02:12:06.069Z,101352.78
2018-09-28T02:14:35.325Z,101354.72
2018-09-28T02:17:04.594Z,101362.64
2018-09-28T02:19:33.802Z,101360.75
2018-09-28T02:22:03.038Z,101362.38
2018-09-28T02:24:32.249Z,101356.09
2018-09-28T02:27:01.564Z,101360.48
2018-09-28T02:29:30.619Z,101352.55
2018-09-28T02:32:00.116Z,101358.56
2018-09-28T02:34:29.629Z,101351.72
2018-09-28T02:36:58.858Z,101351.70
2018-09-28T02:39:28.016Z,101351.96
2018-09-28T02:41:57.352Z,101354.98
2018-09-28T02:44:26.578Z,101355.23
2018-09-28T02:46:56.100Z,101356.04
2018-09-28T02:49:25.315Z,101354.72
2018-09-28T02:51:54.540Z,101356.88
2018-09-28T02:54:24.323Z,101359.08
2018-09-28T02:56:53.683Z,101354.39
2018-09-28T02:59:23.011Z,101351.36
2018-09-28T03:01:52.335Z,101357.42
2018-09-28T03:04:21.434Z,101353.58
2018-09-28T03:06:55.209Z,101350.81
2018-09-28T03:09:24.437Z,101343.67
2018-09-28T03:11:53.667Z,101346.95
2018-09-28T03:14:22.933Z,101339.02
2018-09-28T03:16:52.160Z,101352.17
2018-09-28T03:19:21.437Z,101350.55
2018-09-28T03:21:51.162Z,101349.72
2018-09-28T03:24:20.439Z,101346.98
2018-09-28T03:26:50.740Z,101347.55
2018-09-28T03:29:19.931Z,101353.60
2018-09-28T03:31:49.275Z,101354.92
2018-09-28T03:34:18.541Z,101349.70
2018-09-28T03:36:48.864Z,101351.11
2018-09-28T03:39:18.054Z,101356.56
2018-09-28T03:41:47.358Z,101353.27
2018-09-28T03:44:16.843Z,101358.26
2018-09-28T03:46:46.368Z,101355.71
2018-09-28T03:49:15.505Z,101361.52
2018-09-28T03:51:44.752Z,101340.91
2018-09-28T03:54:14.140Z,101363.42
2018-09-28T03:56:43.328Z,101359.30
2018-09-28T03:59:12.853Z,101357.40
2018-09-28T04:04:36.983Z,101359.03
2018-09-28T04:07:05.559Z,101360.14
2018-09-28T04:09:33.838Z,101362.90
2018-09-28T04:12:02.280Z,101359.61
2018-09-28T04:14:30.950Z,101368.05
2018-09-28T04:16:59.957Z,101370.01
2018-09-28T04:19:28.525Z,101368.11
2018-09-28T04:21:59.621Z,101369.80
2018-09-28T04:24:29.189Z,101367.06
2018-09-28T04:26:58.833Z,101368.67
2018-09-28T04:29:28.834Z,101367.30
2018-09-28T04:31:57.266Z,101369.53
2018-09-28T04:34:26.298Z,101370.35
2018-09-28T04:36:55.702Z,101368.66
2018-09-28T04:39:24.037Z,101374.09
2018-09-28T04:41:53.543Z,101385.09
2018-09-28T04:44:22.792Z,101384.23
2018-09-28T04:46:52.913Z,101385.91
2018-09-28T04:49:21.248Z,101390.58
2018-09-28T04:51:50.822Z,101395.82
2018-09-28T04:54:19.226Z,101389.77
2018-09-28T04:56:47.538Z,101385.89
2018-09-28T04:59:15.871Z,101387.81
2018-09-28T05:01:44.950Z,101401.81
2018-09-28T05:04:13.598Z,101402.63
2018-09-28T05:06:41.982Z,101405.32
2018-09-28T05:09:13.831Z,101409.16
2018-09-28T05:11:42.624Z,101419.33
2018-09-28T05:14:11.177Z,101414.05
2018-09-28T05:16:40.058Z,101423.68
2018-09-28T05:19:09.563Z,101429.34
2018-09-28T05:21:37.982Z,101425.80
2018-09-28T05:24:07.229Z,101422.12
2018-09-28T05:26:36.020Z,101431.69
2018-09-28T05:29:04.652Z,101431.38
2018-09-28T05:31:33.283Z,101437.37
2018-09-28T05:34:01.642Z,101440.28
2018-09-28T05:36:30.179Z,101446.16
2018-09-28T05:38:58.948Z,101447.98
2018-09-28T05:41:27.365Z,101453.73
2018-09-28T05:43:55.721Z,101453.97
2018-09-28T05:46:24.285Z,101457.27
2018-09-28T05:48:52.551Z,101467.09
2018-09-28T05:51:21.064Z,101472.23
2018-09-28T05:53:49.659Z,101476.64
2018-09-28T05:56:18.447Z,101481.27
2018-09-28T05:58:52.246Z,101479.11
2018-09-28T06:01:26.010Z,101487.84
2018-09-28T06:03:59.746Z,101491.28
2018-09-28T06:06:28.227Z,101497.11
2018-09-28T06:08:57.020Z,101495.41
2018-09-28T06:11:25.549Z,101500.18
2018-09-28T06:13:54.071Z,101505.96
2018-09-28T06:16:22.461Z,101502.66
2018-09-28T06:18:51.292Z,101515.55
2018-09-28T06:21:19.644Z,101518.17
2018-09-28T06:23:48.003Z,101527.03
2018-09-28T06:26:16.421Z,101526.71
2018-09-28T06:28:44.865Z,101534.66
2018-09-28T06:31:13.425Z,101539.05
2018-09-28T06:33:41.768Z,101542.27
2018-09-28T06:36:10.289Z,101543.41
2018-09-28T06:38:38.587Z,101551.59
2018-09-28T06:41:13.555Z,101551.03
2018-09-28T06:43:41.899Z,101556.31
2018-09-28T06:46:12.627Z,101556.27
2018-09-28T06:48:41.103Z,101555.89
2018-09-28T06:51:09.506Z,101565.75
2018-09-28T06:53:37.881Z,101563.45
2018-09-28T06:56:06.431Z,101567.13
2018-09-28T06:58:34.842Z,101566.70
2018-09-28T07:01:03.324Z,101566.71
2018-09-28T07:03:38.232Z,101575.34
2018-09-28T07:06:07.277Z,101580.25
2018-09-28T07:08:36.555Z,101579.44
2018-09-28T07:11:04.933Z,101585.28
2018-09-28T07:13:33.307Z,101587.98
2018-09-28T07:16:01.771Z,101592.28
2018-09-28T07:18:30.308Z,101605.33
2018-09-28T07:20:58.667Z,101607.44
2018-09-28T07:23:27.211Z,101610.11
2018-09-28T07:25:56.174Z,101617.52
2018-09-28T07:28:24.603Z,101615.58
2018-09-28T07:30:53.832Z,101620.98
2018-09-28T07:33:22.938Z,101623.12
2018-09-28T07:35:51.522Z,101624.83
2018-09-28T07:38:20.013Z,101629.63
2018-09-28T07:40:48.837Z,101635.64
2018-09-28T07:43:17.202Z,101634.72
2018-09-28T07:45:46.436Z,101648.02
2018-09-28T07:48:14.997Z,101656.25
2018-09-28T07:50:43.403Z,101667.48
2018-09-28T07:53:11.942Z,101662.69
2018-09-28T07:55:40.384Z,101657.45
2018-09-28T07:58:08.870Z,101670.13
2018-09-28T08:00:37.290Z,101670.42
2018-09-28T08:03:05.781Z,101676.12
2018-09-28T08:05:34.407Z,101690.11
2018-09-28T08:08:03.058Z,101700.81
2018-09-28T08:10:31.383Z,101703.73
2018-09-28T08:12:59.699Z,101700.86
2018-09-28T08:15:28.138Z,101698.88
2018-09-28T08:17:57.128Z,101713.05
2018-09-28T08:20:26.162Z,101699.69
2018-09-28T08:22:54.723Z,101706.59
2018-09-28T08:25:23.270Z,101716.75
2018-09-28T08:27:51.704Z,101713.17
2018-09-28T08:30:20.142Z,101720.66
2018-09-28T08:32:49.117Z,101728.03
2018-09-28T08:35:17.733Z,101723.88
2018-09-28T08:37:46.122Z,101729.17
2018-09-28T08:40:14.630Z,101724.98
2018-09-28T08:42:42.947Z,101722.02
2018-09-28T08:45:11.238Z,101723.27
2018-09-28T08:47:40.562Z,101725.20
2018-09-28T08:50:08.999Z,101715.73
2018-09-28T08:52:37.375Z,101728.13
2018-09-28T08:55:06.039Z,101733.42
2018-09-28T08:57:35.361Z,101733.88
2018-09-28T09:00:04.019Z,101737.88
2018-09-28T09:02:33.287Z,101747.91
2018-09-28T09:05:03.156Z,101750.33
2018-09-28T09:07:31.580Z,101753.73
2018-09-28T09:10:00.151Z,101755.91
2018-09-28T09:12:28.963Z,101752.22
2018-09-28T09:14:57.466Z,101754.77
2018-09-28T09:17:25.807Z,101759.13
2018-09-28T09:19:54.178Z,101761.30
2018-09-28T09:22:22.506Z,101761.86
2018-09-28T09:24:51.302Z,101764.45
2018-09-28T09:27:19.733Z,101770.17
2018-09-28T09:29:48.537Z,101776.13
2018-09-28T09:32:17.310Z,101773.77
2018-09-28T09:34:45.594Z,101777.45
2018-09-28T09:37:14.124Z,101771.34
2018-09-28T09:39:42.493Z,101777.71
2018-09-28T09:42:11.184Z,101779.91
2018-09-28T09:44:39.570Z,101775.72
2018-09-28T09:47:09.041Z,101777.49
2018-09-28T09:49:38.315Z,101783.24
2018-09-28T09:52:06.877Z,101782.73
2018-09-28T09:54:35.622Z,101779.33
2018-09-28T09:57:04.958Z,101784.64
2018-09-28T09:59:34.131Z,101783.77
2018-09-28T10:02:08.958Z,101786.63
2018-09-28T10:04:37.987Z,101782.58
2018-09-28T10:07:06.355Z,101773.56
2018-09-28T10:09:34.798Z,101771.33
2018-09-28T10:12:03.441Z,101779.37
2018-09-28T10:14:31.783Z,101777.55
2018-09-28T10:17:00.146Z,101772.39
2018-09-28T10:19:28.511Z,101779.59
2018-09-28T10:21:56.866Z,101775.30
2018-09-28T10:24:25.486Z,101780.07
2018-09-28T10:26:53.995Z,101777.03
2018-09-28T10:29:23.075Z,101782.11
2018-09-28T10:31:51.650Z,101788.08
2018-09-28T10:34:20.690Z,101784.42
2018-09-28T10:36:49.140Z,101786.37
2018-09-28T10:39:17.667Z,101784.48
2018-09-28T10:41:46.452Z,101785.70
2018-09-28T10:44:14.867Z,101786.28
2018-09-28T10:46:43.359Z,101783.76
2018-09-28T10:49:11.698Z,101784.05
2018-09-28T10:51:40.294Z,101786.66
2018-09-28T10:54:08.610Z,101792.89
2018-09-28T10:56:38.566Z,101789.92
2018-09-28T10:59:07.009Z,101783.95
2018-09-28T11:01:38.601Z,101789.20
2018-09-28T11:04:16.118Z,101784.09
2018-09-28T11:06:44.627Z,101780.97
2018-09-28T11:09:13.621Z,101786.16
2018-09-28T11:11:43.401Z,101786.78
2018-09-28T11:14:11.811Z,101781.84
2018-09-28T11:16:41.093Z,101785.34
2018-09-28T11:19:09.525Z,101790.01
2018-09-28T11:21:38.403Z,101780.61
2018-09-28T11:24:06.863Z,101773.92
2018-09-28T11:26:35.222Z,101776.33
2018-09-28T11:29:04.541Z,101776.60
2018-09-28T11:31:32.986Z,101785.72
2018-09-28T11:34:01.411Z,101789.14
2018-09-28T11:36:29.750Z,101790.39
2018-09-28T11:38:58.126Z,101800.63
2018-09-28T11:41:26.907Z,101797.58
2018-09-28T11:43:55.340Z,101796.07
2018-09-28T11:46:23.735Z,101781.52
2018-09-28T11:48:52.123Z,101797.25
2018-09-28T11:51:20.581Z,101800.97
2018-09-28T11:53:48.943Z,101805.77
2018-09-28T11:56:17.499Z,101809.17
2018-09-28T11:58:46.068Z,101803.58
2018-09-28T12:01:14.592Z,101808.42
2018-09-28T12:03:42.977Z,101801.92
2018-09-28T12:06:11.290Z,101795.48
2018-09-28T12:08:39.683Z,101796.34
2018-09-28T12:11:08.332Z,101794.92
2018-09-28T12:13:36.777Z,101786.27
2018-09-28T12:16:05.159Z,101798.88
2018-09-28T12:18:33.585Z,101802.97
2018-09-28T12:21:02.846Z,101798.86
2018-09-28T12:23:31.389Z,101793.59
2018-09-28T12:26:00.747Z,101795.70
2018-09-28T12:28:29.338Z,101795.66
2018-09-28T12:30:57.735Z,101796.22
2018-09-28T12:33:26.324Z,101788.47
2018-09-28T12:35:54.701Z,101791.11
2018-09-28T12:38:23.136Z,101798.74
2018-09-28T12:40:52.278Z,101796.85
2018-09-28T12:43:20.687Z,101804.87
2018-09-28T12:45:49.327Z,101809.72
2018-09-28T12:48:18.870Z,101807.10
2018-09-28T12:50:54.025Z,101796.66
2018-09-28T12:53:22.571Z,101800.34
2018-09-28T12:55:51.309Z,101801.05
2018-09-28T12:58:19.828Z,101803.22
2018-09-28T13:00:49.675Z,101807.27
2018-09-28T13:03:18.932Z,101815.07
2018-09-28T13:05:47.290Z,101816.19
2018-09-28T13:08:16.267Z,101813.06
2018-09-28T13:10:45.804Z,101818.08
2018-09-28T13:13:14.372Z,101810.11
2018-09-28T13:15:42.832Z,101813.06
2018-09-28T13:18:11.190Z,101812.76
2018-09-28T13:20:40.558Z,101807.75
2018-09-28T13:23:08.965Z,101808.97
2018-09-28T13:25:37.482Z,101809.72
2018-09-28T13:28:06.138Z,101804.52
2018-09-28T13:30:35.179Z,101807.30
2018-09-28T13:33:07.133Z,101807.36
2018-09-28T13:35:35.611Z,101805.28
2018-09-28T13:38:04.171Z,101817.49
2018-09-28T13:40:33.138Z,101824.79
2018-09-28T13:43:02.301Z,101819.48
2018-09-28T13:45:31.373Z,101820.78
2018-09-28T13:48:00.764Z,101821.45
2018-09-28T13:50:29.751Z,101820.55
2018-09-28T13:52:58.248Z,101818.23
2018-09-28T13:55:26.784Z,101823.36
2018-09-28T13:57:55.635Z,101837.56
2018-09-28T14:00:24.364Z,101839.52
2018-09-28T14:02:52.737Z,101849.23
2018-09-28T14:05:21.292Z,101853.91
2018-09-28T14:07:49.810Z,101854.83
2018-09-28T14:10:18.219Z,101858.05
2018-09-28T14:12:46.898Z,101854.09
2018-09-28T14:15:16.016Z,101855.55
2018-09-28T14:17:44.596Z,101858.97
2018-09-28T14:20:13.280Z,101865.13
2018-09-28T14:22:42.201Z,101871.14
2018-09-28T14:25:11.258Z,101872.00
2018-09-28T14:27:40.590Z,101871.47
2018-09-28T14:30:09.248Z,101867.14
2018-09-28T14:32:38.299Z,101867.55
2018-09-28T14:35:07.120Z,101872.05
2018-09-28T14:37:35.479Z,101882.50
2018-09-28T14:40:03.870Z,101879.16
2018-09-28T14:42:32.408Z,101887.32
2018-09-28T14:45:00.951Z,101891.23
2018-09-28T14:47:29.440Z,101893.52
2018-09-28T14:49:57.950Z,101891.34
2018-09-28T14:52:26.448Z,101902.70
2018-09-28T14:54:54.930Z,101896.13
2018-09-28T14:57:23.295Z,101892.45
2018-09-28T14:59:52.682Z,101896.31
2018-09-28T15:02:23.276Z,101900.02
2018-09-28T15:04:54.436Z,101897.23
2018-09-28T15:07:22.813Z,101892.25
2018-09-28T15:09:51.824Z,101888.87
2018-09-28T15:12:25.490Z,101893.50
2018-09-28T15:14:53.880Z,101902.98
2018-09-28T15:17:22.514Z,101902.17
2018-09-28T15:19:50.854Z,101906.45
2018-09-28T15:22:19.538Z,101906.92
2018-09-28T15:24:47.878Z,101903.83
2018-09-28T15:27:16.384Z,101913.22
2018-09-28T15:29:45.023Z,101904.27
2018-09-28T15:32:13.647Z,101915.04
2018-09-28T15:34:43.078Z,101914.27
2018-09-28T15:37:11.512Z,101905.98
2018-09-28T15:39:40.003Z,101907.75
2018-09-28T15:42:08.519Z,101906.30
2018-09-28T15:44:36.991Z,101909.00
2018-09-28T15:47:05.625Z,101906.95
2018-09-28T15:49:34.035Z,101909.66
2018-09-28T15:52:02.546Z,101902.75
2018-09-28T15:54:31.266Z,101913.46
2018-09-28T15:56:59.611Z,101908.82
2018-09-28T15:59:28.399Z,101908.72
2018-09-28T16:01:57.238Z,101914.30
2018-09-28T16:04:25.534Z,101912.05
2018-09-28T16:06:54.449Z,101910.70
2018-09-28T16:09:23.011Z,101917.14
2018-09-28T16:11:51.555Z,101921.38
2018-09-28T16:14:19.926Z,101929.94
2018-09-28T16:16:49.891Z,101927.81
2018-09-28T16:19:18.706Z,101933.40
2018-09-28T16:21:47.454Z,101934.78
2018-09-28T16:24:16.115Z,101941.95
2018-09-28T16:26:44.423Z,101943.22
2018-09-28T16:29:13.139Z,101941.56
2018-09-28T16:31:42.128Z,101946.11
2018-09-28T16:34:13.862Z,101948.56
2018-09-28T16:36:43.390Z,101956.60
2018-09-28T16:39:12.586Z,101962.70
2018-09-28T16:41:42.386Z,101969.30
2018-09-28T16:44:11.308Z,101976.20
2018-09-28T16:46:39.976Z,101985.33
2018-09-28T16:49:08.446Z,101980.36
2018-09-28T16:51:36.998Z,101989.74
2018-09-28T16:54:06.817Z,101997.73
2018-09-28T16:56:35.231Z,102002.42
2018-09-28T16:59:03.786Z,102007.39
2018-09-28T17:01:32.106Z,102003.01
2018-09-28T17:04:00.674Z,102011.52
2018-09-28T17:06:29.070Z,102009.59
2018-09-28T17:08:57.441Z,102017.33
2018-09-28T17:11:25.841Z,102023.92
2018-09-28T17:13:54.188Z,102025.00
2018-09-28T17:16:23.056Z,102034.63
2018-09-28T17:18:51.574Z,102038.44
2018-09-28T17:21:20.142Z,102041.43
2018-09-28T17:23:48.523Z,102045.84
2018-09-28T17:26:17.214Z,102052.64
2018-09-28T17:28:45.660Z,102055.94
2018-09-28T17:31:13.968Z,102059.73
2018-09-28T17:33:42.315Z,102061.03
2018-09-28T17:36:10.824Z,102056.83
2018-09-28T17:38:39.148Z,102063.33
2018-09-28T17:41:07.467Z,102062.98
2018-09-28T17:43:35.953Z,102070.64
2018-09-28T17:46:04.397Z,102064.06
2018-09-28T17:48:33.223Z,102070.56
2018-09-28T17:51:02.378Z,102079.02
2018-09-28T17:53:31.764Z,102076.53
2018-09-28T17:56:00.319Z,102079.84
2018-09-28T17:58:30.095Z,102086.17
2018-09-28T18:00:59.706Z,102082.81
2018-09-28T18:03:30.265Z,102084.22
2018-09-28T18:05:59.536Z,102083.39
2018-09-28T18:08:28.178Z,102092.03
2018-09-28T18:10:57.143Z,102091.50
2018-09-28T18:13:26.594Z,102096.02
2018-09-28T18:15:55.359Z,102099.26
2018-09-28T18:18:24.070Z,102094.84
2018-09-28T18:20:52.431Z,102097.78
2018-09-28T18:23:21.617Z,102102.03
2018-09-28T18:25:50.737Z,102100.61
2018-09-28T18:28:20.431Z,102110.34
2018-09-28T18:30:49.576Z,102108.04
2018-09-28T18:33:18.168Z,102107.39
2018-09-28T18:35:46.555Z,102103.52
2018-09-28T18:38:15.075Z,102096.84
2018-09-28T18:40:43.563Z,102105.05
2018-09-28T18:43:12.175Z,102110.11
2018-09-28T18:45:41.531Z,102112.42
2018-09-28T18:48:11.099Z,102110.76
2018-09-28T18:50:41.551Z,102110.01
2018-09-28T18:53:11.206Z,102116.17
2018-09-28T18:55:44.170Z,102117.93
2018-09-28T18:58:13.356Z,102116.11
2018-09-28T19:00:42.608Z,102123.65
2018-09-28T19:03:13.381Z,102130.70
2018-09-28T19:05:41.933Z,102127.75
2018-09-28T19:08:10.880Z,102125.97
2018-09-28T19:10:39.994Z,102127.78
2018-09-28T19:13:08.674Z,102137.03
2018-09-28T19:15:37.465Z,102146.16
2018-09-28T19:18:05.932Z,102142.80
2018-09-28T19:20:35.516Z,102140.96
2018-09-28T19:23:04.234Z,102139.67
2018-09-28T19:25:33.070Z,102142.48
2018-09-28T19:28:04.753Z,102146.39
2018-09-28T19:30:34.743Z,102151.36
2018-09-28T19:33:03.836Z,102150.09
2018-09-28T19:35:32.702Z,102156.97
2018-09-28T19:38:03.213Z,102160.83
2018-09-28T19:40:31.804Z,102159.93
2018-09-28T19:43:00.902Z,102162.66
2018-09-28T19:45:30.104Z,102163.13
2018-09-28T19:47:58.527Z,102166.53
2018-09-28T19:50:27.002Z,102163.53
2018-09-28T19:52:55.417Z,102174.46
2018-09-28T19:55:24.039Z,102175.02
2018-09-28T19:57:52.796Z,102174.78
2018-09-28T20:00:21.126Z,102178.35
2018-09-28T20:02:49.596Z,102181.55
2018-09-28T20:05:18.520Z,102179.31
2018-09-28T20:07:47.037Z,102174.50
2018-09-28T20:10:16.526Z,102179.36
2018-09-28T20:12:45.061Z,102184.98
2018-09-28T20:15:13.837Z,102196.55
2018-09-28T20:17:42.929Z,102198.41
2018-09-28T20:20:11.861Z,102202.13
2018-09-28T20:22:40.734Z,102198.34
2018-09-28T20:25:09.938Z,102196.97
2018-09-28T20:27:38.921Z,102198.88
2018-09-28T20:30:07.832Z,102193.18
2018-09-28T20:32:36.342Z,102198.41
2018-09-28T20:35:04.805Z,102191.88
2018-09-28T20:37:33.167Z,102193.83
2018-09-28T20:40:01.893Z,102197.64
2018-09-28T20:42:31.929Z,102210.69
2018-09-28T20:45:02.193Z,102215.54
2018-09-28T20:47:33.387Z,102223.48
2018-09-28T20:50:02.200Z,102228.65
2018-09-28T20:52:32.371Z,102228.05
2018-09-28T20:55:00.723Z,102238.00
2018-09-28T20:57:29.186Z,102237.33
2018-09-28T20:59:57.473Z,102243.27
2018-09-28T21:02:26.676Z,102239.53
2018-09-28T21:04:55.054Z,102242.44
2018-09-28T21:07:23.504Z,102250.67
2018-09-28T21:09:51.998Z,102249.56
2018-09-28T21:12:21.307Z,102251.46
2018-09-28T21:14:49.699Z,102257.75
2018-09-28T21:17:18.061Z,102269.06
2018-09-28T21:19:46.412Z,102271.17
2018-09-28T21:22:15.023Z,102273.07
2018-09-28T21:24:43.407Z,102272.71
2018-09-28T21:27:11.832Z,102272.49
2018-09-28T21:29:40.439Z,102271.27
2018-09-28T21:32:08.823Z,102279.31
2018-09-28T21:34:37.663Z,102287.22
2018-09-28T21:37:06.092Z,102274.25
2018-09-28T21:39:34.755Z,102277.33
2018-09-28T21:42:03.300Z,102277.86
2018-09-28T21:44:31.606Z,102278.56
2018-09-28T21:47:00.083Z,102282.83
2018-09-28T21:49:28.361Z,102283.71
2018-09-28T21:51:56.971Z,102281.20
2018-09-28T21:54:25.416Z,102282.44
2018-09-28T21:56:53.934Z,102282.93
2018-09-28T21:59:22.309Z,102285.18
2018-09-28T22:01:51.862Z,102285.31
2018-09-28T22:04:20.798Z,102286.41
2018-09-28T22:06:49.227Z,102286.77
2018-09-28T22:09:17.696Z,102284.39
2018-09-28T22:11:46.478Z,102290.68
2018-09-28T22:14:15.815Z,102288.13
2018-09-28T22:16:44.444Z,102290.91
2018-09-28T22:19:13.361Z,102291.16
2018-09-28T22:21:41.712Z,102294.02
2018-09-28T22:24:10.619Z,102285.09
2018-09-28T22:26:39.152Z,102287.59
2018-09-28T22:29:07.538Z,102288.04
2018-09-28T22:31:36.039Z,102290.11
2018-09-28T22:34:04.521Z,102285.31
2018-09-28T22:36:32.864Z,102286.02
2018-09-28T22:39:01.232Z,102288.16
2018-09-28T22:41:29.782Z,102292.30
2018-09-28T22:43:58.259Z,102292.56
2018-09-28T22:46:27.077Z,102292.48
2018-09-28T22:49:07.927Z,102295.29
2018-09-28T22:51:36.287Z,102297.48
2018-09-28T22:54:11.458Z,102294.23
2018-09-28T22:56:39.835Z,102301.00
2018-09-28T22:59:09.141Z,102305.76
2018-09-28T23:01:39.676Z,102304.39
2018-09-28T23:04:08.982Z,102311.52
2018-09-28T23:06:38.180Z,102301.22
2018-09-28T23:09:07.626Z,102311.37
2018-09-28T23:11:36.224Z,102309.27
2018-09-28T23:14:04.522Z,102308.04
2018-09-28T23:16:33.059Z,102301.08
2018-09-28T23:19:01.818Z,102301.39
2018-09-28T23:21:30.797Z,102302.72
2018-09-28T23:23:59.809Z,102301.94
2018-09-28T23:26:28.184Z,102300.94
2018-09-28T23:28:56.758Z,102290.86
2018-09-28T23:31:25.228Z,102313.62
2018-09-28T23:33:54.695Z,102312.03
2018-09-28T23:36:29.750Z,102321.41
2018-09-28T23:38:58.097Z,102317.48
2018-09-28T23:41:27.009Z,102313.70
2018-09-28T23:43:55.477Z,102317.75
2018-09-28T23:46:23.985Z,102311.63
2018-09-28T23:48:52.963Z,102318.23
2018-09-28T23:51:21.372Z,102324.89
2018-09-28T23:53:49.640Z,102326.65
2018-09-28T23:56:17.954Z,102325.41
2018-09-28T23:58:46.262Z,102319.61
