createdAt,value
2019-05-29T00:01:43.923Z,90.80
2019-05-29T00:04:14.454Z,90.80
2019-05-29T00:06:44.467Z,90.70
2019-05-29T00:09:14.409Z,90.70
2019-05-29T00:11:44.187Z,90.70
2019-05-29T00:14:24.982Z,90.70
2019-05-29T00:16:45.438Z,90.70
2019-05-29T00:19:15.222Z,90.70
2019-05-29T00:21:45.076Z,90.70
2019-05-29T00:24:14.864Z,90.50
2019-05-29T00:26:44.642Z,90.40
2019-05-29T00:29:14.502Z,90.50
2019-05-29T00:31:44.362Z,90.40
2019-05-29T00:34:15.158Z,90.40
2019-05-29T00:36:45.179Z,90.40
2019-05-29T00:39:15.038Z,90.40
2019-05-29T00:41:44.813Z,90.30
2019-05-29T00:44:15.441Z,90.30
2019-05-29T00:46:45.356Z,90.30
2019-05-29T00:49:15.993Z,90.30
2019-05-29T00:51:45.889Z,90.70
2019-05-29T00:54:16.542Z,90.30
2019-05-29T00:56:46.426Z,90.30
2019-05-29T00:59:17.309Z,90.30
2019-05-29T01:01:47.263Z,90.40
2019-05-29T01:04:17.900Z,90.50
2019-05-29T01:06:47.820Z,90.50
2019-05-29T01:09:18.586Z,90.60
2019-05-29T01:11:48.464Z,90.90
2019-05-29T01:14:19.271Z,90.70
2019-05-29T01:16:49.214Z,90.70
2019-05-29T01:19:24.842Z,90.60
2019-05-29T01:21:56.448Z,90.50
2019-05-29T01:24:26.943Z,90.60
2019-05-29T01:26:56.717Z,90.70
2019-05-29T01:29:27.477Z,90.70
2019-05-29T01:31:57.262Z,90.60
2019-05-29T01:34:27.051Z,90.60
2019-05-29T01:36:56.844Z,90.70
2019-05-29T01:39:27.742Z,90.70
2019-05-29T01:41:57.575Z,90.70
2019-05-29T01:44:27.801Z,90.80
2019-05-29T01:46:57.723Z,90.70
2019-05-29T01:49:28.057Z,90.70
2019-05-29T01:51:57.943Z,91.10
2019-05-29T01:54:27.989Z,91.10
2019-05-29T01:56:57.882Z,90.70
2019-05-29T01:59:28.108Z,90.70
2019-05-29T02:01:58.037Z,90.70
2019-05-29T02:04:28.164Z,90.70
2019-05-29T02:06:58.083Z,90.80
2019-05-29T02:09:28.375Z,90.70
2019-05-29T02:11:58.289Z,90.70
2019-05-29T02:14:28.246Z,90.70
2019-05-29T02:16:58.072Z,90.60
2019-05-29T02:19:28.226Z,90.60
2019-05-29T02:21:58.132Z,90.60
2019-05-29T02:24:27.904Z,90.60
2019-05-29T02:26:57.765Z,90.70
2019-05-29T02:29:27.544Z,90.70
2019-05-29T02:31:58.395Z,90.70
2019-05-29T02:34:29.936Z,90.80
2019-05-29T02:36:59.669Z,90.70
2019-05-29T02:39:29.657Z,90.80
2019-05-29T02:41:59.612Z,90.70
2019-05-29T02:44:29.728Z,90.80
2019-05-29T02:46:59.657Z,90.80
2019-05-29T02:49:30.285Z,90.80
2019-05-29T02:52:00.494Z,90.80
2019-05-29T02:54:32.179Z,90.90
2019-05-29T02:57:01.759Z,90.80
2019-05-29T02:59:32.106Z,90.90
2019-05-29T03:02:02.425Z,90.80
2019-05-29T03:04:32.856Z,90.90
2019-05-29T03:07:03.212Z,90.90
2019-05-29T03:09:33.053Z,90.90
2019-05-29T03:12:02.846Z,91.00
2019-05-29T03:14:34.673Z,91.00
2019-05-29T03:17:04.104Z,91.00
2019-05-29T03:19:34.718Z,91.10
2019-05-29T03:22:05.960Z,91.00
2019-05-29T03:24:35.810Z,91.10
2019-05-29T03:27:05.667Z,91.10
2019-05-29T03:29:35.455Z,91.10
2019-05-29T03:32:13.290Z,91.10
2019-05-29T03:34:45.791Z,91.10
2019-05-29T03:37:10.321Z,91.10
2019-05-29T03:39:40.111Z,91.20
2019-05-29T03:42:09.883Z,91.30
2019-05-29T03:44:39.671Z,91.20
2019-05-29T03:47:09.535Z,91.30
2019-05-29T03:49:39.341Z,91.40
2019-05-29T03:52:09.134Z,91.40
2019-05-29T03:54:39.061Z,91.40
2019-05-29T03:57:08.910Z,91.40
2019-05-29T03:59:38.691Z,91.40
2019-05-29T04:02:08.550Z,91.40
2019-05-29T04:04:38.487Z,91.50
2019-05-29T04:07:09.360Z,91.50
2019-05-29T04:09:39.137Z,91.40
2019-05-29T04:12:08.926Z,91.50
2019-05-29T04:14:39.168Z,91.50
2019-05-29T04:17:10.040Z,91.60
2019-05-29T04:19:40.375Z,91.60
2019-05-29T04:22:10.405Z,91.70
2019-05-29T04:24:40.683Z,92.00
2019-05-29T04:27:13.553Z,91.70
2019-05-29T04:29:44.216Z,91.70
2019-05-29T04:32:14.029Z,91.70
2019-05-29T04:34:43.864Z,91.80
2019-05-29T04:37:13.664Z,91.80
2019-05-29T04:39:43.453Z,91.80
2019-05-29T04:42:13.235Z,91.80
2019-05-29T04:44:43.024Z,91.80
2019-05-29T04:47:12.972Z,91.80
2019-05-29T04:49:42.877Z,92.10
2019-05-29T04:52:12.660Z,91.90
2019-05-29T04:54:42.454Z,91.90
2019-05-29T04:57:12.223Z,91.80
2019-05-29T04:59:42.028Z,91.80
2019-05-29T05:02:11.867Z,91.70
2019-05-29T05:04:41.665Z,91.80
2019-05-29T05:07:12.587Z,91.80
2019-05-29T05:09:42.383Z,91.70
2019-05-29T05:12:12.175Z,91.70
2019-05-29T05:14:41.956Z,91.60
2019-05-29T05:17:25.284Z,91.20
2019-05-29T05:19:43.295Z,91.10
2019-05-29T05:22:13.084Z,91.30
2019-05-29T05:24:44.169Z,91.00
2019-05-29T05:27:14.047Z,90.90
2019-05-29T05:29:43.816Z,90.80
2019-05-29T05:32:14.407Z,90.80
2019-05-29T05:34:44.183Z,90.60
2019-05-29T05:37:13.971Z,90.30
2019-05-29T05:39:43.753Z,89.80
2019-05-29T05:42:13.543Z,88.90
2019-05-29T05:44:43.335Z,88.20
2019-05-29T05:47:13.116Z,87.50
2019-05-29T05:49:42.924Z,87.40
2019-05-29T05:52:12.768Z,87.30
2019-05-29T05:54:42.629Z,87.20
2019-05-29T05:57:12.420Z,87.60
2019-05-29T05:59:42.209Z,88.00
2019-05-29T06:02:12.048Z,87.20
2019-05-29T06:04:42.131Z,87.40
2019-05-29T06:07:12.024Z,86.60
2019-05-29T06:09:42.501Z,86.30
2019-05-29T06:12:12.468Z,86.70
2019-05-29T06:14:42.756Z,86.30
2019-05-29T06:17:13.565Z,86.80
2019-05-29T06:19:43.372Z,86.30
2019-05-29T06:22:13.153Z,86.20
2019-05-29T06:24:43.482Z,85.40
2019-05-29T06:27:14.443Z,85.30
2019-05-29T06:29:44.216Z,85.70
2019-05-29T06:32:14.030Z,85.40
2019-05-29T06:34:43.936Z,85.00
2019-05-29T06:37:13.769Z,84.50
2019-05-29T06:39:43.893Z,84.30
2019-05-29T06:42:13.918Z,84.00
2019-05-29T06:44:47.151Z,85.20
2019-05-29T06:47:15.243Z,84.80
2019-05-29T06:49:46.332Z,85.20
2019-05-29T06:52:16.236Z,84.50
2019-05-29T06:54:46.017Z,83.80
2019-05-29T06:57:15.815Z,84.40
2019-05-29T06:59:45.587Z,83.50
2019-05-29T07:02:15.398Z,83.50
2019-05-29T07:04:45.167Z,84.10
2019-05-29T07:07:14.942Z,83.30
2019-05-29T07:09:45.133Z,83.20
2019-05-29T07:12:14.993Z,82.50
2019-05-29T07:14:44.791Z,83.50
2019-05-29T07:17:14.570Z,84.00
2019-05-29T07:19:53.954Z,83.60
2019-05-29T07:22:15.868Z,84.00
2019-05-29T07:24:46.927Z,84.10
2019-05-29T07:27:16.920Z,83.80
2019-05-29T07:29:47.313Z,82.80
2019-05-29T07:32:17.163Z,82.40
2019-05-29T07:34:59.447Z,81.40
2019-05-29T07:37:18.424Z,81.90
2019-05-29T07:39:48.220Z,82.10
2019-05-29T07:42:18.007Z,81.50
2019-05-29T07:44:48.815Z,81.80
2019-05-29T07:47:18.589Z,81.90
2019-05-29T07:49:50.123Z,81.70
2019-05-29T07:52:19.864Z,81.40
2019-05-29T07:54:50.055Z,80.80
2019-05-29T07:57:20.022Z,79.30
2019-05-29T07:59:49.809Z,79.20
2019-05-29T08:02:19.598Z,80.10
2019-05-29T08:04:49.774Z,80.60
2019-05-29T08:07:20.680Z,80.70
2019-05-29T08:09:50.452Z,80.90
2019-05-29T08:12:20.254Z,81.40
2019-05-29T08:14:50.376Z,81.80
2019-05-29T08:17:20.310Z,81.10
2019-05-29T08:20:02.681Z,80.00
2019-05-29T08:22:33.689Z,79.70
2019-05-29T08:24:55.192Z,79.60
2019-05-29T08:27:25.000Z,76.50
2019-05-29T08:29:54.777Z,76.80
2019-05-29T08:32:24.575Z,77.90
2019-05-29T08:34:54.359Z,78.20
2019-05-29T08:37:24.250Z,78.70
2019-05-29T08:39:54.009Z,76.10
2019-05-29T08:42:24.069Z,75.80
2019-05-29T08:44:53.986Z,75.00
2019-05-29T08:47:23.784Z,72.90
2019-05-29T08:49:54.612Z,74.20
2019-05-29T08:52:25.713Z,74.40
2019-05-29T08:54:55.493Z,72.30
2019-05-29T08:57:25.283Z,72.70
2019-05-29T08:59:55.752Z,71.40
2019-05-29T09:02:25.530Z,68.10
2019-05-29T09:04:55.315Z,67.00
2019-05-29T09:07:25.242Z,68.50
2019-05-29T09:09:55.091Z,69.20
2019-05-29T09:12:24.874Z,69.70
2019-05-29T09:14:54.887Z,66.50
2019-05-29T09:17:24.651Z,65.40
2019-05-29T09:19:54.466Z,65.90
2019-05-29T09:22:24.235Z,65.30
2019-05-29T09:24:54.014Z,64.90
2019-05-29T09:27:23.843Z,64.30
2019-05-29T09:29:53.621Z,65.00
2019-05-29T09:32:47.642Z,64.40
2019-05-29T09:34:54.944Z,64.90
2019-05-29T09:37:24.730Z,63.60
2019-05-29T09:39:55.567Z,62.90
2019-05-29T09:42:25.499Z,63.30
2019-05-29T09:44:55.439Z,63.80
2019-05-29T09:47:26.515Z,61.20
2019-05-29T09:49:56.368Z,59.80
2019-05-29T09:52:30.262Z,58.70
2019-05-29T09:54:58.287Z,59.40
2019-05-29T09:57:28.303Z,58.30
2019-05-29T09:59:59.805Z,57.60
2019-05-29T10:02:29.557Z,58.00
2019-05-29T10:05:00.716Z,59.50
2019-05-29T10:07:31.994Z,58.00
2019-05-29T10:10:03.658Z,59.70
2019-05-29T10:12:33.268Z,57.40
2019-05-29T10:15:06.761Z,56.80
2019-05-29T10:17:36.552Z,58.20
2019-05-29T10:20:10.798Z,60.10
2019-05-29T10:22:40.646Z,59.00
2019-05-29T10:25:12.369Z,61.60
2019-05-29T10:27:43.123Z,59.30
2019-05-29T10:30:14.243Z,59.40
2019-05-29T10:32:44.507Z,60.50
2019-05-29T10:35:15.136Z,59.40
2019-05-29T10:37:44.939Z,58.50
2019-05-29T10:40:15.155Z,59.30
2019-05-29T10:42:45.146Z,58.90
2019-05-29T10:45:15.463Z,58.50
2019-05-29T10:47:45.550Z,59.90
2019-05-29T10:50:15.820Z,57.80
2019-05-29T10:52:45.868Z,56.10
2019-05-29T10:55:19.241Z,56.20
2019-05-29T10:57:50.776Z,56.40
2019-05-29T11:00:21.369Z,55.20
2019-05-29T11:02:53.508Z,54.80
2019-05-29T11:05:24.845Z,55.90
2019-05-29T11:07:55.853Z,56.70
2019-05-29T11:10:25.861Z,57.30
2019-05-29T11:12:56.764Z,54.20
2019-05-29T11:15:26.600Z,53.90
2019-05-29T11:17:57.404Z,54.40
2019-05-29T11:20:27.420Z,53.60
2019-05-29T11:22:57.825Z,54.60
2019-05-29T11:25:28.021Z,54.50
2019-05-29T11:27:58.678Z,54.80
2019-05-29T11:30:28.710Z,55.50
2019-05-29T11:33:00.981Z,56.40
2019-05-29T11:35:29.972Z,53.60
2019-05-29T11:37:59.806Z,53.20
2019-05-29T11:40:29.892Z,52.80
2019-05-29T11:43:00.271Z,53.50
2019-05-29T11:45:35.207Z,53.20
2019-05-29T11:48:04.963Z,54.00
2019-05-29T11:50:34.142Z,51.70
2019-05-29T11:53:04.003Z,53.30
2019-05-29T11:55:33.798Z,54.80
2019-05-29T11:58:03.659Z,53.20
2019-05-29T12:00:33.504Z,51.30
2019-05-29T12:03:03.359Z,51.20
2019-05-29T12:05:33.155Z,51.90
2019-05-29T12:08:02.937Z,51.00
2019-05-29T12:10:32.733Z,51.80
2019-05-29T12:13:02.578Z,51.10
2019-05-29T12:15:32.372Z,52.60
2019-05-29T12:18:20.035Z,52.60
2019-05-29T12:20:33.687Z,53.00
2019-05-29T12:23:26.559Z,50.80
2019-05-29T12:25:34.974Z,51.00
2019-05-29T12:28:05.405Z,50.90
2019-05-29T12:30:35.735Z,49.90
2019-05-29T12:33:06.045Z,49.90
2019-05-29T12:35:35.839Z,48.70
2019-05-29T12:38:05.615Z,50.70
2019-05-29T12:40:35.474Z,50.00
2019-05-29T12:43:05.512Z,47.70
2019-05-29T12:45:35.286Z,48.90
2019-05-29T12:48:12.385Z,48.50
2019-05-29T12:50:37.812Z,47.70
2019-05-29T12:53:07.588Z,48.30
2019-05-29T12:55:37.363Z,49.00
2019-05-29T12:58:07.238Z,48.90
2019-05-29T13:00:37.800Z,47.80
2019-05-29T13:03:07.580Z,46.10
2019-05-29T13:05:37.354Z,46.80
2019-05-29T13:08:07.285Z,47.60
2019-05-29T13:10:37.057Z,49.40
2019-05-29T13:13:11.066Z,49.90
2019-05-29T13:15:38.347Z,49.20
2019-05-29T13:18:10.073Z,49.90
2019-05-29T13:20:39.667Z,47.90
2019-05-29T13:23:09.561Z,46.80
2019-05-29T13:25:39.406Z,47.00
2019-05-29T13:28:09.209Z,45.20
2019-05-29T13:30:39.078Z,45.10
2019-05-29T13:33:09.214Z,45.10
2019-05-29T13:35:39.214Z,45.10
2019-05-29T13:38:09.079Z,47.60
2019-05-29T13:40:38.904Z,48.20
2019-05-29T13:43:14.914Z,47.20
2019-05-29T13:45:40.207Z,45.70
2019-05-29T13:48:10.056Z,45.50
2019-05-29T13:50:39.836Z,45.80
2019-05-29T13:53:09.767Z,45.30
2019-05-29T13:55:39.545Z,45.20
2019-05-29T13:58:09.339Z,46.90
2019-05-29T14:00:39.165Z,45.60
2019-05-29T14:03:09.356Z,45.90
2019-05-29T14:05:39.303Z,45.70
2019-05-29T14:08:09.275Z,47.00
2019-05-29T14:10:40.265Z,44.40
2019-05-29T14:13:10.085Z,46.60
2019-05-29T14:15:39.901Z,45.40
2019-05-29T14:18:09.700Z,44.70
2019-05-29T14:20:39.493Z,45.30
2019-05-29T14:23:09.607Z,45.70
2019-05-29T14:25:39.550Z,46.10
2019-05-29T14:28:09.411Z,46.80
2019-05-29T14:30:39.458Z,46.30
2019-05-29T14:33:12.427Z,46.50
2019-05-29T14:35:42.361Z,44.10
2019-05-29T14:38:14.913Z,46.10
2019-05-29T14:40:43.644Z,45.10
2019-05-29T14:43:15.526Z,45.60
2019-05-29T14:45:44.915Z,46.70
2019-05-29T14:48:14.694Z,45.40
2019-05-29T14:50:44.490Z,43.80
2019-05-29T14:53:14.409Z,45.50
2019-05-29T14:55:44.225Z,45.80
2019-05-29T14:58:14.176Z,44.60
2019-05-29T15:00:45.190Z,43.40
2019-05-29T15:03:14.982Z,46.10
2019-05-29T15:05:44.825Z,43.90
2019-05-29T15:08:14.673Z,43.90
2019-05-29T15:10:44.439Z,44.40
2019-05-29T15:13:15.329Z,43.10
2019-05-29T15:15:45.498Z,44.40
2019-05-29T15:18:18.809Z,43.80
2019-05-29T15:20:47.859Z,43.40
2019-05-29T15:23:17.660Z,43.50
2019-05-29T15:25:47.495Z,41.90
2019-05-29T15:28:18.046Z,42.50
2019-05-29T15:30:48.927Z,40.20
2019-05-29T15:33:18.738Z,34.40
2019-05-29T15:35:48.511Z,31.40
2019-05-29T15:38:18.370Z,30.00
2019-05-29T15:40:48.259Z,29.00
2019-05-29T15:43:18.198Z,29.50
2019-05-29T15:45:47.992Z,28.80
2019-05-29T15:48:17.796Z,29.40
2019-05-29T15:50:47.584Z,30.00
2019-05-29T15:53:17.418Z,30.50
2019-05-29T15:55:47.237Z,30.10
2019-05-29T15:58:17.958Z,30.60
2019-05-29T16:00:49.080Z,30.40
2019-05-29T16:03:18.860Z,32.00
2019-05-29T16:05:48.651Z,32.30
2019-05-29T16:08:18.460Z,32.90
2019-05-29T16:10:48.292Z,33.00
2019-05-29T16:13:19.071Z,34.00
2019-05-29T16:15:49.136Z,34.00
2019-05-29T16:18:27.292Z,36.10
2019-05-29T16:20:50.503Z,36.10
2019-05-29T16:23:32.106Z,36.00
2019-05-29T16:25:52.052Z,36.80
2019-05-29T16:28:25.316Z,36.00
2019-05-29T16:30:56.705Z,36.40
2019-05-29T16:33:26.482Z,35.50
2019-05-29T16:35:56.291Z,36.30
2019-05-29T16:38:26.213Z,37.10
2019-05-29T16:40:55.994Z,36.80
2019-05-29T16:43:25.933Z,37.10
2019-05-29T16:45:55.728Z,37.50
2019-05-29T16:48:25.586Z,37.90
2019-05-29T16:50:55.366Z,37.90
2019-05-29T16:53:25.165Z,38.10
2019-05-29T16:55:54.935Z,38.70
2019-05-29T16:58:24.723Z,38.10
2019-05-29T17:00:54.581Z,37.90
2019-05-29T17:03:24.364Z,39.00
2019-05-29T17:05:54.165Z,38.90
2019-05-29T17:08:24.580Z,38.60
2019-05-29T17:10:54.809Z,39.20
2019-05-29T17:13:24.836Z,39.30
2019-05-29T17:15:55.097Z,39.10
2019-05-29T17:18:25.159Z,39.80
2019-05-29T17:20:55.103Z,40.80
2019-05-29T17:23:25.097Z,41.10
2019-05-29T17:26:09.688Z,40.80
2019-05-29T17:28:28.382Z,41.00
2019-05-29T17:31:02.158Z,41.80
2019-05-29T17:33:31.016Z,42.10
2019-05-29T17:36:00.799Z,42.50
2019-05-29T17:38:30.682Z,42.80
2019-05-29T17:41:00.474Z,43.20
2019-05-29T17:43:30.263Z,43.00
2019-05-29T17:46:00.057Z,43.20
2019-05-29T17:48:29.860Z,43.60
2019-05-29T17:51:00.639Z,43.60
2019-05-29T17:53:30.409Z,43.70
2019-05-29T17:56:00.198Z,44.00
2019-05-29T17:58:29.994Z,44.40
2019-05-29T18:00:59.789Z,44.70
2019-05-29T18:03:29.575Z,44.80
2019-05-29T18:05:59.390Z,44.90
2019-05-29T18:08:29.185Z,45.30
2019-05-29T18:10:58.988Z,45.30
2019-05-29T18:13:28.837Z,45.40
2019-05-29T18:15:58.651Z,45.60
2019-05-29T18:18:28.433Z,45.70
2019-05-29T18:20:58.249Z,45.60
2019-05-29T18:23:28.295Z,46.10
2019-05-29T18:25:58.216Z,46.20
2019-05-29T18:28:28.315Z,46.50
2019-05-29T18:30:58.250Z,46.60
2019-05-29T18:33:28.947Z,46.70
2019-05-29T18:35:58.904Z,47.00
2019-05-29T18:38:28.875Z,47.30
2019-05-29T18:40:58.692Z,47.60
2019-05-29T18:43:28.776Z,47.90
2019-05-29T18:45:58.587Z,47.80
2019-05-29T18:48:29.507Z,48.00
2019-05-29T18:50:59.420Z,48.10
2019-05-29T18:53:29.287Z,48.40
2019-05-29T18:55:59.065Z,48.60
2019-05-29T18:58:30.496Z,48.80
2019-05-29T19:01:01.058Z,49.00
2019-05-29T19:03:32.602Z,49.10
2019-05-29T19:06:02.636Z,49.30
2019-05-29T19:08:32.422Z,49.70
2019-05-29T19:11:02.266Z,49.90
2019-05-29T19:13:32.299Z,50.00
2019-05-29T19:16:02.091Z,50.20
2019-05-29T19:18:32.386Z,50.40
2019-05-29T19:21:02.285Z,50.80
2019-05-29T19:23:32.957Z,51.50
2019-05-29T19:26:02.952Z,51.40
2019-05-29T19:28:32.928Z,51.50
2019-05-29T19:31:02.911Z,51.80
2019-05-29T19:33:33.572Z,51.70
2019-05-29T19:36:03.640Z,51.40
2019-05-29T19:38:34.163Z,51.30
2019-05-29T19:41:04.172Z,51.80
2019-05-29T19:43:34.527Z,52.30
2019-05-29T19:46:04.690Z,51.90
2019-05-29T19:48:35.274Z,52.10
2019-05-29T19:51:05.283Z,52.50
2019-05-29T19:53:35.662Z,52.50
2019-05-29T19:56:05.788Z,52.60
2019-05-29T19:58:36.162Z,52.70
2019-05-29T20:01:06.264Z,52.90
2019-05-29T20:03:37.184Z,52.90
2019-05-29T20:06:07.044Z,53.00
2019-05-29T20:08:39.449Z,53.70
2019-05-29T20:11:08.387Z,54.20
2019-05-29T20:13:38.219Z,55.00
2019-05-29T20:16:08.020Z,55.20
2019-05-29T20:18:38.517Z,55.20
2019-05-29T20:21:09.456Z,55.60
2019-05-29T20:23:39.252Z,55.30
2019-05-29T20:26:09.046Z,55.20
2019-05-29T20:28:38.856Z,55.30
2019-05-29T20:31:11.757Z,55.40
2019-05-29T20:33:40.241Z,55.50
2019-05-29T20:36:09.996Z,55.80
2019-05-29T20:38:39.787Z,56.40
2019-05-29T20:41:09.578Z,56.50
2019-05-29T20:43:39.757Z,56.30
2019-05-29T20:46:09.800Z,56.50
2019-05-29T20:48:39.593Z,56.60
2019-05-29T20:51:09.380Z,56.70
2019-05-29T20:53:40.327Z,56.90
2019-05-29T20:56:10.654Z,57.00
2019-05-29T20:58:40.448Z,57.20
2019-05-29T21:01:10.220Z,57.50
2019-05-29T21:03:40.906Z,57.70
2019-05-29T21:06:10.968Z,58.20
2019-05-29T21:08:41.165Z,58.20
2019-05-29T21:11:11.041Z,58.10
2019-05-29T21:13:41.540Z,58.20
2019-05-29T21:16:11.509Z,58.20
2019-05-29T21:18:42.208Z,58.50
2019-05-29T21:21:12.178Z,58.60
2019-05-29T21:23:42.530Z,59.20
2019-05-29T21:26:12.533Z,59.30
2019-05-29T21:28:47.041Z,59.50
2019-05-29T21:31:13.809Z,59.00
2019-05-29T21:33:45.870Z,59.20
2019-05-29T21:36:15.094Z,59.20
2019-05-29T21:38:44.867Z,59.40
2019-05-29T21:41:14.661Z,59.90
2019-05-29T21:43:44.781Z,60.20
2019-05-29T21:46:15.590Z,60.50
2019-05-29T21:48:45.361Z,60.90
2019-05-29T21:51:15.160Z,61.40
2019-05-29T21:53:45.500Z,61.70
2019-05-29T21:56:15.396Z,61.90
2019-05-29T21:58:59.878Z,62.30
2019-05-29T22:01:17.037Z,62.90
2019-05-29T22:03:46.891Z,63.30
2019-05-29T22:06:16.694Z,63.40
2019-05-29T22:08:46.474Z,63.70
2019-05-29T22:11:16.417Z,64.20
2019-05-29T22:13:46.301Z,64.10
2019-05-29T22:16:16.063Z,64.50
2019-05-29T22:18:45.858Z,64.50
2019-05-29T22:21:15.629Z,64.30
2019-05-29T22:23:45.445Z,64.50
2019-05-29T22:26:15.220Z,64.80
2019-05-29T22:28:45.024Z,65.90
2019-05-29T22:31:14.788Z,65.90
2019-05-29T22:33:44.601Z,65.90
2019-05-29T22:36:14.382Z,66.10
2019-05-29T22:38:44.180Z,66.60
2019-05-29T22:41:13.980Z,67.30
2019-05-29T22:43:43.891Z,67.30
2019-05-29T22:46:13.682Z,66.90
2019-05-29T22:48:43.453Z,66.90
2019-05-29T22:51:13.265Z,67.00
2019-05-29T22:53:43.037Z,67.30
2019-05-29T22:56:12.825Z,67.60
2019-05-29T22:58:42.604Z,68.20
2019-05-29T23:01:12.392Z,68.30
2019-05-29T23:03:42.205Z,68.70
2019-05-29T23:06:12.048Z,69.30
2019-05-29T23:08:41.877Z,69.40
2019-05-29T23:11:11.684Z,69.70
2019-05-29T23:13:41.450Z,69.90
2019-05-29T23:16:11.239Z,70.20
2019-05-29T23:18:41.011Z,70.40
2019-05-29T23:21:10.799Z,70.90
2019-05-29T23:23:40.587Z,71.10
2019-05-29T23:26:10.362Z,71.40
2019-05-29T23:28:40.148Z,71.50
2019-05-29T23:31:09.941Z,71.80
2019-05-29T23:33:40.214Z,72.40
2019-05-29T23:36:10.004Z,72.70
2019-05-29T23:38:39.780Z,72.90
2019-05-29T23:41:09.581Z,73.20
2019-05-29T23:43:39.363Z,73.60
2019-05-29T23:46:09.148Z,73.90
2019-05-29T23:48:38.944Z,74.20
2019-05-29T23:51:08.713Z,74.40
2019-05-29T23:53:38.518Z,74.80
2019-05-29T23:56:08.277Z,74.90
2019-05-29T23:58:38.062Z,75.00
