createdAt,value
2022-10-01T00:02:08.314Z,7.60
2022-10-01T00:04:36.407Z,7.60
2022-10-01T00:07:04.871Z,7.50
2022-10-01T00:09:32.183Z,7.50
2022-10-01T00:11:59.752Z,7.50
2022-10-01T00:14:27.319Z,7.50
2022-10-01T00:16:54.216Z,7.50
2022-10-01T00:19:21.755Z,7.50
2022-10-01T00:21:48.264Z,7.50
2022-10-01T00:24:14.823Z,7.50
2022-10-01T00:26:41.746Z,7.50
2022-10-01T00:29:11.291Z,7.50
2022-10-01T00:31:38.460Z,7.70
2022-10-01T00:34:05.472Z,7.50
2022-10-01T00:36:32.429Z,7.50
2022-10-01T00:39:00.539Z,7.50
2022-10-01T00:41:28.459Z,7.50
2022-10-01T00:44:02.071Z,7.50
2022-10-01T00:46:32.183Z,7.50
2022-10-01T00:49:03.802Z,7.60
2022-10-01T00:51:33.128Z,7.40
2022-10-01T00:54:06.751Z,7.40
2022-10-01T00:56:33.680Z,7.40
2022-10-01T00:59:00.564Z,7.40
2022-10-01T01:01:27.290Z,7.40
2022-10-01T01:03:54.534Z,7.40
2022-10-01T01:06:21.153Z,7.40
2022-10-01T01:08:55.192Z,7.30
2022-10-01T01:11:35.345Z,7.20
2022-10-01T01:14:14.388Z,7.20
2022-10-01T01:16:48.578Z,7.20
2022-10-01T01:19:24.338Z,7.20
2022-10-01T01:21:54.118Z,7.20
2022-10-01T01:24:29.980Z,7.20
2022-10-01T01:26:56.493Z,7.20
2022-10-01T01:29:23.008Z,7.20
2022-10-01T01:31:49.741Z,7.20
2022-10-01T01:34:21.667Z,7.20
2022-10-01T01:36:54.115Z,7.20
2022-10-01T01:39:21.775Z,7.20
2022-10-01T01:41:51.166Z,7.20
2022-10-01T01:44:22.095Z,7.20
2022-10-01T01:46:49.758Z,7.10
2022-10-01T01:49:20.912Z,7.10
2022-10-01T01:51:59.564Z,7.10
2022-10-01T01:54:30.341Z,7.10
2022-10-01T01:56:58.229Z,7.00
2022-10-01T01:59:25.895Z,7.00
2022-10-01T02:01:52.563Z,7.00
2022-10-01T02:04:22.163Z,7.00
2022-10-01T02:06:54.847Z,7.00
2022-10-01T02:09:27.054Z,7.00
2022-10-01T02:12:12.955Z,7.00
2022-10-01T02:14:47.629Z,7.00
2022-10-01T02:17:23.766Z,7.00
2022-10-01T02:19:56.125Z,7.00
2022-10-01T02:22:31.896Z,7.00
2022-10-01T02:24:59.761Z,7.00
2022-10-01T02:27:29.165Z,7.00
2022-10-01T02:30:01.678Z,7.00
2022-10-01T02:32:28.565Z,7.00
2022-10-01T02:34:55.233Z,7.00
2022-10-01T02:37:23.204Z,7.00
2022-10-01T02:39:53.089Z,6.90
2022-10-01T02:42:20.946Z,6.90
2022-10-01T02:44:49.147Z,7.30
2022-10-01T02:47:21.356Z,6.90
2022-10-01T02:49:48.296Z,6.90
2022-10-01T02:52:14.792Z,6.90
2022-10-01T02:54:51.665Z,6.90
2022-10-01T02:57:26.934Z,6.90
2022-10-01T02:59:55.044Z,6.90
2022-10-01T03:02:22.513Z,6.90
2022-10-01T03:04:49.152Z,6.90
2022-10-01T03:07:16.653Z,6.90
2022-10-01T03:09:43.196Z,6.90
2022-10-01T03:12:10.679Z,6.90
2022-10-01T03:14:39.502Z,6.90
2022-10-01T03:17:07.037Z,7.00
2022-10-01T03:19:33.596Z,7.00
2022-10-01T03:22:00.130Z,7.00
2022-10-01T03:24:27.017Z,7.10
2022-10-01T03:26:54.905Z,7.20
2022-10-01T03:29:21.483Z,7.10
2022-10-01T03:31:48.207Z,7.10
2022-10-01T03:34:14.797Z,7.10
2022-10-01T03:36:41.359Z,7.10
2022-10-01T03:39:07.996Z,7.10
2022-10-01T03:41:34.922Z,7.10
2022-10-01T03:44:01.625Z,7.10
2022-10-01T03:46:28.131Z,7.10
2022-10-01T03:48:55.380Z,7.10
2022-10-01T03:51:22.049Z,7.10
2022-10-01T03:53:48.568Z,7.20
2022-10-01T03:56:15.470Z,7.20
2022-10-01T03:58:42.123Z,7.20
2022-10-01T04:01:08.664Z,7.20
2022-10-01T04:03:35.194Z,7.20
2022-10-01T04:06:01.710Z,7.20
2022-10-01T04:08:28.910Z,7.10
2022-10-01T04:10:55.477Z,7.20
2022-10-01T04:13:22.030Z,7.20
2022-10-01T04:15:48.763Z,7.20
2022-10-01T04:18:17.292Z,7.30
2022-10-01T04:20:43.893Z,7.30
2022-10-01T04:23:10.578Z,7.30
2022-10-01T04:25:37.118Z,7.30
2022-10-01T04:28:07.660Z,7.30
2022-10-01T04:30:35.354Z,7.40
2022-10-01T04:33:02.172Z,7.40
2022-10-01T04:35:28.898Z,7.40
2022-10-01T04:37:59.198Z,7.50
2022-10-01T04:40:25.773Z,7.50
2022-10-01T04:42:52.361Z,7.50
2022-10-01T04:45:18.884Z,7.50
2022-10-01T04:47:51.815Z,7.90
2022-10-01T04:50:19.031Z,7.50
2022-10-01T04:52:46.245Z,7.50
2022-10-01T04:55:13.506Z,7.60
2022-10-01T04:57:40.092Z,7.60
2022-10-01T05:00:08.525Z,7.60
2022-10-01T05:02:35.173Z,7.80
2022-10-01T05:05:03.916Z,7.70
2022-10-01T05:07:31.653Z,7.70
2022-10-01T05:09:58.661Z,7.70
2022-10-01T05:12:25.849Z,7.70
2022-10-01T05:14:52.891Z,7.70
2022-10-01T05:17:19.785Z,7.80
2022-10-01T05:19:46.786Z,7.80
2022-10-01T05:22:14.135Z,7.80
2022-10-01T05:24:40.841Z,7.70
2022-10-01T05:27:13.373Z,7.70
2022-10-01T05:29:41.481Z,7.80
2022-10-01T05:32:12.167Z,7.80
2022-10-01T05:34:39.003Z,7.80
2022-10-01T05:37:05.726Z,7.90
2022-10-01T05:39:32.918Z,8.00
2022-10-01T05:42:03.925Z,8.00
2022-10-01T05:44:37.790Z,8.00
2022-10-01T05:47:05.871Z,8.00
2022-10-01T05:49:32.761Z,8.10
2022-10-01T05:52:00.895Z,8.10
2022-10-01T05:54:29.529Z,8.10
2022-10-01T05:56:59.280Z,8.20
2022-10-01T05:59:31.007Z,8.20
2022-10-01T06:01:58.376Z,8.30
2022-10-01T06:04:24.988Z,8.30
2022-10-01T06:06:52.853Z,8.40
2022-10-01T06:09:19.448Z,8.40
2022-10-01T06:11:48.079Z,8.50
2022-10-01T06:14:14.801Z,8.60
2022-10-01T06:16:41.422Z,8.60
2022-10-01T06:19:08.253Z,8.70
2022-10-01T06:21:35.699Z,8.70
2022-10-01T06:24:02.625Z,8.80
2022-10-01T06:26:29.136Z,8.80
2022-10-01T06:28:56.567Z,8.80
2022-10-01T06:31:23.350Z,8.80
2022-10-01T06:33:50.006Z,8.90
2022-10-01T06:36:16.570Z,8.90
2022-10-01T06:38:43.291Z,8.90
2022-10-01T06:41:10.401Z,8.90
2022-10-01T06:43:36.961Z,8.90
2022-10-01T06:46:04.545Z,9.00
2022-10-01T06:48:31.598Z,9.00
2022-10-01T06:50:58.764Z,9.10
2022-10-01T06:53:26.901Z,9.10
2022-10-01T06:55:53.446Z,9.20
2022-10-01T06:58:21.415Z,9.20
2022-10-01T07:00:48.857Z,9.30
2022-10-01T07:03:19.955Z,9.30
2022-10-01T07:05:46.899Z,9.30
2022-10-01T07:08:13.448Z,9.30
2022-10-01T07:10:40.631Z,9.30
2022-10-01T07:13:08.526Z,9.40
2022-10-01T07:15:35.425Z,9.40
2022-10-01T07:18:02.296Z,9.40
2022-10-01T07:20:28.933Z,9.40
2022-10-01T07:22:58.947Z,9.50
2022-10-01T07:25:26.414Z,9.60
2022-10-01T07:27:56.974Z,9.60
2022-10-01T07:30:24.093Z,9.70
2022-10-01T07:32:50.785Z,9.70
2022-10-01T07:35:19.917Z,9.70
2022-10-01T07:37:50.400Z,9.80
2022-10-01T07:40:18.043Z,9.80
2022-10-01T07:42:57.514Z,9.80
2022-10-01T07:45:24.719Z,9.80
2022-10-01T07:47:52.152Z,9.90
2022-10-01T07:50:18.695Z,9.90
2022-10-01T07:52:45.206Z,9.90
2022-10-01T07:55:14.101Z,9.90
2022-10-01T07:57:41.389Z,9.90
2022-10-01T08:00:08.507Z,10.00
2022-10-01T08:02:36.091Z,10.10
2022-10-01T08:05:18.028Z,10.10
2022-10-01T08:07:45.193Z,10.10
2022-10-01T08:10:11.842Z,10.20
2022-10-01T08:12:38.436Z,10.20
2022-10-01T08:15:10.207Z,10.20
2022-10-01T08:17:37.848Z,10.20
2022-10-01T08:20:05.251Z,10.20
2022-10-01T08:22:32.197Z,10.30
2022-10-01T08:24:58.734Z,10.30
2022-10-01T08:27:25.792Z,10.30
2022-10-01T08:29:52.713Z,10.40
2022-10-01T08:32:19.566Z,10.40
2022-10-01T08:34:46.622Z,10.40
2022-10-01T08:37:14.319Z,10.40
2022-10-01T08:39:40.816Z,10.40
2022-10-01T08:42:26.625Z,10.30
2022-10-01T08:44:53.307Z,10.40
2022-10-01T08:47:26.286Z,10.30
2022-10-01T08:49:55.846Z,10.30
2022-10-01T08:52:28.310Z,10.40
2022-10-01T08:54:57.779Z,10.40
2022-10-01T08:57:27.864Z,10.30
2022-10-01T08:59:56.183Z,10.30
2022-10-01T09:02:27.474Z,10.30
2022-10-01T09:05:01.482Z,10.40
2022-10-01T09:07:38.200Z,10.30
2022-10-01T09:10:09.705Z,10.30
2022-10-01T09:12:44.514Z,10.40
2022-10-01T09:15:17.809Z,10.40
2022-10-01T09:17:53.105Z,10.40
2022-10-01T09:20:25.822Z,10.40
2022-10-01T09:23:12.196Z,10.50
2022-10-01T09:25:39.582Z,10.50
2022-10-01T09:28:16.509Z,10.50
2022-10-01T09:30:54.756Z,10.50
2022-10-01T09:33:22.357Z,10.50
2022-10-01T09:35:52.618Z,10.60
2022-10-01T09:38:29.264Z,10.60
2022-10-01T09:40:57.109Z,10.70
2022-10-01T09:43:26.331Z,10.80
2022-10-01T09:45:52.917Z,11.00
2022-10-01T09:48:25.562Z,11.00
2022-10-01T09:50:59.008Z,11.00
2022-10-01T09:53:37.261Z,11.10
2022-10-01T09:56:08.144Z,11.10
2022-10-01T09:58:35.880Z,11.10
2022-10-01T10:01:02.406Z,11.10
2022-10-01T10:03:30.778Z,11.20
2022-10-01T10:05:59.781Z,11.20
2022-10-01T10:08:28.521Z,11.20
2022-10-01T10:11:09.577Z,11.20
2022-10-01T10:13:39.163Z,11.30
2022-10-01T10:16:10.916Z,11.30
2022-10-01T10:18:39.294Z,11.30
2022-10-01T10:21:10.736Z,11.10
2022-10-01T10:23:48.222Z,11.10
2022-10-01T10:26:19.331Z,11.20
2022-10-01T10:28:49.077Z,11.20
2022-10-01T10:31:24.047Z,11.30
2022-10-01T10:33:51.189Z,11.30
2022-10-01T10:36:19.435Z,11.40
2022-10-01T10:38:47.927Z,11.50
2022-10-01T10:41:16.748Z,11.60
2022-10-01T10:43:44.166Z,11.80
2022-10-01T10:46:10.904Z,11.90
2022-10-01T10:48:43.364Z,12.10
2022-10-01T10:51:10.537Z,12.20
2022-10-01T10:53:43.884Z,12.30
2022-10-01T10:56:17.581Z,12.10
2022-10-01T10:58:45.169Z,12.30
2022-10-01T11:01:16.273Z,12.50
2022-10-01T11:03:46.378Z,12.50
2022-10-01T11:06:14.710Z,12.40
2022-10-01T11:08:42.003Z,12.40
2022-10-01T11:11:14.329Z,12.30
2022-10-01T11:14:04.557Z,12.30
2022-10-01T11:16:44.108Z,12.30
2022-10-01T11:19:12.601Z,12.40
2022-10-01T11:21:51.160Z,12.40
2022-10-01T11:24:36.572Z,12.50
2022-10-01T11:27:06.518Z,12.40
2022-10-01T11:29:39.090Z,12.40
2022-10-01T11:32:05.630Z,12.40
2022-10-01T11:34:50.238Z,12.40
2022-10-01T11:37:24.129Z,12.40
2022-10-01T11:39:53.009Z,12.40
2022-10-01T11:42:22.185Z,12.40
2022-10-01T11:44:51.028Z,12.40
2022-10-01T11:47:24.130Z,12.50
2022-10-01T11:49:54.827Z,12.50
2022-10-01T11:52:27.428Z,12.60
2022-10-01T11:55:32.165Z,12.70
2022-10-01T11:58:21.341Z,13.00
2022-10-01T12:00:54.085Z,12.90
2022-10-01T12:03:23.160Z,13.00
2022-10-01T12:05:50.698Z,13.10
2022-10-01T12:08:26.304Z,13.20
2022-10-01T12:10:55.935Z,13.30
2022-10-01T12:13:32.567Z,13.50
2022-10-01T12:16:18.505Z,13.60
2022-10-01T12:18:51.412Z,13.70
2022-10-01T12:21:20.825Z,13.80
2022-10-01T12:23:50.961Z,14.00
2022-10-01T12:26:21.361Z,14.00
2022-10-01T12:28:53.635Z,13.90
2022-10-01T12:31:28.807Z,13.90
2022-10-01T12:33:55.343Z,13.80
2022-10-01T12:36:27.134Z,14.00
2022-10-01T12:39:06.150Z,14.30
2022-10-01T12:41:45.146Z,14.50
2022-10-01T12:44:36.551Z,14.60
2022-10-01T12:47:29.609Z,14.60
2022-10-01T12:49:59.210Z,14.60
2022-10-01T12:52:33.539Z,14.50
2022-10-01T12:55:19.345Z,14.60
2022-10-01T12:57:52.518Z,14.50
2022-10-01T13:00:23.869Z,14.70
2022-10-01T13:03:09.227Z,14.80
2022-10-01T13:05:54.613Z,14.80
2022-10-01T13:08:29.382Z,14.80
2022-10-01T13:11:03.806Z,14.80
2022-10-01T13:13:32.940Z,14.80
2022-10-01T13:16:02.826Z,14.70
2022-10-01T13:18:43.338Z,14.70
2022-10-01T13:21:29.219Z,14.60
2022-10-01T13:24:05.357Z,14.60
2022-10-01T13:26:37.081Z,14.60
2022-10-01T13:29:03.942Z,14.60
2022-10-01T13:31:36.464Z,14.60
2022-10-01T13:34:03.718Z,14.50
2022-10-01T13:36:35.217Z,14.60
2022-10-01T13:39:01.871Z,14.60
2022-10-01T13:41:29.954Z,14.70
2022-10-01T13:44:11.543Z,14.60
2022-10-01T13:46:50.371Z,14.50
2022-10-01T13:49:25.302Z,14.50
2022-10-01T13:51:52.568Z,14.50
2022-10-01T13:54:25.012Z,14.50
2022-10-01T13:56:51.643Z,14.70
2022-10-01T13:59:31.924Z,14.70
2022-10-01T14:01:58.622Z,14.70
2022-10-01T14:04:32.421Z,14.50
2022-10-01T14:07:01.074Z,14.50
2022-10-01T14:09:29.719Z,14.50
2022-10-01T14:12:23.483Z,14.40
2022-10-01T14:15:11.132Z,14.40
2022-10-01T14:17:37.688Z,14.30
2022-10-01T14:20:05.189Z,14.30
2022-10-01T14:22:50.402Z,14.20
2022-10-01T14:25:22.352Z,14.30
2022-10-01T14:27:56.242Z,14.20
2022-10-01T14:30:23.967Z,14.20
2022-10-01T14:33:05.970Z,14.30
2022-10-01T14:35:35.082Z,14.20
2022-10-01T14:38:04.133Z,14.10
2022-10-01T14:40:41.245Z,14.10
2022-10-01T14:43:15.209Z,14.10
2022-10-01T14:45:52.004Z,14.10
2022-10-01T14:48:18.611Z,14.10
2022-10-01T14:50:49.748Z,14.20
2022-10-01T14:53:20.414Z,14.10
2022-10-01T14:55:48.260Z,14.10
2022-10-01T14:58:19.505Z,14.10
2022-10-01T15:00:52.622Z,14.10
2022-10-01T15:03:19.263Z,14.20
2022-10-01T15:05:46.956Z,14.20
2022-10-01T15:08:13.612Z,14.30
2022-10-01T15:11:00.458Z,14.40
2022-10-01T15:13:28.333Z,14.60
2022-10-01T15:15:55.810Z,14.80
2022-10-01T15:18:22.642Z,14.90
2022-10-01T15:20:57.509Z,14.90
2022-10-01T15:23:25.271Z,14.90
2022-10-01T15:25:53.229Z,14.90
2022-10-01T15:28:26.718Z,15.00
2022-10-01T15:30:53.437Z,15.10
2022-10-01T15:33:28.062Z,15.10
2022-10-01T15:35:58.736Z,15.10
2022-10-01T15:38:25.990Z,15.10
2022-10-01T15:41:14.025Z,15.10
2022-10-01T15:43:45.278Z,15.10
2022-10-01T15:46:11.840Z,15.00
2022-10-01T15:48:38.401Z,15.00
2022-10-01T15:51:14.066Z,15.00
2022-10-01T15:53:40.876Z,14.90
2022-10-01T15:56:18.174Z,14.90
2022-10-01T15:58:48.382Z,14.90
2022-10-01T16:01:22.040Z,14.80
2022-10-01T16:03:53.306Z,14.80
2022-10-01T16:06:23.768Z,14.70
2022-10-01T16:09:13.358Z,14.70
2022-10-01T16:11:52.016Z,14.60
2022-10-01T16:14:21.691Z,14.60
2022-10-01T16:16:50.464Z,14.50
2022-10-01T16:19:19.858Z,14.50
2022-10-01T16:22:05.131Z,14.50
2022-10-01T16:24:40.991Z,14.50
2022-10-01T16:27:13.565Z,14.40
2022-10-01T16:29:40.519Z,14.40
2022-10-01T16:32:08.617Z,14.40
2022-10-01T16:34:35.118Z,14.30
2022-10-01T16:37:02.175Z,14.30
2022-10-01T16:39:28.697Z,14.30
2022-10-01T16:42:18.989Z,14.30
2022-10-01T16:44:41.910Z,14.20
2022-10-01T16:47:10.143Z,14.20
2022-10-01T16:49:36.669Z,14.20
2022-10-01T16:52:03.294Z,14.10
2022-10-01T16:54:29.960Z,14.00
2022-10-01T16:56:56.498Z,14.00
2022-10-01T16:59:23.582Z,14.00
2022-10-01T17:01:55.594Z,14.00
2022-10-01T17:04:22.171Z,13.90
2022-10-01T17:06:48.863Z,13.90
2022-10-01T17:09:15.364Z,13.90
2022-10-01T17:11:43.392Z,13.90
2022-10-01T17:14:15.561Z,13.90
2022-10-01T17:16:43.090Z,13.90
2022-10-01T17:19:10.254Z,13.80
2022-10-01T17:21:36.766Z,13.80
2022-10-01T17:24:03.303Z,13.80
2022-10-01T17:26:29.810Z,13.80
2022-10-01T17:28:56.402Z,13.80
2022-10-01T17:31:22.940Z,13.70
2022-10-01T17:33:49.667Z,13.70
2022-10-01T17:36:16.161Z,13.70
2022-10-01T17:38:45.828Z,13.70
2022-10-01T17:41:12.358Z,13.80
2022-10-01T17:43:41.223Z,13.80
2022-10-01T17:46:07.873Z,13.70
2022-10-01T17:48:34.426Z,13.70
2022-10-01T17:51:03.338Z,13.80
2022-10-01T17:53:35.074Z,13.80
2022-10-01T17:56:05.809Z,13.80
2022-10-01T17:58:32.458Z,13.80
2022-10-01T18:00:59.141Z,13.70
2022-10-01T18:03:25.819Z,13.80
2022-10-01T18:05:59.266Z,13.80
2022-10-01T18:08:38.444Z,13.80
2022-10-01T18:11:12.318Z,13.80
2022-10-01T18:13:39.296Z,13.80
2022-10-01T18:16:07.337Z,13.80
2022-10-01T18:21:20.890Z,13.80
2022-10-01T18:23:47.758Z,13.80
2022-10-01T18:26:15.455Z,13.80
2022-10-01T18:28:42.177Z,13.80
2022-10-01T18:31:11.826Z,13.80
2022-10-01T18:33:41.912Z,13.70
2022-10-01T18:36:17.558Z,13.70
2022-10-01T18:38:47.684Z,13.70
2022-10-01T18:41:20.977Z,13.70
2022-10-01T18:43:47.502Z,13.60
2022-10-01T18:46:20.142Z,13.60
2022-10-01T18:48:54.663Z,13.60
2022-10-01T18:51:30.876Z,13.60
2022-10-01T18:54:15.074Z,13.60
2022-10-01T18:56:48.424Z,13.60
2022-10-01T18:59:24.598Z,13.60
2022-10-01T19:02:00.176Z,13.60
2022-10-01T19:04:38.936Z,13.60
2022-10-01T19:07:16.969Z,13.60
2022-10-01T19:09:43.437Z,13.60
2022-10-01T19:12:22.347Z,13.60
2022-10-01T19:14:58.074Z,13.60
2022-10-01T19:17:40.041Z,13.60
2022-10-01T19:20:25.153Z,13.60
2022-10-01T19:22:58.775Z,13.60
2022-10-01T19:25:34.640Z,13.60
2022-10-01T19:28:01.205Z,13.60
2022-10-01T19:30:33.959Z,13.60
2022-10-01T19:33:05.186Z,13.60
2022-10-01T19:35:37.521Z,13.70
2022-10-01T19:38:06.670Z,13.70
2022-10-01T19:40:36.689Z,13.60
2022-10-01T19:43:15.308Z,13.60
2022-10-01T19:45:49.957Z,13.60
2022-10-01T19:48:21.957Z,13.60
2022-10-01T19:50:53.962Z,13.60
2022-10-01T19:53:23.943Z,13.70
2022-10-01T19:55:52.269Z,13.60
2022-10-01T19:58:19.674Z,13.60
2022-10-01T20:00:52.274Z,13.60
2022-10-01T20:03:22.441Z,13.60
2022-10-01T20:05:51.329Z,13.60
2022-10-01T20:08:29.893Z,13.50
2022-10-01T20:11:25.980Z,13.50
2022-10-01T20:13:58.425Z,13.60
2022-10-01T20:16:32.155Z,13.60
2022-10-01T20:19:07.846Z,13.50
2022-10-01T20:21:43.080Z,13.50
2022-10-01T20:24:28.728Z,13.50
2022-10-01T20:27:02.452Z,13.50
2022-10-01T20:29:34.701Z,13.50
2022-10-01T20:32:13.284Z,13.50
2022-10-01T20:34:42.602Z,13.50
2022-10-01T20:37:18.181Z,13.40
2022-10-01T20:39:50.676Z,13.40
2022-10-01T20:42:20.650Z,13.40
2022-10-01T20:44:47.179Z,13.50
2022-10-01T20:47:16.885Z,13.50
2022-10-01T20:49:58.025Z,13.50
2022-10-01T20:52:34.353Z,13.50
2022-10-01T20:55:06.704Z,13.50
2022-10-01T20:57:37.007Z,13.50
2022-10-01T21:00:08.517Z,13.40
2022-10-01T21:02:58.465Z,13.50
2022-10-01T21:05:27.831Z,13.50
2022-10-01T21:07:58.889Z,13.50
2022-10-01T21:10:44.784Z,13.50
2022-10-01T21:13:22.734Z,13.50
2022-10-01T21:16:07.650Z,13.50
2022-10-01T21:18:42.874Z,13.40
2022-10-01T21:21:24.774Z,13.50
2022-10-01T21:23:56.694Z,13.80
2022-10-01T21:26:38.995Z,13.50
2022-10-01T21:29:11.682Z,13.50
2022-10-01T21:31:44.947Z,13.50
2022-10-01T21:34:13.161Z,13.40
2022-10-01T21:36:39.771Z,13.40
2022-10-01T21:39:11.731Z,13.40
2022-10-01T21:41:48.107Z,13.40
2022-10-01T21:44:20.924Z,13.40
2022-10-01T21:47:10.427Z,13.40
2022-10-01T21:49:57.289Z,13.40
2022-10-01T21:52:42.722Z,13.40
2022-10-01T21:55:12.234Z,13.40
2022-10-01T21:57:43.161Z,13.30
2022-10-01T22:00:17.993Z,13.30
2022-10-01T22:02:47.924Z,13.30
2022-10-01T22:05:33.309Z,13.30
2022-10-01T22:08:15.767Z,13.20
2022-10-01T22:10:45.673Z,13.20
2022-10-01T22:13:33.191Z,13.10
2022-10-01T22:16:02.518Z,13.10
2022-10-01T22:18:36.783Z,13.10
2022-10-01T22:21:05.833Z,13.00
2022-10-01T22:23:33.461Z,12.90
2022-10-01T22:26:03.337Z,12.90
2022-10-01T22:28:40.667Z,12.90
2022-10-01T22:31:10.432Z,12.80
2022-10-01T22:33:43.834Z,12.80
2022-10-01T22:36:11.878Z,12.70
2022-10-01T22:38:42.172Z,12.70
2022-10-01T22:41:10.087Z,12.60
2022-10-01T22:43:37.308Z,12.60
2022-10-01T22:46:10.778Z,12.60
2022-10-01T22:48:55.943Z,12.60
2022-10-01T22:51:31.655Z,12.50
2022-10-01T22:54:17.870Z,12.50
2022-10-01T22:57:03.193Z,12.50
2022-10-01T22:59:42.775Z,12.50
2022-10-01T23:02:30.521Z,12.50
2022-10-01T23:05:10.990Z,12.40
2022-10-01T23:07:50.718Z,12.40
2022-10-01T23:10:28.357Z,12.40
2022-10-01T23:12:57.707Z,12.40
2022-10-01T23:15:33.986Z,12.40
2022-10-01T23:18:19.482Z,12.40
2022-10-01T23:21:08.788Z,12.40
2022-10-01T23:23:35.399Z,12.40
2022-10-01T23:26:04.907Z,12.40
2022-10-01T23:28:44.693Z,12.40
2022-10-01T23:31:26.418Z,12.40
2022-10-01T23:34:19.617Z,12.30
2022-10-01T23:36:51.277Z,12.30
2022-10-01T23:39:36.382Z,12.30
2022-10-01T23:42:02.876Z,12.30
2022-10-01T23:44:33.645Z,12.30
2022-10-01T23:47:02.403Z,12.40
2022-10-01T23:49:32.203Z,12.30
2022-10-01T23:52:02.669Z,12.30
2022-10-01T23:54:42.190Z,12.30
2022-10-01T23:57:15.975Z,12.30
2022-10-01T23:59:52.377Z,12.30
