createdAt,value
2023-04-12T00:01:32.161Z,241.03
2023-04-12T00:04:00.235Z,256.13
2023-04-12T00:06:32.376Z,241.57
2023-04-12T00:09:00.863Z,251.33
2023-04-12T00:11:29.240Z,230.17
2023-04-12T00:13:58.767Z,252.00
2023-04-12T00:16:26.772Z,230.53
2023-04-12T00:18:55.391Z,243.47
2023-04-12T00:21:23.794Z,241.50
2023-04-12T00:23:51.505Z,240.53
2023-04-12T00:26:19.125Z,233.63
2023-04-12T00:28:47.303Z,228.07
2023-04-12T00:31:16.369Z,247.73
2023-04-12T00:33:44.088Z,246.07
2023-04-12T00:36:11.834Z,236.77
2023-04-12T00:38:39.517Z,244.63
2023-04-12T00:41:07.888Z,233.47
2023-04-12T00:43:36.086Z,244.87
2023-04-12T00:46:04.396Z,247.10
2023-04-12T00:48:33.556Z,224.77
2023-04-12T00:51:03.909Z,235.27
2023-04-12T00:53:32.293Z,255.33
2023-04-12T00:56:00.048Z,245.17
2023-04-12T00:58:27.693Z,246.47
2023-04-12T01:00:55.924Z,239.50
2023-04-12T01:03:24.792Z,234.93
2023-04-12T01:06:05.202Z,229.53
2023-04-12T01:08:45.284Z,224.60
2023-04-12T01:11:19.383Z,211.23
2023-04-12T01:13:53.097Z,220.93
2023-04-12T01:16:29.253Z,222.70
2023-04-12T01:19:03.773Z,225.70
2023-04-12T01:21:42.190Z,224.00
2023-04-12T01:24:24.676Z,220.20
2023-04-12T01:26:53.028Z,225.27
2023-04-12T01:29:23.350Z,219.20
2023-04-12T01:31:54.476Z,217.87
2023-04-12T01:34:25.632Z,238.50
2023-04-12T01:36:54.458Z,234.90
2023-04-12T01:39:22.548Z,232.20
2023-04-12T01:41:50.812Z,213.30
2023-04-12T01:44:20.051Z,218.53
2023-04-12T01:46:49.727Z,241.70
2023-04-12T01:49:19.022Z,250.97
2023-04-12T01:51:52.090Z,249.37
2023-04-12T01:54:23.390Z,237.20
2023-04-12T01:56:57.735Z,234.37
2023-04-12T01:59:29.247Z,244.93
2023-04-12T02:01:59.113Z,241.13
2023-04-12T02:04:52.296Z,240.37
2023-04-12T02:07:23.845Z,254.97
2023-04-12T02:09:51.504Z,259.60
2023-04-12T02:12:21.115Z,245.60
2023-04-12T02:14:51.862Z,251.37
2023-04-12T02:17:21.185Z,245.37
2023-04-12T02:19:49.154Z,252.90
2023-04-12T02:22:17.217Z,254.00
2023-04-12T02:24:44.885Z,255.60
2023-04-12T02:27:12.558Z,260.40
2023-04-12T02:29:41.264Z,244.80
2023-04-12T02:32:09.032Z,246.90
2023-04-12T02:34:38.440Z,251.03
2023-04-12T02:37:17.681Z,247.63
2023-04-12T02:39:45.606Z,241.30
2023-04-12T02:42:13.648Z,239.93
2023-04-12T02:44:44.125Z,249.53
2023-04-12T02:47:13.971Z,249.20
2023-04-12T02:49:46.817Z,235.30
2023-04-12T02:52:17.177Z,225.80
2023-04-12T02:55:06.938Z,224.73
2023-04-12T02:57:34.885Z,226.67
2023-04-12T03:00:09.025Z,226.03
2023-04-12T03:02:45.904Z,229.00
2023-04-12T03:05:23.485Z,243.10
2023-04-12T03:07:52.573Z,247.67
2023-04-12T03:10:25.499Z,236.33
2023-04-12T03:13:02.396Z,234.47
2023-04-12T03:15:34.909Z,221.10
2023-04-12T03:18:03.277Z,244.13
2023-04-12T03:20:38.997Z,242.20
2023-04-12T03:23:09.564Z,233.17
2023-04-12T03:25:42.425Z,242.47
2023-04-12T03:28:39.328Z,215.23
2023-04-12T03:31:08.383Z,235.53
2023-04-12T03:33:47.065Z,237.63
2023-04-12T03:36:26.974Z,207.33
2023-04-12T03:39:05.853Z,216.47
2023-04-12T03:41:35.724Z,229.33
2023-04-12T03:44:07.249Z,227.17
2023-04-12T03:46:36.613Z,235.83
2023-04-12T03:49:09.070Z,232.87
2023-04-12T03:51:42.528Z,229.33
2023-04-12T03:54:11.129Z,223.70
2023-04-12T03:56:48.705Z,223.40
2023-04-12T03:59:24.580Z,234.67
2023-04-12T04:01:52.306Z,226.70
2023-04-12T04:04:20.934Z,228.83
2023-04-12T04:06:52.276Z,236.67
2023-04-12T04:09:20.295Z,247.33
2023-04-12T04:11:50.031Z,237.73
2023-04-12T04:14:18.668Z,235.90
2023-04-12T04:16:47.101Z,221.67
2023-04-12T04:19:15.697Z,229.70
2023-04-12T04:21:46.000Z,224.67
2023-04-12T04:24:15.275Z,215.50
2023-04-12T04:26:47.322Z,219.23
2023-04-12T04:29:23.707Z,222.27
2023-04-12T04:31:53.221Z,230.93
2023-04-12T04:34:23.206Z,219.50
2023-04-12T04:36:53.539Z,216.20
2023-04-12T04:39:27.180Z,216.87
2023-04-12T04:41:57.403Z,195.90
2023-04-12T04:44:39.358Z,216.23
2023-04-12T04:47:12.048Z,214.57
2023-04-12T04:49:39.703Z,220.27
2023-04-12T04:52:22.817Z,223.67
2023-04-12T04:54:57.372Z,216.03
2023-04-12T04:57:27.387Z,223.10
2023-04-12T04:59:57.512Z,227.40
2023-04-12T05:02:26.039Z,214.37
2023-04-12T05:04:56.296Z,211.83
2023-04-12T05:07:27.105Z,226.63
2023-04-12T05:09:56.418Z,226.50
2023-04-12T05:12:24.128Z,217.70
2023-04-12T05:15:10.713Z,222.50
2023-04-12T05:17:39.720Z,213.07
2023-04-12T05:20:10.615Z,233.97
2023-04-12T05:22:39.615Z,209.50
2023-04-12T05:25:09.734Z,238.33
2023-04-12T05:27:45.618Z,219.03
2023-04-12T05:30:16.369Z,204.20
2023-04-12T05:32:45.522Z,201.30
2023-04-12T05:35:15.253Z,218.37
2023-04-12T05:37:44.616Z,221.90
2023-04-12T05:40:15.802Z,220.60
2023-04-12T05:42:43.977Z,207.10
2023-04-12T05:45:12.721Z,221.13
2023-04-12T05:47:40.844Z,218.60
2023-04-12T05:50:09.263Z,224.67
2023-04-12T05:52:37.756Z,225.87
2023-04-12T05:55:07.635Z,218.50
2023-04-12T05:57:40.171Z,209.47
2023-04-12T06:00:13.149Z,224.53
2023-04-12T06:02:42.338Z,219.20
2023-04-12T06:05:11.006Z,223.97
2023-04-12T06:07:39.373Z,220.13
2023-04-12T06:10:08.599Z,225.00
2023-04-12T06:12:36.679Z,215.27
2023-04-12T06:15:07.334Z,212.67
2023-04-12T06:17:35.410Z,222.53
2023-04-12T06:20:05.852Z,229.83
2023-04-12T06:22:33.762Z,234.83
2023-04-12T06:25:02.227Z,229.33
2023-04-12T06:27:30.267Z,229.37
2023-04-12T06:29:58.354Z,229.43
2023-04-12T06:32:27.521Z,239.40
2023-04-12T06:34:56.181Z,215.30
2023-04-12T06:37:23.883Z,209.80
2023-04-12T06:39:52.501Z,233.53
2023-04-12T06:42:20.418Z,247.33
2023-04-12T06:44:48.587Z,227.43
2023-04-12T06:47:16.581Z,243.50
2023-04-12T06:49:45.612Z,230.30
2023-04-12T06:52:13.207Z,242.37
2023-04-12T06:54:40.844Z,235.50
2023-04-12T06:57:10.018Z,254.93
2023-04-12T06:59:37.728Z,238.93
2023-04-12T07:02:06.707Z,234.93
2023-04-12T07:04:34.864Z,241.67
2023-04-12T07:07:03.900Z,242.97
2023-04-12T07:09:32.213Z,233.43
2023-04-12T07:11:59.923Z,239.93
2023-04-12T07:14:27.606Z,244.30
2023-04-12T07:16:56.003Z,244.87
2023-04-12T07:19:23.915Z,226.83
2023-04-12T07:21:51.522Z,223.50
2023-04-12T07:24:20.506Z,255.07
2023-04-12T07:26:48.243Z,257.30
2023-04-12T07:29:16.970Z,248.23
2023-04-12T07:31:45.625Z,246.33
2023-04-12T07:34:13.471Z,263.13
2023-04-12T07:36:41.172Z,252.53
2023-04-12T07:39:11.866Z,260.60
2023-04-12T07:41:42.252Z,277.17
2023-04-12T07:44:09.962Z,244.03
2023-04-12T07:46:37.645Z,260.80
2023-04-12T07:49:05.374Z,265.43
2023-04-12T07:51:33.475Z,260.60
2023-04-12T07:54:01.447Z,263.23
2023-04-12T07:56:29.059Z,282.97
2023-04-12T07:58:58.202Z,261.40
2023-04-12T08:01:26.006Z,243.87
2023-04-12T08:03:53.836Z,270.83
2023-04-12T08:06:21.542Z,251.20
2023-04-12T08:08:49.366Z,273.17
2023-04-12T08:11:16.953Z,265.03
2023-04-12T08:13:44.590Z,260.37
2023-04-12T08:16:13.740Z,259.73
2023-04-12T08:18:41.601Z,263.03
2023-04-12T08:21:09.328Z,262.73
2023-04-12T08:23:37.041Z,248.63
2023-04-12T08:26:04.913Z,259.37
2023-04-12T08:28:33.451Z,268.33
2023-04-12T08:31:01.290Z,272.50
2023-04-12T08:33:30.359Z,261.90
2023-04-12T08:35:59.055Z,257.33
2023-04-12T08:38:41.438Z,281.67
2023-04-12T08:41:13.777Z,276.73
2023-04-12T08:43:45.298Z,261.57
2023-04-12T08:46:15.500Z,275.73
2023-04-12T08:48:46.268Z,279.53
2023-04-12T08:51:15.996Z,268.00
2023-04-12T08:53:44.060Z,270.77
2023-04-12T08:56:13.261Z,266.33
2023-04-12T08:58:42.962Z,269.43
2023-04-12T09:01:14.030Z,283.67
2023-04-12T09:03:43.461Z,265.13
2023-04-12T09:06:12.873Z,260.53
2023-04-12T09:08:53.321Z,263.80
2023-04-12T09:11:26.355Z,278.50
2023-04-12T09:13:55.925Z,273.10
2023-04-12T09:16:37.359Z,292.97
2023-04-12T09:19:05.523Z,287.17
2023-04-12T09:21:35.660Z,282.03
2023-04-12T09:24:06.097Z,271.03
2023-04-12T09:26:33.761Z,270.37
2023-04-12T09:29:01.458Z,278.53
2023-04-12T09:31:29.159Z,280.27
2023-04-12T09:34:07.698Z,290.47
2023-04-12T09:36:40.218Z,276.30
2023-04-12T09:39:08.946Z,270.03
2023-04-12T09:41:36.685Z,285.97
2023-04-12T09:44:04.864Z,291.83
2023-04-12T09:46:32.627Z,302.40
2023-04-12T09:49:00.454Z,299.13
2023-04-12T09:51:31.134Z,279.17
2023-04-12T09:54:01.945Z,281.10
2023-04-12T09:56:32.070Z,258.20
2023-04-12T09:59:02.862Z,278.77
2023-04-12T10:01:33.499Z,276.10
2023-04-12T10:04:02.460Z,282.87
2023-04-12T10:06:31.325Z,284.93
2023-04-12T10:09:02.904Z,292.27
2023-04-12T10:11:30.906Z,294.00
2023-04-12T10:13:59.781Z,288.80
2023-04-12T10:16:28.822Z,290.00
2023-04-12T10:18:57.094Z,281.60
2023-04-12T10:21:24.936Z,279.43
2023-04-12T10:23:52.643Z,288.73
2023-04-12T10:26:22.116Z,269.67
2023-04-12T10:29:26.260Z,279.27
2023-04-12T10:31:54.794Z,265.87
2023-04-12T10:34:29.617Z,291.30
2023-04-12T10:36:58.289Z,268.87
2023-04-12T10:39:40.455Z,267.93
2023-04-12T10:42:23.951Z,277.33
2023-04-12T10:44:53.019Z,287.67
2023-04-12T10:48:01.815Z,259.77
2023-04-12T10:50:31.243Z,280.93
2023-04-12T10:53:26.690Z,294.53
2023-04-12T10:55:54.618Z,270.60
2023-04-12T10:58:58.510Z,310.97
2023-04-12T11:01:29.014Z,278.55
2023-04-12T11:04:18.593Z,293.63
2023-04-12T11:07:10.090Z,263.83
2023-04-12T11:09:58.363Z,275.03
2023-04-12T11:12:35.454Z,276.53
2023-04-12T11:15:06.121Z,268.17
2023-04-12T11:17:55.189Z,255.73
2023-04-12T11:20:23.222Z,272.03
2023-04-12T11:22:51.737Z,288.83
2023-04-12T11:25:19.557Z,287.03
2023-04-12T11:27:51.448Z,294.37
2023-04-12T11:30:20.682Z,285.23
2023-04-12T11:32:48.640Z,293.02
2023-04-12T11:35:17.043Z,280.67
2023-04-12T11:37:45.142Z,279.17
2023-04-12T11:40:13.061Z,263.50
2023-04-12T11:42:41.490Z,280.90
2023-04-12T11:45:16.623Z,279.35
2023-04-12T11:47:47.160Z,283.93
2023-04-12T11:50:29.371Z,273.73
2023-04-12T11:53:09.854Z,264.20
2023-04-12T11:55:37.544Z,296.35
2023-04-12T11:58:05.241Z,296.92
2023-04-12T12:00:33.084Z,291.20
2023-04-12T12:03:07.197Z,282.23
2023-04-12T12:05:38.312Z,270.67
2023-04-12T12:08:07.837Z,293.15
2023-04-12T12:10:44.142Z,298.50
2023-04-12T12:13:19.865Z,281.70
2023-04-12T12:15:47.624Z,287.25
2023-04-12T12:18:16.823Z,294.38
2023-04-12T12:20:50.701Z,290.42
2023-04-12T12:23:30.073Z,275.83
2023-04-12T12:26:14.417Z,302.17
2023-04-12T12:28:50.875Z,284.00
2023-04-12T12:31:21.553Z,292.02
2023-04-12T12:33:54.863Z,283.25
2023-04-12T12:36:32.056Z,289.00
2023-04-12T12:39:06.750Z,290.50
2023-04-12T12:41:34.570Z,303.17
2023-04-12T12:44:02.533Z,284.15
2023-04-12T12:46:44.652Z,276.05
2023-04-12T12:49:19.861Z,285.08
2023-04-12T12:51:47.721Z,290.90
2023-04-12T12:54:25.067Z,287.95
2023-04-12T12:56:59.841Z,260.90
2023-04-12T12:59:27.454Z,303.73
2023-04-12T13:01:55.154Z,295.38
2023-04-12T13:04:24.282Z,302.58
2023-04-12T13:06:52.985Z,285.33
2023-04-12T13:09:20.838Z,291.92
2023-04-12T13:11:48.456Z,297.42
2023-04-12T13:14:16.776Z,287.08
2023-04-12T13:16:46.183Z,289.73
2023-04-12T13:19:13.929Z,292.55
2023-04-12T13:21:42.965Z,291.23
2023-04-12T13:24:11.210Z,288.98
2023-04-12T13:26:38.889Z,301.52
2023-04-12T13:29:06.575Z,296.92
2023-04-12T13:31:34.314Z,310.13
2023-04-12T13:34:02.050Z,307.70
2023-04-12T13:36:29.721Z,313.83
2023-04-12T13:38:58.822Z,319.23
2023-04-12T13:41:26.872Z,320.45
2023-04-12T13:43:54.546Z,304.40
2023-04-12T13:46:22.196Z,320.02
2023-04-12T13:48:49.846Z,334.30
2023-04-12T13:51:17.956Z,311.42
2023-04-12T13:53:45.848Z,311.98
2023-04-12T13:56:15.872Z,326.92
2023-04-12T13:58:44.024Z,326.13
2023-04-12T14:01:13.348Z,300.52
2023-04-12T14:03:41.574Z,314.13
2023-04-12T14:06:09.616Z,315.65
2023-04-12T14:08:37.402Z,307.17
2023-04-12T14:11:05.394Z,306.27
2023-04-12T14:13:34.524Z,313.63
2023-04-12T14:16:02.201Z,323.42
2023-04-12T14:18:29.918Z,321.38
2023-04-12T14:20:57.644Z,314.08
2023-04-12T14:23:26.073Z,299.60
2023-04-12T14:25:54.126Z,309.52
2023-04-12T14:28:24.150Z,306.70
2023-04-12T14:30:53.166Z,303.38
2023-04-12T14:33:20.828Z,319.58
2023-04-12T14:35:48.630Z,294.83
2023-04-12T14:38:16.279Z,301.20
2023-04-12T14:40:43.907Z,298.10
2023-04-12T14:43:11.578Z,307.30
2023-04-12T14:45:39.186Z,307.85
2023-04-12T14:48:08.410Z,286.10
2023-04-12T14:50:36.037Z,295.48
2023-04-12T14:53:03.660Z,292.33
2023-04-12T14:55:31.593Z,294.63
2023-04-12T14:57:59.318Z,299.33
2023-04-12T15:00:29.233Z,290.35
2023-04-12T15:02:57.469Z,287.23
2023-04-12T15:05:27.296Z,295.63
2023-04-12T15:07:55.274Z,292.70
2023-04-12T15:10:23.028Z,292.52
2023-04-12T15:12:50.775Z,272.60
2023-04-12T15:15:18.613Z,268.98
2023-04-12T15:17:46.334Z,284.30
2023-04-12T15:20:17.030Z,310.55
2023-04-12T15:22:46.074Z,294.95
2023-04-12T15:25:13.992Z,294.73
2023-04-12T15:27:41.813Z,273.33
2023-04-12T15:30:12.800Z,276.92
2023-04-12T15:32:42.397Z,275.25
2023-04-12T15:37:41.899Z,280.10
2023-04-12T15:40:13.582Z,279.95
2023-04-12T15:42:43.281Z,258.90
2023-04-12T15:45:11.904Z,285.92
2023-04-12T15:47:41.250Z,272.45
2023-04-12T15:50:10.075Z,298.13
2023-04-12T15:52:37.784Z,268.95
2023-04-12T15:55:06.081Z,306.08
2023-04-12T15:57:37.108Z,299.02
2023-04-12T16:00:13.852Z,277.20
2023-04-12T16:02:42.090Z,267.67
2023-04-12T16:05:10.127Z,297.80
2023-04-12T16:07:40.444Z,291.60
2023-04-12T16:10:09.030Z,285.13
2023-04-12T16:12:38.035Z,273.67
2023-04-12T16:15:06.884Z,279.13
2023-04-12T16:17:34.875Z,306.98
2023-04-12T16:20:02.662Z,284.95
2023-04-12T16:22:30.379Z,291.92
2023-04-12T16:24:58.358Z,288.27
2023-04-12T16:27:29.364Z,267.63
2023-04-12T16:29:58.668Z,297.67
2023-04-12T16:32:26.380Z,286.02
2023-04-12T16:34:54.093Z,290.05
2023-04-12T16:37:21.941Z,309.98
2023-04-12T16:39:50.824Z,297.65
2023-04-12T16:42:21.710Z,301.10
2023-04-12T16:44:49.349Z,279.38
2023-04-12T16:47:18.488Z,294.48
2023-04-12T16:49:46.679Z,293.90
2023-04-12T16:52:15.358Z,298.35
2023-04-12T16:54:43.131Z,282.65
2023-04-12T16:57:11.710Z,286.33
2023-04-12T16:59:39.763Z,299.70
2023-04-12T17:02:07.889Z,268.88
2023-04-12T17:04:37.361Z,277.13
2023-04-12T17:07:05.549Z,286.88
2023-04-12T17:09:33.303Z,301.33
2023-04-12T17:12:01.171Z,284.40
2023-04-12T17:14:29.750Z,283.02
2023-04-12T17:16:57.584Z,267.42
2023-04-12T17:19:25.888Z,240.68
2023-04-12T17:21:55.036Z,261.88
2023-04-12T17:24:25.411Z,242.65
2023-04-12T17:26:53.707Z,256.00
2023-04-12T17:29:21.750Z,267.75
2023-04-12T17:31:53.157Z,258.52
2023-04-12T17:34:22.766Z,259.77
2023-04-12T17:36:50.361Z,268.45
2023-04-12T17:39:19.326Z,244.93
2023-04-12T17:41:47.843Z,270.30
2023-04-12T17:44:15.505Z,272.38
2023-04-12T17:46:44.141Z,268.25
2023-04-12T17:49:11.771Z,270.70
2023-04-12T17:51:39.410Z,251.73
2023-04-12T17:54:07.753Z,239.07
2023-04-12T17:56:36.751Z,258.55
2023-04-12T17:59:05.531Z,249.95
2023-04-12T18:01:34.810Z,259.33
2023-04-12T18:04:05.562Z,268.95
2023-04-12T18:06:33.927Z,260.23
2023-04-12T18:09:02.721Z,246.38
2023-04-12T18:11:30.441Z,262.40
2023-04-12T18:13:59.778Z,254.80
2023-04-12T18:16:28.009Z,256.13
2023-04-12T18:18:55.969Z,239.90
2023-04-12T18:21:23.833Z,257.60
2023-04-12T18:23:52.063Z,253.55
2023-04-12T18:26:19.775Z,270.75
2023-04-12T18:28:47.388Z,263.27
2023-04-12T18:31:16.616Z,259.05
2023-04-12T18:33:44.332Z,256.77
2023-04-12T18:36:12.230Z,249.48
2023-04-12T18:38:40.190Z,259.90
2023-04-12T18:41:09.132Z,256.17
2023-04-12T18:43:36.758Z,253.52
2023-04-12T18:46:04.596Z,266.23
2023-04-12T18:48:35.387Z,268.92
2023-04-12T18:51:03.116Z,266.17
2023-04-12T18:53:31.003Z,247.70
2023-04-12T18:56:08.484Z,265.85
2023-04-12T18:58:53.984Z,248.15
2023-04-12T19:01:23.163Z,239.18
2023-04-12T19:03:52.344Z,256.35
2023-04-12T19:06:20.272Z,263.65
2023-04-12T19:08:49.555Z,254.70
2023-04-12T19:11:17.244Z,252.93
2023-04-12T19:13:44.870Z,251.07
2023-04-12T19:16:12.712Z,257.55
2023-04-12T19:18:40.388Z,280.35
2023-04-12T19:21:09.913Z,267.67
2023-04-12T19:23:38.077Z,259.67
2023-04-12T19:26:07.584Z,266.40
2023-04-12T19:28:35.581Z,228.83
2023-04-12T19:31:05.053Z,217.37
2023-04-12T19:33:32.776Z,221.50
2023-04-12T19:36:00.459Z,245.87
2023-04-12T19:38:29.467Z,233.10
2023-04-12T19:40:57.089Z,232.70
2023-04-12T19:43:25.634Z,239.77
2023-04-12T19:45:53.474Z,213.37
2023-04-12T19:48:21.280Z,215.07
2023-04-12T19:50:49.033Z,203.03
2023-04-12T19:53:18.002Z,210.77
2023-04-12T19:55:46.998Z,218.00
2023-04-12T19:58:15.368Z,218.97
2023-04-12T20:00:43.411Z,224.27
2023-04-12T20:03:11.516Z,205.93
2023-04-12T20:05:39.908Z,213.90
2023-04-12T20:08:07.745Z,202.10
2023-04-12T20:10:35.942Z,218.20
2023-04-12T20:13:09.584Z,207.63
2023-04-12T20:15:38.859Z,192.90
2023-04-12T20:18:08.085Z,197.53
2023-04-12T20:20:35.787Z,212.17
2023-04-12T20:23:03.485Z,207.83
2023-04-12T20:25:33.878Z,213.77
2023-04-12T20:28:02.662Z,202.17
2023-04-12T20:30:31.927Z,204.67
2023-04-12T20:33:00.910Z,207.77
2023-04-12T20:35:28.978Z,214.17
2023-04-12T20:37:56.740Z,196.97
2023-04-12T20:40:27.036Z,209.97
2023-04-12T20:42:54.741Z,212.10
2023-04-12T20:45:23.307Z,207.83
2023-04-12T20:47:52.356Z,204.20
2023-04-12T20:50:22.955Z,216.80
2023-04-12T20:52:51.878Z,214.60
2023-04-12T20:55:19.803Z,205.37
2023-04-12T20:57:47.629Z,205.87
2023-04-12T21:00:17.847Z,209.00
2023-04-12T21:02:46.954Z,211.37
2023-04-12T21:05:17.116Z,219.70
2023-04-12T21:07:46.664Z,216.00
2023-04-12T21:10:15.100Z,195.07
2023-04-12T21:12:44.922Z,214.40
2023-04-12T21:15:13.378Z,200.33
2023-04-12T21:17:41.393Z,211.47
2023-04-12T21:20:13.380Z,212.47
2023-04-12T21:22:43.929Z,207.97
2023-04-12T21:25:13.562Z,204.27
2023-04-12T21:27:42.501Z,211.53
2023-04-12T21:30:12.547Z,208.60
2023-04-12T21:32:41.026Z,203.17
2023-04-12T21:35:10.987Z,213.87
2023-04-12T21:37:39.360Z,220.70
2023-04-12T21:40:10.054Z,204.80
2023-04-12T21:42:38.360Z,212.80
2023-04-12T21:45:08.204Z,192.03
2023-04-12T21:47:36.737Z,201.10
2023-04-12T21:50:04.706Z,220.73
2023-04-12T21:52:32.436Z,212.57
2023-04-12T21:55:00.159Z,207.20
2023-04-12T21:57:31.776Z,203.27
2023-04-12T21:59:59.540Z,195.87
2023-04-12T22:02:27.754Z,201.30
2023-04-12T22:04:55.558Z,193.90
2023-04-12T22:07:23.298Z,193.37
2023-04-12T22:09:53.435Z,193.83
2023-04-12T22:12:21.717Z,197.70
2023-04-12T22:14:50.705Z,181.90
2023-04-12T22:17:18.869Z,213.80
2023-04-12T22:19:46.793Z,180.93
2023-04-12T22:22:15.367Z,185.47
2023-04-12T22:24:43.998Z,196.27
2023-04-12T22:27:11.912Z,197.80
2023-04-12T22:29:39.642Z,187.43
2023-04-12T22:32:09.379Z,188.27
2023-04-12T22:34:37.747Z,208.50
2023-04-12T22:37:06.906Z,193.43
2023-04-12T22:39:34.657Z,189.83
2023-04-12T22:42:04.036Z,190.63
2023-04-12T22:44:37.916Z,199.10
2023-04-12T22:47:07.288Z,188.73
2023-04-12T22:49:46.389Z,198.20
2023-04-12T22:52:14.001Z,189.87
2023-04-12T22:54:41.685Z,190.50
2023-04-12T22:57:09.352Z,201.60
2023-04-12T22:59:37.863Z,205.63
2023-04-12T23:02:06.469Z,226.53
2023-04-12T23:04:35.575Z,233.67
2023-04-12T23:07:03.275Z,235.50
2023-04-12T23:09:32.804Z,236.23
2023-04-12T23:12:00.582Z,215.40
2023-04-12T23:14:29.734Z,214.23
2023-04-12T23:16:57.899Z,216.63
2023-04-12T23:19:25.933Z,209.53
2023-04-12T23:21:55.401Z,227.53
2023-04-12T23:24:23.113Z,210.77
2023-04-12T23:26:50.820Z,206.47
2023-04-12T23:29:18.517Z,220.93
2023-04-12T23:31:46.256Z,204.83
2023-04-12T23:34:13.950Z,212.90
2023-04-12T23:36:41.573Z,189.10
2023-04-12T23:39:11.189Z,206.07
2023-04-12T23:41:40.700Z,214.80
2023-04-12T23:44:09.015Z,196.17
2023-04-12T23:46:36.682Z,207.47
2023-04-12T23:49:04.369Z,223.17
2023-04-12T23:51:32.416Z,200.70
2023-04-12T23:54:00.655Z,191.70
2023-04-12T23:56:29.894Z,201.40
2023-04-12T23:58:57.526Z,204.90
