createdAt,value
2018-06-27T00:08:56.518Z,13.5
2018-06-27T00:17:56.875Z,13.4
2018-06-27T00:24:57.363Z,13.3
2018-06-27T00:28:57.610Z,13.1
2018-06-27T00:29:57.666Z,13.3
2018-06-27T00:30:57.707Z,13.1
2018-06-27T00:37:58.101Z,13
2018-06-27T00:42:58.464Z,12.9
2018-06-27T00:49:58.844Z,12.8
2018-06-27T00:54:59.194Z,12.6
2018-06-27T00:55:59.281Z,12.8
2018-06-27T00:56:59.332Z,12.6
2018-06-27T01:03:59.724Z,12.5
2018-06-27T01:07:59.942Z,12.4
2018-06-27T01:13:01.558Z,12.2
2018-06-27T01:17:00.929Z,12.1
2018-06-27T01:23:00.918Z,12
2018-06-27T01:28:01.257Z,11.9
2018-06-27T01:34:01.572Z,11.8
2018-06-27T01:42:02.040Z,11.6
2018-06-27T01:43:02.149Z,11.8
2018-06-27T01:44:02.199Z,11.6
2018-06-27T01:48:02.521Z,11.8
2018-06-27T01:49:02.542Z,11.6
2018-06-27T02:01:03.263Z,11.5
2018-06-27T02:15:04.111Z,11.4
2018-06-27T02:16:04.171Z,11.5
2018-06-27T02:17:04.229Z,11.4
2018-06-27T02:27:04.804Z,11.3
2018-06-27T02:36:05.376Z,11.1
2018-06-27T02:37:05.470Z,11.3
2018-06-27T02:38:05.503Z,11.1
2018-06-27T02:40:05.623Z,11.3
2018-06-27T03:21:08.134Z,11.4
2018-06-27T03:24:08.336Z,11.5
2018-06-27T03:26:08.486Z,11.6
2018-06-27T03:27:08.538Z,11.8
2018-06-27T03:28:08.566Z,11.9
2018-06-27T03:30:09.003Z,12
2018-06-27T03:32:08.810Z,12.1
2018-06-27T03:34:08.979Z,12.2
2018-06-27T03:39:09.265Z,12.4
2018-06-27T03:42:09.463Z,12.5
2018-06-27T03:44:09.582Z,12.6
2018-06-27T03:47:09.741Z,12.8
2018-06-27T03:49:09.904Z,12.9
2018-06-27T03:53:10.162Z,13
2018-06-27T03:56:10.345Z,13.1
2018-06-27T03:58:10.453Z,13.3
2018-06-27T04:01:10.616Z,13.4
2018-06-27T04:04:10.785Z,13.5
2018-06-27T04:07:10.963Z,13.6
2018-06-27T04:09:11.112Z,13.8
2018-06-27T04:11:11.223Z,13.9
2018-06-27T04:13:11.402Z,14
2018-06-27T04:15:11.517Z,14.1
2018-06-27T04:16:11.591Z,14.3
2018-06-27T04:18:11.679Z,14.4
2018-06-27T04:20:11.793Z,14.5
2018-06-27T04:22:11.888Z,14.6
2018-06-27T04:24:12.066Z,14.7
2018-06-27T04:26:12.137Z,14.9
2018-06-27T04:28:12.357Z,15
2018-06-27T04:30:12.460Z,15.1
2018-06-27T04:31:12.535Z,15.3
2018-06-27T04:33:12.634Z,15.4
2018-06-27T04:39:12.959Z,15.5
2018-06-27T04:40:13.036Z,15.4
2018-06-27T04:41:13.147Z,15.5
2018-06-27T04:44:13.285Z,15.6
2018-06-27T04:46:13.375Z,15.8
2018-06-27T04:48:13.565Z,16
2018-06-27T04:51:13.673Z,16.1
2018-06-27T04:52:13.739Z,16.3
2018-06-27T04:53:13.851Z,16.4
2018-06-27T04:57:14.060Z,16.5
2018-06-27T04:58:14.125Z,16.6
2018-06-27T05:00:14.237Z,16.5
2018-06-27T05:06:15.193Z,16.6
2018-06-27T05:07:15.258Z,16.5
2018-06-27T05:09:15.423Z,16.6
2018-06-27T05:10:15.450Z,16.8
2018-06-27T05:12:15.619Z,16.9
2018-06-27T05:14:15.957Z,17
2018-06-27T05:15:15.798Z,17.2
2018-06-27T05:17:15.896Z,17.4
2018-06-27T05:18:15.992Z,17.5
2018-06-27T05:19:16.044Z,17.9
2018-06-27T05:20:16.083Z,18
2018-06-27T05:21:16.166Z,18.5
2018-06-27T05:22:16.214Z,19
2018-06-27T05:23:16.265Z,19.5
2018-06-27T05:24:16.337Z,19.9
2018-06-27T05:25:16.404Z,20.3
2018-06-27T05:26:16.427Z,20.4
2018-06-27T05:27:16.515Z,20.5
2018-06-27T05:28:16.578Z,20.9
2018-06-27T05:29:16.714Z,21.4
2018-06-27T05:30:16.659Z,21.2
2018-06-27T05:31:16.749Z,21
2018-06-27T05:32:16.783Z,20.8
2018-06-27T05:33:16.838Z,20.5
2018-06-27T05:34:16.907Z,20.4
2018-06-27T05:35:16.976Z,20.1
2018-06-27T05:36:17.047Z,19.9
2018-06-27T05:37:17.114Z,19.6
2018-06-27T05:38:17.161Z,19.4
2018-06-27T05:39:17.221Z,19.1
2018-06-27T05:40:17.325Z,18.9
2018-06-27T05:41:17.381Z,18.6
2018-06-27T05:42:17.454Z,18.4
2018-06-27T05:44:17.655Z,18.3
2018-06-27T05:45:17.606Z,18.1
2018-06-27T05:46:17.656Z,18
2018-06-27T05:47:17.707Z,17.9
2018-06-27T05:48:17.764Z,17.8
2018-06-27T05:49:17.977Z,17.6
2018-06-27T05:51:18.238Z,17.5
2018-06-27T05:53:18.295Z,17.4
2018-06-27T06:01:18.805Z,17.5
2018-06-27T06:03:18.977Z,17.6
2018-06-27T06:15:19.719Z,17.8
2018-06-27T06:17:19.777Z,17.9
2018-06-27T06:18:19.842Z,18
2018-06-27T06:22:20.090Z,18.1
2018-06-27T06:23:20.199Z,18.3
2018-06-27T06:24:20.273Z,18.4
2018-06-27T06:25:20.302Z,18.5
2018-06-27T06:26:20.333Z,18.6
2018-06-27T06:30:20.572Z,18.8
2018-06-27T06:31:20.672Z,18.6
2018-06-27T06:32:20.771Z,18.8
2018-06-27T06:34:20.852Z,18.9
2018-06-27T06:38:21.165Z,19
2018-06-27T06:39:21.150Z,19.1
2018-06-27T06:42:21.384Z,19.3
2018-06-27T06:46:21.578Z,19.1
2018-06-27T06:49:21.817Z,19.3
2018-06-27T06:51:21.950Z,19.4
2018-06-27T06:54:22.116Z,19.5
2018-06-27T06:58:22.359Z,19.6
2018-06-27T07:02:22.617Z,19.8
2018-06-27T07:04:22.708Z,19.9
2018-06-27T07:07:22.887Z,20
2018-06-27T07:08:22.947Z,20.1
2018-06-27T07:10:23.062Z,20.3
2018-06-27T07:11:23.188Z,20.4
2018-06-27T07:13:23.287Z,20.5
2018-06-27T07:15:23.380Z,20.6
2018-06-27T07:16:23.441Z,20.8
2018-06-27T07:17:23.498Z,20.9
2018-06-27T07:23:23.854Z,21
2018-06-27T07:24:23.925Z,21.1
2018-06-27T07:25:23.994Z,21.5
2018-06-27T07:26:24.111Z,21.8
2018-06-27T07:27:24.123Z,21.9
2018-06-27T07:28:24.239Z,22.1
2018-06-27T07:29:24.223Z,22.2
2018-06-27T07:30:24.320Z,22.4
2018-06-27T07:31:24.384Z,22.1
2018-06-27T07:33:24.496Z,22.2
2018-06-27T07:34:24.604Z,22.1
2018-06-27T07:36:24.708Z,22
2018-06-27T07:37:24.783Z,22.1
2018-06-27T07:38:24.840Z,22
2018-06-27T07:39:24.901Z,22.1
2018-06-27T07:40:24.952Z,22.2
2018-06-27T07:44:25.228Z,22.5
2018-06-27T07:45:25.265Z,22.9
2018-06-27T07:46:25.345Z,23.1
2018-06-27T07:47:25.384Z,23.9
2018-06-27T07:48:25.457Z,25.1
2018-06-27T07:49:25.482Z,26.2
2018-06-27T07:50:25.568Z,27.4
2018-06-27T07:51:25.643Z,28.3
2018-06-27T07:52:25.652Z,29
2018-06-27T07:53:25.711Z,29.8
2018-06-27T07:54:25.813Z,30.4
2018-06-27T07:55:25.846Z,30.9
2018-06-27T07:56:25.894Z,31
2018-06-27T07:57:25.975Z,32.1
2018-06-27T07:58:26.024Z,33.2
2018-06-27T07:59:26.093Z,34.4
2018-06-27T08:00:26.188Z,34.9
2018-06-27T08:01:26.206Z,35.2
2018-06-27T08:02:26.268Z,35.6
2018-06-27T08:03:26.340Z,36
2018-06-27T08:04:26.514Z,36.4
2018-06-27T08:05:26.517Z,36.5
2018-06-27T08:06:26.571Z,37
2018-06-27T08:07:26.595Z,37.4
2018-06-27T08:08:26.657Z,37.7
2018-06-27T08:09:26.708Z,38.2
2018-06-27T08:10:27.044Z,38.6
2018-06-27T08:11:27.129Z,39.1
2018-06-27T08:12:27.311Z,39.6
2018-06-27T08:13:27.246Z,39.4
2018-06-27T08:15:27.392Z,40
2018-06-27T08:16:27.465Z,40.5
2018-06-27T08:17:27.535Z,40.9
2018-06-27T08:18:27.601Z,41.1
2018-06-27T08:19:27.641Z,41.5
2018-06-27T08:20:27.664Z,41.7
2018-06-27T08:21:27.789Z,42
2018-06-27T08:22:27.826Z,42.2
2018-06-27T08:23:27.946Z,42.4
2018-06-27T08:24:28.036Z,42.5
2018-06-27T08:25:28.160Z,42.6
2018-06-27T08:26:28.446Z,42.7
2018-06-27T08:27:28.212Z,42.9
2018-06-27T08:29:28.357Z,43.1
2018-06-27T08:30:28.418Z,43.3
2018-06-27T08:31:28.483Z,43.5
2018-06-27T08:32:28.515Z,43.6
2018-06-27T08:34:28.614Z,43.7
2018-06-27T08:35:28.701Z,43.9
2018-06-27T08:36:28.737Z,44
2018-06-27T08:37:28.820Z,44.1
2018-06-27T08:38:28.879Z,44.2
2018-06-27T08:39:28.940Z,44.4
2018-06-27T08:40:29.020Z,44.5
2018-06-27T08:41:29.050Z,44.6
2018-06-27T08:45:29.386Z,44.7
2018-06-27T08:46:29.369Z,44.9
2018-06-27T08:52:29.749Z,44.7
2018-06-27T08:53:29.789Z,44.9
2018-06-27T08:54:29.857Z,45
2018-06-27T08:55:29.942Z,44
2018-06-27T08:56:29.998Z,43.1
2018-06-27T08:57:30.047Z,43.9
2018-06-27T08:58:30.112Z,44.4
2018-06-27T08:59:30.200Z,44.7
2018-06-27T09:00:30.234Z,45
2018-06-27T09:01:30.310Z,45.2
2018-06-27T09:02:30.389Z,45.4
2018-06-27T09:03:30.483Z,44.5
2018-06-27T09:04:30.551Z,42.2
2018-06-27T09:05:30.587Z,40.5
2018-06-27T09:06:30.647Z,39.2
2018-06-27T09:07:30.732Z,40
2018-06-27T09:08:30.797Z,41.5
2018-06-27T09:09:30.819Z,42.5
2018-06-27T09:10:30.900Z,43.5
2018-06-27T09:11:30.966Z,44.2
2018-06-27T09:12:31.043Z,44.9
2018-06-27T09:13:31.080Z,45.5
2018-06-27T09:14:31.160Z,46
2018-06-27T09:15:31.203Z,46.4
2018-06-27T09:16:31.227Z,46.6
2018-06-27T09:17:31.349Z,47
2018-06-27T09:18:31.429Z,47.2
2018-06-27T09:19:31.437Z,47.6
2018-06-27T09:20:31.524Z,47.9
2018-06-27T09:22:31.611Z,47.6
2018-06-27T09:23:31.672Z,44.9
2018-06-27T09:24:31.737Z,43.9
2018-06-27T09:25:31.786Z,42
2018-06-27T09:26:31.853Z,40.8
2018-06-27T09:27:31.904Z,41.4
2018-06-27T09:28:31.983Z,42.2
2018-06-27T09:29:32.088Z,41.6
2018-06-27T09:31:32.170Z,42.9
2018-06-27T09:32:32.249Z,43.9
2018-06-27T09:33:32.304Z,44.7
2018-06-27T09:34:32.375Z,45.5
2018-06-27T09:35:32.446Z,46.1
2018-06-27T09:36:32.479Z,46.6
2018-06-27T09:37:32.577Z,45.5
2018-06-27T09:38:32.583Z,43.3
2018-06-27T09:39:32.709Z,41.5
2018-06-27T09:40:32.701Z,40.4
2018-06-27T09:42:32.830Z,41.9
2018-06-27T09:43:32.882Z,43.3
2018-06-27T09:44:32.949Z,42.6
2018-06-27T09:45:33.014Z,40.6
2018-06-27T09:46:33.132Z,38.9
2018-06-27T09:47:33.204Z,39.2
2018-06-27T09:48:33.198Z,40.9
2018-06-27T09:49:33.332Z,41.9
2018-06-27T09:50:33.335Z,42.7
2018-06-27T09:51:33.406Z,43.5
2018-06-27T09:52:33.494Z,44.1
2018-06-27T09:53:33.550Z,44.9
2018-06-27T09:54:33.627Z,43
2018-06-27T09:55:33.693Z,41
2018-06-27T09:56:33.756Z,41.6
2018-06-27T09:57:33.751Z,43
2018-06-27T09:58:33.835Z,44
2018-06-27T09:59:33.929Z,44.7
2018-06-27T10:00:33.975Z,45.2
2018-06-27T10:01:34.040Z,45.9
2018-06-27T10:02:34.098Z,43.7
2018-06-27T10:03:34.177Z,41.6
2018-06-27T10:04:34.238Z,40
2018-06-27T10:05:34.289Z,38.6
2018-06-27T10:06:34.360Z,37.5
2018-06-27T10:07:34.462Z,36.4
2018-06-27T10:08:34.447Z,35.4
2018-06-27T10:09:34.495Z,34.5
2018-06-27T10:10:34.882Z,33.6
2018-06-27T10:11:34.651Z,33
2018-06-27T10:12:34.738Z,32.4
2018-06-27T10:13:34.755Z,31.8
2018-06-27T10:14:34.798Z,32.4
2018-06-27T10:15:34.869Z,35.1
2018-06-27T10:16:34.924Z,37.2
2018-06-27T10:17:35.002Z,38.7
2018-06-27T10:18:35.054Z,39.1
2018-06-27T10:19:35.576Z,40.4
2018-06-27T10:20:35.175Z,42.1
2018-06-27T10:21:35.285Z,42.9
2018-06-27T10:22:35.421Z,41
2018-06-27T10:23:35.408Z,39.7
2018-06-27T10:24:35.470Z,38.7
2018-06-27T10:25:35.488Z,37.7
2018-06-27T10:26:35.590Z,36.9
2018-06-27T10:27:35.609Z,36
2018-06-27T10:28:35.668Z,35.4
2018-06-27T10:29:36.098Z,34.9
2018-06-27T10:30:35.795Z,34.5
2018-06-27T10:31:35.853Z,34.4
2018-06-27T10:32:35.919Z,34.2
2018-06-27T10:34:36.037Z,36.6
2018-06-27T10:35:36.182Z,39
2018-06-27T10:36:36.160Z,40.9
2018-06-27T10:37:36.249Z,39.6
2018-06-27T10:38:36.728Z,38.4
2018-06-27T10:39:36.399Z,37.4
2018-06-27T10:40:36.502Z,36.5
2018-06-27T10:41:36.531Z,35.7
2018-06-27T10:42:36.577Z,35.1
2018-06-27T10:43:37.153Z,34.6
2018-06-27T10:44:36.810Z,35.6
2018-06-27T10:45:36.762Z,35.9
2018-06-27T10:46:36.826Z,35.2
2018-06-27T10:47:36.889Z,34.9
2018-06-27T10:48:36.948Z,34.6
2018-06-27T10:49:37.036Z,36.2
2018-06-27T10:50:37.077Z,37
2018-06-27T10:51:37.131Z,36.4
2018-06-27T10:52:37.192Z,36.2
2018-06-27T10:53:37.261Z,38.7
2018-06-27T10:54:37.321Z,37.9
2018-06-27T10:55:37.400Z,37.1
2018-06-27T10:56:37.447Z,39.1
2018-06-27T10:57:37.479Z,38.4
2018-06-27T10:58:37.531Z,37.4
2018-06-27T10:59:37.617Z,36.5
2018-06-27T11:00:37.665Z,35.9
2018-06-27T11:01:37.716Z,35.4
2018-06-27T11:02:37.823Z,34.9
2018-06-27T11:03:37.896Z,34.2
2018-06-27T11:04:37.898Z,33.7
2018-06-27T11:05:37.950Z,33.2
2018-06-27T11:06:38.074Z,33
2018-06-27T11:07:38.087Z,34
2018-06-27T11:08:38.134Z,34.2
2018-06-27T11:09:38.196Z,34.7
2018-06-27T11:10:38.291Z,34
2018-06-27T11:11:38.383Z,34.5
2018-06-27T11:12:38.455Z,35
2018-06-27T11:13:38.515Z,34.1
2018-06-27T11:14:38.537Z,33.4
2018-06-27T11:15:38.598Z,32.6
2018-06-27T11:16:38.678Z,32.1
2018-06-27T11:17:38.728Z,31.6
2018-06-27T11:18:38.779Z,31.4
2018-06-27T11:19:38.843Z,31.1
2018-06-27T11:20:38.882Z,31
2018-06-27T11:21:38.938Z,30.8
2018-06-27T11:22:39.005Z,30.5
2018-06-27T11:23:39.065Z,30.4
2018-06-27T11:24:39.135Z,30.1
2018-06-27T11:25:39.187Z,29.9
2018-06-27T11:26:39.262Z,29.6
2018-06-27T11:27:39.311Z,32.6
2018-06-27T11:28:39.409Z,32.7
2018-06-27T11:29:39.483Z,35.5
2018-06-27T11:30:39.562Z,37.4
2018-06-27T11:31:39.589Z,38.9
2018-06-27T11:32:39.734Z,40.2
2018-06-27T11:33:39.747Z,41.6
2018-06-27T11:34:39.790Z,42.7
2018-06-27T11:35:40.400Z,43.7
2018-06-27T11:36:39.929Z,44.6
2018-06-27T11:37:39.987Z,45.5
2018-06-27T11:38:40.112Z,46.2
2018-06-27T11:39:40.089Z,47.1
2018-06-27T11:40:40.147Z,47.9
2018-06-27T11:41:40.227Z,48.5
2018-06-27T11:43:40.312Z,45.9
2018-06-27T11:44:40.379Z,44.9
2018-06-27T11:45:40.443Z,43.9
2018-06-27T11:46:40.521Z,45.2
2018-06-27T11:47:40.566Z,45.4
2018-06-27T11:48:40.630Z,42.7
2018-06-27T11:49:40.715Z,43.5
2018-06-27T11:50:41.014Z,45
2018-06-27T11:51:40.799Z,45.8
2018-06-27T11:52:40.914Z,46
2018-06-27T11:53:40.938Z,47
2018-06-27T11:54:41.006Z,47.7
2018-06-27T11:55:41.091Z,48.5
2018-06-27T11:56:41.159Z,49.1
2018-06-27T11:57:41.190Z,49.7
2018-06-27T11:58:41.286Z,46.7
2018-06-27T11:59:41.299Z,44.7
2018-06-27T12:00:41.397Z,43.3
2018-06-27T12:01:41.452Z,44.6
2018-06-27T12:02:41.527Z,45.5
2018-06-27T12:03:41.584Z,47
2018-06-27T12:04:41.652Z,48.1
2018-06-27T12:05:41.681Z,49.1
2018-06-27T12:06:41.775Z,49.9
2018-06-27T12:07:41.797Z,48.9
2018-06-27T12:08:41.852Z,46.5
2018-06-27T12:09:41.978Z,44.7
2018-06-27T12:10:41.977Z,44.4
2018-06-27T12:11:42.087Z,46.6
2018-06-27T12:12:42.104Z,46.4
2018-06-27T12:13:42.162Z,44.5
2018-06-27T12:14:42.225Z,42.9
2018-06-27T12:15:42.300Z,41.6
2018-06-27T12:16:42.382Z,40.8
2018-06-27T12:17:42.417Z,40.9
2018-06-27T12:18:42.550Z,43.1
2018-06-27T12:19:42.589Z,44.9
2018-06-27T12:20:42.655Z,43.5
2018-06-27T12:21:42.720Z,41.5
2018-06-27T12:22:42.752Z,40.1
2018-06-27T12:23:42.790Z,41.5
2018-06-27T12:24:42.860Z,43.1
2018-06-27T12:25:42.956Z,44.1
2018-06-27T12:26:43.005Z,45
2018-06-27T12:27:43.076Z,45.8
2018-06-27T12:28:43.130Z,46.5
2018-06-27T12:29:43.190Z,47.2
2018-06-27T12:30:43.282Z,47.9
2018-06-27T12:31:43.320Z,48.5
2018-06-27T12:32:43.383Z,49.1
2018-06-27T12:33:43.458Z,49.7
2018-06-27T12:34:43.514Z,50.4
2018-06-27T12:35:43.551Z,50.9
2018-06-27T12:36:43.600Z,51.6
2018-06-27T12:37:43.704Z,49.7
2018-06-27T12:38:43.817Z,49.1
2018-06-27T12:39:43.772Z,48.6
2018-06-27T12:40:43.999Z,48
2018-06-27T12:41:43.899Z,46.2
2018-06-27T12:42:43.960Z,44.5
2018-06-27T12:43:44.032Z,42.9
2018-06-27T12:44:44.087Z,42.7
2018-06-27T12:45:44.200Z,43.6
2018-06-27T12:46:44.205Z,45
2018-06-27T12:47:44.325Z,45.4
2018-06-27T12:48:44.384Z,46.4
2018-06-27T12:49:44.415Z,47.1
2018-06-27T12:50:44.467Z,47.7
2018-06-27T12:51:44.526Z,48.4
2018-06-27T12:52:44.602Z,49
2018-06-27T12:53:44.682Z,46.5
2018-06-27T12:54:44.722Z,44.4
2018-06-27T12:55:44.757Z,43.4
2018-06-27T12:56:44.817Z,43.3
2018-06-27T12:57:44.928Z,42.9
2018-06-27T12:58:44.945Z,45
2018-06-27T12:59:45.012Z,43.3
2018-06-27T13:00:45.062Z,41.7
2018-06-27T13:01:45.128Z,40.6
2018-06-27T13:02:45.207Z,39.6
2018-06-27T13:03:45.251Z,38.9
2018-06-27T13:04:45.319Z,39.4
2018-06-27T13:05:45.374Z,41.6
2018-06-27T13:06:45.459Z,42
2018-06-27T13:07:45.575Z,40.4
2018-06-27T13:08:45.631Z,39.4
2018-06-27T13:09:45.625Z,38.5
2018-06-27T13:10:45.724Z,37.7
2018-06-27T13:11:45.772Z,37
2018-06-27T13:12:46.127Z,36.4
2018-06-27T13:13:45.938Z,35.9
2018-06-27T13:14:45.975Z,35.2
2018-06-27T13:15:46.040Z,34.9
2018-06-27T13:16:46.098Z,34.4
2018-06-27T13:17:46.161Z,34
2018-06-27T13:18:46.231Z,33.6
2018-06-27T13:19:46.292Z,33.2
2018-06-27T13:20:46.343Z,32.9
2018-06-27T13:21:46.402Z,32.5
2018-06-27T13:22:46.471Z,33.4
2018-06-27T13:23:46.544Z,36.1
2018-06-27T13:24:46.566Z,38.2
2018-06-27T13:25:46.633Z,38.5
2018-06-27T13:26:46.673Z,38.1
2018-06-27T13:27:46.761Z,40.2
2018-06-27T13:28:46.796Z,42
2018-06-27T13:29:46.866Z,43.5
2018-06-27T13:32:47.057Z,42.2
2018-06-27T13:33:47.141Z,41.1
2018-06-27T13:34:47.195Z,40.1
2018-06-27T13:35:47.226Z,39.4
2018-06-27T13:36:47.312Z,39.6
2018-06-27T13:37:47.388Z,39.7
2018-06-27T13:38:47.449Z,39.6
2018-06-27T13:39:47.524Z,40
2018-06-27T13:40:47.565Z,38.9
2018-06-27T13:41:47.630Z,37.9
2018-06-27T13:42:47.686Z,37.1
2018-06-27T13:43:48.167Z,36.5
2018-06-27T13:44:47.812Z,37
2018-06-27T13:45:47.860Z,39.6
2018-06-27T13:46:47.933Z,41.5
2018-06-27T13:48:48.102Z,42.1
2018-06-27T13:49:48.093Z,43.7
2018-06-27T13:50:48.158Z,44.9
2018-06-27T13:51:48.667Z,46
2018-06-27T13:52:48.315Z,47
2018-06-27T13:53:48.354Z,47.7
2018-06-27T13:54:48.443Z,48.5
2018-06-27T13:55:48.523Z,48.4
2018-06-27T13:56:48.564Z,47.2
2018-06-27T13:57:48.630Z,47.1
2018-06-27T13:58:48.659Z,48
2018-06-27T13:59:48.782Z,48.5
2018-06-27T14:00:48.820Z,49
2018-06-27T14:01:48.900Z,49.4
2018-06-27T14:02:48.925Z,49.7
2018-06-27T14:03:48.995Z,50
2018-06-27T14:04:49.059Z,50.1
2018-06-27T14:05:49.120Z,50.2
2018-06-27T14:06:49.135Z,50.1
2018-06-27T14:07:49.247Z,50
2018-06-27T14:09:49.324Z,50.1
2018-06-27T14:10:49.427Z,50.2
2018-06-27T14:11:49.487Z,50.5
2018-06-27T14:12:49.567Z,50.8
2018-06-27T14:13:49.618Z,51
2018-06-27T14:14:49.633Z,51.4
2018-06-27T14:15:49.706Z,51.7
2018-06-27T14:16:49.767Z,52.1
2018-06-27T14:17:49.831Z,52.4
2018-06-27T14:18:50.020Z,51.5
2018-06-27T14:19:49.950Z,49.5
2018-06-27T14:20:50.005Z,47.2
2018-06-27T14:21:50.107Z,45.6
2018-06-27T14:22:50.139Z,44.2
2018-06-27T14:23:50.235Z,42.7
2018-06-27T14:24:50.259Z,41.5
2018-06-27T14:25:50.325Z,40.4
2018-06-27T14:26:50.397Z,39.2
2018-06-27T14:27:50.448Z,38.4
2018-06-27T14:28:50.982Z,37.6
2018-06-27T14:29:50.575Z,36.9
2018-06-27T14:30:50.627Z,36.2
2018-06-27T14:31:50.708Z,35.6
2018-06-27T14:32:50.858Z,35.1
2018-06-27T14:33:50.807Z,34.7
2018-06-27T14:34:50.876Z,34.4
2018-06-27T14:35:50.925Z,34
2018-06-27T14:36:51.000Z,33.7
2018-06-27T14:37:51.128Z,33.5
2018-06-27T14:38:51.114Z,33.2
2018-06-27T14:39:51.194Z,33.1
2018-06-27T14:41:51.350Z,33.5
2018-06-27T14:42:51.394Z,35.1
2018-06-27T14:43:51.507Z,37.6
2018-06-27T14:44:51.537Z,37.9
2018-06-27T14:45:51.571Z,37
2018-06-27T14:46:51.672Z,36.4
2018-06-27T14:47:51.731Z,36
2018-06-27T14:48:51.735Z,35.5
2018-06-27T14:49:51.857Z,35.2
2018-06-27T14:50:51.884Z,34.9
2018-06-27T14:51:51.963Z,34.6
2018-06-27T14:53:52.037Z,34.7
2018-06-27T14:54:52.146Z,36
2018-06-27T14:55:52.211Z,36.9
2018-06-27T14:56:52.262Z,37.6
2018-06-27T14:57:52.321Z,37.4
2018-06-27T14:58:52.391Z,38.1
2018-06-27T14:59:52.427Z,38.4
2018-06-27T15:00:52.476Z,38
2018-06-27T15:01:52.544Z,37.1
2018-06-27T15:02:52.641Z,37
2018-06-27T15:03:52.665Z,36.1
2018-06-27T15:04:52.743Z,36.5
2018-06-27T15:05:52.787Z,37.9
2018-06-27T15:06:52.842Z,39.4
2018-06-27T15:07:52.906Z,40.5
2018-06-27T15:08:52.966Z,41.6
2018-06-27T15:09:53.030Z,42.6
2018-06-27T15:10:53.124Z,43.5
2018-06-27T15:11:53.153Z,44.2
2018-06-27T15:12:53.232Z,44.9
2018-06-27T15:13:53.736Z,44.7
2018-06-27T15:14:53.361Z,44
2018-06-27T15:15:53.439Z,42.9
2018-06-27T15:16:53.538Z,42.6
2018-06-27T15:17:53.533Z,44.1
2018-06-27T15:18:53.635Z,45.1
2018-06-27T15:19:53.655Z,45.8
2018-06-27T15:20:53.715Z,46.6
2018-06-27T15:21:53.775Z,47.5
2018-06-27T15:22:53.831Z,47.7
2018-06-27T15:23:53.913Z,46.5
2018-06-27T15:24:53.959Z,44.9
2018-06-27T15:25:54.018Z,44.4
2018-06-27T15:26:54.088Z,44.5
2018-06-27T15:27:54.199Z,43.7
2018-06-27T15:28:54.366Z,42.7
2018-06-27T15:29:54.278Z,42
2018-06-27T15:30:54.513Z,40.4
2018-06-27T15:31:54.595Z,39
2018-06-27T15:32:54.654Z,37.9
2018-06-27T15:33:54.721Z,36.7
2018-06-27T15:34:55.015Z,35.9
2018-06-27T15:35:54.842Z,35.2
2018-06-27T15:36:54.966Z,34.6
2018-06-27T15:37:54.934Z,34.1
2018-06-27T15:38:54.978Z,33.7
2018-06-27T15:39:55.086Z,33.5
2018-06-27T15:40:55.295Z,33.4
2018-06-27T15:42:55.275Z,34.1
2018-06-27T15:43:55.340Z,36.5
2018-06-27T15:44:55.416Z,38.4
2018-06-27T15:45:55.461Z,38.1
2018-06-27T15:46:55.474Z,37.7
2018-06-27T15:47:55.542Z,37.4
2018-06-27T15:48:55.600Z,37.5
2018-06-27T15:49:55.700Z,37.7
2018-06-27T15:50:55.765Z,38
2018-06-27T15:51:55.813Z,38.9
2018-06-27T15:52:55.843Z,39.2
2018-06-27T15:53:55.898Z,38.4
2018-06-27T15:54:56.246Z,37.9
2018-06-27T15:55:56.035Z,37.4
2018-06-27T15:56:56.152Z,36.6
2018-06-27T15:57:56.155Z,36.1
2018-06-27T15:58:56.204Z,36.2
2018-06-27T15:59:56.273Z,35.9
2018-06-27T16:00:56.377Z,35.7
2018-06-27T16:01:56.418Z,35.5
2018-06-27T16:02:56.497Z,35
2018-06-27T16:03:56.567Z,34.5
2018-06-27T16:04:56.633Z,34.1
2018-06-27T16:05:56.752Z,33.9
2018-06-27T16:06:56.759Z,33.5
2018-06-27T16:07:56.770Z,33.1
2018-06-27T16:08:56.831Z,32.9
2018-06-27T16:09:56.886Z,32.6
2018-06-27T16:10:56.985Z,33
2018-06-27T16:11:57.014Z,34.4
2018-06-27T16:12:57.074Z,33.9
2018-06-27T16:13:57.147Z,33.2
2018-06-27T16:14:57.203Z,32.6
2018-06-27T16:15:57.381Z,32.2
2018-06-27T16:16:57.498Z,31.8
2018-06-27T16:17:57.423Z,31.2
2018-06-27T16:18:57.500Z,30.9
2018-06-27T16:19:57.543Z,30.5
2018-06-27T16:20:57.653Z,30.1
2018-06-27T16:21:57.621Z,29.8
2018-06-27T16:22:57.695Z,29.4
2018-06-27T16:23:57.800Z,29.1
2018-06-27T16:24:57.884Z,28.7
2018-06-27T16:25:57.933Z,28.5
2018-06-27T16:26:57.987Z,28.3
2018-06-27T16:27:57.997Z,28.1
2018-06-27T16:28:58.118Z,27.9
2018-06-27T16:29:58.171Z,27.6
2018-06-27T16:30:58.215Z,27.5
2018-06-27T16:31:58.262Z,27.4
2018-06-27T16:32:58.348Z,27.2
2018-06-27T16:33:58.374Z,27
2018-06-27T16:34:58.483Z,26.9
2018-06-27T16:35:58.798Z,26.8
2018-06-27T16:37:58.615Z,26.6
2018-06-27T16:39:58.737Z,26.5
2018-06-27T16:45:59.196Z,26.6
2018-06-27T16:46:59.217Z,26.8
2018-06-27T16:47:59.284Z,27
2018-06-27T16:48:59.352Z,27.1
2018-06-27T16:50:59.584Z,27.2
2018-06-27T16:51:59.871Z,27.4
2018-06-27T16:52:59.892Z,27.5
2018-06-27T16:53:59.950Z,27.8
2018-06-27T16:55:00.043Z,28
2018-06-27T16:56:00.083Z,28.4
2018-06-27T16:57:00.211Z,28.5
2018-06-27T16:58:01.675Z,28.9
2018-06-27T16:59:01.504Z,29.8
2018-06-27T17:00:01.564Z,30.6
2018-06-27T17:01:01.539Z,31.1
2018-06-27T17:02:01.527Z,31.8
2018-06-27T17:03:01.511Z,32
2018-06-27T17:04:01.343Z,32.4
2018-06-27T17:05:01.737Z,32.7
2018-06-27T17:06:01.741Z,33
2018-06-27T17:08:01.620Z,32.9
2018-06-27T17:09:01.849Z,32.7
2018-06-27T17:11:01.980Z,33.2
2018-06-27T17:12:02.152Z,33.7
2018-06-27T17:13:02.080Z,33.4
2018-06-27T17:15:02.198Z,33.2
2018-06-27T17:16:02.242Z,32.9
2018-06-27T17:17:02.347Z,32.2
2018-06-27T17:18:02.425Z,32
2018-06-27T17:19:02.449Z,31.4
2018-06-27T17:20:02.507Z,30.9
2018-06-27T17:21:02.589Z,30.5
2018-06-27T17:22:02.652Z,30.3
2018-06-27T17:23:02.680Z,30
2018-06-27T17:24:02.743Z,29.4
2018-06-27T17:25:02.836Z,29
2018-06-27T17:26:02.931Z,28.6
2018-06-27T17:27:02.923Z,28.3
2018-06-27T17:28:02.984Z,28
2018-06-27T17:29:03.060Z,27.6
2018-06-27T17:30:03.228Z,27.4
2018-06-27T17:31:03.176Z,27.1
2018-06-27T17:32:03.244Z,26.9
2018-06-27T17:33:03.364Z,26.6
2018-06-27T17:34:03.399Z,26.4
2018-06-27T17:35:03.472Z,26.1
2018-06-27T17:36:03.527Z,26
2018-06-27T17:37:03.589Z,25.9
2018-06-27T17:38:03.672Z,25.6
2018-06-27T17:39:03.742Z,25.5
2018-06-27T17:40:03.772Z,25.4
2018-06-27T17:41:03.828Z,25.1
2018-06-27T17:42:03.885Z,25
2018-06-27T17:43:03.923Z,24.9
2018-06-27T17:44:04.015Z,24.6
2018-06-27T17:45:04.088Z,24.5
2018-06-27T17:46:04.095Z,24.4
2018-06-27T17:47:04.170Z,24.3
2018-06-27T17:48:04.280Z,24
2018-06-27T17:49:04.336Z,23.9
2018-06-27T17:51:04.493Z,23.7
2018-06-27T17:52:04.525Z,23.6
2018-06-27T17:53:04.555Z,23.5
2018-06-27T17:55:04.742Z,23.4
2018-06-27T17:57:04.788Z,23.3
2018-06-27T17:58:04.832Z,23.1
2018-06-27T18:00:04.964Z,23
2018-06-27T18:03:05.202Z,22.9
2018-06-27T18:04:05.248Z,22.8
2018-06-27T18:06:05.396Z,22.6
2018-06-27T18:09:05.576Z,22.5
2018-06-27T18:12:05.696Z,22.4
2018-06-27T18:15:05.888Z,22.2
2018-06-27T18:20:06.270Z,22.1
2018-06-27T18:23:06.501Z,22
2018-06-27T18:28:06.727Z,21.9
2018-06-27T18:30:06.841Z,21.8
2018-06-27T18:35:07.183Z,21.6
2018-06-27T18:39:07.402Z,21.5
2018-06-27T18:42:07.553Z,21.4
2018-06-27T18:45:07.739Z,21.2
2018-06-27T18:50:08.111Z,21.1
2018-06-27T18:53:08.268Z,21
2018-06-27T18:56:08.421Z,20.9
2018-06-27T19:00:08.690Z,20.8
2018-06-27T19:02:08.780Z,20.6
2018-06-27T19:04:09.296Z,20.5
2018-06-27T19:06:09.447Z,20.4
2018-06-27T19:09:09.639Z,20.3
2018-06-27T19:12:09.843Z,20.1
2018-06-27T19:14:09.900Z,20
2018-06-27T19:16:10.086Z,19.9
2018-06-27T19:18:10.318Z,19.8
2018-06-27T19:20:10.466Z,19.6
2018-06-27T19:21:10.519Z,19.5
2018-06-27T19:23:10.669Z,19.4
2018-06-27T19:25:10.714Z,19.3
2018-06-27T19:27:10.826Z,19.1
2018-06-27T19:28:10.892Z,19
2018-06-27T19:30:11.020Z,18.9
2018-06-27T19:31:11.089Z,18.8
2018-06-27T19:33:11.203Z,18.6
2018-06-27T19:34:11.261Z,18.5
2018-06-27T19:36:11.423Z,18.4
2018-06-27T19:37:11.466Z,18.3
2018-06-27T19:39:11.570Z,18.1
2018-06-27T19:40:11.650Z,18
2018-06-27T19:42:11.896Z,17.9
2018-06-27T19:43:11.961Z,17.8
2018-06-27T19:45:12.089Z,17.6
2018-06-27T19:47:12.204Z,17.5
2018-06-27T19:48:12.347Z,17.4
2018-06-27T19:50:12.457Z,17.2
2018-06-27T19:52:12.573Z,17.1
2018-06-27T19:53:12.612Z,17
2018-06-27T19:55:12.776Z,16.9
2018-06-27T19:57:12.847Z,16.8
2018-06-27T19:59:12.989Z,16.6
2018-06-27T20:00:13.050Z,16.5
2018-06-27T20:03:13.227Z,16.4
2018-06-27T20:05:13.369Z,16.3
2018-06-27T20:07:13.500Z,16.1
2018-06-27T20:09:13.600Z,16
2018-06-27T20:11:13.686Z,15.9
2018-06-27T20:13:13.805Z,15.8
2018-06-27T20:15:14.044Z,15.6
2018-06-27T20:16:14.046Z,15.5
2018-06-27T20:18:14.157Z,15.4