createdAt,value
2018-11-21T00:01:45.126Z,-0.10
2018-11-21T00:04:13.609Z,-0.10
2018-11-21T00:06:42.061Z,-0.10
2018-11-21T00:09:10.839Z,-0.10
2018-11-21T00:11:39.281Z,-0.10
2018-11-21T00:14:08.183Z,-0.10
2018-11-21T00:16:36.932Z,-0.20
2018-11-21T00:19:05.774Z,-0.20
2018-11-21T00:21:34.439Z,-0.20
2018-11-21T00:24:02.899Z,-0.20
2018-11-21T00:26:31.401Z,-0.30
2018-11-21T00:28:59.843Z,-0.30
2018-11-21T00:31:28.323Z,-0.40
2018-11-21T00:33:56.755Z,-0.40
2018-11-21T00:36:25.230Z,-0.40
2018-11-21T00:38:53.681Z,-0.40
2018-11-21T00:41:22.148Z,-0.50
2018-11-21T00:43:50.585Z,-0.50
2018-11-21T00:46:19.056Z,-0.50
2018-11-21T00:48:47.532Z,-0.50
2018-11-21T00:51:16.017Z,-0.60
2018-11-21T00:53:44.451Z,-0.60
2018-11-21T00:56:12.923Z,-0.60
2018-11-21T00:58:41.365Z,-0.60
2018-11-21T01:01:09.856Z,-0.70
2018-11-21T01:03:38.407Z,-0.70
2018-11-21T01:06:07.154Z,-0.70
2018-11-21T01:08:35.604Z,-0.80
2018-11-21T01:11:04.044Z,-0.80
2018-11-21T01:13:32.517Z,-0.90
2018-11-21T01:16:00.953Z,-0.90
2018-11-21T01:18:29.431Z,-0.90
2018-11-21T01:20:57.919Z,-0.90
2018-11-21T01:23:26.380Z,-0.90
2018-11-21T01:25:54.849Z,-0.90
2018-11-21T01:28:23.284Z,-0.90
2018-11-21T01:30:51.761Z,-0.90
2018-11-21T01:33:20.214Z,-0.80
2018-11-21T01:35:48.700Z,-0.80
2018-11-21T01:38:17.141Z,-0.80
2018-11-21T01:40:45.711Z,-0.70
2018-11-21T01:43:14.146Z,-0.70
2018-11-21T01:45:42.642Z,-0.70
2018-11-21T01:48:11.091Z,-0.60
2018-11-21T01:50:39.546Z,-0.70
2018-11-21T01:53:08.077Z,-0.60
2018-11-21T01:55:36.499Z,-0.60
2018-11-21T01:58:05.099Z,-0.60
2018-11-21T02:00:33.583Z,-0.60
2018-11-21T02:03:02.069Z,-0.70
2018-11-21T02:05:30.526Z,-0.70
2018-11-21T02:07:59.003Z,-0.70
2018-11-21T02:10:27.481Z,-0.70
2018-11-21T02:12:55.962Z,-0.70
2018-11-21T02:15:24.402Z,-0.70
2018-11-21T02:17:52.848Z,-0.80
2018-11-21T02:20:21.328Z,-0.80
2018-11-21T02:22:49.764Z,-0.80
2018-11-21T02:25:18.194Z,-0.80
2018-11-21T02:27:46.696Z,-0.80
2018-11-21T02:30:15.144Z,-0.70
2018-11-21T02:32:43.633Z,-0.70
2018-11-21T02:35:12.092Z,-0.60
2018-11-21T02:37:40.585Z,-0.40
2018-11-21T02:40:09.229Z,-0.40
2018-11-21T02:42:37.719Z,-0.40
2018-11-21T02:45:06.363Z,-0.30
2018-11-21T02:47:34.849Z,-0.40
2018-11-21T02:50:03.320Z,-0.40
2018-11-21T02:52:31.829Z,-0.40
2018-11-21T02:55:00.276Z,-0.40
2018-11-21T02:57:30.313Z,-0.50
2018-11-21T03:00:01.016Z,-0.50
2018-11-21T03:02:29.445Z,-0.60
2018-11-21T03:04:57.924Z,-0.60
2018-11-21T03:07:26.380Z,-0.70
2018-11-21T03:09:54.834Z,-0.70
2018-11-21T03:12:23.349Z,-0.80
2018-11-21T03:14:51.857Z,-0.80
2018-11-21T03:17:20.297Z,-0.80
2018-11-21T03:19:48.819Z,-0.80
2018-11-21T03:22:17.268Z,-0.80
2018-11-21T03:24:45.763Z,-0.80
2018-11-21T03:27:14.202Z,-0.80
2018-11-21T03:29:42.680Z,-0.80
2018-11-21T03:32:11.121Z,-0.80
2018-11-21T03:34:39.600Z,-0.80
2018-11-21T03:37:08.039Z,-0.80
2018-11-21T03:39:36.780Z,-0.70
2018-11-21T03:42:05.881Z,-0.70
2018-11-21T03:44:34.326Z,-0.70
2018-11-21T03:47:02.815Z,-0.70
2018-11-21T03:49:31.560Z,-0.70
2018-11-21T03:52:00.054Z,-0.70
2018-11-21T03:54:28.502Z,-0.70
2018-11-21T03:56:57.252Z,-0.70
2018-11-21T03:59:25.693Z,-0.70
2018-11-21T04:01:54.136Z,-0.80
2018-11-21T04:04:22.627Z,-0.80
2018-11-21T04:06:51.125Z,-0.80
2018-11-21T04:09:19.616Z,-0.90
2018-11-21T04:11:48.062Z,-0.90
2018-11-21T04:14:16.560Z,-1.00
2018-11-21T04:16:44.999Z,-1.00
2018-11-21T04:19:13.471Z,-1.10
2018-11-21T04:21:41.904Z,-1.10
2018-11-21T04:24:10.390Z,-1.10
2018-11-21T04:26:38.826Z,-1.20
2018-11-21T04:29:07.325Z,-1.20
2018-11-21T04:31:35.768Z,-1.30
2018-11-21T04:34:04.294Z,-1.30
2018-11-21T04:36:33.028Z,-1.40
2018-11-21T04:39:01.460Z,-1.30
2018-11-21T04:41:29.900Z,-1.40
2018-11-21T04:43:58.387Z,-1.40
2018-11-21T04:46:26.851Z,-1.40
2018-11-21T04:48:55.295Z,-1.40
2018-11-21T04:51:23.780Z,-1.40
2018-11-21T04:53:52.269Z,-1.30
2018-11-21T04:56:20.717Z,-1.30
2018-11-21T04:58:49.152Z,-1.30
2018-11-21T05:01:17.614Z,-1.30
2018-11-21T05:03:46.070Z,-1.40
2018-11-21T05:06:14.559Z,-1.40
2018-11-21T05:08:43.048Z,-1.40
2018-11-21T05:11:11.554Z,-1.40
2018-11-21T05:13:39.995Z,-1.40
2018-11-21T05:16:08.494Z,-1.30
2018-11-21T05:18:36.992Z,-1.20
2018-11-21T05:21:05.624Z,-1.10
2018-11-21T05:23:34.090Z,-1.00
2018-11-21T05:26:02.596Z,-0.90
2018-11-21T05:28:31.050Z,-0.90
2018-11-21T05:30:59.543Z,-0.80
2018-11-21T05:33:28.013Z,-0.70
2018-11-21T05:35:56.514Z,-0.70
2018-11-21T05:38:25.006Z,-0.60
2018-11-21T05:40:53.498Z,-0.50
2018-11-21T05:43:22.239Z,-0.50
2018-11-21T05:45:50.693Z,-0.50
2018-11-21T05:48:19.149Z,-0.50
2018-11-21T05:50:47.637Z,-0.50
2018-11-21T05:53:16.082Z,-0.50
2018-11-21T05:55:44.768Z,-0.50
2018-11-21T05:58:13.222Z,-0.50
2018-11-21T06:00:41.707Z,-0.60
2018-11-21T06:03:10.171Z,-0.60
2018-11-21T06:05:38.665Z,-0.70
2018-11-21T06:08:07.148Z,-0.70
2018-11-21T06:10:35.635Z,-0.80
2018-11-21T06:13:04.157Z,-0.80
2018-11-21T06:15:32.637Z,-0.90
2018-11-21T06:18:01.083Z,-0.90
2018-11-21T06:20:29.560Z,-0.90
2018-11-21T06:22:58.029Z,-1.00
2018-11-21T06:25:26.510Z,-1.00
2018-11-21T06:27:54.963Z,-1.00
2018-11-21T06:30:23.442Z,-1.00
2018-11-21T06:32:51.906Z,-1.00
2018-11-21T06:35:20.390Z,-0.90
2018-11-21T06:37:48.826Z,-0.80
2018-11-21T06:40:17.307Z,-0.70
2018-11-21T06:42:58.991Z,-0.60
2018-11-21T06:45:28.480Z,-0.40
2018-11-21T06:47:56.966Z,-0.30
2018-11-21T06:50:25.528Z,-0.20
2018-11-21T06:52:55.156Z,-0.10
2018-11-21T06:55:23.623Z,0.00
2018-11-21T06:57:52.209Z,0.10
2018-11-21T07:00:20.695Z,0.20
2018-11-21T07:02:49.153Z,0.30
2018-11-21T07:05:17.633Z,0.40
2018-11-21T07:07:46.102Z,0.50
2018-11-21T07:10:15.427Z,0.60
2018-11-21T07:12:44.659Z,0.60
2018-11-21T07:15:13.124Z,0.80
2018-11-21T07:17:41.618Z,0.90
2018-11-21T07:20:11.642Z,1.00
2018-11-21T07:22:40.191Z,1.10
2018-11-21T07:25:17.749Z,1.20
2018-11-21T07:27:46.280Z,1.30
2018-11-21T07:30:15.680Z,1.30
2018-11-21T07:32:44.158Z,1.40
2018-11-21T07:35:17.769Z,1.50
2018-11-21T07:37:41.855Z,1.50
2018-11-21T07:40:11.908Z,1.60
2018-11-21T07:42:40.501Z,1.70
2018-11-21T07:45:10.472Z,1.70
2018-11-21T07:47:39.583Z,1.80
2018-11-21T07:50:10.420Z,1.90
2018-11-21T07:52:38.914Z,1.90
2018-11-21T07:55:07.609Z,2.00
2018-11-21T07:58:01.334Z,2.10
2018-11-21T08:01:02.727Z,2.20
2018-11-21T08:03:48.729Z,2.30
2018-11-21T08:06:19.867Z,2.30
2018-11-21T08:09:05.350Z,2.40
2018-11-21T08:12:04.983Z,2.50
2018-11-21T08:14:58.151Z,2.60
2018-11-21T08:17:54.468Z,2.70
2018-11-21T08:20:57.236Z,2.70
2018-11-21T08:23:43.461Z,2.80
2018-11-21T08:26:33.703Z,2.80
2018-11-21T08:29:02.153Z,2.80
2018-11-21T08:31:30.638Z,2.90
2018-11-21T08:33:59.091Z,2.90
2018-11-21T08:36:27.594Z,2.80
2018-11-21T08:38:56.051Z,2.80
2018-11-21T08:41:24.553Z,2.80
2018-11-21T08:43:53.047Z,2.90
2018-11-21T08:46:21.527Z,2.90
2018-11-21T08:48:49.988Z,3.00
2018-11-21T08:51:18.465Z,3.10
2018-11-21T08:53:46.922Z,3.10
2018-11-21T08:56:15.425Z,3.20
2018-11-21T08:58:43.893Z,3.30
2018-11-21T09:01:12.448Z,3.40
2018-11-21T09:03:40.903Z,3.40
2018-11-21T09:06:09.387Z,3.50
2018-11-21T09:08:37.883Z,3.60
2018-11-21T09:11:06.394Z,3.60
2018-11-21T09:13:34.852Z,3.60
2018-11-21T09:16:03.428Z,3.70
2018-11-21T09:18:34.825Z,3.70
2018-11-21T09:21:55.280Z,3.80
2018-11-21T09:27:22.568Z,4.00
2018-11-21T09:30:04.542Z,4.10
2018-11-21T09:32:46.361Z,4.20
2018-11-21T09:35:27.985Z,4.30
2018-11-21T09:38:09.741Z,4.40
2018-11-21T09:40:50.610Z,4.40
2018-11-21T09:43:32.149Z,4.50
2018-11-21T09:46:17.205Z,4.70
2018-11-21T09:48:54.505Z,4.90
2018-11-21T09:51:36.046Z,5.20
2018-11-21T09:54:16.134Z,5.50
2018-11-21T10:00:05.232Z,5.90
2018-11-21T10:02:46.379Z,6.00
2018-11-21T10:05:27.491Z,6.10
2018-11-21T10:08:08.351Z,6.10
2018-11-21T10:10:49.515Z,6.10
2018-11-21T10:13:31.506Z,6.10
2018-11-21T10:16:13.029Z,6.10
2018-11-21T10:18:55.413Z,5.90
2018-11-21T10:21:37.230Z,5.80
2018-11-21T10:24:18.485Z,5.70
2018-11-21T10:27:00.005Z,5.60
2018-11-21T10:29:41.470Z,5.40
2018-11-21T10:32:22.694Z,5.30
2018-11-21T10:35:04.162Z,5.20
2018-11-21T10:37:45.233Z,5.20
2018-11-21T10:40:27.614Z,5.10
2018-11-21T10:43:08.705Z,5.10
2018-11-21T10:45:49.550Z,5.20
2018-11-21T10:48:31.247Z,5.30
2018-11-21T10:51:12.169Z,5.50
2018-11-21T10:53:52.439Z,5.70
2018-11-21T10:59:33.972Z,6.10
2018-11-21T11:02:34.182Z,6.30
2018-11-21T11:05:34.311Z,6.40
2018-11-21T11:08:34.273Z,6.50
2018-11-21T11:11:34.495Z,6.50
2018-11-21T11:14:37.553Z,6.40
2018-11-21T11:17:40.187Z,6.50
2018-11-21T11:20:21.780Z,6.50
2018-11-21T11:23:21.831Z,6.50
2018-11-21T11:26:21.597Z,6.50
2018-11-21T11:29:21.465Z,6.50
2018-11-21T11:35:31.042Z,6.60
2018-11-21T11:44:53.785Z,7.20
2018-11-21T11:47:53.472Z,7.40
2018-11-21T11:50:53.702Z,7.60
2018-11-21T11:53:56.489Z,7.80
2018-11-21T11:56:49.367Z,8.10
2018-11-21T11:59:50.221Z,8.40
2018-11-21T12:02:37.620Z,8.70
2018-11-21T12:05:25.758Z,8.90
2018-11-21T12:08:19.900Z,9.10
2018-11-21T12:11:14.291Z,9.30
2018-11-21T12:14:01.487Z,9.20
2018-11-21T12:16:48.937Z,9.00
2018-11-21T12:19:40.181Z,8.90
2018-11-21T12:22:37.702Z,9.00
2018-11-21T12:25:25.417Z,9.40
2018-11-21T12:28:14.030Z,9.80
2018-11-21T12:31:01.203Z,10.20
2018-11-21T12:33:49.809Z,10.40
2018-11-21T12:36:41.270Z,10.60
2018-11-21T12:39:35.846Z,10.80
2018-11-21T12:42:30.311Z,10.90
2018-11-21T12:45:21.926Z,10.90
2018-11-21T12:47:59.835Z,10.80
2018-11-21T12:50:41.670Z,10.70
2018-11-21T12:53:36.486Z,10.70
2018-11-21T12:56:40.091Z,10.80
2018-11-21T12:59:18.766Z,11.10
2018-11-21T13:02:10.166Z,11.20
2018-11-21T13:04:57.310Z,11.00
2018-11-21T13:07:46.138Z,10.60
2018-11-21T13:10:33.154Z,10.10
2018-11-21T13:13:33.549Z,9.70
2018-11-21T13:16:20.774Z,9.20
2018-11-21T13:19:18.166Z,8.80
2018-11-21T13:22:05.493Z,8.50
2018-11-21T13:24:52.709Z,8.30
2018-11-21T13:27:41.439Z,8.10
2018-11-21T13:30:33.540Z,7.90
2018-11-21T13:33:29.659Z,7.80
2018-11-21T13:36:16.810Z,7.60
2018-11-21T13:39:03.672Z,7.50
2018-11-21T13:41:50.998Z,7.50
2018-11-21T13:44:30.045Z,7.50
2018-11-21T13:47:18.777Z,7.50
2018-11-21T13:50:18.726Z,7.40
2018-11-21T13:53:05.850Z,7.40
2018-11-21T13:55:37.468Z,7.30
2018-11-21T13:58:07.593Z,7.20
2018-11-21T14:00:37.546Z,7.20
2018-11-21T14:03:07.897Z,7.10
2018-11-21T14:05:38.904Z,7.00
2018-11-21T14:08:08.984Z,7.00
2018-11-21T14:10:38.941Z,6.90
2018-11-21T14:13:09.021Z,6.90
2018-11-21T14:15:38.970Z,6.90
2018-11-21T14:18:09.085Z,6.90
2018-11-21T14:20:39.042Z,6.80
2018-11-21T14:23:09.121Z,6.80
2018-11-21T14:25:39.079Z,6.80
2018-11-21T14:28:09.057Z,6.70
2018-11-21T14:30:39.018Z,6.70
2018-11-21T14:33:09.014Z,6.60
2018-11-21T14:35:38.997Z,6.60
2018-11-21T14:38:09.088Z,6.50
2018-11-21T14:40:39.146Z,6.50
2018-11-21T14:43:09.238Z,6.40
2018-11-21T14:45:39.301Z,6.40
2018-11-21T14:48:09.306Z,6.40
2018-11-21T14:50:40.247Z,6.30
2018-11-21T14:53:10.350Z,6.30
2018-11-21T14:55:40.406Z,6.20
2018-11-21T14:58:10.490Z,6.20
2018-11-21T15:00:40.537Z,6.20
2018-11-21T15:03:10.596Z,6.10
2018-11-21T15:05:40.540Z,6.10
2018-11-21T15:08:10.515Z,6.10
2018-11-21T15:10:40.486Z,6.10
2018-11-21T15:13:10.562Z,6.10
2018-11-21T15:15:40.519Z,6.10
2018-11-21T15:18:10.573Z,6.10
2018-11-21T15:20:40.503Z,6.10
2018-11-21T15:23:10.486Z,6.10
2018-11-21T15:25:40.437Z,6.00
2018-11-21T15:28:10.433Z,6.00
2018-11-21T15:30:40.484Z,5.90
2018-11-21T15:33:10.542Z,5.90
2018-11-21T15:35:40.485Z,5.90
2018-11-21T15:38:10.482Z,5.90
2018-11-21T15:40:40.841Z,5.80
2018-11-21T15:43:10.474Z,5.80
2018-11-21T15:45:40.570Z,5.80
2018-11-21T15:48:10.598Z,5.70
2018-11-21T15:50:40.543Z,5.70
2018-11-21T15:53:10.479Z,5.60
2018-11-21T15:55:40.564Z,5.60
2018-11-21T15:58:10.672Z,5.60
2018-11-21T16:00:40.777Z,5.50
2018-11-21T16:03:11.619Z,5.50
2018-11-21T16:05:41.714Z,5.50
2018-11-21T16:08:11.909Z,5.50
2018-11-21T16:10:43.485Z,5.50
2018-11-21T16:13:13.456Z,5.50
2018-11-21T16:15:46.217Z,5.40
2018-11-21T16:18:16.955Z,5.40
2018-11-21T16:20:47.001Z,5.40
2018-11-21T16:23:17.189Z,5.40
2018-11-21T16:25:47.283Z,5.40
2018-11-21T16:28:17.247Z,5.40
2018-11-21T16:30:47.230Z,5.40
2018-11-21T16:33:17.191Z,5.40
2018-11-21T16:35:47.300Z,5.30
2018-11-21T16:38:17.409Z,5.30
2018-11-21T16:40:47.522Z,5.30
2018-11-21T16:43:17.586Z,5.30
2018-11-21T16:45:49.949Z,5.30
2018-11-21T16:48:19.911Z,5.20
2018-11-21T16:50:49.912Z,5.20
2018-11-21T16:53:19.980Z,5.20
2018-11-21T16:55:50.064Z,5.20
2018-11-21T16:58:20.129Z,5.20
2018-11-21T17:00:50.326Z,5.20
2018-11-21T17:03:20.276Z,5.20
2018-11-21T17:05:50.258Z,5.20
2018-11-21T17:08:20.200Z,5.20
2018-11-21T17:10:50.266Z,5.20
2018-11-21T17:13:20.205Z,5.20
2018-11-21T17:15:50.190Z,5.20
2018-11-21T17:18:20.122Z,5.10
2018-11-21T17:20:50.106Z,5.20
2018-11-21T17:23:20.145Z,5.10
2018-11-21T17:25:50.077Z,5.10
2018-11-21T17:28:20.469Z,5.10
2018-11-21T17:30:50.536Z,5.10
2018-11-21T17:33:20.553Z,5.10
2018-11-21T17:35:50.546Z,5.10
2018-11-21T17:38:20.538Z,5.10
2018-11-21T17:40:50.558Z,5.00
2018-11-21T17:43:20.498Z,5.00
2018-11-21T17:45:50.474Z,4.90
2018-11-21T17:48:20.423Z,4.90
2018-11-21T17:50:50.495Z,4.80
2018-11-21T17:53:20.433Z,4.70
2018-11-21T17:55:50.495Z,4.60
2018-11-21T17:58:20.454Z,4.50
2018-11-21T18:00:50.532Z,4.50
2018-11-21T18:03:20.524Z,4.40
2018-11-21T18:05:50.518Z,4.40
2018-11-21T18:08:20.464Z,4.40
2018-11-21T18:10:50.478Z,4.40
2018-11-21T18:13:20.454Z,4.40
2018-11-21T18:15:50.458Z,4.30
2018-11-21T18:18:20.529Z,4.30
2018-11-21T18:20:50.527Z,4.30
2018-11-21T18:23:20.589Z,4.30
2018-11-21T18:25:50.686Z,4.20
2018-11-21T18:28:20.650Z,4.20
2018-11-21T18:30:51.477Z,4.20
2018-11-21T18:33:21.469Z,4.10
2018-11-21T18:35:51.480Z,4.00
2018-11-21T18:38:21.440Z,3.90
2018-11-21T18:40:51.490Z,3.80
2018-11-21T18:43:21.482Z,3.70
2018-11-21T18:45:52.449Z,3.70
2018-11-21T18:48:22.512Z,3.60
2018-11-21T18:50:52.576Z,3.60
2018-11-21T18:53:22.688Z,3.70
2018-11-21T18:56:09.341Z,3.70
2018-11-21T18:59:01.155Z,3.80
2018-11-21T19:01:31.221Z,3.80
2018-11-21T19:04:01.176Z,3.90
2018-11-21T19:06:31.190Z,4.00
2018-11-21T19:09:01.153Z,4.00
2018-11-21T19:11:31.247Z,4.10
2018-11-21T19:14:01.333Z,4.20
2018-11-21T19:16:31.443Z,4.20
2018-11-21T19:19:01.481Z,4.30
2018-11-21T19:21:31.451Z,4.30
2018-11-21T19:24:01.582Z,4.30
2018-11-21T19:26:31.576Z,4.40
2018-11-21T19:29:01.757Z,4.30
2018-11-21T19:31:31.815Z,4.30
2018-11-21T19:34:01.920Z,4.30
2018-11-21T19:36:32.051Z,4.30
2018-11-21T19:39:02.173Z,4.30
2018-11-21T19:41:32.119Z,4.30
2018-11-21T19:44:02.250Z,4.30
2018-11-21T19:46:32.307Z,4.30
2018-11-21T19:49:02.339Z,4.30
2018-11-21T19:51:32.382Z,4.30
2018-11-21T19:54:02.554Z,4.30
2018-11-21T19:56:32.661Z,4.30
2018-11-21T19:59:02.728Z,4.30
2018-11-21T20:01:32.800Z,4.30
2018-11-21T20:04:02.853Z,4.30
2018-11-21T20:06:32.848Z,4.30
2018-11-21T20:09:02.867Z,4.30
2018-11-21T20:11:32.908Z,4.30
2018-11-21T20:14:02.979Z,4.30
2018-11-21T20:16:33.292Z,4.30
2018-11-21T20:19:03.278Z,4.30
2018-11-21T20:21:33.232Z,4.40
2018-11-21T20:24:03.290Z,4.40
2018-11-21T20:26:33.242Z,4.40
2018-11-21T20:29:03.533Z,4.40
2018-11-21T20:31:33.794Z,4.40
2018-11-21T20:34:03.964Z,4.40
2018-11-21T20:36:34.161Z,4.40
2018-11-21T20:39:05.987Z,4.40
2018-11-21T20:41:36.030Z,4.40
2018-11-21T20:44:06.408Z,4.40
2018-11-21T20:46:36.357Z,4.50
2018-11-21T20:49:11.283Z,4.40
2018-11-21T20:51:36.682Z,4.40
2018-11-21T20:54:06.778Z,4.40
2018-11-21T20:56:36.813Z,4.40
2018-11-21T20:59:07.138Z,4.30
2018-11-21T21:01:37.082Z,4.30
2018-11-21T21:04:07.090Z,4.30
2018-11-21T21:06:37.201Z,4.20
2018-11-21T21:09:11.757Z,4.20
2018-11-21T21:11:41.794Z,4.20
2018-11-21T21:14:11.949Z,4.10
2018-11-21T21:16:41.967Z,4.10
2018-11-21T21:19:12.037Z,4.00
2018-11-21T21:21:42.020Z,4.00
2018-11-21T21:24:11.994Z,3.90
2018-11-21T21:26:42.062Z,3.90
2018-11-21T21:29:12.037Z,3.90
2018-11-21T21:31:42.088Z,3.80
2018-11-21T21:34:12.154Z,3.80
2018-11-21T21:36:42.208Z,3.80
2018-11-21T21:39:13.190Z,3.80
2018-11-21T21:41:43.225Z,3.70
2018-11-21T21:44:13.195Z,3.70
2018-11-21T21:46:45.796Z,3.70
2018-11-21T21:49:15.781Z,3.60
2018-11-21T21:51:45.798Z,3.60
2018-11-21T21:54:15.783Z,3.60
2018-11-21T21:56:45.801Z,3.60
2018-11-21T21:59:15.791Z,3.50
2018-11-21T22:01:45.743Z,3.50
2018-11-21T22:04:15.728Z,3.50
2018-11-21T22:06:45.718Z,3.50
2018-11-21T22:09:15.761Z,3.60
2018-11-21T22:11:45.804Z,3.50
2018-11-21T22:14:15.898Z,3.60
2018-11-21T22:16:45.936Z,3.60
2018-11-21T22:19:16.094Z,3.60
2018-11-21T22:21:46.036Z,3.60
2018-11-21T22:24:16.091Z,3.60
2018-11-21T22:26:46.031Z,3.60
2018-11-21T22:29:16.002Z,3.60
2018-11-21T22:31:45.953Z,3.60
2018-11-21T22:34:16.018Z,3.60
2018-11-21T22:36:45.950Z,3.60
2018-11-21T22:39:15.944Z,3.60
2018-11-21T22:41:45.961Z,3.60
2018-11-21T22:44:15.914Z,3.60
2018-11-21T22:46:45.846Z,3.50
2018-11-21T22:49:15.827Z,3.50
2018-11-21T22:51:47.675Z,3.60
2018-11-21T22:54:15.813Z,3.60
2018-11-21T22:56:46.012Z,3.60
2018-11-21T22:59:15.974Z,3.60
2018-11-21T23:01:46.023Z,3.60
2018-11-21T23:04:16.028Z,3.60
2018-11-21T23:06:46.021Z,3.60
2018-11-21T23:09:16.094Z,3.60
2018-11-21T23:11:46.149Z,3.60
2018-11-21T23:14:16.221Z,3.60
2018-11-21T23:16:46.160Z,3.70
2018-11-21T23:19:16.138Z,3.70
2018-11-21T23:21:46.227Z,3.70
2018-11-21T23:24:16.155Z,3.70
2018-11-21T23:26:46.192Z,3.70
2018-11-21T23:29:16.179Z,3.70
2018-11-21T23:31:46.221Z,3.70
2018-11-21T23:34:16.308Z,3.70
2018-11-21T23:36:46.326Z,3.70
2018-11-21T23:39:16.364Z,3.70
2018-11-21T23:41:48.077Z,3.80
2018-11-21T23:44:21.203Z,3.80
2018-11-21T23:46:53.182Z,3.80
2018-11-21T23:49:23.167Z,3.80
2018-11-21T23:51:53.291Z,3.70
2018-11-21T23:54:23.352Z,3.70
2018-11-21T23:57:15.757Z,3.70
2018-11-21T23:59:23.374Z,3.70
