createdAt,value
2019-01-11T00:01:23.448Z,64.89
2019-01-11T00:03:54.697Z,64.93
2019-01-11T00:06:25.983Z,64.82
2019-01-11T00:08:57.323Z,64.95
2019-01-11T00:11:28.522Z,64.99
2019-01-11T00:13:59.953Z,65.10
2019-01-11T00:16:31.335Z,65.02
2019-01-11T00:19:07.051Z,65.28
2019-01-11T00:21:35.650Z,65.43
2019-01-11T00:24:07.152Z,65.33
2019-01-11T00:26:38.414Z,65.59
2019-01-11T00:29:09.785Z,65.71
2019-01-11T00:31:41.067Z,65.91
2019-01-11T00:34:12.443Z,65.84
2019-01-11T00:36:43.733Z,66.00
2019-01-11T00:39:14.924Z,65.93
2019-01-11T00:41:46.082Z,66.55
2019-01-11T00:44:17.328Z,66.53
2019-01-11T00:46:48.520Z,66.09
2019-01-11T00:49:20.274Z,66.33
2019-01-11T00:51:51.521Z,66.51
2019-01-11T00:54:22.748Z,66.41
2019-01-11T00:56:54.045Z,66.38
2019-01-11T00:59:25.412Z,66.60
2019-01-11T01:01:56.692Z,66.39
2019-01-11T01:04:27.982Z,66.34
2019-01-11T01:06:59.358Z,66.25
2019-01-11T01:09:30.621Z,66.40
2019-01-11T01:12:01.851Z,66.51
2019-01-11T01:14:33.160Z,66.32
2019-01-11T01:17:04.801Z,66.66
2019-01-11T01:19:36.247Z,66.79
2019-01-11T01:22:07.626Z,66.83
2019-01-11T01:24:38.947Z,66.63
2019-01-11T01:27:10.204Z,66.77
2019-01-11T01:29:41.380Z,66.75
2019-01-11T01:32:12.617Z,66.78
2019-01-11T01:34:44.845Z,67.35
2019-01-11T01:37:16.210Z,67.18
2019-01-11T01:39:47.484Z,67.18
2019-01-11T01:42:18.748Z,67.35
2019-01-11T01:44:50.032Z,66.90
2019-01-11T01:47:21.427Z,66.93
2019-01-11T01:49:52.692Z,66.82
2019-01-11T01:52:24.022Z,67.26
2019-01-11T01:54:55.235Z,67.05
2019-01-11T01:57:26.445Z,66.79
2019-01-11T01:59:57.618Z,66.74
2019-01-11T02:02:29.142Z,66.90
2019-01-11T02:05:00.336Z,66.75
2019-01-11T02:07:33.047Z,66.58
2019-01-11T02:10:05.436Z,66.66
2019-01-11T02:12:36.642Z,66.60
2019-01-11T02:15:09.982Z,66.52
2019-01-11T02:17:41.571Z,66.42
2019-01-11T02:20:18.435Z,66.38
2019-01-11T02:22:49.815Z,66.28
2019-01-11T02:25:21.225Z,66.34
2019-01-11T02:27:52.526Z,66.38
2019-01-11T02:30:24.500Z,66.35
2019-01-11T02:32:55.906Z,66.28
2019-01-11T02:35:28.154Z,66.19
2019-01-11T02:37:59.550Z,66.25
2019-01-11T02:40:30.837Z,66.25
2019-01-11T02:43:02.453Z,66.28
2019-01-11T02:45:34.799Z,66.32
2019-01-11T02:48:06.106Z,66.33
2019-01-11T02:50:37.340Z,66.29
2019-01-11T02:53:08.697Z,66.27
2019-01-11T02:55:39.883Z,66.34
2019-01-11T02:58:11.131Z,66.32
2019-01-11T03:00:43.809Z,66.31
2019-01-11T03:03:15.046Z,66.27
2019-01-11T03:05:46.309Z,66.27
2019-01-11T03:08:17.711Z,66.48
2019-01-11T03:10:51.783Z,66.66
2019-01-11T03:13:22.926Z,66.77
2019-01-11T03:15:54.181Z,67.07
2019-01-11T03:18:25.497Z,66.81
2019-01-11T03:20:57.980Z,66.98
2019-01-11T03:23:29.312Z,67.15
2019-01-11T03:26:00.508Z,67.15
2019-01-11T03:28:32.002Z,67.09
2019-01-11T03:31:11.285Z,66.96
2019-01-11T03:33:42.546Z,67.23
2019-01-11T03:36:13.811Z,67.18
2019-01-11T03:38:45.093Z,67.30
2019-01-11T03:41:16.346Z,67.11
2019-01-11T03:43:47.531Z,67.10
2019-01-11T03:46:18.809Z,67.20
2019-01-11T03:48:50.090Z,67.15
2019-01-11T03:51:21.484Z,67.35
2019-01-11T03:53:52.654Z,67.24
2019-01-11T03:56:23.881Z,67.27
2019-01-11T03:58:55.400Z,67.22
2019-01-11T04:01:26.638Z,67.27
2019-01-11T04:03:57.828Z,67.40
2019-01-11T04:06:29.116Z,67.37
2019-01-11T04:09:00.429Z,67.35
2019-01-11T04:11:32.938Z,67.56
2019-01-11T04:14:04.484Z,67.74
2019-01-11T04:16:35.725Z,67.72
2019-01-11T04:19:13.506Z,67.65
2019-01-11T04:22:04.108Z,67.86
2019-01-11T04:24:47.092Z,68.28
2019-01-11T04:27:18.392Z,68.32
2019-01-11T04:29:49.796Z,68.04
2019-01-11T04:32:21.142Z,68.26
2019-01-11T04:34:52.358Z,68.51
2019-01-11T04:37:23.582Z,68.34
2019-01-11T04:39:54.999Z,68.44
2019-01-11T04:42:26.324Z,68.35
2019-01-11T04:44:57.703Z,68.35
2019-01-11T04:47:28.947Z,68.50
2019-01-11T04:50:00.312Z,68.23
2019-01-11T04:52:32.051Z,68.36
2019-01-11T04:55:05.675Z,68.13
2019-01-11T04:57:38.492Z,68.20
2019-01-11T05:00:14.616Z,68.11
2019-01-11T05:02:47.471Z,68.13
2019-01-11T05:05:21.797Z,68.37
2019-01-11T05:07:53.161Z,68.15
2019-01-11T05:10:24.469Z,68.05
2019-01-11T05:12:56.647Z,68.32
2019-01-11T05:15:27.803Z,68.59
2019-01-11T05:17:59.039Z,68.49
2019-01-11T05:20:30.339Z,68.24
2019-01-11T05:23:01.548Z,68.37
2019-01-11T05:25:32.774Z,68.24
2019-01-11T05:28:03.996Z,68.25
2019-01-11T05:30:35.277Z,68.41
2019-01-11T05:33:06.513Z,68.21
2019-01-11T05:35:37.764Z,68.32
2019-01-11T05:38:09.009Z,68.92
2019-01-11T05:40:40.309Z,68.56
2019-01-11T05:43:11.651Z,68.71
2019-01-11T05:45:42.801Z,68.71
2019-01-11T05:48:14.154Z,68.52
2019-01-11T05:50:45.316Z,68.80
2019-01-11T05:53:16.796Z,69.20
2019-01-11T05:55:49.401Z,68.94
2019-01-11T05:58:37.852Z,68.91
2019-01-11T06:01:09.169Z,68.58
2019-01-11T06:03:40.400Z,68.84
2019-01-11T06:06:12.342Z,68.84
2019-01-11T06:08:43.565Z,68.53
2019-01-11T06:11:14.800Z,68.96
2019-01-11T06:13:46.005Z,68.79
2019-01-11T06:16:17.257Z,68.80
2019-01-11T06:18:48.532Z,69.28
2019-01-11T06:21:19.899Z,68.87
2019-01-11T06:23:51.265Z,68.97
2019-01-11T06:26:22.569Z,69.24
2019-01-11T06:28:53.765Z,68.97
2019-01-11T06:31:25.033Z,68.87
2019-01-11T06:33:56.197Z,68.65
2019-01-11T06:36:27.562Z,68.77
2019-01-11T06:38:58.830Z,68.75
2019-01-11T06:41:39.864Z,69.35
2019-01-11T06:44:11.126Z,68.83
2019-01-11T06:46:42.385Z,69.20
2019-01-11T06:49:13.678Z,69.28
2019-01-11T06:51:44.892Z,69.02
2019-01-11T06:54:16.191Z,69.17
2019-01-11T06:56:47.535Z,69.33
2019-01-11T06:59:18.761Z,69.44
2019-01-11T07:01:49.925Z,69.23
2019-01-11T07:04:21.175Z,69.92
2019-01-11T07:06:52.416Z,69.93
2019-01-11T07:09:23.631Z,69.69
2019-01-11T07:11:54.915Z,70.05
2019-01-11T07:14:26.283Z,70.37
2019-01-11T07:16:57.501Z,70.39
2019-01-11T07:19:28.773Z,70.79
2019-01-11T07:21:59.994Z,71.57
2019-01-11T07:24:31.335Z,71.08
2019-01-11T07:27:02.836Z,70.97
2019-01-11T07:29:34.158Z,71.29
2019-01-11T07:32:05.546Z,70.80
2019-01-11T07:34:36.855Z,71.30
2019-01-11T07:37:08.148Z,70.78
2019-01-11T07:39:39.484Z,71.05
2019-01-11T07:42:10.657Z,71.75
2019-01-11T07:44:41.972Z,71.47
2019-01-11T07:47:13.154Z,71.47
2019-01-11T07:49:45.477Z,71.43
2019-01-11T07:52:17.033Z,72.15
2019-01-11T07:54:48.214Z,71.57
2019-01-11T07:57:19.503Z,70.90
2019-01-11T07:59:50.713Z,71.10
2019-01-11T08:02:21.954Z,71.19
2019-01-11T08:04:53.162Z,70.75
2019-01-11T08:07:24.562Z,71.00
2019-01-11T08:09:55.873Z,71.13
2019-01-11T08:12:27.129Z,71.46
2019-01-11T08:14:58.345Z,71.27
2019-01-11T08:17:29.652Z,71.13
2019-01-11T08:20:00.965Z,70.71
2019-01-11T08:22:40.974Z,70.58
2019-01-11T08:25:13.107Z,70.32
2019-01-11T08:27:45.902Z,70.82
2019-01-11T08:30:17.097Z,70.56
2019-01-11T08:32:48.458Z,70.44
2019-01-11T08:35:19.656Z,71.07
2019-01-11T08:37:50.923Z,70.75
2019-01-11T08:40:22.283Z,70.75
2019-01-11T08:42:53.499Z,71.20
2019-01-11T08:45:24.745Z,71.52
2019-01-11T08:47:56.000Z,71.74
2019-01-11T08:50:27.347Z,71.74
2019-01-11T08:52:58.578Z,71.56
2019-01-11T08:55:31.564Z,71.67
2019-01-11T08:58:02.825Z,71.93
2019-01-11T09:00:34.084Z,71.93
2019-01-11T09:03:05.508Z,72.03
2019-01-11T09:05:36.720Z,71.92
2019-01-11T09:08:08.030Z,71.98
2019-01-11T09:10:39.234Z,71.66
2019-01-11T09:13:10.426Z,71.99
2019-01-11T09:15:41.713Z,71.57
2019-01-11T09:18:13.449Z,71.62
2019-01-11T09:20:44.790Z,71.69
2019-01-11T09:23:16.033Z,71.37
2019-01-11T09:25:47.323Z,71.06
2019-01-11T09:28:18.579Z,71.17
2019-01-11T09:30:51.229Z,71.59
2019-01-11T09:33:22.552Z,71.74
2019-01-11T09:35:53.871Z,71.70
2019-01-11T09:38:25.096Z,71.81
2019-01-11T09:40:56.302Z,71.56
2019-01-11T09:43:27.498Z,71.28
2019-01-11T09:45:58.954Z,71.04
2019-01-11T09:48:30.161Z,71.11
2019-01-11T09:51:01.403Z,70.93
2019-01-11T09:53:32.576Z,70.91
2019-01-11T09:56:03.968Z,70.91
2019-01-11T09:58:36.355Z,70.68
2019-01-11T10:01:07.754Z,70.35
2019-01-11T10:03:39.075Z,70.80
2019-01-11T10:06:10.312Z,71.09
2019-01-11T10:08:41.617Z,71.36
2019-01-11T10:11:13.606Z,71.27
2019-01-11T10:13:44.939Z,70.92
2019-01-11T10:16:16.175Z,71.54
2019-01-11T10:18:47.333Z,71.54
2019-01-11T10:21:22.287Z,71.31
2019-01-11T10:23:51.434Z,71.35
2019-01-11T10:26:22.646Z,71.57
2019-01-11T10:28:53.910Z,71.57
2019-01-11T10:31:26.222Z,71.28
2019-01-11T10:33:57.436Z,70.90
2019-01-11T10:36:29.011Z,71.09
2019-01-11T10:39:00.400Z,71.16
2019-01-11T10:41:33.113Z,71.54
2019-01-11T10:44:04.375Z,71.28
2019-01-11T10:46:37.845Z,71.28
2019-01-11T10:49:09.135Z,71.19
2019-01-11T10:51:40.373Z,71.50
2019-01-11T10:54:19.798Z,71.68
2019-01-11T10:56:51.073Z,71.79
2019-01-11T10:59:22.298Z,71.43
2019-01-11T11:01:53.512Z,72.11
2019-01-11T11:04:24.720Z,71.86
2019-01-11T11:06:56.070Z,71.82
2019-01-11T11:09:27.662Z,71.63
2019-01-11T11:11:58.863Z,71.69
2019-01-11T11:14:30.383Z,71.32
2019-01-11T11:17:01.583Z,71.55
2019-01-11T11:19:32.782Z,71.64
2019-01-11T11:22:04.032Z,71.68
2019-01-11T11:24:35.348Z,71.46
2019-01-11T11:27:06.583Z,71.08
2019-01-11T11:29:37.762Z,71.99
2019-01-11T11:32:08.914Z,71.63
2019-01-11T11:34:43.043Z,71.62
2019-01-11T11:37:17.785Z,72.62
2019-01-11T11:39:49.246Z,72.16
2019-01-11T11:42:20.506Z,71.97
2019-01-11T11:44:51.656Z,72.07
2019-01-11T11:47:23.113Z,71.98
2019-01-11T11:49:54.623Z,72.33
2019-01-11T11:52:25.920Z,72.67
2019-01-11T11:54:57.125Z,71.71
2019-01-11T11:57:28.353Z,72.41
2019-01-11T11:59:59.575Z,71.94
2019-01-11T12:02:30.881Z,72.24
2019-01-11T12:05:02.103Z,71.62
2019-01-11T12:07:33.343Z,71.90
2019-01-11T12:10:05.336Z,72.62
2019-01-11T12:12:36.711Z,72.17
2019-01-11T12:15:08.336Z,72.16
2019-01-11T12:17:39.658Z,72.24
2019-01-11T12:20:15.189Z,72.57
2019-01-11T12:22:46.380Z,72.51
2019-01-11T12:25:17.656Z,72.52
2019-01-11T12:27:49.710Z,72.58
2019-01-11T12:30:21.016Z,72.76
2019-01-11T12:32:52.539Z,72.50
2019-01-11T12:35:23.748Z,73.22
2019-01-11T12:37:55.039Z,72.79
2019-01-11T12:40:26.228Z,72.77
2019-01-11T12:42:57.736Z,73.01
2019-01-11T12:45:28.984Z,73.12
2019-01-11T12:48:00.202Z,72.43
2019-01-11T12:50:31.331Z,73.17
2019-01-11T12:53:02.648Z,73.03
2019-01-11T12:55:33.792Z,73.12
2019-01-11T12:58:04.963Z,73.19
2019-01-11T13:00:36.328Z,72.79
2019-01-11T13:03:07.518Z,72.80
2019-01-11T13:05:38.741Z,72.89
2019-01-11T13:08:10.113Z,73.04
2019-01-11T13:10:44.726Z,72.96
2019-01-11T13:13:15.992Z,73.78
2019-01-11T13:15:47.284Z,73.04
2019-01-11T13:18:18.563Z,73.28
2019-01-11T13:20:51.298Z,73.22
2019-01-11T13:23:24.084Z,73.18
2019-01-11T13:25:55.235Z,73.30
2019-01-11T13:28:26.571Z,73.09
2019-01-11T13:30:57.896Z,72.78
2019-01-11T13:33:29.443Z,72.98
2019-01-11T13:36:00.742Z,72.65
2019-01-11T13:38:33.726Z,72.67
2019-01-11T13:41:05.214Z,73.00
2019-01-11T13:43:36.499Z,72.83
2019-01-11T13:46:07.808Z,72.39
2019-01-11T13:48:39.052Z,72.58
2019-01-11T13:51:10.354Z,72.73
2019-01-11T13:53:41.582Z,72.21
2019-01-11T13:56:12.840Z,72.07
2019-01-11T13:58:44.140Z,72.19
2019-01-11T14:01:15.343Z,71.90
2019-01-11T14:03:46.509Z,71.67
2019-01-11T14:06:17.749Z,71.71
2019-01-11T14:08:48.984Z,71.73
2019-01-11T14:11:21.306Z,71.87
2019-01-11T14:13:52.503Z,71.81
2019-01-11T14:16:23.648Z,71.51
2019-01-11T14:18:54.966Z,71.54
2019-01-11T14:21:26.161Z,71.79
2019-01-11T14:23:57.337Z,71.87
2019-01-11T14:26:28.572Z,72.15
2019-01-11T14:28:59.845Z,72.04
2019-01-11T14:31:31.143Z,71.99
2019-01-11T14:34:02.389Z,71.65
2019-01-11T14:36:33.601Z,71.25
2019-01-11T14:39:08.227Z,71.23
2019-01-11T14:41:39.584Z,71.18
2019-01-11T14:44:12.002Z,71.67
2019-01-11T14:46:43.310Z,71.74
2019-01-11T14:49:14.537Z,71.23
2019-01-11T14:51:46.091Z,71.82
2019-01-11T14:54:17.310Z,71.82
2019-01-11T14:56:48.516Z,72.18
2019-01-11T14:59:19.732Z,72.28
2019-01-11T15:01:51.260Z,71.56
2019-01-11T15:04:22.671Z,71.69
2019-01-11T15:06:54.267Z,71.38
2019-01-11T15:09:25.579Z,71.51
2019-01-11T15:11:56.788Z,72.22
2019-01-11T15:14:28.014Z,72.13
2019-01-11T15:16:59.232Z,73.06
2019-01-11T15:19:30.482Z,72.54
2019-01-11T15:22:01.729Z,71.90
2019-01-11T15:24:33.196Z,71.99
2019-01-11T15:27:04.602Z,72.20
2019-01-11T15:29:36.104Z,71.83
2019-01-11T15:32:07.280Z,72.03
2019-01-11T15:34:38.514Z,71.47
2019-01-11T15:37:09.739Z,72.27
2019-01-11T15:39:40.959Z,71.91
2019-01-11T15:42:12.152Z,72.18
2019-01-11T15:44:43.404Z,71.96
2019-01-11T15:47:14.699Z,72.65
2019-01-11T15:49:45.938Z,72.10
2019-01-11T15:52:17.175Z,71.48
2019-01-11T15:54:48.430Z,71.37
2019-01-11T15:57:25.188Z,71.78
2019-01-11T16:00:01.315Z,71.65
2019-01-11T16:02:33.536Z,71.36
2019-01-11T16:05:04.988Z,71.49
2019-01-11T16:07:36.266Z,71.94
2019-01-11T16:10:12.254Z,71.54
2019-01-11T16:13:22.131Z,71.48
2019-01-11T16:16:23.955Z,71.21
2019-01-11T16:18:56.872Z,71.32
2019-01-11T16:21:28.149Z,71.44
2019-01-11T16:23:59.330Z,71.22
2019-01-11T16:26:30.728Z,71.39
2019-01-11T16:29:02.024Z,71.09
2019-01-11T16:31:33.265Z,70.95
2019-01-11T16:34:04.405Z,70.84
2019-01-11T16:36:35.868Z,70.71
2019-01-11T16:39:09.114Z,70.71
2019-01-11T16:41:40.376Z,70.79
2019-01-11T16:44:11.609Z,70.63
2019-01-11T16:46:42.824Z,70.57
2019-01-11T16:49:14.077Z,70.52
2019-01-11T16:51:45.306Z,70.43
2019-01-11T16:54:16.667Z,70.41
2019-01-11T16:56:47.983Z,70.26
2019-01-11T16:59:19.235Z,70.27
2019-01-11T17:01:50.545Z,70.21
2019-01-11T17:04:21.857Z,70.13
2019-01-11T17:06:53.121Z,69.97
2019-01-11T17:09:24.333Z,69.88
2019-01-11T17:11:55.600Z,69.73
2019-01-11T17:14:26.882Z,69.60
2019-01-11T17:16:58.214Z,69.49
2019-01-11T17:19:29.662Z,69.35
2019-01-11T17:22:00.817Z,69.23
2019-01-11T17:24:32.094Z,69.12
2019-01-11T17:27:03.353Z,69.00
2019-01-11T17:29:34.531Z,68.94
2019-01-11T17:32:05.890Z,68.87
2019-01-11T17:34:37.158Z,68.84
2019-01-11T17:37:08.330Z,68.70
2019-01-11T17:39:39.674Z,68.69
2019-01-11T17:42:10.990Z,68.43
2019-01-11T17:44:42.294Z,68.27
2019-01-11T17:47:13.475Z,68.28
2019-01-11T17:49:44.761Z,68.09
2019-01-11T17:52:15.942Z,67.96
2019-01-11T17:54:47.192Z,68.01
2019-01-11T17:57:18.419Z,68.07
2019-01-11T17:59:50.670Z,68.00
2019-01-11T18:02:21.967Z,67.93
2019-01-11T18:04:53.130Z,68.01
2019-01-11T18:07:24.417Z,67.70
2019-01-11T18:09:55.969Z,67.66
2019-01-11T18:12:27.125Z,67.46
2019-01-11T18:14:58.548Z,67.45
2019-01-11T18:17:30.143Z,67.35
2019-01-11T18:20:01.446Z,66.95
2019-01-11T18:22:33.871Z,67.14
2019-01-11T18:25:05.807Z,67.15
2019-01-11T18:27:37.060Z,67.21
2019-01-11T18:30:10.393Z,67.25
2019-01-11T18:32:41.814Z,66.84
2019-01-11T18:35:13.336Z,66.47
2019-01-11T18:37:44.789Z,66.60
2019-01-11T18:40:18.760Z,66.65
2019-01-11T18:42:50.190Z,66.69
2019-01-11T18:45:28.384Z,66.86
2019-01-11T18:47:54.392Z,66.73
2019-01-11T18:50:25.703Z,66.76
2019-01-11T18:52:56.887Z,66.43
2019-01-11T18:55:28.138Z,66.47
2019-01-11T18:57:59.379Z,66.54
2019-01-11T19:00:30.860Z,66.42
2019-01-11T19:03:02.058Z,66.56
2019-01-11T19:05:33.499Z,66.31
2019-01-11T19:08:05.037Z,66.38
2019-01-11T19:10:36.255Z,66.05
2019-01-11T19:13:07.457Z,66.26
2019-01-11T19:15:38.736Z,66.27
2019-01-11T19:18:10.013Z,66.30
2019-01-11T19:20:41.175Z,66.33
2019-01-11T19:23:12.523Z,66.30
2019-01-11T19:25:43.777Z,66.16
2019-01-11T19:28:15.099Z,65.98
2019-01-11T19:30:47.483Z,66.07
2019-01-11T19:33:18.745Z,66.06
2019-01-11T19:35:50.042Z,66.00
2019-01-11T19:38:22.327Z,65.92
2019-01-11T19:40:53.907Z,66.08
2019-01-11T19:43:25.742Z,66.06
2019-01-11T19:45:57.123Z,66.00
2019-01-11T19:48:28.519Z,66.04
2019-01-11T19:50:59.853Z,66.00
2019-01-11T19:53:31.306Z,65.93
2019-01-11T19:56:02.734Z,65.81
2019-01-11T19:58:34.072Z,65.98
2019-01-11T20:01:05.694Z,65.87
2019-01-11T20:03:36.945Z,65.83
2019-01-11T20:06:08.423Z,65.78
2019-01-11T20:08:39.982Z,65.70
2019-01-11T20:11:11.483Z,65.74
2019-01-11T20:13:42.861Z,65.46
2019-01-11T20:16:14.429Z,65.43
2019-01-11T20:18:45.914Z,65.45
2019-01-11T20:21:17.360Z,65.53
2019-01-11T20:23:52.746Z,65.53
2019-01-11T20:26:24.100Z,65.47
2019-01-11T20:28:55.447Z,65.35
2019-01-11T20:31:26.793Z,65.26
2019-01-11T20:33:58.275Z,65.49
2019-01-11T20:36:32.206Z,65.56
2019-01-11T20:39:04.665Z,65.53
2019-01-11T20:41:36.465Z,65.35
2019-01-11T20:44:08.538Z,65.29
2019-01-11T20:46:40.488Z,65.29
2019-01-11T20:49:13.246Z,65.46
2019-01-11T20:51:44.577Z,65.44
2019-01-11T20:54:16.095Z,65.35
2019-01-11T20:56:47.382Z,65.29
2019-01-11T20:59:18.777Z,65.39
2019-01-11T21:01:50.177Z,65.36
2019-01-11T21:04:21.626Z,65.46
2019-01-11T21:06:53.048Z,65.51
2019-01-11T21:09:24.361Z,65.57
2019-01-11T21:11:55.748Z,65.49
2019-01-11T21:14:27.197Z,65.46
2019-01-11T21:16:58.521Z,65.49
2019-01-11T21:19:30.094Z,65.56
2019-01-11T21:22:01.448Z,65.53
2019-01-11T21:24:32.974Z,65.47
2019-01-11T21:27:04.208Z,65.52
2019-01-11T21:29:35.435Z,65.49
2019-01-11T21:32:06.749Z,65.57
2019-01-11T21:34:37.935Z,65.52
2019-01-11T21:37:09.238Z,65.47
2019-01-11T21:39:40.538Z,65.46
2019-01-11T21:42:11.785Z,65.39
2019-01-11T21:44:42.966Z,65.48
2019-01-11T21:47:15.203Z,65.44
2019-01-11T21:49:46.485Z,65.46
2019-01-11T21:52:17.681Z,65.50
2019-01-11T21:54:49.358Z,65.46
2019-01-11T21:57:20.572Z,65.55
2019-01-11T21:59:51.800Z,65.53
2019-01-11T22:02:23.074Z,65.57
2019-01-11T22:04:54.282Z,65.63
2019-01-11T22:07:25.469Z,65.71
2019-01-11T22:09:56.734Z,65.53
2019-01-11T22:12:28.049Z,65.58
2019-01-11T22:15:00.482Z,65.49
2019-01-11T22:17:31.840Z,65.53
2019-01-11T22:20:03.119Z,65.60
2019-01-11T22:22:34.453Z,65.59
2019-01-11T22:25:07.171Z,65.69
2019-01-11T22:27:38.531Z,65.62
2019-01-11T22:30:18.096Z,65.55
2019-01-11T22:32:49.392Z,65.56
2019-01-11T22:35:20.893Z,65.50
2019-01-11T22:37:52.034Z,65.43
2019-01-11T22:40:24.072Z,65.43
2019-01-11T22:42:59.536Z,65.32
2019-01-11T22:45:30.735Z,65.25
2019-01-11T22:48:02.075Z,65.28
2019-01-11T22:50:33.339Z,65.16
2019-01-11T22:53:04.595Z,65.01
2019-01-11T22:55:35.855Z,65.09
2019-01-11T22:58:07.136Z,65.06
2019-01-11T23:01:16.323Z,64.98
2019-01-11T23:03:50.587Z,65.12
2019-01-11T23:07:04.964Z,65.09
2019-01-11T23:10:04.016Z,65.06
2019-01-11T23:13:00.938Z,64.98
2019-01-11T23:15:38.122Z,64.92
2019-01-11T23:18:29.415Z,64.99
2019-01-11T23:21:04.212Z,64.82
2019-01-11T23:23:35.527Z,64.47
2019-01-11T23:26:06.706Z,64.34
2019-01-11T23:28:37.901Z,64.06
2019-01-11T23:31:09.210Z,64.04
2019-01-11T23:33:40.320Z,64.15
2019-01-11T23:36:11.500Z,64.10
2019-01-11T23:38:42.687Z,64.03
2019-01-11T23:41:14.043Z,64.16
2019-01-11T23:43:45.229Z,64.16
2019-01-11T23:46:16.451Z,63.97
2019-01-11T23:48:47.733Z,64.07
2019-01-11T23:51:19.032Z,63.89
2019-01-11T23:53:50.798Z,63.68
2019-01-11T23:56:22.194Z,63.74
2019-01-11T23:58:53.546Z,63.36
