createdAt,value
2019-02-01T00:00:24.940Z,0
2019-02-01T00:01:05.508Z,0
2019-02-01T00:01:46.090Z,0
2019-02-01T00:02:26.618Z,0
2019-02-01T00:03:07.174Z,0
2019-02-01T00:03:47.715Z,0
2019-02-01T00:04:28.369Z,0
2019-02-01T00:05:08.822Z,0
2019-02-01T00:05:49.383Z,0
2019-02-01T00:06:29.932Z,0
2019-02-01T00:07:10.491Z,0
2019-02-01T00:07:51.042Z,0
2019-02-01T00:08:31.600Z,0
2019-02-01T00:09:12.164Z,0
2019-02-01T00:09:52.736Z,0
2019-02-01T00:10:33.303Z,0
2019-02-01T00:11:13.855Z,0
2019-02-01T00:11:54.408Z,0
2019-02-01T00:12:34.966Z,0
2019-02-01T00:13:15.606Z,0
2019-02-01T00:13:56.078Z,0
2019-02-01T00:14:36.619Z,0
2019-02-01T00:15:17.180Z,0
2019-02-01T00:15:57.732Z,0
2019-02-01T00:16:38.289Z,0
2019-02-01T00:17:18.840Z,0
2019-02-01T00:18:00.927Z,0
2019-02-01T00:18:39.952Z,0
2019-02-01T00:19:20.510Z,0
2019-02-01T00:20:01.058Z,0
2019-02-01T00:20:41.603Z,0
2019-02-01T00:21:22.169Z,0
2019-02-01T00:22:02.730Z,0
2019-02-01T00:22:43.285Z,0
2019-02-01T00:23:23.910Z,0
2019-02-01T00:24:04.398Z,0
2019-02-01T00:24:44.962Z,0
2019-02-01T00:25:25.523Z,0
2019-02-01T00:26:06.081Z,0
2019-02-01T00:26:46.642Z,0
2019-02-01T00:27:27.194Z,0
2019-02-01T00:28:07.755Z,0
2019-02-01T00:28:48.314Z,0
2019-02-01T00:29:28.865Z,0
2019-02-01T00:30:09.421Z,0
2019-02-01T00:30:49.972Z,0
2019-02-01T00:31:30.533Z,0
2019-02-01T00:32:11.083Z,0
2019-02-01T00:32:51.659Z,0
2019-02-01T00:33:32.225Z,0
2019-02-01T00:34:12.793Z,0
2019-02-01T00:34:53.377Z,0
2019-02-01T00:35:33.942Z,0
2019-02-01T00:36:14.500Z,0
2019-02-01T00:36:55.075Z,0
2019-02-01T00:37:35.631Z,0
2019-02-01T00:38:16.201Z,0
2019-02-01T00:38:56.764Z,0
2019-02-01T00:39:37.312Z,0
2019-02-01T00:40:17.860Z,0
2019-02-01T00:40:58.423Z,0
2019-02-01T00:41:38.986Z,0
2019-02-01T00:42:19.569Z,0
2019-02-01T00:43:00.133Z,0
2019-02-01T00:43:40.706Z,0
2019-02-01T00:44:21.285Z,0
2019-02-01T00:45:01.834Z,0
2019-02-01T00:45:42.388Z,0
2019-02-01T00:46:22.950Z,0
2019-02-01T00:47:03.510Z,0
2019-02-01T00:47:44.084Z,0
2019-02-01T00:48:24.644Z,0
2019-02-01T00:49:05.216Z,0
2019-02-01T00:49:45.771Z,0
2019-02-01T00:50:26.329Z,0
2019-02-01T00:51:06.899Z,0
2019-02-01T00:51:47.459Z,0
2019-02-01T00:52:28.008Z,0
2019-02-01T00:53:08.566Z,0
2019-02-01T00:53:49.117Z,0
2019-02-01T00:54:29.665Z,0
2019-02-01T00:55:10.242Z,0
2019-02-01T00:55:50.832Z,0
2019-02-01T00:56:31.382Z,0
2019-02-01T00:57:11.935Z,0
2019-02-01T00:57:52.490Z,0
2019-02-01T00:58:33.049Z,0
2019-02-01T00:59:13.609Z,0
2019-02-01T00:59:54.261Z,0
2019-02-01T01:00:34.809Z,0
2019-02-01T01:01:15.358Z,0
2019-02-01T01:01:55.911Z,0
2019-02-01T01:02:36.469Z,0
2019-02-01T01:03:17.020Z,0
2019-02-01T01:03:57.568Z,0
2019-02-01T01:04:38.134Z,0
2019-02-01T01:05:18.711Z,0
2019-02-01T01:05:59.275Z,0
2019-02-01T01:06:39.839Z,0
2019-02-01T01:07:20.416Z,0
2019-02-01T01:08:01.013Z,0
2019-02-01T01:08:41.584Z,0
2019-02-01T01:09:22.139Z,0
2019-02-01T01:10:02.704Z,0
2019-02-01T01:10:43.256Z,0
2019-02-01T01:11:23.810Z,0
2019-02-01T01:12:04.365Z,0
2019-02-01T01:12:44.964Z,0
2019-02-01T01:13:25.763Z,0
2019-02-01T01:14:06.092Z,0
2019-02-01T01:14:46.654Z,0
2019-02-01T01:15:27.205Z,0
2019-02-01T01:16:07.752Z,0
2019-02-01T01:16:48.320Z,0
2019-02-01T01:17:28.874Z,0
2019-02-01T01:18:09.440Z,0
2019-02-01T01:18:50.091Z,0
2019-02-01T01:19:30.540Z,0
2019-02-01T01:20:11.090Z,0
2019-02-01T01:20:51.645Z,0
2019-02-01T01:21:32.196Z,0
2019-02-01T01:22:12.751Z,0
2019-02-01T01:22:53.310Z,0
2019-02-01T01:23:33.873Z,0
2019-02-01T01:24:14.440Z,0
2019-02-01T01:24:54.999Z,0
2019-02-01T01:25:35.567Z,0
2019-02-01T01:26:16.122Z,0
2019-02-01T01:26:56.680Z,0
2019-02-01T01:27:37.250Z,0
2019-02-01T01:28:17.817Z,0
2019-02-01T01:28:58.375Z,0
2019-02-01T01:29:38.924Z,0
2019-02-01T01:30:19.483Z,0
2019-02-01T01:31:00.041Z,0
2019-02-01T01:31:40.693Z,0
2019-02-01T01:32:21.163Z,0
2019-02-01T01:33:01.730Z,0
2019-02-01T01:33:42.282Z,0
2019-02-01T01:34:22.843Z,0
2019-02-01T01:35:03.400Z,0
2019-02-01T01:35:43.961Z,0
2019-02-01T01:36:24.515Z,0
2019-02-01T01:37:05.064Z,0
2019-02-01T01:37:45.625Z,0
2019-02-01T01:38:26.184Z,0
2019-02-01T01:39:06.742Z,0
2019-02-01T01:39:47.298Z,0
2019-02-01T01:40:27.849Z,0
2019-02-01T01:41:08.417Z,0
2019-02-01T01:41:48.968Z,0
2019-02-01T01:42:29.527Z,0
2019-02-01T01:43:10.092Z,0
2019-02-01T01:43:50.643Z,0
2019-02-01T01:44:31.208Z,0
2019-02-01T01:45:11.772Z,0
2019-02-01T01:45:52.324Z,0
2019-02-01T01:46:32.881Z,0
2019-02-01T01:47:13.444Z,0
2019-02-01T01:47:53.996Z,0
2019-02-01T01:48:35.476Z,0
2019-02-01T01:49:15.141Z,0
2019-02-01T01:49:56.030Z,0
2019-02-01T01:50:36.583Z,0
2019-02-01T01:51:17.135Z,0
2019-02-01T01:51:57.709Z,0
2019-02-01T01:52:38.264Z,0
2019-02-01T01:53:18.820Z,0
2019-02-01T01:53:59.376Z,0
2019-02-01T01:54:39.926Z,0
2019-02-01T01:55:20.478Z,0
2019-02-01T01:56:01.058Z,0
2019-02-01T01:56:41.612Z,0
2019-02-01T01:57:22.192Z,0
2019-02-01T01:58:02.753Z,0
2019-02-01T01:58:43.319Z,0
2019-02-01T01:59:23.872Z,0
2019-02-01T02:00:04.433Z,0
2019-02-01T02:00:45.055Z,0
2019-02-01T02:01:25.607Z,0
2019-02-01T02:02:06.187Z,0
2019-02-01T02:02:46.727Z,0
2019-02-01T02:03:27.288Z,0
2019-02-01T02:04:07.831Z,0
2019-02-01T02:04:48.389Z,0
2019-02-01T02:05:29.032Z,0
2019-02-01T02:06:09.650Z,0
2019-02-01T02:06:50.194Z,0
2019-02-01T02:07:30.760Z,0
2019-02-01T02:08:11.317Z,0
2019-02-01T02:08:51.870Z,0
2019-02-01T02:09:32.435Z,0
2019-02-01T02:10:13.018Z,0
2019-02-01T02:10:53.584Z,0
2019-02-01T02:11:34.142Z,0
2019-02-01T02:12:14.696Z,0
2019-02-01T02:12:55.261Z,0
2019-02-01T02:13:35.818Z,0
2019-02-01T02:14:16.384Z,0
2019-02-01T02:14:56.953Z,0
2019-02-01T02:15:37.565Z,0
2019-02-01T02:16:18.125Z,0
2019-02-01T02:16:58.677Z,0
2019-02-01T02:17:39.236Z,0
2019-02-01T02:18:19.798Z,0
2019-02-01T02:19:00.394Z,0
2019-02-01T02:19:40.958Z,0
2019-02-01T02:20:21.512Z,0
2019-02-01T02:21:02.078Z,0
2019-02-01T02:21:42.644Z,0
2019-02-01T02:22:23.200Z,0
2019-02-01T02:23:03.755Z,0
2019-02-01T02:23:44.310Z,0
2019-02-01T02:24:24.860Z,0
2019-02-01T02:25:05.434Z,0
2019-02-01T02:25:46.051Z,0
2019-02-01T02:26:26.549Z,0
2019-02-01T02:27:07.160Z,0
2019-02-01T02:27:47.679Z,0
2019-02-01T02:28:28.249Z,0
2019-02-01T02:29:08.796Z,0
2019-02-01T02:29:49.362Z,0
2019-02-01T02:30:29.949Z,0
2019-02-01T02:31:10.502Z,0
2019-02-01T02:31:51.071Z,0
2019-02-01T02:32:31.619Z,0
2019-02-01T02:33:12.185Z,0
2019-02-01T02:33:52.751Z,0
2019-02-01T02:34:33.303Z,0
2019-02-01T02:35:13.863Z,0
2019-02-01T02:35:54.431Z,0
2019-02-01T02:36:35.007Z,0
2019-02-01T02:37:15.554Z,0
2019-02-01T02:37:56.105Z,0
2019-02-01T02:38:36.650Z,0
2019-02-01T02:39:17.235Z,0
2019-02-01T02:39:57.821Z,0
2019-02-01T02:40:38.364Z,0
2019-02-01T02:41:18.915Z,0
2019-02-01T02:41:59.463Z,0
2019-02-01T02:42:40.022Z,0
2019-02-01T02:43:20.585Z,0
2019-02-01T02:44:01.146Z,0
2019-02-01T02:44:41.712Z,0
2019-02-01T02:45:22.258Z,0
2019-02-01T02:46:02.834Z,0
2019-02-01T02:46:43.389Z,0
2019-02-01T02:47:23.972Z,0
2019-02-01T02:48:04.524Z,0
2019-02-01T02:48:45.093Z,0
2019-02-01T02:49:25.649Z,0
2019-02-01T02:50:06.531Z,0
2019-02-01T02:50:47.087Z,0
2019-02-01T02:51:27.660Z,0
2019-02-01T02:52:08.215Z,0
2019-02-01T02:52:48.803Z,0
2019-02-01T02:53:29.360Z,0
2019-02-01T02:54:09.913Z,0
2019-02-01T02:54:50.504Z,0
2019-02-01T02:55:31.057Z,0
2019-02-01T02:56:11.605Z,0
2019-02-01T02:56:52.166Z,0
2019-02-01T02:57:32.777Z,0
2019-02-01T02:58:13.338Z,0
2019-02-01T02:58:53.941Z,0
2019-02-01T02:59:34.509Z,0
2019-02-01T03:00:15.060Z,0
2019-02-01T03:00:55.643Z,0
2019-02-01T03:01:36.194Z,0
2019-02-01T03:02:16.746Z,0
2019-02-01T03:02:57.292Z,0
2019-02-01T03:03:37.844Z,0
2019-02-01T03:04:18.410Z,0
2019-02-01T03:04:58.983Z,0
2019-02-01T03:05:39.531Z,0
2019-02-01T03:06:20.089Z,0
2019-02-01T03:07:00.641Z,0
2019-02-01T03:07:41.194Z,0
2019-02-01T03:08:21.804Z,0
2019-02-01T03:09:02.313Z,0
2019-02-01T03:09:42.893Z,0
2019-02-01T03:10:23.456Z,0
2019-02-01T03:11:04.013Z,0
2019-02-01T03:11:44.567Z,0
2019-02-01T03:12:25.120Z,0
2019-02-01T03:13:05.681Z,0
2019-02-01T03:13:46.249Z,0
2019-02-01T03:14:26.817Z,0
2019-02-01T03:15:07.376Z,0
2019-02-01T03:15:47.930Z,0
2019-02-01T03:16:28.495Z,0
2019-02-01T03:17:09.051Z,0
2019-02-01T03:17:49.634Z,0
2019-02-01T03:18:30.184Z,0
2019-02-01T03:19:12.509Z,0
2019-02-01T03:19:51.300Z,0
2019-02-01T03:20:31.873Z,0
2019-02-01T03:21:12.437Z,0
2019-02-01T03:21:53.008Z,0
2019-02-01T03:22:33.596Z,0
2019-02-01T03:23:14.148Z,0
2019-02-01T03:23:54.710Z,0
2019-02-01T03:24:35.263Z,0
2019-02-01T03:25:15.817Z,0
2019-02-01T03:25:56.378Z,0
2019-02-01T03:26:36.940Z,0
2019-02-01T03:27:17.491Z,0
2019-02-01T03:27:58.048Z,0
2019-02-01T03:28:38.599Z,0
2019-02-01T03:29:19.169Z,0
2019-02-01T03:29:59.741Z,0
2019-02-01T03:30:40.356Z,0
2019-02-01T03:31:20.845Z,0
2019-02-01T03:32:01.412Z,0
2019-02-01T03:32:41.961Z,0
2019-02-01T03:33:22.511Z,0
2019-02-01T03:34:03.061Z,0
2019-02-01T03:34:43.610Z,0
2019-02-01T03:35:24.190Z,0
2019-02-01T03:36:04.752Z,0
2019-02-01T03:36:45.329Z,0
2019-02-01T03:37:25.882Z,0
2019-02-01T03:38:06.445Z,0
2019-02-01T03:38:47.001Z,0
2019-02-01T03:39:27.551Z,0
2019-02-01T03:40:08.118Z,0
2019-02-01T03:40:48.666Z,0
2019-02-01T03:41:29.222Z,0
2019-02-01T03:42:09.770Z,0
2019-02-01T03:42:50.332Z,0
2019-02-01T03:43:30.877Z,0
2019-02-01T03:44:11.436Z,0
2019-02-01T03:44:51.981Z,0
2019-02-01T03:45:32.754Z,0
2019-02-01T03:46:13.327Z,0
2019-02-01T03:46:53.877Z,0
2019-02-01T03:47:34.418Z,0
2019-02-01T03:48:14.980Z,0
2019-02-01T03:48:55.542Z,0
2019-02-01T03:49:36.109Z,0
2019-02-01T03:50:16.666Z,0
2019-02-01T03:50:57.248Z,0
2019-02-01T03:51:37.805Z,0
2019-02-01T03:52:18.364Z,0
2019-02-01T03:52:58.937Z,0
2019-02-01T03:53:39.506Z,0
2019-02-01T03:54:20.060Z,0
2019-02-01T03:55:00.667Z,0
2019-02-01T03:55:41.180Z,0
2019-02-01T03:56:21.746Z,0
2019-02-01T03:57:02.292Z,0
2019-02-01T03:57:42.900Z,0
2019-02-01T03:58:23.477Z,0
2019-02-01T03:59:04.051Z,0
2019-02-01T03:59:44.599Z,0
2019-02-01T04:00:25.168Z,0
2019-02-01T04:01:05.717Z,0
2019-02-01T04:01:46.271Z,0
2019-02-01T04:02:26.815Z,0
2019-02-01T04:03:07.374Z,0
2019-02-01T04:03:47.922Z,0
2019-02-01T04:04:28.483Z,0
2019-02-01T04:05:09.044Z,0
2019-02-01T04:05:49.598Z,0
2019-02-01T04:06:30.155Z,0
2019-02-01T04:07:10.718Z,0
2019-02-01T04:07:51.271Z,0
2019-02-01T04:08:31.847Z,0
2019-02-01T04:09:12.384Z,0
2019-02-01T04:09:52.941Z,0
2019-02-01T04:10:33.510Z,0
2019-02-01T04:11:14.064Z,0
2019-02-01T04:11:54.631Z,0
2019-02-01T04:12:35.180Z,0
2019-02-01T04:13:15.775Z,0
2019-02-01T04:13:56.338Z,0
2019-02-01T04:14:36.904Z,0
2019-02-01T04:15:17.459Z,0
2019-02-01T04:15:58.002Z,0
2019-02-01T04:16:38.572Z,0
2019-02-01T04:17:19.120Z,0
2019-02-01T04:17:59.703Z,0
2019-02-01T04:18:40.272Z,0
2019-02-01T04:19:20.831Z,0
2019-02-01T04:20:01.388Z,0
2019-02-01T04:20:41.956Z,0
2019-02-01T04:21:22.507Z,0
2019-02-01T04:22:03.073Z,0
2019-02-01T04:22:43.636Z,0
2019-02-01T04:23:24.188Z,0
2019-02-01T04:24:04.751Z,0
2019-02-01T04:24:45.299Z,0
2019-02-01T04:25:25.851Z,0
2019-02-01T04:26:06.405Z,0
2019-02-01T04:26:46.955Z,0
2019-02-01T04:27:27.512Z,0
2019-02-01T04:28:08.088Z,0
2019-02-01T04:28:48.652Z,0
2019-02-01T04:29:29.219Z,0
2019-02-01T04:30:09.791Z,0
2019-02-01T04:30:50.357Z,0
2019-02-01T04:31:30.921Z,0
2019-02-01T04:32:11.498Z,0
2019-02-01T04:32:52.067Z,0
2019-02-01T04:33:32.630Z,0
2019-02-01T04:34:13.191Z,0
2019-02-01T04:34:53.743Z,0
2019-02-01T04:35:34.300Z,0
2019-02-01T04:36:14.851Z,0
2019-02-01T04:36:55.402Z,0
2019-02-01T04:37:35.962Z,0
2019-02-01T04:38:16.549Z,0
2019-02-01T04:38:57.123Z,0
2019-02-01T04:39:37.706Z,0
2019-02-01T04:40:18.257Z,0
2019-02-01T04:40:58.815Z,0
2019-02-01T04:41:39.374Z,0
2019-02-01T04:42:20.043Z,0
2019-02-01T04:43:00.479Z,0
2019-02-01T04:43:41.027Z,0
2019-02-01T04:44:21.582Z,0
2019-02-01T04:45:02.136Z,0
2019-02-01T04:45:42.722Z,0
2019-02-01T04:46:23.264Z,0
2019-02-01T04:47:03.855Z,0
2019-02-01T04:47:44.395Z,0
2019-02-01T04:48:24.961Z,0
2019-02-01T04:49:05.616Z,0
2019-02-01T04:49:46.173Z,0
2019-02-01T04:50:27.066Z,0
2019-02-01T04:51:07.627Z,0
2019-02-01T04:51:48.195Z,0
2019-02-01T04:52:28.778Z,0
2019-02-01T04:53:09.306Z,0
2019-02-01T04:53:49.860Z,0
2019-02-01T04:54:30.410Z,0
2019-02-01T04:55:10.982Z,0
2019-02-01T04:55:51.538Z,0
2019-02-01T04:56:32.094Z,0
2019-02-01T04:57:12.653Z,0
2019-02-01T04:57:53.212Z,0
2019-02-01T04:58:33.786Z,0
2019-02-01T04:59:14.346Z,0
2019-02-01T04:59:54.918Z,0
2019-02-01T05:00:35.471Z,0
2019-02-01T05:01:16.022Z,0
2019-02-01T05:01:56.594Z,0
2019-02-01T05:02:37.148Z,0
2019-02-01T05:03:17.752Z,0
2019-02-01T05:03:58.337Z,0
2019-02-01T05:04:38.899Z,0
2019-02-01T05:05:19.487Z,0
2019-02-01T05:06:00.052Z,0
2019-02-01T05:06:40.605Z,0
2019-02-01T05:07:21.319Z,0
2019-02-01T05:08:01.750Z,0
2019-02-01T05:08:42.295Z,0
2019-02-01T05:09:23.029Z,0
2019-02-01T05:10:03.425Z,0
2019-02-01T05:10:44.003Z,0
2019-02-01T05:11:24.579Z,0
2019-02-01T05:12:05.171Z,0
2019-02-01T05:12:45.740Z,0
2019-02-01T05:13:26.309Z,0
2019-02-01T05:14:06.890Z,0
2019-02-01T05:14:47.454Z,0
2019-02-01T05:15:28.012Z,0
2019-02-01T05:16:08.575Z,0
2019-02-01T05:16:49.154Z,0
2019-02-01T05:17:29.717Z,0
2019-02-01T05:18:10.290Z,0
2019-02-01T05:18:50.845Z,0
2019-02-01T05:19:31.406Z,0
2019-02-01T05:20:17.548Z,0
2019-02-01T05:20:52.515Z,0
2019-02-01T05:21:33.064Z,0
2019-02-01T05:22:13.637Z,0
2019-02-01T05:22:54.186Z,0
2019-02-01T05:23:34.739Z,0
2019-02-01T05:24:15.389Z,0
2019-02-01T05:24:55.846Z,0
2019-02-01T05:25:36.395Z,0
2019-02-01T05:26:16.956Z,0
2019-02-01T05:26:57.508Z,0
2019-02-01T05:27:38.065Z,0
2019-02-01T05:28:18.607Z,0
2019-02-01T05:28:59.157Z,0
2019-02-01T05:29:39.706Z,0
2019-02-01T05:30:20.269Z,0
2019-02-01T05:31:00.845Z,0
2019-02-01T05:31:41.416Z,0
2019-02-01T05:32:21.975Z,0
2019-02-01T05:33:02.527Z,0
2019-02-01T05:33:43.107Z,0
2019-02-01T05:34:23.660Z,0
2019-02-01T05:35:04.218Z,0
2019-02-01T05:35:44.796Z,0
2019-02-01T05:36:26.599Z,0
2019-02-01T05:37:05.917Z,0
2019-02-01T05:37:46.468Z,0
2019-02-01T05:38:27.041Z,0
2019-02-01T05:39:07.576Z,0
2019-02-01T05:39:48.158Z,0
2019-02-01T05:40:28.723Z,0
2019-02-01T05:41:09.290Z,0
2019-02-01T05:41:49.841Z,0
2019-02-01T05:42:30.406Z,0
2019-02-01T05:43:10.997Z,0
2019-02-01T05:43:51.565Z,0
2019-02-01T05:44:32.135Z,0
2019-02-01T05:45:12.931Z,0
2019-02-01T05:45:53.285Z,0
2019-02-01T05:46:33.848Z,0
2019-02-01T05:47:14.398Z,0
2019-02-01T05:47:54.963Z,0
2019-02-01T05:48:35.520Z,0
2019-02-01T05:49:16.072Z,0
2019-02-01T05:49:56.618Z,0
2019-02-01T05:50:37.181Z,0
2019-02-01T05:51:17.880Z,0
2019-02-01T05:51:58.615Z,0
2019-02-01T05:52:39.165Z,0
2019-02-01T05:53:19.722Z,0
2019-02-01T05:54:00.360Z,0
2019-02-01T05:54:40.935Z,0
2019-02-01T05:55:21.511Z,0
2019-02-01T05:56:02.061Z,0
2019-02-01T05:56:42.612Z,0
2019-02-01T05:57:23.166Z,0
2019-02-01T05:58:03.726Z,0
2019-02-01T05:58:44.282Z,0
2019-02-01T05:59:24.868Z,0
2019-02-01T06:00:05.434Z,0
2019-02-01T06:00:45.989Z,0
2019-02-01T06:01:26.553Z,0
2019-02-01T06:02:07.147Z,0
2019-02-01T06:02:47.719Z,0
2019-02-01T06:03:28.280Z,0
2019-02-01T06:04:08.842Z,0
2019-02-01T06:04:49.398Z,0
2019-02-01T06:05:29.969Z,0
2019-02-01T06:06:10.530Z,0
2019-02-01T06:06:51.099Z,0
2019-02-01T06:07:31.658Z,0
2019-02-01T06:08:12.215Z,0
2019-02-01T06:08:52.767Z,0
2019-02-01T06:09:33.321Z,0
2019-02-01T06:10:13.911Z,0
2019-02-01T06:10:54.505Z,0
2019-02-01T06:11:35.056Z,0
2019-02-01T06:12:15.617Z,0
2019-02-01T06:12:56.199Z,0
2019-02-01T06:13:36.759Z,0
2019-02-01T06:14:17.392Z,0
2019-02-01T06:14:57.860Z,0
2019-02-01T06:15:38.421Z,0
2019-02-01T06:16:18.983Z,0
2019-02-01T06:16:59.542Z,0
2019-02-01T06:17:40.092Z,0
2019-02-01T06:18:20.687Z,0
2019-02-01T06:19:01.259Z,0
2019-02-01T06:19:41.858Z,0
2019-02-01T06:20:22.411Z,0
2019-02-01T06:21:02.967Z,0
2019-02-01T06:21:43.525Z,0
2019-02-01T06:22:24.093Z,0
2019-02-01T06:23:04.687Z,0
2019-02-01T06:23:45.335Z,0
2019-02-01T06:24:25.875Z,0
2019-02-01T06:25:06.439Z,0
2019-02-01T06:25:46.992Z,0
2019-02-01T06:26:27.542Z,0
2019-02-01T06:27:08.089Z,0
2019-02-01T06:27:48.665Z,0
2019-02-01T06:28:29.224Z,0
2019-02-01T06:29:09.770Z,0
2019-02-01T06:29:50.316Z,0
2019-02-01T06:30:30.867Z,0
2019-02-01T06:31:11.520Z,0
2019-02-01T06:31:52.095Z,0
2019-02-01T06:32:32.683Z,0
2019-02-01T06:33:13.220Z,0
2019-02-01T06:33:53.779Z,0
2019-02-01T06:34:34.340Z,0
2019-02-01T06:35:14.904Z,0
2019-02-01T06:35:55.452Z,0
2019-02-01T06:36:36.012Z,0
2019-02-01T06:37:16.583Z,0
2019-02-01T06:37:57.184Z,0
2019-02-01T06:38:37.815Z,0
2019-02-01T06:39:18.364Z,0
2019-02-01T06:39:58.915Z,0
2019-02-01T06:40:39.473Z,0
2019-02-01T06:41:20.073Z,0
2019-02-01T06:42:00.624Z,0
2019-02-01T06:42:41.176Z,0
2019-02-01T06:43:21.740Z,0
2019-02-01T06:44:02.311Z,0
2019-02-01T06:44:42.865Z,0
2019-02-01T06:45:23.444Z,0
2019-02-01T06:46:04.331Z,0
2019-02-01T06:46:45.218Z,0
2019-02-01T06:47:26.231Z,0
2019-02-01T06:48:07.146Z,0
2019-02-01T06:48:48.012Z,0
2019-02-01T06:49:28.931Z,0
2019-02-01T06:50:09.801Z,0
2019-02-01T06:50:52.866Z,0
2019-02-01T06:51:31.313Z,0
2019-02-01T06:52:12.063Z,0
2019-02-01T06:52:52.855Z,0
2019-02-01T06:53:33.627Z,0
2019-02-01T06:54:14.361Z,0
2019-02-01T06:54:55.027Z,0
2019-02-01T06:55:35.976Z,0
2019-02-01T06:56:16.669Z,5
2019-02-01T06:56:57.443Z,5
2019-02-01T06:57:38.548Z,5
2019-02-01T06:58:19.277Z,5
2019-02-01T07:01:53.677Z,5
2019-02-01T07:02:34.349Z,5
2019-02-01T07:03:17.199Z,5
2019-02-01T07:03:55.897Z,5
2019-02-01T07:04:36.596Z,5
2019-02-01T07:05:17.311Z,5
2019-02-01T07:05:58.008Z,5
2019-02-01T07:06:38.730Z,5
2019-02-01T07:07:19.485Z,5
2019-02-01T07:08:00.274Z,5
2019-02-01T07:08:41.230Z,5
2019-02-01T07:09:22.539Z,5
2019-02-01T07:10:03.276Z,10
2019-02-01T07:10:43.834Z,10
2019-02-01T07:11:24.381Z,10
2019-02-01T07:12:04.966Z,10
2019-02-01T07:12:45.566Z,10
2019-02-01T07:13:26.149Z,10
2019-02-01T07:14:06.842Z,10
2019-02-01T07:14:47.407Z,10
2019-02-01T07:15:28.013Z,10
2019-02-01T07:16:08.579Z,5
2019-02-01T07:16:49.173Z,10
2019-02-01T07:17:29.748Z,10
2019-02-01T07:18:10.318Z,10
2019-02-01T07:18:50.919Z,10
2019-02-01T07:19:31.494Z,10
2019-02-01T07:20:12.044Z,10
2019-02-01T07:21:03.087Z,10
2019-02-01T07:21:33.169Z,10
2019-02-01T07:22:13.730Z,10
2019-02-01T07:22:54.312Z,10
2019-02-01T07:23:34.969Z,10
2019-02-01T07:24:15.525Z,10
2019-02-01T07:24:56.855Z,15
2019-02-01T07:25:37.402Z,15
2019-02-01T07:26:18.144Z,15
2019-02-01T07:26:59.053Z,15
2019-02-01T07:27:39.615Z,15
2019-02-01T07:28:20.178Z,15
2019-02-01T07:29:00.764Z,15
2019-02-01T07:29:41.324Z,15
2019-02-01T07:30:23.214Z,10
2019-02-01T07:31:03.424Z,10
2019-02-01T07:31:44.133Z,10
2019-02-01T07:32:24.828Z,10
2019-02-01T07:33:05.408Z,10
2019-02-01T07:33:46.860Z,10
2019-02-01T07:34:27.471Z,10
2019-02-01T07:35:08.066Z,10
2019-02-01T07:35:48.639Z,10
2019-02-01T07:36:29.246Z,10
2019-02-01T07:37:09.812Z,10
2019-02-01T07:37:50.372Z,10
2019-02-01T07:38:31.004Z,10
2019-02-01T07:39:11.662Z,10
2019-02-01T07:39:52.202Z,10
2019-02-01T07:40:32.977Z,10
2019-02-01T07:41:13.802Z,10
2019-02-01T07:41:55.209Z,10
2019-02-01T07:42:35.382Z,10
2019-02-01T07:43:15.924Z,10
2019-02-01T07:43:56.488Z,10
2019-02-01T07:44:37.060Z,10
2019-02-01T07:45:18.297Z,10
2019-02-01T07:45:58.868Z,10
2019-02-01T07:46:39.424Z,10
2019-02-01T07:47:19.988Z,10
2019-02-01T07:48:00.570Z,15
2019-02-01T07:48:41.786Z,15
2019-02-01T07:49:22.456Z,15
2019-02-01T07:50:03.107Z,15
2019-02-01T07:50:43.847Z,20
2019-02-01T07:51:24.416Z,20
2019-02-01T07:52:05.309Z,20
2019-02-01T07:52:45.909Z,25
2019-02-01T07:53:26.495Z,25
2019-02-01T07:54:07.062Z,30
2019-02-01T07:54:47.611Z,30
2019-02-01T07:55:28.188Z,30
2019-02-01T07:56:08.934Z,35
2019-02-01T07:56:49.395Z,35
2019-02-01T07:57:29.966Z,35
2019-02-01T07:58:10.575Z,40
2019-02-01T07:58:51.136Z,40
2019-02-01T07:59:31.779Z,40
2019-02-01T08:00:12.343Z,40
2019-02-01T08:00:52.913Z,40
2019-02-01T08:01:33.524Z,40
2019-02-01T08:02:14.097Z,40
2019-02-01T08:02:54.638Z,40
2019-02-01T08:03:38.184Z,40
2019-02-01T08:04:17.533Z,40
2019-02-01T08:04:57.901Z,40
2019-02-01T08:05:38.468Z,40
2019-02-01T08:06:19.043Z,40
2019-02-01T08:06:59.648Z,40
2019-02-01T08:07:40.202Z,35
2019-02-01T08:08:20.763Z,35
2019-02-01T08:09:02.627Z,35
2019-02-01T08:09:41.913Z,40
2019-02-01T08:10:22.584Z,40
2019-02-01T08:11:03.130Z,40
2019-02-01T08:11:43.836Z,40
2019-02-01T08:12:24.431Z,40
2019-02-01T08:13:05.162Z,40
2019-02-01T08:13:45.750Z,45
2019-02-01T08:14:26.333Z,45
2019-02-01T08:15:07.132Z,45
2019-02-01T08:15:47.654Z,45
2019-02-01T08:16:28.217Z,45
2019-02-01T08:17:08.814Z,45
2019-02-01T08:17:49.391Z,45
2019-02-01T08:18:29.947Z,45
2019-02-01T08:19:10.505Z,45
2019-02-01T08:19:53.497Z,40
2019-02-01T08:20:31.647Z,40
2019-02-01T08:21:12.198Z,40
2019-02-01T08:21:52.760Z,40
2019-02-01T08:22:33.332Z,40
2019-02-01T08:23:13.879Z,35
2019-02-01T08:23:54.470Z,35
2019-02-01T08:24:34.987Z,35
2019-02-01T08:25:15.544Z,35
2019-02-01T08:25:56.109Z,35
2019-02-01T08:26:36.675Z,35
2019-02-01T08:27:17.281Z,35
2019-02-01T08:27:57.831Z,35
2019-02-01T08:28:38.413Z,35
2019-02-01T08:29:18.947Z,35
2019-02-01T08:29:59.524Z,40
2019-02-01T08:30:40.104Z,40
2019-02-01T08:31:20.676Z,40
2019-02-01T08:32:01.243Z,40
2019-02-01T08:32:41.920Z,40
2019-02-01T08:33:22.481Z,35
2019-02-01T08:34:03.035Z,35
2019-02-01T08:34:43.593Z,35
2019-02-01T08:35:24.137Z,35
2019-02-01T08:36:04.701Z,35
2019-02-01T08:36:45.251Z,35
2019-02-01T08:37:25.809Z,40
2019-02-01T08:38:06.363Z,40
2019-02-01T08:38:46.950Z,40
2019-02-01T08:39:27.707Z,45
2019-02-01T08:40:08.296Z,45
2019-02-01T08:40:48.943Z,45
2019-02-01T08:41:29.500Z,45
2019-02-01T08:45:09.051Z,35
2019-02-01T08:45:49.669Z,35
2019-02-01T08:46:30.208Z,35
2019-02-01T08:47:11.003Z,30
2019-02-01T08:47:51.552Z,30
2019-02-01T08:48:32.127Z,30
2019-02-01T08:49:12.683Z,30
2019-02-01T08:49:53.235Z,30
2019-02-01T08:50:34.616Z,30
2019-02-01T08:51:15.181Z,25
2019-02-01T08:51:55.729Z,25
2019-02-01T08:52:36.311Z,25
2019-02-01T08:53:16.848Z,25
2019-02-01T08:53:57.451Z,25
2019-02-01T08:54:38.004Z,25
2019-02-01T08:55:18.704Z,25
2019-02-01T08:55:59.304Z,25
2019-02-01T08:56:39.854Z,25
2019-02-01T08:57:20.444Z,20
2019-02-01T08:58:01.151Z,20
2019-02-01T08:58:41.720Z,20
2019-02-01T08:59:22.292Z,20
2019-02-01T09:00:02.868Z,20
2019-02-01T09:00:43.451Z,20
2019-02-01T09:01:24.676Z,20
2019-02-01T09:02:05.229Z,20
2019-02-01T09:02:46.107Z,20
2019-02-01T09:03:27.057Z,20
2019-02-01T09:04:08.889Z,20
2019-02-01T09:04:49.504Z,20
2019-02-01T09:05:30.076Z,20
2019-02-01T09:06:10.644Z,20
2019-02-01T09:06:51.198Z,20
2019-02-01T09:07:31.768Z,20
2019-02-01T09:08:12.422Z,25
2019-02-01T09:08:53.033Z,25
2019-02-01T09:09:33.622Z,25
2019-02-01T09:10:14.149Z,25
2019-02-01T09:10:54.702Z,25
2019-02-01T09:11:35.262Z,30
2019-02-01T09:12:15.806Z,30
2019-02-01T09:12:56.372Z,30
2019-02-01T09:13:36.919Z,30
2019-02-01T09:14:17.474Z,30
2019-02-01T09:14:58.032Z,35
2019-02-01T09:15:38.586Z,35
2019-02-01T09:16:19.152Z,35
2019-02-01T09:16:59.705Z,35
2019-02-01T09:17:40.401Z,35
2019-02-01T09:18:21.167Z,35
2019-02-01T09:19:01.710Z,35
2019-02-01T09:19:42.296Z,35
2019-02-01T09:20:22.898Z,35
2019-02-01T09:21:03.446Z,40
2019-02-01T09:21:50.226Z,40
2019-02-01T09:22:24.582Z,40
2019-02-01T09:23:05.150Z,40
2019-02-01T09:23:45.733Z,40
2019-02-01T09:24:26.279Z,40
2019-02-01T09:25:06.854Z,40
2019-02-01T09:25:47.417Z,40
2019-02-01T09:26:28.010Z,40
2019-02-01T09:27:08.565Z,40
2019-02-01T09:27:49.124Z,40
2019-02-01T09:28:29.760Z,40
2019-02-01T09:29:10.311Z,40
2019-02-01T09:29:50.964Z,35
2019-02-01T09:30:31.501Z,35
2019-02-01T09:31:12.051Z,35
2019-02-01T09:31:52.605Z,35
2019-02-01T09:32:33.210Z,35
2019-02-01T09:33:13.853Z,35
2019-02-01T09:33:54.426Z,35
2019-02-01T09:34:35.005Z,35
2019-02-01T09:35:15.554Z,35
2019-02-01T09:35:56.150Z,35
2019-02-01T09:36:36.718Z,35
2019-02-01T09:37:17.268Z,35
2019-02-01T09:37:57.857Z,35
2019-02-01T09:38:38.459Z,35
2019-02-01T09:39:19.028Z,35
2019-02-01T09:39:59.571Z,35
2019-02-01T09:40:40.120Z,35
2019-02-01T09:41:20.676Z,35
2019-02-01T09:42:01.231Z,35
2019-02-01T09:42:41.796Z,35
2019-02-01T09:43:22.356Z,35
2019-02-01T09:44:02.917Z,35
2019-02-01T09:44:43.544Z,35
2019-02-01T09:45:24.238Z,35
2019-02-01T09:46:04.903Z,35
2019-02-01T09:46:45.407Z,35
2019-02-01T09:47:25.961Z,35
2019-02-01T09:48:06.520Z,30
2019-02-01T09:48:47.188Z,30
2019-02-01T09:49:27.660Z,30
2019-02-01T09:50:08.514Z,30
2019-02-01T09:50:48.768Z,30
2019-02-01T09:51:29.330Z,30
2019-02-01T09:52:09.898Z,25
2019-02-01T09:52:50.466Z,25
2019-02-01T09:53:31.028Z,25
2019-02-01T09:54:11.588Z,25
2019-02-01T09:54:52.144Z,25
2019-02-01T09:55:32.699Z,25
2019-02-01T09:56:13.287Z,25
2019-02-01T09:56:53.822Z,25
2019-02-01T09:57:34.383Z,25
2019-02-01T09:58:14.961Z,25
2019-02-01T09:58:56.172Z,25
2019-02-01T09:59:36.729Z,30
2019-02-01T10:00:17.295Z,30