createdAt,value
2023-02-24T00:01:29.164Z,101040.25
2023-02-24T00:04:02.040Z,101011.97
2023-02-24T00:06:37.347Z,101046.81
2023-02-24T00:09:12.248Z,101040.31
2023-02-24T00:11:48.405Z,101036.72
2023-02-24T00:14:21.494Z,101021.78
2023-02-24T00:16:54.815Z,101025.53
2023-02-24T00:19:32.475Z,101023.69
2023-02-24T00:22:07.748Z,101022.13
2023-02-24T00:24:40.662Z,101001.47
2023-02-24T00:27:14.859Z,101012.22
2023-02-24T00:29:47.765Z,101010.97
2023-02-24T00:32:20.755Z,101003.88
2023-02-24T00:34:53.714Z,101006.59
2023-02-24T00:37:30.640Z,100996.84
2023-02-24T00:40:10.906Z,101000.44
2023-02-24T00:42:45.977Z,100982.66
2023-02-24T00:45:18.888Z,101000.31
2023-02-24T00:47:51.691Z,101000.22
2023-02-24T00:50:25.611Z,101000.63
2023-02-24T00:52:58.676Z,101002.19
2023-02-24T00:55:36.178Z,101002.22
2023-02-24T00:58:10.492Z,100986.50
2023-02-24T01:00:44.410Z,100999.66
2023-02-24T01:03:17.328Z,101001.09
2023-02-24T01:05:50.976Z,101002.69
2023-02-24T01:08:23.776Z,100985.38
2023-02-24T01:11:11.842Z,100991.50
2023-02-24T01:13:46.763Z,100997.50
2023-02-24T01:16:19.702Z,100991.31
2023-02-24T01:18:52.848Z,100980.22
2023-02-24T01:21:26.359Z,100992.13
2023-02-24T01:23:59.215Z,100980.00
2023-02-24T01:26:32.014Z,100975.94
2023-02-24T01:29:09.612Z,100976.19
2023-02-24T01:31:43.576Z,100972.22
2023-02-24T01:34:18.445Z,100972.63
2023-02-24T01:36:51.514Z,100962.06
2023-02-24T01:39:26.097Z,100956.38
2023-02-24T01:42:00.992Z,100953.97
2023-02-24T01:45:12.563Z,100947.19
2023-02-24T01:47:47.214Z,100944.44
2023-02-24T01:50:23.020Z,100944.09
2023-02-24T01:53:02.160Z,100924.72
2023-02-24T01:55:38.856Z,100929.06
2023-02-24T01:58:17.524Z,100920.88
2023-02-24T02:00:52.083Z,100907.97
2023-02-24T02:03:29.625Z,100926.66
2023-02-24T02:06:06.341Z,100926.22
2023-02-24T02:08:42.507Z,100914.66
2023-02-24T02:11:20.492Z,100909.28
2023-02-24T02:13:55.384Z,100910.78
2023-02-24T02:17:03.578Z,100903.41
2023-02-24T02:20:15.408Z,100872.94
2023-02-24T02:23:22.654Z,100891.19
2023-02-24T02:26:18.703Z,100877.28
2023-02-24T02:29:42.037Z,100879.50
2023-02-24T02:32:40.077Z,100867.78
2023-02-24T02:35:19.917Z,100869.94
2023-02-24T02:38:03.210Z,100866.47
2023-02-24T02:40:42.062Z,100869.50
2023-02-24T02:43:19.561Z,100859.16
2023-02-24T02:45:58.280Z,100853.25
2023-02-24T02:48:37.529Z,100855.69
2023-02-24T02:51:16.951Z,100836.19
2023-02-24T02:53:57.010Z,100846.25
2023-02-24T02:56:35.431Z,100843.81
2023-02-24T02:59:12.684Z,100839.31
2023-02-24T03:01:47.148Z,100822.66
2023-02-24T03:04:25.313Z,100847.41
2023-02-24T03:07:03.661Z,100835.06
2023-02-24T03:09:41.193Z,100833.81
2023-02-24T03:12:18.913Z,100827.91
2023-02-24T03:14:57.470Z,100828.88
2023-02-24T03:17:41.529Z,100824.00
2023-02-24T03:20:22.781Z,100814.63
2023-02-24T03:23:03.386Z,100811.28
2023-02-24T03:25:44.369Z,100814.75
2023-02-24T03:28:23.468Z,100792.84
2023-02-24T03:31:03.533Z,100795.84
2023-02-24T03:33:41.155Z,100802.06
2023-02-24T03:36:15.040Z,100807.97
2023-02-24T03:38:50.356Z,100777.97
2023-02-24T03:41:24.507Z,100797.72
2023-02-24T03:43:59.556Z,100799.81
2023-02-24T03:46:32.959Z,100790.91
2023-02-24T03:49:12.980Z,100794.63
2023-02-24T03:52:03.105Z,100797.03
2023-02-24T03:54:53.419Z,100801.72
2023-02-24T03:57:34.614Z,100795.38
2023-02-24T04:00:22.414Z,100793.25
2023-02-24T04:03:09.507Z,100782.66
2023-02-24T04:05:48.204Z,100788.09
2023-02-24T04:08:25.859Z,100791.09
2023-02-24T04:11:05.166Z,100787.00
2023-02-24T04:13:43.136Z,100778.22
2023-02-24T04:16:28.917Z,100778.19
2023-02-24T04:19:06.914Z,100777.22
2023-02-24T04:21:44.459Z,100764.81
2023-02-24T04:24:28.141Z,100767.91
2023-02-24T04:27:07.373Z,100769.97
2023-02-24T04:29:51.045Z,100754.38
2023-02-24T04:32:29.043Z,100764.88
2023-02-24T04:35:05.644Z,100767.38
2023-02-24T04:37:44.018Z,100761.75
2023-02-24T04:40:21.902Z,100761.81
2023-02-24T04:42:56.278Z,100750.50
2023-02-24T04:45:31.663Z,100758.25
2023-02-24T04:48:04.797Z,100758.38
2023-02-24T04:50:38.335Z,100752.75
2023-02-24T04:53:13.440Z,100748.28
2023-02-24T04:55:49.230Z,100750.09
2023-02-24T04:58:27.472Z,100743.97
2023-02-24T05:01:01.327Z,100748.94
2023-02-24T05:03:35.716Z,100745.22
2023-02-24T05:06:09.812Z,100732.88
2023-02-24T05:08:42.694Z,100735.50
2023-02-24T05:11:17.075Z,100733.94
2023-02-24T05:13:51.369Z,100728.91
2023-02-24T05:16:24.315Z,100723.25
2023-02-24T05:19:11.326Z,100707.06
2023-02-24T05:21:44.116Z,100717.41
2023-02-24T05:24:17.198Z,100713.06
2023-02-24T05:26:57.879Z,100696.38
2023-02-24T05:29:34.438Z,100697.25
2023-02-24T05:32:08.530Z,100689.44
2023-02-24T05:34:42.636Z,100696.31
2023-02-24T05:37:16.510Z,100693.22
2023-02-24T05:39:49.345Z,100689.81
2023-02-24T05:42:22.286Z,100690.75
2023-02-24T05:44:56.528Z,100673.84
2023-02-24T05:47:29.989Z,100677.13
2023-02-24T05:50:03.288Z,100649.53
2023-02-24T05:52:37.740Z,100672.31
2023-02-24T05:55:13.947Z,100663.75
2023-02-24T05:57:47.072Z,100669.72
2023-02-24T06:00:25.816Z,100642.63
2023-02-24T06:03:08.148Z,100641.25
2023-02-24T06:05:42.532Z,100645.84
2023-02-24T06:08:15.279Z,100616.69
2023-02-24T06:10:48.307Z,100633.44
2023-02-24T06:13:21.103Z,100637.16
2023-02-24T06:15:57.648Z,100630.03
2023-02-24T06:18:30.415Z,100634.53
2023-02-24T06:21:04.854Z,100626.41
2023-02-24T06:23:37.676Z,100628.03
2023-02-24T06:26:12.919Z,100619.22
2023-02-24T06:28:47.940Z,100620.06
2023-02-24T06:31:22.404Z,100623.38
2023-02-24T06:33:56.072Z,100610.53
2023-02-24T06:36:28.926Z,100619.06
2023-02-24T06:39:01.747Z,100611.94
2023-02-24T06:41:35.086Z,100610.06
2023-02-24T06:44:09.364Z,100591.34
2023-02-24T06:46:43.893Z,100605.66
2023-02-24T06:49:16.658Z,100602.16
2023-02-24T06:51:50.274Z,100591.13
2023-02-24T06:54:24.059Z,100607.38
2023-02-24T06:56:57.643Z,100606.19
2023-02-24T06:59:32.043Z,100594.13
2023-02-24T07:02:07.840Z,100596.53
2023-02-24T07:04:44.502Z,100593.81
2023-02-24T07:07:17.477Z,100566.41
2023-02-24T07:09:51.629Z,100594.34
2023-02-24T07:12:24.497Z,100592.75
2023-02-24T07:14:57.412Z,100590.56
2023-02-24T07:17:32.298Z,100586.06
2023-02-24T07:20:11.748Z,100590.09
2023-02-24T07:22:46.023Z,100581.19
2023-02-24T07:25:33.052Z,100574.91
2023-02-24T07:28:07.329Z,100571.09
2023-02-24T07:30:41.711Z,100557.94
2023-02-24T07:33:15.941Z,100558.47
2023-02-24T07:35:50.886Z,100546.06
2023-02-24T07:38:23.636Z,100532.97
2023-02-24T07:40:58.923Z,100538.28
2023-02-24T07:43:31.708Z,100534.53
2023-02-24T07:46:08.903Z,100525.00
2023-02-24T07:48:44.289Z,100514.16
2023-02-24T07:51:19.281Z,100514.81
2023-02-24T07:53:54.003Z,100493.75
2023-02-24T07:56:28.553Z,100497.13
2023-02-24T07:59:07.746Z,100491.72
2023-02-24T08:01:40.736Z,100504.19
2023-02-24T08:04:15.834Z,100497.91
2023-02-24T08:06:55.625Z,100502.94
2023-02-24T08:09:50.587Z,100490.41
2023-02-24T08:12:23.755Z,100484.28
2023-02-24T08:15:00.317Z,100489.31
2023-02-24T08:17:33.276Z,100487.34
2023-02-24T08:20:22.432Z,100484.56
2023-02-24T08:22:55.710Z,100487.00
2023-02-24T08:25:35.450Z,100475.31
2023-02-24T08:28:11.458Z,100471.09
2023-02-24T08:30:46.482Z,100474.22
2023-02-24T08:33:20.506Z,100463.50
2023-02-24T08:36:00.852Z,100467.84
2023-02-24T08:38:41.982Z,100458.63
2023-02-24T08:41:20.361Z,100452.16
2023-02-24T08:43:53.444Z,100443.31
2023-02-24T08:46:32.683Z,100449.13
2023-02-24T08:49:10.617Z,100442.84
2023-02-24T08:51:46.701Z,100444.66
2023-02-24T08:54:26.958Z,100442.47
2023-02-24T08:57:08.075Z,100440.63
2023-02-24T08:59:49.678Z,100438.06
2023-02-24T09:02:27.352Z,100443.66
2023-02-24T09:05:03.684Z,100434.03
2023-02-24T09:07:40.599Z,100431.56
2023-02-24T09:10:17.659Z,100424.97
2023-02-24T09:12:53.484Z,100423.09
2023-02-24T09:15:41.137Z,100403.88
2023-02-24T09:18:15.167Z,100391.41
2023-02-24T09:21:13.755Z,100384.09
2023-02-24T09:23:47.915Z,100383.88
2023-02-24T09:26:20.915Z,100381.25
2023-02-24T09:28:56.502Z,100376.16
2023-02-24T09:31:41.096Z,100366.72
2023-02-24T09:34:18.347Z,100365.78
2023-02-24T09:37:02.920Z,100359.78
2023-02-24T09:39:51.621Z,100371.19
2023-02-24T09:42:32.936Z,100363.78
2023-02-24T09:45:11.311Z,100355.88
2023-02-24T09:47:57.103Z,100369.75
2023-02-24T09:51:02.256Z,100338.81
2023-02-24T09:53:52.384Z,100351.72
2023-02-24T09:56:37.191Z,100338.22
2023-02-24T09:59:25.904Z,100326.81
2023-02-24T10:02:13.171Z,100321.81
2023-02-24T10:05:06.987Z,100321.03
2023-02-24T10:07:43.865Z,100310.13
2023-02-24T10:10:21.034Z,100324.31
2023-02-24T10:12:59.422Z,100320.09
2023-02-24T10:15:59.030Z,100321.22
2023-02-24T10:18:34.691Z,100310.00
2023-02-24T10:21:30.302Z,100311.91
2023-02-24T10:24:13.525Z,100304.47
2023-02-24T10:27:00.817Z,100301.72
2023-02-24T10:30:00.949Z,100289.97
2023-02-24T10:32:41.275Z,100304.97
2023-02-24T10:35:16.537Z,100289.13
2023-02-24T10:37:50.146Z,100286.00
2023-02-24T10:40:33.642Z,100285.63
2023-02-24T10:43:11.020Z,100283.41
2023-02-24T10:45:46.725Z,100275.94
2023-02-24T10:48:40.561Z,100269.28
2023-02-24T10:51:20.169Z,100262.63
2023-02-24T10:54:22.211Z,100270.53
2023-02-24T10:57:07.745Z,100255.16
2023-02-24T11:00:14.089Z,100262.84
2023-02-24T11:03:07.075Z,100255.75
2023-02-24T11:06:08.110Z,100256.72
2023-02-24T11:08:54.275Z,100248.78
2023-02-24T11:11:54.675Z,100245.81
2023-02-24T11:14:44.994Z,100235.47
2023-02-24T11:17:26.751Z,100230.47
2023-02-24T11:20:10.731Z,100219.50
2023-02-24T11:22:47.680Z,100207.59
2023-02-24T11:25:25.235Z,100218.91
2023-02-24T11:27:58.692Z,100215.22
2023-02-24T11:30:41.990Z,100201.28
2023-02-24T11:33:30.967Z,100196.84
2023-02-24T11:36:14.416Z,100191.72
2023-02-24T11:39:15.212Z,100190.50
2023-02-24T11:41:55.686Z,100186.25
2023-02-24T11:44:34.466Z,100172.94
2023-02-24T11:47:13.957Z,100173.81
2023-02-24T11:49:52.506Z,100168.97
2023-02-24T11:52:32.152Z,100138.88
2023-02-24T11:55:15.248Z,100155.59
2023-02-24T11:57:53.616Z,100134.91
2023-02-24T12:00:31.941Z,100151.25
2023-02-24T12:03:12.991Z,100132.66
2023-02-24T12:05:50.185Z,100136.13
2023-02-24T12:08:29.562Z,100140.88
2023-02-24T12:11:06.996Z,100132.19
2023-02-24T12:13:45.238Z,100136.75
2023-02-24T12:16:23.587Z,100122.66
2023-02-24T12:19:03.348Z,100130.97
2023-02-24T12:21:39.646Z,100116.13
2023-02-24T12:24:16.888Z,100102.28
2023-02-24T12:27:06.328Z,100103.88
2023-02-24T12:30:06.166Z,100096.06
2023-02-24T12:32:57.477Z,100072.25
2023-02-24T12:35:35.916Z,100101.53
2023-02-24T12:38:25.127Z,100081.69
2023-02-24T12:41:17.917Z,100057.41
2023-02-24T12:43:57.816Z,100070.75
2023-02-24T12:46:35.834Z,100066.41
2023-02-24T12:49:31.701Z,100063.78
2023-02-24T12:52:14.742Z,100068.09
2023-02-24T12:54:55.776Z,100048.34
2023-02-24T12:57:39.292Z,100061.47
2023-02-24T13:00:17.915Z,100034.63
2023-02-24T13:03:01.275Z,100033.84
2023-02-24T13:05:40.920Z,100043.00
2023-02-24T13:08:28.428Z,100042.25
2023-02-24T13:11:09.850Z,100032.97
2023-02-24T13:13:50.310Z,100028.34
2023-02-24T13:16:29.570Z,100032.88
2023-02-24T13:19:07.863Z,100024.53
2023-02-24T13:21:41.859Z,100019.91
2023-02-24T13:24:21.913Z,100013.56
2023-02-24T13:27:06.308Z,100004.56
2023-02-24T13:29:51.649Z,100015.25
2023-02-24T13:32:28.789Z,99979.25
2023-02-24T13:35:04.039Z,99997.09
2023-02-24T13:37:39.069Z,100003.84
2023-02-24T13:40:23.271Z,100008.91
2023-02-24T13:43:04.624Z,100000.78
2023-02-24T13:45:42.631Z,99988.44
2023-02-24T13:48:29.084Z,99994.78
2023-02-24T13:51:16.589Z,99990.56
2023-02-24T13:54:04.463Z,99982.41
2023-02-24T13:56:44.604Z,99979.75
2023-02-24T13:59:48.915Z,99982.09
2023-02-24T14:02:28.117Z,99974.78
2023-02-24T14:05:09.149Z,99946.59
2023-02-24T14:08:17.009Z,99964.75
2023-02-24T14:10:56.041Z,99961.81
2023-02-24T14:13:34.134Z,99963.06
2023-02-24T14:16:13.103Z,99954.81
2023-02-24T14:18:55.512Z,99946.78
2023-02-24T14:21:29.906Z,99948.25
2023-02-24T14:24:05.152Z,99928.28
2023-02-24T14:26:43.673Z,99928.75
2023-02-24T14:29:19.825Z,99936.97
2023-02-24T14:31:55.881Z,99928.75
2023-02-24T14:34:33.738Z,99919.84
2023-02-24T14:37:07.981Z,99913.00
2023-02-24T14:39:40.853Z,99917.63
2023-02-24T14:42:15.763Z,99914.03
2023-02-24T14:44:49.760Z,99908.19
2023-02-24T14:47:25.064Z,99887.69
2023-02-24T14:50:02.201Z,99909.38
2023-02-24T14:52:40.634Z,99906.66
2023-02-24T14:55:17.410Z,99907.25
2023-02-24T14:57:56.960Z,99896.69
2023-02-24T15:00:35.365Z,99896.56
2023-02-24T15:03:14.663Z,99899.09
2023-02-24T15:05:51.345Z,99902.50
2023-02-24T15:08:34.525Z,99894.06
2023-02-24T15:11:20.043Z,99887.50
2023-02-24T15:13:55.924Z,99885.94
2023-02-24T15:16:34.280Z,99879.06
2023-02-24T15:19:26.138Z,99886.03
2023-02-24T15:22:00.645Z,99892.06
2023-02-24T15:24:35.091Z,99895.56
2023-02-24T15:27:23.296Z,99891.09
2023-02-24T15:30:02.139Z,99880.97
2023-02-24T15:32:39.133Z,99873.91
2023-02-24T15:35:24.224Z,99867.22
2023-02-24T15:37:58.436Z,99861.47
2023-02-24T15:40:31.706Z,99858.81
2023-02-24T15:43:10.184Z,99857.59
2023-02-24T15:45:43.088Z,99858.81
2023-02-24T15:48:21.451Z,99863.88
2023-02-24T15:50:55.406Z,99867.25
2023-02-24T15:53:29.785Z,99860.03
2023-02-24T15:56:02.840Z,99841.44
2023-02-24T15:58:40.037Z,99819.81
2023-02-24T16:01:14.124Z,99837.63
2023-02-24T16:03:47.150Z,99818.16
2023-02-24T16:06:22.261Z,99820.09
2023-02-24T16:08:58.333Z,99826.34
2023-02-24T16:11:40.777Z,99824.09
2023-02-24T16:14:17.687Z,99833.47
2023-02-24T16:16:51.460Z,99822.53
2023-02-24T16:19:24.346Z,99833.56
2023-02-24T16:21:57.280Z,99842.00
2023-02-24T16:24:31.475Z,99846.03
2023-02-24T16:27:04.298Z,99847.81
2023-02-24T16:29:37.095Z,99849.38
2023-02-24T16:32:11.161Z,99831.59
2023-02-24T16:34:44.178Z,99836.88
2023-02-24T16:37:20.594Z,99840.59
2023-02-24T16:39:54.974Z,99840.50
2023-02-24T16:42:27.760Z,99838.69
2023-02-24T16:45:00.841Z,99833.75
2023-02-24T16:47:35.218Z,99839.28
2023-02-24T16:50:08.326Z,99843.72
2023-02-24T16:52:41.660Z,99845.63
2023-02-24T16:55:16.584Z,99851.03
2023-02-24T16:57:49.514Z,99839.03
2023-02-24T17:00:24.275Z,99847.78
2023-02-24T17:02:57.792Z,99850.53
2023-02-24T17:05:30.542Z,99840.59
2023-02-24T17:08:03.502Z,99849.88
2023-02-24T17:10:39.128Z,99849.88
2023-02-24T17:13:13.129Z,99854.06
2023-02-24T17:15:46.521Z,99857.19
2023-02-24T17:18:21.437Z,99851.69
2023-02-24T17:20:54.673Z,99859.28
2023-02-24T17:23:27.626Z,99864.81
2023-02-24T17:26:05.687Z,99856.16
2023-02-24T17:28:38.515Z,99866.63
2023-02-24T17:31:12.375Z,99868.44
2023-02-24T17:33:45.351Z,99876.25
2023-02-24T17:36:18.217Z,99873.72
2023-02-24T17:38:51.101Z,99879.53
2023-02-24T17:41:26.032Z,99881.91
2023-02-24T17:43:59.084Z,99888.44
2023-02-24T17:46:32.043Z,99888.16
2023-02-24T17:49:05.966Z,99891.66
2023-02-24T17:51:38.914Z,99884.03
2023-02-24T17:54:11.994Z,99889.13
2023-02-24T17:56:46.109Z,99892.50
2023-02-24T17:59:18.912Z,99896.31
2023-02-24T18:01:57.313Z,99916.75
2023-02-24T18:04:30.403Z,99917.25
2023-02-24T18:07:03.233Z,99904.81
2023-02-24T18:09:36.070Z,99916.22
2023-02-24T18:12:10.232Z,99919.75
2023-02-24T18:14:43.177Z,99920.56
2023-02-24T18:17:16.061Z,99931.69
2023-02-24T18:19:49.048Z,99929.13
2023-02-24T18:22:21.991Z,99922.25
2023-02-24T18:24:54.978Z,99921.09
2023-02-24T18:27:29.457Z,99922.38
2023-02-24T18:30:02.362Z,99920.16
2023-02-24T18:32:35.326Z,99928.06
2023-02-24T18:35:09.048Z,99922.06
2023-02-24T18:37:41.863Z,99927.44
2023-02-24T18:40:14.730Z,99927.22
2023-02-24T18:42:49.901Z,99927.00
2023-02-24T18:45:24.600Z,99926.16
2023-02-24T18:48:01.713Z,99924.34
2023-02-24T18:50:35.028Z,99935.47
2023-02-24T18:53:08.003Z,99935.00
2023-02-24T18:55:41.056Z,99935.91
2023-02-24T18:58:16.111Z,99946.94
2023-02-24T19:00:51.477Z,99942.44
2023-02-24T19:03:24.923Z,99945.47
2023-02-24T19:05:58.103Z,99948.66
2023-02-24T19:08:31.126Z,99951.53
2023-02-24T19:11:09.729Z,99931.66
2023-02-24T19:13:44.335Z,99942.97
2023-02-24T19:16:18.840Z,99947.41
2023-02-24T19:18:52.396Z,99951.69
2023-02-24T19:21:26.882Z,99947.91
2023-02-24T19:24:01.180Z,99954.88
2023-02-24T19:26:33.972Z,99959.34
2023-02-24T19:29:08.446Z,99956.69
2023-02-24T19:31:41.613Z,99959.75
2023-02-24T19:34:15.659Z,99959.34
2023-02-24T19:36:48.453Z,99956.69
2023-02-24T19:39:21.378Z,99973.19
2023-02-24T19:41:54.737Z,99961.97
2023-02-24T19:44:29.096Z,99968.34
2023-02-24T19:47:01.939Z,99970.00
2023-02-24T19:49:34.752Z,99971.59
2023-02-24T19:52:07.615Z,99969.78
2023-02-24T19:54:40.411Z,99963.88
2023-02-24T19:57:13.738Z,99967.25
2023-02-24T19:59:51.710Z,99964.63
2023-02-24T20:02:24.629Z,99963.88
2023-02-24T20:04:57.511Z,99971.94
2023-02-24T20:07:30.653Z,99973.00
2023-02-24T20:10:03.801Z,99977.13
2023-02-24T20:12:36.594Z,99978.06
2023-02-24T20:15:11.631Z,99981.69
2023-02-24T20:17:44.363Z,99976.28
2023-02-24T20:20:17.640Z,99967.72
2023-02-24T20:22:50.428Z,99975.66
2023-02-24T20:25:23.495Z,99988.22
2023-02-24T20:27:56.393Z,99989.56
2023-02-24T20:30:30.497Z,99981.56
2023-02-24T20:33:03.260Z,99978.28
2023-02-24T20:35:40.416Z,99984.00
2023-02-24T20:38:14.148Z,99988.31
2023-02-24T20:40:46.984Z,99985.47
2023-02-24T20:43:19.843Z,99988.09
2023-02-24T20:45:54.277Z,99972.47
2023-02-24T20:48:27.452Z,99989.81
2023-02-24T20:51:04.402Z,100005.44
2023-02-24T20:53:51.069Z,99996.25
2023-02-24T20:56:33.922Z,99996.88
2023-02-24T20:59:08.836Z,99990.13
2023-02-24T21:01:45.145Z,99995.31
2023-02-24T21:04:22.162Z,99999.41
2023-02-24T21:06:55.033Z,99993.59
2023-02-24T21:09:28.136Z,100000.88
2023-02-24T21:12:02.196Z,100011.53
2023-02-24T21:14:35.039Z,100006.44
2023-02-24T21:17:09.196Z,100013.00
2023-02-24T21:19:43.273Z,100018.56
2023-02-24T21:22:16.581Z,100026.50
2023-02-24T21:24:49.776Z,100018.91
2023-02-24T21:27:22.607Z,100023.00
2023-02-24T21:29:55.456Z,100023.75
2023-02-24T21:32:30.781Z,100020.06
2023-02-24T21:35:04.573Z,100026.38
2023-02-24T21:37:37.441Z,100019.31
2023-02-24T21:40:12.029Z,100012.56
2023-02-24T21:42:46.934Z,100015.81
2023-02-24T21:45:19.646Z,100011.22
2023-02-24T21:47:53.857Z,100019.31
2023-02-24T21:50:27.087Z,100016.88
2023-02-24T21:53:01.639Z,100010.09
2023-02-24T21:55:36.886Z,100012.84
2023-02-24T21:58:09.701Z,100014.66
2023-02-24T22:00:42.779Z,100010.94
2023-02-24T22:03:17.427Z,100025.81
2023-02-24T22:05:52.581Z,100014.53
2023-02-24T22:08:25.510Z,100013.56
2023-02-24T22:10:59.650Z,100015.97
2023-02-24T22:13:32.478Z,100017.88
2023-02-24T22:16:06.735Z,100015.03
2023-02-24T22:18:41.669Z,100019.09
2023-02-24T22:21:17.038Z,100019.44
2023-02-24T22:23:52.033Z,100023.53
2023-02-24T22:26:25.450Z,100025.63
2023-02-24T22:28:59.692Z,100031.72
2023-02-24T22:31:34.909Z,100025.53
2023-02-24T22:34:09.224Z,100033.25
2023-02-24T22:36:42.011Z,100030.72
2023-02-24T22:39:16.896Z,100029.31
2023-02-24T22:41:52.327Z,100032.78
2023-02-24T22:44:25.487Z,100042.81
2023-02-24T22:46:58.377Z,100041.97
2023-02-24T22:49:32.836Z,100037.84
2023-02-24T22:52:05.616Z,100048.22
2023-02-24T22:54:38.478Z,100037.56
2023-02-24T22:57:12.228Z,100045.28
2023-02-24T22:59:45.414Z,100040.94
2023-02-24T23:02:18.231Z,100045.28
2023-02-24T23:04:52.401Z,100057.22
2023-02-24T23:07:25.141Z,100049.31
2023-02-24T23:09:59.183Z,100054.78
2023-02-24T23:12:32.917Z,100059.03
2023-02-24T23:15:08.151Z,100062.59
2023-02-24T23:17:41.233Z,100053.94
2023-02-24T23:20:18.446Z,100069.78
2023-02-24T23:22:53.497Z,100078.81
2023-02-24T23:25:26.892Z,100076.91
2023-02-24T23:27:59.741Z,100082.19
2023-02-24T23:30:32.826Z,100083.03
2023-02-24T23:33:06.084Z,100090.22
2023-02-24T23:35:40.685Z,100084.09
2023-02-24T23:38:14.105Z,100092.00
2023-02-24T23:40:50.350Z,100076.28
2023-02-24T23:43:23.491Z,100080.50
2023-02-24T23:45:56.766Z,100081.66
2023-02-24T23:48:29.911Z,100098.22
2023-02-24T23:51:04.721Z,100098.88
2023-02-24T23:53:38.887Z,100097.19
2023-02-24T23:56:16.350Z,100098.97
2023-02-24T23:58:51.541Z,100092.75
