createdAt,value
2019-05-09T00:01:35.888Z,100013.04
2019-05-09T00:04:06.316Z,100022.88
2019-05-09T00:06:36.685Z,100024.53
2019-05-09T00:09:07.135Z,100023.20
2019-05-09T00:11:37.609Z,100018.50
2019-05-09T00:14:08.030Z,100021.00
2019-05-09T00:16:38.474Z,100023.96
2019-05-09T00:19:08.882Z,100030.24
2019-05-09T00:21:40.902Z,100029.16
2019-05-09T00:24:13.292Z,100047.80
2019-05-09T00:26:44.240Z,100047.57
2019-05-09T00:29:25.409Z,100050.84
2019-05-09T00:32:00.140Z,100045.09
2019-05-09T00:34:44.223Z,100055.52
2019-05-09T00:37:14.689Z,100052.66
2019-05-09T00:39:45.019Z,100049.67
2019-05-09T00:42:15.421Z,100044.13
2019-05-09T00:44:53.332Z,100046.94
2019-05-09T00:47:25.368Z,100053.73
2019-05-09T00:49:55.719Z,100058.40
2019-05-09T00:52:26.172Z,100054.25
2019-05-09T00:54:56.522Z,100046.59
2019-05-09T00:57:35.855Z,100042.47
2019-05-09T01:00:16.061Z,100038.46
2019-05-09T01:02:46.444Z,100035.09
2019-05-09T01:05:16.852Z,100040.69
2019-05-09T01:07:47.234Z,100037.06
2019-05-09T01:10:17.679Z,100021.17
2019-05-09T01:12:48.259Z,100014.28
2019-05-09T01:15:18.895Z,100014.28
2019-05-09T01:17:49.281Z,100017.25
2019-05-09T01:20:19.994Z,100018.22
2019-05-09T01:22:50.451Z,100015.89
2019-05-09T01:25:20.877Z,100020.51
2019-05-09T01:27:53.680Z,100016.23
2019-05-09T01:30:24.309Z,100016.41
2019-05-09T01:32:56.347Z,100013.33
2019-05-09T01:35:26.765Z,100007.92
2019-05-09T01:37:57.230Z,100006.27
2019-05-09T01:40:27.645Z,99998.60
2019-05-09T01:42:58.095Z,100001.66
2019-05-09T01:45:28.513Z,99999.77
2019-05-09T01:47:58.960Z,99995.80
2019-05-09T01:50:29.381Z,99991.86
2019-05-09T01:52:59.798Z,100001.39
2019-05-09T01:55:47.706Z,100003.74
2019-05-09T01:58:18.201Z,99998.19
2019-05-09T02:00:48.606Z,100000.83
2019-05-09T02:03:20.706Z,100001.52
2019-05-09T02:05:53.133Z,100000.16
2019-05-09T02:08:23.776Z,99995.06
2019-05-09T02:10:54.596Z,99996.52
2019-05-09T02:13:25.058Z,99993.83
2019-05-09T02:16:14.124Z,99992.11
2019-05-09T02:18:46.865Z,99988.25
2019-05-09T02:21:19.030Z,99990.48
2019-05-09T02:23:49.513Z,99991.45
2019-05-09T02:26:19.950Z,99990.19
2019-05-09T02:28:50.424Z,99982.87
2019-05-09T02:31:20.862Z,99979.28
2019-05-09T02:33:53.864Z,99974.83
2019-05-09T02:36:23.414Z,99978.21
2019-05-09T02:38:53.897Z,99975.69
2019-05-09T02:41:24.336Z,99979.88
2019-05-09T02:43:58.361Z,99984.63
2019-05-09T02:46:33.313Z,99980.60
2019-05-09T02:49:03.894Z,99987.92
2019-05-09T02:51:38.463Z,99980.99
2019-05-09T02:54:09.915Z,99980.22
2019-05-09T02:56:42.415Z,99984.28
2019-05-09T02:59:19.069Z,99981.42
2019-05-09T03:02:09.659Z,99981.46
2019-05-09T03:04:39.359Z,99987.58
2019-05-09T03:07:12.141Z,99985.09
2019-05-09T03:09:42.720Z,99981.77
2019-05-09T03:12:26.881Z,99982.66
2019-05-09T03:14:48.558Z,99975.12
2019-05-09T03:17:18.713Z,99966.83
2019-05-09T03:19:49.282Z,99963.83
2019-05-09T03:22:22.866Z,99962.51
2019-05-09T03:24:53.356Z,99958.02
2019-05-09T03:27:28.497Z,99960.84
2019-05-09T03:29:59.168Z,99958.79
2019-05-09T03:32:38.574Z,99946.22
2019-05-09T03:35:08.490Z,99946.47
2019-05-09T03:37:39.492Z,99944.59
2019-05-09T03:40:10.094Z,99946.60
2019-05-09T03:42:43.648Z,99945.19
2019-05-09T03:45:14.339Z,99945.36
2019-05-09T03:47:49.396Z,99944.80
2019-05-09T03:50:19.876Z,99944.23
2019-05-09T03:52:50.278Z,99940.87
2019-05-09T03:55:22.341Z,99940.87
2019-05-09T03:57:58.086Z,99938.34
2019-05-09T04:00:28.693Z,99933.13
2019-05-09T04:02:59.129Z,99935.05
2019-05-09T04:05:29.556Z,99942.14
2019-05-09T04:08:19.876Z,99949.28
2019-05-09T04:10:51.901Z,99948.56
2019-05-09T04:13:24.343Z,99950.19
2019-05-09T04:15:54.796Z,99955.86
2019-05-09T04:18:27.575Z,99952.20
2019-05-09T04:20:57.461Z,99954.17
2019-05-09T04:23:27.891Z,99947.67
2019-05-09T04:26:07.511Z,99943.18
2019-05-09T04:28:39.861Z,99937.31
2019-05-09T04:31:09.977Z,99944.25
2019-05-09T04:33:40.357Z,99946.47
2019-05-09T04:36:10.692Z,99948.69
2019-05-09T04:38:41.927Z,99948.36
2019-05-09T04:41:16.402Z,99944.84
2019-05-09T04:43:44.688Z,99949.72
2019-05-09T04:46:20.718Z,99947.33
2019-05-09T04:48:47.629Z,99954.67
2019-05-09T04:51:18.137Z,99950.58
2019-05-09T04:53:48.542Z,99952.20
2019-05-09T04:56:23.465Z,99950.19
2019-05-09T04:58:53.896Z,99952.24
2019-05-09T05:01:27.994Z,99956.56
2019-05-09T05:03:58.829Z,99954.13
2019-05-09T05:06:29.169Z,99955.80
2019-05-09T05:08:59.629Z,99953.83
2019-05-09T05:11:30.035Z,99955.23
2019-05-09T05:14:00.489Z,99951.98
2019-05-09T05:16:30.813Z,99956.13
2019-05-09T05:19:01.583Z,99951.69
2019-05-09T05:21:31.964Z,99948.64
2019-05-09T05:24:03.986Z,99954.47
2019-05-09T05:26:34.304Z,99950.66
2019-05-09T05:29:04.740Z,99947.63
2019-05-09T05:31:35.149Z,99949.29
2019-05-09T05:34:08.285Z,99944.63
2019-05-09T05:36:38.754Z,99940.06
2019-05-09T05:39:09.825Z,99945.02
2019-05-09T05:41:40.236Z,99949.85
2019-05-09T05:44:10.689Z,99952.55
2019-05-09T05:46:50.791Z,99948.70
2019-05-09T05:49:20.528Z,99947.33
2019-05-09T05:51:50.961Z,99943.30
2019-05-09T05:54:22.433Z,99945.75
2019-05-09T05:56:52.846Z,99951.73
2019-05-09T05:59:23.290Z,99949.67
2019-05-09T06:01:53.731Z,99947.20
2019-05-09T06:04:24.172Z,99952.46
2019-05-09T06:06:54.584Z,99947.66
2019-05-09T06:09:27.849Z,99947.63
2019-05-09T06:11:57.892Z,99944.50
2019-05-09T06:14:28.665Z,99954.91
2019-05-09T06:16:59.057Z,99942.32
2019-05-09T06:19:29.549Z,99945.10
2019-05-09T06:21:59.839Z,99940.48
2019-05-09T06:24:30.310Z,99936.16
2019-05-09T06:27:00.614Z,99931.70
2019-05-09T06:29:31.056Z,99940.95
2019-05-09T06:32:01.379Z,99941.21
2019-05-09T06:34:31.833Z,99943.95
2019-05-09T06:37:03.178Z,99937.88
2019-05-09T06:39:33.992Z,99939.46
2019-05-09T06:42:04.306Z,99938.22
2019-05-09T06:44:51.033Z,99947.75
2019-05-09T06:47:22.897Z,99949.63
2019-05-09T06:49:54.779Z,99948.73
2019-05-09T06:52:25.006Z,99950.41
2019-05-09T06:54:58.040Z,99953.57
2019-05-09T06:57:28.113Z,99949.34
2019-05-09T06:59:58.655Z,99947.80
2019-05-09T07:02:30.503Z,99949.16
2019-05-09T07:05:07.517Z,99947.47
2019-05-09T07:07:57.559Z,99943.64
2019-05-09T07:10:28.431Z,99945.58
2019-05-09T07:12:58.762Z,99944.94
2019-05-09T07:15:29.143Z,99941.59
2019-05-09T07:17:59.538Z,99939.20
2019-05-09T07:20:29.904Z,99937.45
2019-05-09T07:23:00.307Z,99942.45
2019-05-09T07:25:35.207Z,99948.77
2019-05-09T07:28:07.627Z,99946.70
2019-05-09T07:30:44.930Z,99948.17
2019-05-09T07:33:19.769Z,99952.28
2019-05-09T07:35:50.121Z,99953.22
2019-05-09T07:38:30.984Z,99959.17
2019-05-09T07:41:01.366Z,99957.98
2019-05-09T07:43:31.661Z,99956.53
2019-05-09T07:46:12.535Z,99958.62
2019-05-09T07:48:44.409Z,99960.03
2019-05-09T07:51:14.745Z,99952.66
2019-05-09T07:53:45.037Z,99954.14
2019-05-09T07:56:15.402Z,99946.20
2019-05-09T07:58:47.631Z,99942.23
2019-05-09T08:01:19.060Z,99948.68
2019-05-09T08:03:49.565Z,99948.51
2019-05-09T08:06:19.937Z,99957.44
2019-05-09T08:08:50.342Z,99955.98
2019-05-09T08:11:20.855Z,99964.33
2019-05-09T08:13:51.278Z,99965.08
2019-05-09T08:16:21.735Z,99962.92
2019-05-09T08:18:52.055Z,99961.44
2019-05-09T08:21:22.533Z,99954.92
2019-05-09T08:23:52.945Z,99960.25
2019-05-09T08:26:23.241Z,99960.44
2019-05-09T08:28:53.556Z,99966.51
2019-05-09T08:31:23.899Z,99958.36
2019-05-09T08:33:54.214Z,99959.69
2019-05-09T08:36:24.568Z,99946.92
2019-05-09T08:38:54.871Z,99948.94
2019-05-09T08:41:25.203Z,99941.75
2019-05-09T08:43:57.572Z,99939.75
2019-05-09T08:46:28.657Z,99942.00
2019-05-09T08:48:59.095Z,99948.52
2019-05-09T08:51:36.948Z,99947.96
2019-05-09T08:54:03.057Z,99954.77
2019-05-09T08:56:33.389Z,99952.80
2019-05-09T08:59:03.686Z,99959.31
2019-05-09T09:01:50.242Z,99962.93
2019-05-09T09:04:08.055Z,99957.45
2019-05-09T09:06:38.091Z,99956.57
2019-05-09T09:09:08.333Z,99946.55
2019-05-09T09:11:38.768Z,99939.77
2019-05-09T09:14:09.088Z,99950.63
2019-05-09T09:16:41.856Z,99957.33
2019-05-09T09:19:11.573Z,99961.44
2019-05-09T09:21:42.371Z,99970.11
2019-05-09T09:24:12.694Z,99967.42
2019-05-09T09:26:42.951Z,99969.54
2019-05-09T09:29:13.263Z,99967.06
2019-05-09T09:31:43.519Z,99964.95
2019-05-09T09:34:13.765Z,99973.46
2019-05-09T09:36:44.024Z,99968.05
2019-05-09T09:39:14.425Z,99971.90
2019-05-09T09:41:44.840Z,99973.42
2019-05-09T09:44:17.804Z,99967.13
2019-05-09T09:46:47.821Z,99972.46
2019-05-09T09:49:18.188Z,99964.28
2019-05-09T09:51:48.594Z,99959.33
2019-05-09T09:54:18.904Z,99966.35
2019-05-09T09:56:53.615Z,99966.91
2019-05-09T09:59:28.561Z,99972.94
2019-05-09T10:02:03.318Z,99974.02
2019-05-09T10:04:33.682Z,99980.09
2019-05-09T10:07:04.132Z,99974.20
2019-05-09T10:09:34.525Z,99975.39
2019-05-09T10:12:05.035Z,99976.98
2019-05-09T10:14:39.918Z,99973.20
2019-05-09T10:17:11.867Z,99973.42
2019-05-09T10:19:43.725Z,99970.73
2019-05-09T10:22:24.866Z,99984.59
2019-05-09T10:24:53.707Z,99980.86
2019-05-09T10:27:24.179Z,99979.73
2019-05-09T10:29:54.604Z,99981.81
2019-05-09T10:32:25.073Z,99987.66
2019-05-09T10:34:57.878Z,99993.37
2019-05-09T10:37:27.645Z,99990.14
2019-05-09T10:39:58.312Z,99998.48
2019-05-09T10:42:48.124Z,99995.02
2019-05-09T10:45:39.977Z,99993.38
2019-05-09T10:48:08.296Z,99984.78
2019-05-09T10:50:44.954Z,99979.23
2019-05-09T10:53:10.775Z,99981.75
2019-05-09T10:55:41.073Z,99984.38
2019-05-09T10:58:11.427Z,99988.27
2019-05-09T11:00:41.760Z,99994.86
2019-05-09T11:03:12.113Z,99997.73
2019-05-09T11:05:42.430Z,99998.52
2019-05-09T11:08:12.794Z,99999.98
2019-05-09T11:10:43.602Z,99996.14
2019-05-09T11:13:14.124Z,100003.15
2019-05-09T11:15:44.558Z,99998.94
2019-05-09T11:18:15.049Z,100007.15
2019-05-09T11:20:45.429Z,100003.27
2019-05-09T11:23:15.867Z,99999.34
2019-05-09T11:25:47.267Z,99997.16
2019-05-09T11:28:17.995Z,99993.23
2019-05-09T11:30:48.480Z,99994.73
2019-05-09T11:33:18.845Z,99998.00
2019-05-09T11:35:49.160Z,99991.41
2019-05-09T11:38:32.015Z,99984.48
2019-05-09T11:40:51.729Z,99988.02
2019-05-09T11:43:22.178Z,99989.03
2019-05-09T11:45:52.588Z,99988.67
2019-05-09T11:48:22.991Z,99993.07
2019-05-09T11:50:53.399Z,99994.73
2019-05-09T11:53:23.836Z,99996.59
2019-05-09T11:55:54.282Z,100003.22
2019-05-09T11:58:24.728Z,100004.81
2019-05-09T12:00:55.167Z,99999.00
2019-05-09T12:03:25.611Z,99992.26
2019-05-09T12:05:58.159Z,99992.52
2019-05-09T12:08:27.950Z,99991.67
2019-05-09T12:10:58.249Z,99993.59
2019-05-09T12:13:28.663Z,99995.78
2019-05-09T12:15:58.889Z,99995.19
2019-05-09T12:18:29.258Z,99993.45
2019-05-09T12:20:59.549Z,99985.34
2019-05-09T12:23:29.913Z,99982.30
2019-05-09T12:26:00.269Z,99994.02
2019-05-09T12:28:30.681Z,99992.45
2019-05-09T12:31:00.994Z,99995.27
2019-05-09T12:33:33.347Z,99988.41
2019-05-09T12:36:03.345Z,99979.44
2019-05-09T12:38:33.670Z,99988.18
2019-05-09T12:41:04.009Z,99991.53
2019-05-09T12:43:34.369Z,99994.28
2019-05-09T12:46:04.777Z,100005.80
2019-05-09T12:48:35.246Z,99994.47
2019-05-09T12:51:08.084Z,99988.34
2019-05-09T12:53:39.545Z,99991.89
2019-05-09T12:56:09.655Z,99988.34
2019-05-09T12:58:40.001Z,100004.34
2019-05-09T13:01:10.373Z,100011.70
2019-05-09T13:03:40.855Z,100018.25
2019-05-09T13:06:11.291Z,100019.48
2019-05-09T13:08:41.688Z,100019.19
2019-05-09T13:11:12.178Z,100022.28
2019-05-09T13:13:42.752Z,100027.80
2019-05-09T13:16:17.891Z,100032.95
2019-05-09T13:19:05.837Z,100012.05
2019-05-09T13:21:38.956Z,100007.47
2019-05-09T13:24:08.711Z,100016.41
2019-05-09T13:26:39.219Z,100023.11
2019-05-09T13:29:09.707Z,100027.55
2019-05-09T13:31:40.180Z,100032.63
2019-05-09T13:34:11.251Z,100045.42
2019-05-09T13:36:41.704Z,100055.13
2019-05-09T13:39:12.224Z,100059.41
2019-05-09T13:41:42.691Z,100064.75
2019-05-09T13:44:14.676Z,100070.63
2019-05-09T13:46:45.148Z,100076.40
2019-05-09T13:49:16.068Z,100084.21
2019-05-09T13:51:57.414Z,100093.50
2019-05-09T13:54:20.354Z,100092.53
2019-05-09T13:56:57.524Z,100086.70
2019-05-09T13:59:22.942Z,100093.44
2019-05-09T14:01:53.388Z,100093.74
2019-05-09T14:04:23.935Z,100096.27
2019-05-09T14:06:54.361Z,100104.73
2019-05-09T14:09:24.867Z,100104.48
2019-05-09T14:11:58.595Z,100102.77
2019-05-09T14:14:28.783Z,100104.77
2019-05-09T14:16:59.477Z,100108.39
2019-05-09T14:19:40.543Z,100102.22
2019-05-09T14:22:02.169Z,100096.08
2019-05-09T14:24:32.808Z,100093.13
2019-05-09T14:27:03.251Z,100096.99
2019-05-09T14:29:33.756Z,100091.00
2019-05-09T14:32:05.223Z,100083.74
2019-05-09T14:34:38.150Z,100093.44
2019-05-09T14:37:09.542Z,100095.61
2019-05-09T14:39:54.760Z,100095.19
2019-05-09T14:42:12.539Z,100098.14
2019-05-09T14:44:43.048Z,100108.14
2019-05-09T14:47:13.866Z,100099.26
2019-05-09T14:49:44.831Z,100094.55
2019-05-09T14:52:15.423Z,100097.83
2019-05-09T14:54:48.256Z,100086.75
2019-05-09T14:57:18.106Z,100094.41
2019-05-09T14:59:48.603Z,100092.81
2019-05-09T15:02:19.466Z,100091.36
2019-05-09T15:04:50.002Z,100102.39
2019-05-09T15:07:20.462Z,100106.25
2019-05-09T15:09:50.999Z,100108.72
2019-05-09T15:12:21.445Z,100113.41
2019-05-09T15:14:52.927Z,100114.41
2019-05-09T15:17:23.356Z,100113.95
2019-05-09T15:20:00.075Z,100119.34
2019-05-09T15:22:28.374Z,100123.71
2019-05-09T15:24:59.094Z,100128.68
2019-05-09T15:27:29.618Z,100131.28
2019-05-09T15:30:00.140Z,100130.37
2019-05-09T15:32:30.655Z,100138.98
2019-05-09T15:35:01.063Z,100141.97
2019-05-09T15:37:31.427Z,100142.47
2019-05-09T15:40:01.937Z,100144.35
2019-05-09T15:42:32.367Z,100152.66
2019-05-09T15:45:02.748Z,100156.59
2019-05-09T15:47:34.734Z,100157.02
2019-05-09T15:50:19.243Z,100149.67
2019-05-09T15:52:40.571Z,100164.55
2019-05-09T15:55:11.369Z,100161.86
2019-05-09T15:57:41.813Z,100166.73
2019-05-09T16:00:14.697Z,100174.05
2019-05-09T16:02:48.232Z,100173.13
2019-05-09T16:05:18.010Z,100177.92
2019-05-09T16:07:48.553Z,100180.91
2019-05-09T16:10:19.035Z,100187.97
2019-05-09T16:12:49.403Z,100186.92
2019-05-09T16:15:20.808Z,100187.91
2019-05-09T16:17:51.245Z,100185.40
2019-05-09T16:20:36.506Z,100185.91
2019-05-09T16:22:57.016Z,100191.16
2019-05-09T16:25:28.272Z,100192.47
2019-05-09T16:27:58.755Z,100194.63
2019-05-09T16:30:29.247Z,100196.32
2019-05-09T16:32:59.658Z,100201.55
2019-05-09T16:35:30.133Z,100202.77
2019-05-09T16:38:06.360Z,100211.13
2019-05-09T16:40:32.761Z,100221.56
2019-05-09T16:43:03.179Z,100220.61
2019-05-09T16:45:33.677Z,100223.95
2019-05-09T16:48:04.132Z,100223.22
2019-05-09T16:50:34.629Z,100238.99
2019-05-09T16:53:05.067Z,100231.66
2019-05-09T16:55:38.077Z,100232.56
2019-05-09T16:58:08.793Z,100232.03
2019-05-09T17:00:42.269Z,100234.03
2019-05-09T17:03:12.894Z,100233.55
2019-05-09T17:05:43.384Z,100241.09
2019-05-09T17:08:13.825Z,100243.02
2019-05-09T17:10:44.449Z,100241.27
2019-05-09T17:13:14.910Z,100240.70
2019-05-09T17:15:48.081Z,100248.11
2019-05-09T17:18:19.068Z,100252.14
2019-05-09T17:20:54.037Z,100254.55
2019-05-09T17:23:29.288Z,100258.64
2019-05-09T17:25:58.034Z,100274.28
2019-05-09T17:28:28.606Z,100275.25
2019-05-09T17:30:59.011Z,100275.98
2019-05-09T17:33:29.441Z,100270.61
2019-05-09T17:35:59.829Z,100274.31
2019-05-09T17:38:30.173Z,100290.16
2019-05-09T17:41:00.955Z,100292.55
2019-05-09T17:43:31.388Z,100292.77
2019-05-09T17:46:01.794Z,100292.88
2019-05-09T17:48:32.245Z,100299.70
2019-05-09T17:51:02.723Z,100304.21
2019-05-09T17:53:34.034Z,100306.53
2019-05-09T17:56:04.754Z,100314.63
2019-05-09T17:58:35.189Z,100312.13
2019-05-09T18:01:07.832Z,100317.62
2019-05-09T18:03:38.579Z,100318.21
2019-05-09T18:06:09.101Z,100315.04
2019-05-09T18:08:39.531Z,100327.09
2019-05-09T18:11:12.961Z,100328.63
2019-05-09T18:13:42.173Z,100318.90
2019-05-09T18:16:13.604Z,100320.74
2019-05-09T18:18:44.170Z,100320.81
2019-05-09T18:21:14.642Z,100326.75
2019-05-09T18:23:45.158Z,100325.19
2019-05-09T18:26:15.637Z,100327.75
2019-05-09T18:28:47.938Z,100330.27
2019-05-09T18:31:18.227Z,100334.38
2019-05-09T18:33:50.272Z,100327.98
2019-05-09T18:36:20.700Z,100325.48
2019-05-09T18:38:51.094Z,100321.72
2019-05-09T18:41:21.563Z,100317.48
2019-05-09T18:43:51.977Z,100335.54
2019-05-09T18:46:22.441Z,100321.54
2019-05-09T18:48:52.861Z,100333.05
2019-05-09T18:51:23.245Z,100333.28
2019-05-09T18:53:53.588Z,100325.30
2019-05-09T18:56:24.054Z,100328.78
2019-05-09T18:58:54.479Z,100333.33
2019-05-09T19:01:24.936Z,100329.00
2019-05-09T19:03:55.395Z,100329.70
2019-05-09T19:06:25.858Z,100330.84
2019-05-09T19:08:56.208Z,100326.94
2019-05-09T19:11:26.659Z,100324.13
2019-05-09T19:13:58.024Z,100326.83
2019-05-09T19:16:33.962Z,100324.44
2019-05-09T19:19:09.017Z,100322.17
2019-05-09T19:21:44.002Z,100327.17
2019-05-09T19:24:14.317Z,100323.95
2019-05-09T19:26:44.763Z,100318.80
2019-05-09T19:29:15.109Z,100317.59
2019-05-09T19:31:45.577Z,100312.09
2019-05-09T19:34:15.981Z,100315.29
2019-05-09T19:36:46.445Z,100312.95
2019-05-09T19:39:16.860Z,100319.50
2019-05-09T19:41:47.337Z,100313.06
2019-05-09T19:44:17.761Z,100319.19
2019-05-09T19:46:48.240Z,100322.58
2019-05-09T19:49:18.663Z,100327.73
2019-05-09T19:51:49.113Z,100335.68
2019-05-09T19:54:19.555Z,100330.92
2019-05-09T19:56:50.020Z,100331.23
2019-05-09T19:59:20.424Z,100334.66
2019-05-09T20:01:50.900Z,100334.66
2019-05-09T20:04:21.351Z,100340.00
2019-05-09T20:06:51.831Z,100332.67
2019-05-09T20:09:23.831Z,100340.70
2019-05-09T20:12:04.796Z,100337.74
2019-05-09T20:14:36.770Z,100342.72
2019-05-09T20:17:07.432Z,100348.87
2019-05-09T20:19:37.816Z,100353.41
2019-05-09T20:22:08.204Z,100354.80
2019-05-09T20:24:38.661Z,100361.40
2019-05-09T20:27:09.109Z,100365.37
2019-05-09T20:29:39.525Z,100365.37
2019-05-09T20:32:10.014Z,100369.54
2019-05-09T20:34:40.666Z,100366.86
2019-05-09T20:37:11.053Z,100377.72
2019-05-09T20:39:41.593Z,100374.66
2019-05-09T20:42:12.238Z,100377.61
2019-05-09T20:44:42.832Z,100380.94
2019-05-09T20:47:13.457Z,100379.41
2019-05-09T20:49:44.092Z,100372.59
2019-05-09T20:52:14.842Z,100368.19
2019-05-09T20:54:45.362Z,100379.45
2019-05-09T20:57:15.935Z,100382.09
2019-05-09T20:59:46.447Z,100377.03
2019-05-09T21:02:17.083Z,100380.22
2019-05-09T21:04:47.696Z,100369.61
2019-05-09T21:07:18.315Z,100363.34
2019-05-09T21:09:48.839Z,100376.80
2019-05-09T21:12:19.458Z,100376.80
2019-05-09T21:14:50.057Z,100382.48
2019-05-09T21:17:22.531Z,100382.48
2019-05-09T21:19:53.207Z,100383.10
2019-05-09T21:22:23.854Z,100382.28
2019-05-09T21:24:54.379Z,100389.77
2019-05-09T21:27:25.009Z,100391.37
2019-05-09T21:29:55.592Z,100397.64
2019-05-09T21:32:26.156Z,100399.16
2019-05-09T21:34:56.486Z,100389.02
2019-05-09T21:37:26.959Z,100399.34
2019-05-09T21:39:57.377Z,100404.61
2019-05-09T21:42:27.854Z,100405.98
2019-05-09T21:44:58.266Z,100410.38
2019-05-09T21:47:28.742Z,100411.20
2019-05-09T21:49:59.163Z,100419.62
2019-05-09T21:52:29.620Z,100411.72
2019-05-09T21:55:00.029Z,100409.09
2019-05-09T21:57:30.481Z,100408.99
2019-05-09T22:00:00.920Z,100399.94
2019-05-09T22:02:31.382Z,100403.95
2019-05-09T22:05:01.815Z,100399.63
2019-05-09T22:07:32.280Z,100392.16
2019-05-09T22:10:02.838Z,100395.38
2019-05-09T22:12:33.327Z,100397.67
2019-05-09T22:15:04.966Z,100394.84
2019-05-09T22:17:40.256Z,100393.19
2019-05-09T22:20:12.173Z,100388.66
2019-05-09T22:22:42.640Z,100389.37
2019-05-09T22:25:13.171Z,100388.58
2019-05-09T22:27:43.613Z,100396.07
2019-05-09T22:30:15.379Z,100403.13
2019-05-09T22:32:45.834Z,100403.89
2019-05-09T22:35:16.686Z,100411.53
2019-05-09T22:37:47.150Z,100413.13
2019-05-09T22:40:17.692Z,100413.13
2019-05-09T22:42:48.151Z,100418.95
2019-05-09T22:45:19.430Z,100424.61
2019-05-09T22:47:49.813Z,100424.61
2019-05-09T22:50:20.219Z,100427.40
2019-05-09T22:52:50.645Z,100432.34
2019-05-09T22:55:21.092Z,100426.98
2019-05-09T22:57:51.554Z,100429.95
2019-05-09T23:00:21.980Z,100431.22
2019-05-09T23:02:52.449Z,100433.67
2019-05-09T23:05:22.784Z,100424.15
2019-05-09T23:07:53.180Z,100424.15
2019-05-09T23:10:23.591Z,100432.67
2019-05-09T23:12:54.041Z,100428.87
2019-05-09T23:15:24.470Z,100424.44
2019-05-09T23:17:55.964Z,100419.21
2019-05-09T23:20:42.842Z,100429.40
2019-05-09T23:23:23.679Z,100429.25
2019-05-09T23:25:54.296Z,100427.34
2019-05-09T23:28:25.173Z,100417.74
2019-05-09T23:30:57.163Z,100410.38
2019-05-09T23:33:29.174Z,100411.64
2019-05-09T23:35:59.702Z,100407.60
2019-05-09T23:38:30.155Z,100407.09
2019-05-09T23:41:00.607Z,100414.68
2019-05-09T23:43:31.001Z,100407.45
2019-05-09T23:46:01.435Z,100398.91
2019-05-09T23:48:31.913Z,100398.91
2019-05-09T23:51:02.384Z,100401.42
2019-05-09T23:53:38.964Z,100397.28
2019-05-09T23:56:26.819Z,100403.08
2019-05-09T23:59:14.796Z,100400.50
