createdAt,value
2022-09-02T00:03:39.100Z,99.90
2022-09-02T00:09:02.911Z,99.90
2022-09-02T00:14:27.225Z,99.90
2022-09-02T00:19:53.074Z,99.90
2022-09-02T00:25:18.198Z,99.90
2022-09-02T00:30:41.133Z,99.90
2022-09-02T00:36:04.564Z,99.90
2022-09-02T00:41:28.926Z,99.90
2022-09-02T00:46:51.078Z,99.90
2022-09-02T00:52:19.631Z,99.90
2022-09-02T00:57:50.852Z,99.90
2022-09-02T01:03:18.016Z,99.90
2022-09-02T01:08:47.371Z,99.90
2022-09-02T01:14:13.469Z,99.90
2022-09-02T01:19:41.433Z,99.90
2022-09-02T01:25:10.451Z,99.90
2022-09-02T01:30:34.066Z,99.90
2022-09-02T01:35:56.378Z,99.90
2022-09-02T01:41:19.293Z,99.90
2022-09-02T01:46:41.817Z,99.90
2022-09-02T01:52:04.917Z,99.90
2022-09-02T01:57:28.499Z,99.90
2022-09-02T02:02:50.835Z,99.90
2022-09-02T02:08:13.055Z,99.90
2022-09-02T02:13:37.048Z,99.90
2022-09-02T02:18:59.608Z,99.90
2022-09-02T02:24:22.683Z,99.90
2022-09-02T02:29:44.814Z,99.90
2022-09-02T02:35:07.530Z,99.90
2022-09-02T02:40:30.128Z,99.90
2022-09-02T02:45:54.300Z,99.90
2022-09-02T02:51:16.995Z,99.90
2022-09-02T02:56:41.019Z,99.90
2022-09-02T03:02:05.426Z,99.90
2022-09-02T03:07:30.133Z,99.90
2022-09-02T03:12:52.604Z,99.90
2022-09-02T03:18:16.298Z,99.90
2022-09-02T03:23:38.582Z,99.90
2022-09-02T03:29:00.965Z,99.90
2022-09-02T03:34:23.247Z,99.90
2022-09-02T03:39:45.776Z,99.90
2022-09-02T03:45:10.357Z,99.90
2022-09-02T03:50:37.764Z,99.90
2022-09-02T03:56:06.510Z,99.90
2022-09-02T04:01:33.766Z,99.90
2022-09-02T04:06:59.072Z,99.90
2022-09-02T04:12:23.405Z,99.90
2022-09-02T04:17:48.281Z,99.90
2022-09-02T04:23:13.180Z,99.90
2022-09-02T04:28:38.136Z,99.90
2022-09-02T04:34:00.802Z,99.90
2022-09-02T04:39:23.738Z,99.90
2022-09-02T04:44:47.579Z,99.90
2022-09-02T04:50:10.842Z,99.90
2022-09-02T04:55:34.217Z,99.90
2022-09-02T05:00:57.034Z,99.90
2022-09-02T05:06:23.033Z,99.90
2022-09-02T05:11:48.275Z,99.90
2022-09-02T05:17:12.306Z,99.90
2022-09-02T05:22:37.979Z,99.90
2022-09-02T05:28:02.275Z,99.90
2022-09-02T05:33:24.639Z,99.90
2022-09-02T05:38:46.933Z,99.90
2022-09-02T05:44:09.541Z,99.90
2022-09-02T05:49:33.009Z,99.90
2022-09-02T05:55:00.719Z,99.90
2022-09-02T06:00:22.963Z,99.90
2022-09-02T06:05:55.917Z,99.90
2022-09-02T06:11:19.403Z,99.90
2022-09-02T06:16:43.559Z,99.90
2022-09-02T06:22:13.796Z,99.90
2022-09-02T06:27:38.419Z,99.90
2022-09-02T06:33:03.718Z,99.90
2022-09-02T06:38:25.927Z,99.90
2022-09-02T06:43:48.220Z,99.90
2022-09-02T06:49:17.092Z,99.90
2022-09-02T06:54:43.846Z,99.90
2022-09-02T07:00:11.987Z,99.90
2022-09-02T07:05:36.457Z,99.90
2022-09-02T07:11:00.854Z,99.90
2022-09-02T07:16:27.187Z,99.90
2022-09-02T07:21:52.521Z,99.90
2022-09-02T07:27:20.569Z,99.90
2022-09-02T07:32:45.781Z,99.90
2022-09-02T07:38:11.024Z,99.90
2022-09-02T07:43:37.561Z,99.90
2022-09-02T07:49:05.318Z,99.90
2022-09-02T07:54:32.687Z,99.90
2022-09-02T07:59:58.833Z,99.90
2022-09-02T08:05:22.317Z,99.90
2022-09-02T08:10:45.080Z,99.90
2022-09-02T08:16:08.518Z,99.90
2022-09-02T08:21:33.179Z,99.90
2022-09-02T08:26:57.261Z,99.90
2022-09-02T08:32:20.761Z,99.90
2022-09-02T08:37:44.024Z,99.90
2022-09-02T08:43:29.522Z,99.90
2022-09-02T08:48:59.865Z,99.90
2022-09-02T08:54:40.759Z,99.90
2022-09-02T09:00:07.352Z,99.90
2022-09-02T09:05:57.827Z,99.90
2022-09-02T09:11:29.912Z,99.90
2022-09-02T09:16:52.769Z,99.90
2022-09-02T09:22:20.752Z,99.60
2022-09-02T09:27:46.298Z,98.70
2022-09-02T09:33:15.207Z,95.70
2022-09-02T09:38:38.781Z,93.40
2022-09-02T09:44:01.349Z,92.60
2022-09-02T09:49:27.595Z,78.50
2022-09-02T09:55:11.610Z,78.30
2022-09-02T10:00:35.167Z,79.60
2022-09-02T10:06:17.383Z,73.00
2022-09-02T10:11:53.763Z,76.50
2022-09-02T10:17:37.533Z,81.40
2022-09-02T10:23:29.150Z,81.70
2022-09-02T10:29:10.244Z,82.20
2022-09-02T10:34:38.537Z,80.60
2022-09-02T10:40:04.065Z,87.20
2022-09-02T10:45:46.904Z,85.10
2022-09-02T10:51:37.625Z,81.20
2022-09-02T10:57:13.087Z,86.80
2022-09-02T11:02:46.502Z,82.80
2022-09-02T11:08:39.039Z,88.60
2022-09-02T11:14:22.214Z,83.80
2022-09-02T11:20:09.467Z,82.00
2022-09-02T11:25:43.383Z,84.40
2022-09-02T11:31:35.723Z,84.00
2022-09-02T11:37:00.647Z,84.00
2022-09-02T11:42:51.679Z,80.90
2022-09-02T11:48:36.882Z,81.40
2022-09-02T11:54:02.560Z,82.50
2022-09-02T11:59:52.748Z,83.70
2022-09-02T12:05:31.725Z,78.20
2022-09-02T12:11:01.720Z,79.70
2022-09-02T12:16:31.499Z,80.50
2022-09-02T12:22:16.641Z,84.10
2022-09-02T12:27:41.266Z,86.40
2022-09-02T12:33:14.873Z,84.60
2022-09-02T12:38:52.073Z,78.30
2022-09-02T12:44:39.686Z,79.00
2022-09-02T12:50:21.195Z,78.20
2022-09-02T12:56:04.499Z,84.70
2022-09-02T13:01:38.037Z,80.70
2022-09-02T13:07:26.318Z,84.60
2022-09-02T13:13:31.380Z,84.60
2022-09-02T13:19:20.252Z,85.30
2022-09-02T13:25:10.093Z,86.30
2022-09-02T13:30:58.068Z,87.60
2022-09-02T13:36:30.941Z,89.60
2022-09-02T13:41:57.243Z,85.50
2022-09-02T13:47:22.835Z,87.10
2022-09-02T13:53:49.365Z,86.30
2022-09-02T13:58:36.720Z,82.60
2022-09-02T14:09:36.478Z,85.60
2022-09-02T14:14:59.574Z,85.80
2022-09-02T14:20:22.719Z,87.50
2022-09-02T14:25:57.893Z,88.40
2022-09-02T14:31:29.145Z,90.00
2022-09-02T14:36:51.340Z,88.80
2022-09-02T14:42:13.660Z,89.00
2022-09-02T14:47:39.226Z,85.40
2022-09-02T14:53:07.928Z,89.10
2022-09-02T14:58:30.154Z,89.40
2022-09-02T15:03:52.269Z,89.40
2022-09-02T15:09:16.462Z,89.80
2022-09-02T15:14:38.954Z,91.00
2022-09-02T15:20:01.064Z,90.60
2022-09-02T15:25:23.645Z,91.20
2022-09-02T15:30:45.803Z,89.40
2022-09-02T15:36:12.072Z,91.40
2022-09-02T15:41:35.045Z,91.50
2022-09-02T15:46:57.255Z,90.60
2022-09-02T15:52:19.481Z,91.10
2022-09-02T15:57:41.608Z,92.00
2022-09-02T16:03:04.109Z,92.60
2022-09-02T16:08:26.424Z,94.40
2022-09-02T16:13:50.937Z,93.20
2022-09-02T16:19:13.232Z,94.50
2022-09-02T16:24:35.907Z,97.50
2022-09-02T16:29:58.674Z,99.90
2022-09-02T16:35:21.459Z,99.90
2022-09-02T16:40:51.676Z,99.90
2022-09-02T16:46:14.586Z,99.90
2022-09-02T16:51:38.639Z,99.90
2022-09-02T16:57:01.808Z,99.90
2022-09-02T17:02:24.739Z,99.90
2022-09-02T17:07:47.563Z,99.90
2022-09-02T17:13:10.432Z,99.90
2022-09-02T17:18:33.406Z,99.90
2022-09-02T17:23:57.294Z,99.90
2022-09-02T17:29:48.113Z,99.90
2022-09-02T17:35:11.390Z,99.90
2022-09-02T17:40:57.395Z,99.90
2022-09-02T17:46:20.427Z,99.90
2022-09-02T17:51:43.434Z,99.90
2022-09-02T17:57:31.413Z,99.90
2022-09-02T18:03:14.036Z,99.90
2022-09-02T18:08:58.829Z,99.90
2022-09-02T18:14:46.410Z,99.90
2022-09-02T18:20:36.810Z,99.90
2022-09-02T18:26:07.420Z,99.90
2022-09-02T18:32:00.503Z,99.90
2022-09-02T18:37:38.521Z,99.90
2022-09-02T18:43:11.320Z,99.90
2022-09-02T18:48:39.328Z,99.90
2022-09-02T18:54:13.134Z,99.90
2022-09-02T18:59:45.912Z,99.90
2022-09-02T19:05:20.769Z,99.90
2022-09-02T19:10:44.871Z,99.90
2022-09-02T19:16:08.075Z,99.90
2022-09-02T19:21:41.159Z,99.90
2022-09-02T19:27:07.303Z,99.90
2022-09-02T19:32:34.064Z,99.90
2022-09-02T19:37:57.555Z,99.90
2022-09-02T19:43:24.495Z,99.90
2022-09-02T19:48:48.818Z,99.90
2022-09-02T19:54:14.756Z,99.90
2022-09-02T19:59:38.131Z,99.90
2022-09-02T20:05:05.296Z,99.90
2022-09-02T20:10:29.971Z,99.90
2022-09-02T20:15:54.371Z,99.90
2022-09-02T20:21:46.048Z,99.90
2022-09-02T20:27:21.065Z,99.90
2022-09-02T20:32:51.562Z,99.90
2022-09-02T20:38:33.351Z,99.90
2022-09-02T20:43:57.225Z,99.90
2022-09-02T20:49:49.512Z,99.90
2022-09-02T20:55:33.986Z,99.90
2022-09-02T21:01:11.149Z,99.90
2022-09-02T21:06:44.787Z,99.90
2022-09-02T21:12:20.283Z,99.90
2022-09-02T21:17:55.069Z,99.90
2022-09-02T21:23:32.926Z,99.90
2022-09-02T21:29:16.652Z,99.90
2022-09-02T21:34:59.073Z,99.90
2022-09-02T21:40:29.952Z,99.90
2022-09-02T21:45:56.175Z,99.90
2022-09-02T21:51:26.982Z,99.90
2022-09-02T21:57:19.800Z,99.90
2022-09-02T22:03:11.255Z,99.90
2022-09-02T22:08:41.204Z,99.90
2022-09-02T22:14:20.053Z,99.90
2022-09-02T22:19:43.323Z,99.90
2022-09-02T22:25:08.831Z,99.90
2022-09-02T22:30:36.025Z,99.90
2022-09-02T22:36:06.389Z,99.90
2022-09-02T22:41:33.257Z,99.90
2022-09-02T22:47:26.581Z,99.90
2022-09-02T22:52:54.672Z,99.90
2022-09-02T22:58:21.346Z,99.90
2022-09-02T23:03:56.856Z,99.90
2022-09-02T23:09:18.951Z,99.90
2022-09-02T23:14:53.417Z,99.90
2022-09-02T23:20:21.163Z,99.90
2022-09-02T23:25:51.556Z,99.90
2022-09-02T23:31:39.649Z,99.90
2022-09-02T23:37:26.961Z,99.90
2022-09-02T23:42:49.849Z,99.90
2022-09-02T23:48:49.175Z,99.90
2022-09-02T23:54:20.224Z,99.90
2022-09-02T23:59:45.195Z,99.90
