createdAt,value
2019-06-08T00:50:43.943Z,8.10
2019-06-08T01:08:05.490Z,7.80
2019-06-08T01:21:15.119Z,8.93
2019-06-08T01:53:17.677Z,6.83
2019-06-08T01:55:46.734Z,7.43
2019-06-08T02:08:07.927Z,8.83
2019-06-08T02:23:00.548Z,7.33
2019-06-08T02:25:29.419Z,5.97
2019-06-08T02:32:58.466Z,6.40
2019-06-08T02:35:27.988Z,6.90
2019-06-08T02:37:56.587Z,6.27
2019-06-08T02:50:21.743Z,6.63
2019-06-08T02:52:55.635Z,6.63
2019-06-08T02:55:28.754Z,6.10
2019-06-08T03:05:18.561Z,5.80
2019-06-08T03:07:50.189Z,6.60
2019-06-08T03:10:18.493Z,6.45
2019-06-08T03:20:17.304Z,7.63
2019-06-08T03:22:48.545Z,7.43
2019-06-08T03:25:20.079Z,7.33
2019-06-08T03:27:47.671Z,8.33
2019-06-08T03:30:22.500Z,8.43
2019-06-08T03:32:55.957Z,8.90
2019-06-08T03:35:19.582Z,8.90
2019-06-08T03:37:48.883Z,8.67
2019-06-08T03:40:18.873Z,8.43
2019-06-08T03:42:48.913Z,7.07
2019-06-08T03:45:24.620Z,7.03
2019-06-08T03:47:52.357Z,8.57
2019-06-08T03:50:22.965Z,7.90
2019-06-08T03:52:50.559Z,7.40
2019-06-08T03:55:25.808Z,7.03
2019-06-08T03:57:55.152Z,6.87
2019-06-08T04:00:22.889Z,6.50
2019-06-08T04:02:50.353Z,7.33
2019-06-08T04:05:17.834Z,6.80
2019-06-08T04:07:46.427Z,6.83
2019-06-08T04:10:14.631Z,6.73
2019-06-08T04:12:42.468Z,6.73
2019-06-08T04:15:14.555Z,6.20
2019-06-08T04:17:44.205Z,5.50
2019-06-08T04:20:12.593Z,5.90
2019-06-08T04:22:45.177Z,6.50
2019-06-08T04:25:16.801Z,5.57
2019-06-08T04:27:46.894Z,5.77
2019-06-08T04:30:17.490Z,5.63
2019-06-08T04:32:47.494Z,6.20
2019-06-08T04:38:01.274Z,5.07
2019-06-08T04:40:28.561Z,5.53
2019-06-08T04:43:01.048Z,5.80
2019-06-08T04:45:31.878Z,5.43
2019-06-08T04:55:22.977Z,5.70
2019-06-08T04:57:53.235Z,5.17
2019-06-08T05:00:22.848Z,5.10
2019-06-08T08:25:08.452Z,1.60
2019-06-08T08:27:37.608Z,1.57
2019-06-08T08:30:08.299Z,1.50
2019-06-08T08:35:38.382Z,1.35
2019-06-08T09:08:53.796Z,1.20
2019-06-08T09:11:24.321Z,1.17
2019-06-08T09:13:53.566Z,1.47
2019-06-08T09:16:24.946Z,1.30
2019-06-08T09:18:55.753Z,1.80
2019-06-08T09:21:31.471Z,1.50
2019-06-08T09:24:22.945Z,1.37
2019-06-08T09:27:04.221Z,1.50
2019-06-08T09:29:38.580Z,1.17
2019-06-08T09:32:08.387Z,1.10
2019-06-08T09:34:48.516Z,1.30
2019-06-08T09:37:24.700Z,1.13
2019-06-08T09:39:53.955Z,1.40
2019-06-08T09:42:23.623Z,1.43
2019-06-08T10:07:58.968Z,1.50
2019-06-08T12:04:25.027Z,1.90
2019-06-08T12:06:58.440Z,1.80
2019-06-08T12:09:31.571Z,1.03
2019-06-08T12:12:04.491Z,1.10
2019-06-08T12:14:37.688Z,1.83
2019-06-08T12:17:10.854Z,1.27
2019-06-08T12:19:37.740Z,1.93
2019-06-08T12:22:08.736Z,1.57
2019-06-08T12:24:42.082Z,1.23
2019-06-08T12:27:19.273Z,1.57
2019-06-08T12:29:38.017Z,1.40
2019-06-08T12:32:10.499Z,1.60
2019-06-08T12:34:39.746Z,1.37
2019-06-08T12:37:08.832Z,1.77
2019-06-08T12:39:38.762Z,1.70
2019-06-08T12:42:14.630Z,1.60
2019-06-08T12:44:38.242Z,1.40
2019-06-08T12:47:10.698Z,1.50
2019-06-08T12:49:52.771Z,1.47
2019-06-08T12:52:24.715Z,1.40
2019-06-08T12:55:02.593Z,1.40
2019-06-08T12:57:25.519Z,1.30
2019-06-08T13:00:00.259Z,1.30
2019-06-08T13:02:28.095Z,1.50
2019-06-08T13:04:55.846Z,1.77
2019-06-08T13:07:24.773Z,1.60
2019-06-08T13:09:52.692Z,1.50
2019-06-08T13:15:14.522Z,1.50
2019-06-08T13:17:47.767Z,1.60
2019-06-08T13:20:21.470Z,1.67
2019-06-08T13:22:49.846Z,1.70
2019-06-08T13:25:31.121Z,2.03
2019-06-08T13:27:49.167Z,1.63
2019-06-08T13:30:22.510Z,1.37
2019-06-08T13:32:48.288Z,1.63
2019-06-08T13:42:50.876Z,1.73
2019-06-08T13:45:21.664Z,1.30
2019-06-08T13:47:58.698Z,1.57
2019-06-08T13:50:42.222Z,1.20
2019-06-08T13:53:11.136Z,1.57
2019-06-08T13:55:53.223Z,2.43
2019-06-08T13:58:33.488Z,1.33
2019-06-08T14:01:03.719Z,1.60
2019-06-08T14:03:33.625Z,1.90
2019-06-08T14:06:23.354Z,1.43
2019-06-08T14:08:51.993Z,1.53
2019-06-08T14:11:25.234Z,1.70
2019-06-08T14:14:15.149Z,1.40
2019-06-08T14:16:42.821Z,1.37
2019-06-08T14:19:21.254Z,1.30
2019-06-08T14:21:57.616Z,1.10
2019-06-08T14:24:31.930Z,1.53
2019-06-08T14:27:00.964Z,1.30
2019-06-08T14:29:30.565Z,1.50
2019-06-08T14:32:00.047Z,1.90
2019-06-08T14:34:31.996Z,1.43
2019-06-08T14:37:24.867Z,1.00
2019-06-08T14:39:58.101Z,1.30
2019-06-08T14:42:31.980Z,1.60
2019-06-08T14:45:00.442Z,1.10
2019-06-08T14:47:33.861Z,1.60
2019-06-08T14:50:02.637Z,1.37
2019-06-08T14:52:37.940Z,1.37
2019-06-08T14:55:13.416Z,2.10
2019-06-08T14:57:42.444Z,1.70
2019-06-08T15:00:20.513Z,1.57
2019-06-08T15:02:49.867Z,1.80
2019-06-08T15:05:21.551Z,1.60
2019-06-08T15:07:51.092Z,1.67
2019-06-08T15:10:21.754Z,3.30
2019-06-08T15:12:49.728Z,1.27
2019-06-08T15:15:21.614Z,2.20
2019-06-08T15:17:54.356Z,1.87
2019-06-08T15:20:58.282Z,1.23
2019-06-08T15:23:32.940Z,1.60
2019-06-08T15:26:01.982Z,1.50
2019-06-08T15:28:36.425Z,1.50
2019-06-08T15:31:04.320Z,1.47
2019-06-08T15:33:48.349Z,1.70
2019-06-08T15:36:20.496Z,1.37
2019-06-08T15:39:01.280Z,1.70
2019-06-08T15:41:30.152Z,2.20
2019-06-08T15:43:58.925Z,1.77
2019-06-08T15:46:32.595Z,2.37
2019-06-08T15:49:03.940Z,2.50
2019-06-08T15:51:35.538Z,1.73
2019-06-08T15:54:29.049Z,1.90
2019-06-08T15:56:58.534Z,2.37
2019-06-08T15:59:35.078Z,2.23
2019-06-08T16:02:07.180Z,2.20
2019-06-08T16:04:34.907Z,1.63
2019-06-08T16:07:03.806Z,2.03
2019-06-08T16:09:34.109Z,2.07
2019-06-08T16:12:10.159Z,1.70
2019-06-08T16:14:41.084Z,1.83
2019-06-08T16:17:07.531Z,1.80
2019-06-08T16:19:35.959Z,1.53
2019-06-08T16:22:03.841Z,2.10
2019-06-08T16:24:31.874Z,1.23
2019-06-08T17:48:45.224Z,1.83
2019-06-08T17:51:13.652Z,1.43
2019-06-08T17:53:41.459Z,1.63
2019-06-08T17:56:22.594Z,2.20
2019-06-08T17:58:53.117Z,2.23
2019-06-08T18:01:23.477Z,1.40
2019-06-08T18:04:02.819Z,1.50
2019-06-08T18:06:38.652Z,1.60
2019-06-08T18:09:29.518Z,2.80
2019-06-08T18:12:07.645Z,1.90
2019-06-08T18:15:18.064Z,2.53
2019-06-08T18:17:50.918Z,2.00
2019-06-08T18:20:24.983Z,2.10
2019-06-08T18:23:09.859Z,1.75
2019-06-08T20:42:57.953Z,2.77
2019-06-08T20:45:28.213Z,2.60
2019-06-08T20:47:58.565Z,2.60
2019-06-08T21:05:32.245Z,2.80
2019-06-08T21:08:08.365Z,3.03
2019-06-08T21:10:37.794Z,3.10
2019-06-08T21:13:07.674Z,3.10
2019-06-08T21:18:28.361Z,2.80
2019-06-08T21:21:08.975Z,3.07
2019-06-08T21:24:00.588Z,2.63
