createdAt,value
2022-09-24T00:01:47.871Z,69.00
2022-09-24T00:06:47.522Z,69.10
2022-09-24T00:09:16.682Z,69.10
2022-09-24T00:11:51.336Z,69.00
2022-09-24T00:14:19.378Z,69.00
2022-09-24T00:16:47.413Z,69.00
2022-09-24T00:19:15.749Z,69.00
2022-09-24T00:21:45.187Z,69.10
2022-09-24T00:24:35.835Z,69.00
2022-09-24T00:27:03.611Z,69.10
2022-09-24T00:29:34.410Z,69.10
2022-09-24T00:32:03.089Z,69.10
2022-09-24T00:34:31.123Z,69.10
2022-09-24T00:37:00.518Z,69.10
2022-09-24T00:39:28.625Z,69.20
2022-09-24T00:41:56.630Z,69.20
2022-09-24T00:44:55.557Z,69.20
2022-09-24T00:47:34.693Z,69.20
2022-09-24T00:50:08.211Z,69.20
2022-09-24T00:52:39.889Z,69.30
2022-09-24T00:55:09.066Z,69.30
2022-09-24T00:57:37.655Z,69.30
2022-09-24T01:00:07.134Z,69.30
2022-09-24T01:02:45.908Z,69.30
2022-09-24T01:05:14.806Z,69.30
2022-09-24T01:10:12.869Z,69.40
2022-09-24T01:12:45.214Z,69.40
2022-09-24T01:15:19.680Z,69.40
2022-09-24T01:17:49.765Z,69.40
2022-09-24T01:20:51.667Z,69.40
2022-09-24T01:23:36.508Z,69.50
2022-09-24T01:26:19.142Z,69.50
2022-09-24T01:28:55.612Z,69.50
2022-09-24T01:31:26.809Z,69.50
2022-09-24T01:34:20.384Z,69.60
2022-09-24T01:36:50.124Z,69.60
2022-09-24T01:39:18.120Z,69.60
2022-09-24T01:41:47.238Z,69.60
2022-09-24T01:44:16.118Z,69.70
2022-09-24T01:46:45.631Z,69.60
2022-09-24T01:49:13.733Z,69.60
2022-09-24T01:51:48.298Z,69.60
2022-09-24T01:54:18.468Z,69.70
2022-09-24T01:56:48.130Z,69.70
2022-09-24T01:59:17.902Z,69.80
2022-09-24T02:01:50.326Z,69.80
2022-09-24T02:04:19.397Z,69.80
2022-09-24T02:06:49.347Z,69.80
2022-09-24T02:09:33.768Z,69.80
2022-09-24T02:12:04.451Z,69.90
2022-09-24T02:14:33.006Z,69.90
2022-09-24T02:17:02.387Z,69.90
2022-09-24T02:19:31.028Z,69.90
2022-09-24T02:21:59.058Z,69.90
2022-09-24T02:24:30.842Z,69.90
2022-09-24T02:27:02.815Z,69.90
2022-09-24T02:29:30.837Z,70.00
2022-09-24T02:31:58.829Z,70.00
2022-09-24T02:34:35.667Z,70.00
2022-09-24T02:37:06.361Z,70.00
2022-09-24T02:39:34.401Z,70.00
2022-09-24T02:42:02.661Z,70.00
2022-09-24T02:44:31.369Z,70.00
2022-09-24T02:47:02.854Z,70.10
2022-09-24T02:49:30.878Z,70.00
2022-09-24T02:52:00.325Z,70.10
2022-09-24T02:54:28.334Z,70.10
2022-09-24T02:56:56.347Z,70.10
2022-09-24T02:59:24.368Z,70.10
2022-09-24T03:01:52.569Z,70.10
2022-09-24T03:04:20.717Z,70.10
2022-09-24T03:06:48.755Z,70.20
2022-09-24T03:09:22.461Z,70.20
2022-09-24T03:11:50.712Z,70.20
2022-09-24T03:14:20.838Z,70.20
2022-09-24T03:16:48.833Z,70.30
2022-09-24T03:19:16.850Z,70.30
2022-09-24T03:21:44.868Z,70.30
2022-09-24T03:24:12.903Z,70.30
2022-09-24T03:26:42.716Z,70.30
2022-09-24T03:29:11.198Z,70.30
2022-09-24T03:31:38.321Z,70.30
2022-09-24T03:34:06.385Z,70.30
2022-09-24T03:39:02.793Z,70.50
2022-09-24T03:41:30.839Z,70.40
2022-09-24T03:44:00.247Z,70.50
2022-09-24T03:46:28.581Z,70.40
2022-09-24T03:48:57.253Z,70.50
2022-09-24T03:51:26.072Z,70.50
2022-09-24T03:53:54.139Z,70.50
2022-09-24T04:03:49.839Z,70.60
2022-09-24T04:06:22.083Z,70.60
2022-09-24T04:08:51.637Z,70.70
2022-09-24T04:11:20.062Z,70.70
2022-09-24T04:13:50.899Z,70.70
2022-09-24T04:16:20.338Z,70.70
2022-09-24T04:18:51.013Z,70.80
2022-09-24T04:21:19.088Z,70.80
2022-09-24T04:23:47.140Z,70.80
2022-09-24T04:26:15.276Z,70.90
2022-09-24T04:28:43.299Z,70.90
2022-09-24T04:31:11.360Z,70.90
2022-09-24T04:33:40.801Z,70.90
2022-09-24T04:36:08.962Z,70.90
2022-09-24T04:38:36.973Z,70.90
2022-09-24T04:41:08.323Z,71.00
2022-09-24T04:43:36.969Z,71.00
2022-09-24T04:46:05.159Z,71.10
2022-09-24T04:48:33.292Z,71.00
2022-09-24T04:51:06.353Z,71.00
2022-09-24T04:53:34.411Z,71.20
2022-09-24T04:56:03.644Z,71.10
2022-09-24T04:58:31.847Z,71.20
2022-09-24T05:01:04.098Z,71.20
2022-09-24T05:03:33.231Z,71.20
2022-09-24T05:06:01.986Z,71.20
2022-09-24T05:08:31.414Z,71.20
2022-09-24T05:11:00.079Z,71.20
2022-09-24T05:13:28.403Z,71.30
2022-09-24T05:15:56.486Z,71.30
2022-09-24T05:18:24.639Z,71.30
2022-09-24T05:20:52.627Z,71.30
2022-09-24T05:23:20.665Z,71.30
2022-09-24T05:26:09.831Z,71.50
2022-09-24T05:28:39.618Z,71.30
2022-09-24T05:31:08.540Z,71.50
2022-09-24T05:33:36.818Z,71.50
2022-09-24T05:36:05.007Z,71.50
2022-09-24T05:38:34.016Z,71.50
2022-09-24T05:41:03.968Z,71.50
2022-09-24T05:43:32.168Z,71.50
2022-09-24T05:46:03.002Z,71.50
2022-09-24T05:48:31.077Z,71.50
2022-09-24T05:51:03.007Z,71.50
2022-09-24T05:53:31.058Z,71.50
2022-09-24T05:55:59.164Z,71.50
2022-09-24T05:58:28.609Z,71.50
2022-09-24T06:00:56.633Z,71.50
2022-09-24T06:03:24.743Z,71.70
2022-09-24T06:05:52.826Z,71.70
2022-09-24T06:08:22.034Z,71.70
2022-09-24T06:10:50.407Z,71.70
2022-09-24T06:13:20.973Z,71.80
2022-09-24T06:15:50.462Z,71.70
2022-09-24T06:18:18.567Z,71.70
2022-09-24T06:20:47.040Z,71.80
2022-09-24T06:23:15.105Z,71.80
2022-09-24T06:25:43.381Z,71.80
2022-09-24T06:28:11.442Z,71.80
2022-09-24T06:30:39.968Z,71.80
2022-09-24T06:33:09.948Z,71.90
2022-09-24T06:35:38.114Z,71.80
2022-09-24T06:38:06.315Z,71.90
2022-09-24T06:40:37.467Z,71.80
2022-09-24T06:43:06.373Z,71.80
2022-09-24T06:45:34.420Z,71.90
2022-09-24T06:48:03.152Z,71.90
2022-09-24T06:50:34.375Z,71.90
2022-09-24T06:53:05.426Z,71.90
2022-09-24T06:55:33.824Z,71.90
2022-09-24T06:58:05.773Z,71.90
2022-09-24T07:00:34.013Z,71.90
2022-09-24T07:03:02.135Z,71.90
2022-09-24T07:05:30.232Z,71.90
2022-09-24T07:07:59.670Z,72.00
2022-09-24T07:10:28.126Z,71.90
2022-09-24T07:12:56.190Z,72.00
2022-09-24T07:15:24.216Z,72.00
2022-09-24T07:17:57.285Z,72.00
2022-09-24T07:20:28.156Z,72.00
2022-09-24T07:22:56.265Z,72.00
2022-09-24T07:25:25.666Z,72.00
2022-09-24T07:27:53.799Z,72.00
2022-09-24T07:30:27.025Z,72.00
2022-09-24T07:32:56.445Z,72.00
2022-09-24T07:35:27.175Z,72.00
2022-09-24T07:37:59.454Z,72.00
2022-09-24T07:40:29.325Z,72.00
2022-09-24T07:42:58.573Z,72.00
2022-09-24T07:45:28.068Z,72.00
2022-09-24T07:47:59.984Z,72.00
2022-09-24T07:50:28.598Z,72.00
2022-09-24T07:52:57.119Z,72.00
2022-09-24T07:55:25.804Z,72.00
2022-09-24T07:57:56.035Z,72.00
2022-09-24T08:00:24.480Z,72.00
2022-09-24T08:02:53.930Z,72.00
2022-09-24T08:05:27.112Z,72.00
2022-09-24T08:07:55.567Z,72.00
2022-09-24T08:10:23.607Z,72.10
2022-09-24T08:12:51.729Z,72.00
2022-09-24T08:15:22.793Z,72.00
2022-09-24T08:17:50.973Z,72.00
2022-09-24T08:20:19.120Z,72.00
2022-09-24T08:22:47.150Z,72.00
2022-09-24T08:25:15.197Z,72.00
2022-09-24T08:27:43.221Z,72.00
2022-09-24T08:30:12.595Z,72.00
2022-09-24T08:32:41.993Z,72.00
2022-09-24T08:35:10.546Z,72.00
2022-09-24T08:37:39.114Z,72.00
2022-09-24T08:40:08.590Z,72.00
2022-09-24T08:42:38.215Z,72.00
2022-09-24T08:45:24.011Z,72.00
2022-09-24T08:47:55.071Z,72.00
2022-09-24T08:50:24.095Z,72.10
2022-09-24T08:52:59.597Z,72.00
2022-09-24T08:55:36.063Z,72.00
2022-09-24T08:58:12.958Z,72.00
2022-09-24T09:00:43.349Z,72.00
2022-09-24T09:03:14.620Z,72.00
2022-09-24T09:05:50.594Z,72.00
2022-09-24T09:08:45.000Z,72.00
2022-09-24T09:11:09.380Z,72.00
2022-09-24T09:13:39.641Z,72.00
2022-09-24T09:16:09.096Z,72.00
2022-09-24T09:18:39.020Z,72.00
2022-09-24T09:21:11.850Z,72.00
2022-09-24T09:23:44.474Z,72.10
2022-09-24T09:26:12.780Z,72.00
2022-09-24T09:28:40.873Z,72.00
2022-09-24T09:31:12.210Z,72.10
2022-09-24T09:33:54.152Z,72.00
2022-09-24T09:36:37.171Z,72.00
2022-09-24T09:39:10.206Z,72.00
2022-09-24T09:41:41.521Z,72.00
2022-09-24T09:44:13.122Z,72.00
2022-09-24T09:46:43.617Z,72.00
2022-09-24T09:49:13.102Z,72.10
2022-09-24T09:51:43.143Z,71.90
2022-09-24T09:54:15.141Z,72.00
2022-09-24T09:56:44.682Z,72.10
2022-09-24T09:59:18.904Z,72.10
2022-09-24T10:01:47.771Z,72.10
2022-09-24T10:04:37.235Z,72.00
2022-09-24T10:07:07.058Z,72.00
2022-09-24T10:09:35.065Z,72.10
2022-09-24T10:12:10.892Z,72.00
2022-09-24T10:14:39.201Z,72.00
2022-09-24T10:17:07.214Z,72.00
2022-09-24T10:19:39.073Z,72.00
2022-09-24T10:22:10.960Z,72.00
2022-09-24T10:24:39.196Z,72.10
2022-09-24T10:27:12.308Z,72.00
2022-09-24T10:29:57.619Z,71.90
2022-09-24T10:32:26.250Z,72.00
2022-09-24T10:34:59.221Z,72.10
2022-09-24T10:37:27.234Z,72.10
2022-09-24T10:40:01.533Z,72.10
2022-09-24T10:42:30.598Z,72.10
2022-09-24T10:45:01.022Z,72.10
2022-09-24T10:47:29.197Z,72.00
2022-09-24T10:50:18.660Z,72.00
2022-09-24T10:52:48.548Z,72.10
2022-09-24T10:55:25.038Z,72.00
2022-09-24T10:58:00.063Z,72.00
2022-09-24T11:00:31.047Z,72.00
2022-09-24T11:03:18.605Z,72.20
2022-09-24T11:05:52.773Z,72.00
2022-09-24T11:08:27.088Z,72.10
2022-09-24T11:11:15.632Z,72.10
2022-09-24T11:13:51.160Z,72.00
2022-09-24T11:16:48.424Z,72.00
2022-09-24T11:19:23.698Z,72.20
2022-09-24T11:22:04.087Z,72.10
2022-09-24T11:24:40.963Z,72.20
2022-09-24T11:27:23.716Z,72.10
2022-09-24T11:30:01.347Z,72.20
2022-09-24T11:32:32.133Z,72.20
2022-09-24T11:35:32.282Z,72.10
2022-09-24T11:38:03.337Z,72.20
2022-09-24T11:40:47.436Z,72.20
2022-09-24T11:43:28.299Z,72.10
2022-09-24T11:46:01.250Z,72.10
2022-09-24T11:48:40.955Z,72.20
2022-09-24T11:51:15.503Z,72.10
2022-09-24T11:53:48.687Z,72.10
2022-09-24T11:56:18.577Z,72.20
2022-09-24T11:58:48.474Z,72.10
2022-09-24T12:01:17.866Z,72.10
2022-09-24T12:03:48.448Z,72.20
2022-09-24T12:06:18.231Z,72.30
2022-09-24T12:08:49.963Z,72.20
2022-09-24T12:11:20.827Z,72.20
2022-09-24T12:13:52.284Z,72.20
2022-09-24T12:16:21.988Z,72.20
2022-09-24T12:18:52.714Z,72.20
2022-09-24T12:21:22.383Z,72.30
2022-09-24T12:23:56.246Z,72.20
2022-09-24T12:26:31.216Z,72.20
2022-09-24T12:29:18.111Z,72.20
2022-09-24T12:32:07.741Z,72.30
2022-09-24T12:34:40.642Z,72.20
2022-09-24T12:37:10.127Z,72.20
2022-09-24T12:39:42.148Z,72.30
2022-09-24T12:42:10.461Z,72.20
2022-09-24T12:44:42.046Z,72.30
2022-09-24T12:47:17.036Z,72.30
2022-09-24T12:52:18.181Z,72.30
2022-09-24T12:54:47.586Z,72.30
2022-09-24T12:57:21.325Z,72.30
2022-09-24T12:59:53.129Z,72.30
2022-09-24T13:02:22.203Z,72.30
2022-09-24T13:05:06.635Z,72.30
2022-09-24T13:07:35.722Z,72.30
2022-09-24T13:10:22.787Z,72.30
2022-09-24T13:12:50.923Z,72.30
2022-09-24T13:15:35.418Z,72.30
2022-09-24T13:18:18.429Z,72.30
2022-09-24T13:20:50.509Z,72.30
2022-09-24T13:23:32.140Z,72.30
2022-09-24T13:26:03.820Z,72.30
2022-09-24T13:28:38.624Z,72.30
2022-09-24T13:31:11.746Z,72.40
2022-09-24T13:33:41.820Z,72.40
2022-09-24T13:36:13.555Z,72.40
2022-09-24T13:38:45.730Z,72.40
2022-09-24T13:41:21.091Z,72.40
2022-09-24T13:43:52.116Z,72.40
2022-09-24T13:46:20.259Z,72.40
2022-09-24T13:48:51.141Z,72.40
2022-09-24T13:51:19.472Z,72.40
2022-09-24T13:53:49.846Z,72.40
2022-09-24T13:56:20.148Z,72.40
2022-09-24T13:58:48.316Z,72.40
2022-09-24T14:01:18.632Z,72.50
2022-09-24T14:03:53.043Z,72.50
2022-09-24T14:06:33.618Z,72.40
2022-09-24T14:09:02.295Z,72.50
2022-09-24T14:11:31.725Z,72.50
2022-09-24T14:14:09.601Z,72.50
2022-09-24T14:16:37.602Z,72.50
2022-09-24T14:19:06.676Z,72.50
2022-09-24T14:21:35.830Z,72.60
2022-09-24T14:24:05.542Z,72.60
2022-09-24T14:26:36.166Z,72.60
2022-09-24T14:29:12.731Z,72.60
2022-09-24T14:31:47.543Z,72.70
2022-09-24T14:34:23.968Z,72.70
2022-09-24T14:36:52.243Z,72.70
2022-09-24T14:39:25.005Z,72.70
2022-09-24T14:41:54.398Z,72.70
2022-09-24T14:44:23.527Z,72.70
2022-09-24T14:46:58.257Z,72.70
2022-09-24T14:49:27.073Z,72.80
2022-09-24T14:51:56.704Z,72.70
2022-09-24T14:54:30.025Z,72.70
2022-09-24T14:57:10.115Z,72.80
2022-09-24T14:59:38.841Z,72.80
2022-09-24T15:02:19.549Z,72.80
2022-09-24T15:04:53.570Z,72.80
2022-09-24T15:07:24.085Z,72.80
2022-09-24T15:09:52.682Z,72.80
2022-09-24T15:12:25.211Z,72.90
2022-09-24T15:14:57.016Z,72.80
2022-09-24T15:17:27.122Z,72.90
2022-09-24T15:19:57.726Z,72.90
2022-09-24T15:22:26.910Z,72.90
2022-09-24T15:25:00.269Z,72.90
2022-09-24T15:27:31.519Z,72.90
2022-09-24T15:30:00.607Z,72.90
2022-09-24T15:32:29.225Z,72.90
2022-09-24T15:34:57.495Z,73.00
2022-09-24T15:37:26.353Z,73.00
2022-09-24T15:39:57.313Z,73.00
2022-09-24T15:42:26.048Z,73.00
2022-09-24T15:44:55.472Z,73.00
2022-09-24T15:47:23.490Z,73.00
2022-09-24T15:49:51.519Z,73.10
2022-09-24T15:52:24.466Z,73.10
2022-09-24T15:54:52.645Z,73.10
2022-09-24T15:57:20.704Z,73.10
2022-09-24T15:59:48.747Z,73.10
2022-09-24T16:02:20.000Z,73.20
2022-09-24T16:04:48.080Z,73.20
2022-09-24T16:07:16.103Z,73.20
2022-09-24T16:09:44.127Z,73.20
2022-09-24T16:12:12.926Z,73.20
2022-09-24T16:14:40.938Z,73.20
2022-09-24T16:17:08.965Z,73.20
2022-09-24T16:19:38.364Z,73.20
2022-09-24T16:22:06.405Z,73.20
2022-09-24T16:24:34.519Z,73.20
2022-09-24T16:27:02.657Z,73.30
2022-09-24T16:29:39.509Z,73.30
2022-09-24T16:32:07.524Z,73.20
2022-09-24T16:34:35.564Z,73.30
2022-09-24T16:37:04.991Z,73.40
2022-09-24T16:39:33.232Z,73.30
2022-09-24T16:42:01.281Z,73.40
2022-09-24T16:44:33.529Z,73.40
2022-09-24T16:47:01.670Z,73.40
2022-09-24T16:49:29.807Z,73.40
2022-09-24T16:51:57.774Z,73.50
2022-09-24T16:54:31.304Z,73.50
2022-09-24T16:56:59.375Z,73.40
2022-09-24T16:59:27.497Z,73.50
2022-09-24T17:01:55.577Z,73.50
2022-09-24T17:04:23.967Z,73.60
2022-09-24T17:06:52.165Z,73.50
2022-09-24T17:09:40.375Z,73.60
2022-09-24T17:12:10.948Z,73.60
2022-09-24T17:14:39.025Z,73.70
2022-09-24T17:17:07.108Z,73.60
2022-09-24T17:19:35.160Z,73.70
2022-09-24T17:22:03.193Z,73.60
2022-09-24T17:24:31.797Z,73.70
2022-09-24T17:29:31.832Z,73.70
2022-09-24T17:32:00.051Z,73.70
2022-09-24T17:34:28.310Z,73.70
2022-09-24T17:36:56.582Z,73.70
2022-09-24T17:39:24.970Z,73.80
2022-09-24T17:41:53.027Z,73.80
2022-09-24T17:44:21.173Z,73.90
2022-09-24T17:46:53.000Z,73.90
2022-09-24T17:49:21.170Z,73.80
2022-09-24T17:51:49.510Z,73.90
2022-09-24T17:54:19.003Z,73.90
2022-09-24T17:56:47.044Z,73.90
2022-09-24T17:59:15.218Z,73.90
2022-09-24T18:01:43.970Z,73.90
2022-09-24T18:04:14.275Z,74.00
2022-09-24T18:06:43.197Z,74.00
2022-09-24T18:09:12.981Z,74.00
2022-09-24T18:11:42.296Z,74.00
2022-09-24T18:14:13.669Z,74.10
2022-09-24T18:16:41.984Z,74.00
2022-09-24T18:19:10.689Z,74.10
2022-09-24T18:21:40.199Z,74.10
2022-09-24T18:24:08.298Z,74.10
2022-09-24T18:26:36.769Z,74.10
2022-09-24T18:29:06.079Z,74.10
2022-09-24T18:31:34.756Z,74.20
2022-09-24T18:34:05.246Z,74.20
2022-09-24T18:36:33.689Z,74.10
2022-09-24T18:39:03.171Z,74.20
2022-09-24T18:41:31.354Z,74.20
2022-09-24T18:43:59.636Z,74.20
2022-09-24T18:46:28.988Z,74.30
2022-09-24T18:48:57.554Z,74.40
2022-09-24T18:51:26.414Z,74.30
2022-09-24T18:53:54.711Z,74.30
2022-09-24T18:56:24.932Z,74.40
2022-09-24T18:58:56.647Z,74.30
2022-09-24T19:01:25.294Z,74.40
2022-09-24T19:03:53.517Z,74.60
2022-09-24T19:06:21.538Z,74.40
2022-09-24T19:08:50.167Z,74.40
2022-09-24T19:11:22.999Z,74.40
2022-09-24T19:13:52.150Z,74.40
2022-09-24T19:16:20.966Z,74.60
2022-09-24T19:18:49.267Z,74.60
2022-09-24T19:21:17.300Z,74.60
2022-09-24T19:23:47.532Z,74.60
2022-09-24T19:26:16.489Z,74.60
2022-09-24T19:31:15.050Z,74.60
2022-09-24T19:33:43.176Z,74.60
2022-09-24T19:36:11.424Z,74.80
2022-09-24T19:38:39.522Z,74.60
2022-09-24T19:41:10.565Z,74.80
2022-09-24T19:43:38.600Z,74.80
2022-09-24T19:46:08.848Z,74.80
2022-09-24T19:48:37.948Z,74.80
2022-09-24T19:51:10.429Z,74.80
2022-09-24T19:53:38.473Z,74.80
2022-09-24T19:56:07.153Z,74.80
2022-09-24T19:58:39.682Z,74.90
2022-09-24T20:01:12.471Z,74.80
2022-09-24T20:03:44.284Z,74.90
2022-09-24T20:06:13.469Z,74.90
2022-09-24T20:08:41.509Z,74.90
2022-09-24T20:11:10.261Z,74.90
2022-09-24T20:13:38.645Z,74.90
2022-09-24T20:16:08.353Z,74.90
2022-09-24T20:18:36.536Z,74.90
2022-09-24T20:21:05.164Z,74.90
2022-09-24T20:23:33.319Z,74.90
2022-09-24T20:26:18.677Z,74.90
2022-09-24T20:28:46.747Z,75.00
2022-09-24T20:31:19.219Z,74.90
2022-09-24T20:33:47.371Z,74.90
2022-09-24T20:36:17.967Z,75.00
2022-09-24T20:38:48.393Z,75.00
2022-09-24T20:41:17.304Z,75.00
2022-09-24T20:43:45.954Z,75.00
2022-09-24T20:46:18.284Z,75.00
2022-09-24T20:48:46.402Z,75.00
2022-09-24T20:51:15.266Z,75.00
2022-09-24T20:53:43.292Z,75.00
2022-09-24T20:56:11.348Z,75.10
2022-09-24T20:58:39.385Z,75.10
2022-09-24T21:01:07.861Z,75.10
2022-09-24T21:03:45.133Z,75.10
2022-09-24T21:06:16.618Z,75.10
2022-09-24T21:08:45.299Z,75.20
2022-09-24T21:11:16.096Z,75.10
2022-09-24T21:13:45.190Z,75.20
2022-09-24T21:16:13.397Z,75.20
2022-09-24T21:18:45.015Z,75.20
2022-09-24T21:21:16.657Z,75.20
2022-09-24T21:23:46.206Z,75.20
2022-09-24T21:26:15.217Z,75.20
2022-09-24T21:28:44.184Z,75.20
2022-09-24T21:31:12.331Z,75.20
2022-09-24T21:33:40.459Z,75.20
2022-09-24T21:36:11.923Z,75.20
2022-09-24T21:38:39.958Z,75.20
2022-09-24T21:41:09.509Z,75.20
2022-09-24T21:43:37.594Z,75.30
2022-09-24T21:46:06.750Z,75.30
2022-09-24T21:48:39.792Z,75.40
2022-09-24T21:51:10.422Z,75.40
2022-09-24T21:53:38.849Z,75.30
2022-09-24T21:56:07.134Z,75.40
2022-09-24T21:58:35.161Z,75.30
2022-09-24T22:01:05.319Z,75.40
2022-09-24T22:03:33.466Z,75.40
2022-09-24T22:06:03.723Z,75.40
2022-09-24T22:08:33.113Z,75.40
2022-09-24T22:15:59.917Z,75.40
2022-09-24T22:18:28.271Z,75.50
2022-09-24T22:20:56.401Z,75.50
2022-09-24T22:23:27.784Z,75.50
2022-09-24T22:25:57.266Z,75.40
2022-09-24T22:28:25.570Z,75.50
2022-09-24T22:30:53.748Z,75.50
2022-09-24T22:33:39.463Z,75.50
2022-09-24T22:36:07.748Z,75.50
2022-09-24T22:38:35.947Z,75.50
2022-09-24T22:41:12.304Z,75.60
2022-09-24T22:43:40.466Z,75.60
2022-09-24T22:46:09.993Z,75.60
2022-09-24T22:48:39.954Z,75.60
2022-09-24T22:51:08.416Z,75.60
2022-09-24T22:53:36.723Z,75.60
2022-09-24T22:56:05.926Z,75.60
2022-09-24T22:58:35.501Z,75.60
2022-09-24T23:01:08.482Z,75.60
2022-09-24T23:03:36.806Z,75.60
2022-09-24T23:06:06.095Z,75.60
2022-09-24T23:08:34.250Z,75.60
2022-09-24T23:11:07.386Z,75.70
2022-09-24T23:13:37.519Z,75.70
2022-09-24T23:16:10.525Z,75.70
2022-09-24T23:18:38.815Z,75.70
2022-09-24T23:21:07.657Z,75.70
2022-09-24T23:23:35.734Z,75.70
2022-09-24T23:26:05.311Z,75.70
2022-09-24T23:28:33.879Z,75.70
2022-09-24T23:31:03.433Z,75.70
2022-09-24T23:33:33.209Z,75.70
2022-09-24T23:36:04.132Z,75.70
2022-09-24T23:38:32.160Z,75.80
2022-09-24T23:41:02.175Z,75.80
2022-09-24T23:43:30.231Z,75.80
2022-09-24T23:45:58.383Z,75.80
2022-09-24T23:48:29.358Z,75.80
2022-09-24T23:50:58.466Z,75.90
2022-09-24T23:53:26.584Z,75.90
2022-09-24T23:55:55.325Z,75.90
2022-09-24T23:58:25.518Z,75.90
