createdAt,value
2023-03-21T00:04:23.508Z,99.90
2023-03-21T00:09:26.524Z,99.90
2023-03-21T00:14:28.600Z,99.90
2023-03-21T00:19:30.393Z,99.90
2023-03-21T00:24:33.431Z,99.90
2023-03-21T00:29:35.092Z,99.90
2023-03-21T00:34:43.107Z,99.90
2023-03-21T00:39:51.800Z,99.90
2023-03-21T00:44:53.582Z,99.90
2023-03-21T00:49:55.371Z,99.90
2023-03-21T00:54:58.440Z,99.90
2023-03-21T01:00:00.195Z,99.90
2023-03-21T01:05:02.087Z,99.90
2023-03-21T01:10:06.406Z,99.90
2023-03-21T01:15:08.469Z,99.90
2023-03-21T01:20:11.834Z,99.90
2023-03-21T01:25:22.299Z,99.90
2023-03-21T01:30:24.968Z,99.90
2023-03-21T01:35:32.004Z,99.90
2023-03-21T01:40:41.069Z,99.90
2023-03-21T01:46:17.195Z,99.90
2023-03-21T01:51:19.744Z,99.90
2023-03-21T01:56:28.237Z,99.90
2023-03-21T02:01:30.934Z,99.90
2023-03-21T02:06:39.347Z,99.90
2023-03-21T02:23:43.812Z,99.90
2023-03-21T02:28:48.137Z,99.90
2023-03-21T02:34:21.732Z,99.90
2023-03-21T02:39:31.522Z,99.90
2023-03-21T02:44:41.232Z,99.90
2023-03-21T02:49:50.066Z,99.90
2023-03-21T02:54:54.815Z,99.90
2023-03-21T03:00:02.321Z,99.90
2023-03-21T03:05:20.660Z,99.90
2023-03-21T03:10:52.916Z,99.90
2023-03-21T03:16:04.303Z,99.90
2023-03-21T03:21:14.956Z,99.90
2023-03-21T03:26:21.013Z,99.90
2023-03-21T03:31:27.080Z,99.90
2023-03-21T03:36:33.769Z,99.90
2023-03-21T03:42:04.424Z,99.90
2023-03-21T03:47:07.490Z,99.90
2023-03-21T03:52:15.934Z,99.90
2023-03-21T03:57:19.749Z,99.90
2023-03-21T04:02:21.609Z,99.90
2023-03-21T04:07:23.278Z,99.90
2023-03-21T04:12:26.337Z,99.90
2023-03-21T04:17:28.017Z,99.90
2023-03-21T04:22:29.727Z,99.90
2023-03-21T04:27:32.786Z,99.90
2023-03-21T04:32:34.463Z,99.90
2023-03-21T04:37:36.860Z,99.90
2023-03-21T04:42:40.136Z,99.90
2023-03-21T04:47:42.055Z,99.90
2023-03-21T04:52:43.702Z,99.90
2023-03-21T04:57:46.858Z,99.90
2023-03-21T05:02:48.507Z,99.90
2023-03-21T05:07:50.262Z,99.90
2023-03-21T05:12:53.268Z,99.90
2023-03-21T05:17:55.023Z,99.90
2023-03-21T05:22:56.686Z,99.90
2023-03-21T05:27:59.736Z,99.90
2023-03-21T05:33:01.481Z,99.90
2023-03-21T05:38:03.128Z,99.90
2023-03-21T05:43:06.110Z,99.90
2023-03-21T05:48:08.396Z,99.90
2023-03-21T05:53:10.315Z,99.90
2023-03-21T05:58:13.353Z,99.90
2023-03-21T06:03:15.060Z,99.90
2023-03-21T06:08:16.759Z,99.90
2023-03-21T06:13:19.884Z,99.90
2023-03-21T06:18:21.567Z,99.90
2023-03-21T06:23:23.262Z,99.90
2023-03-21T06:28:26.403Z,99.90
2023-03-21T06:33:28.113Z,99.90
2023-03-21T06:38:29.833Z,99.90
2023-03-21T06:43:33.077Z,99.90
2023-03-21T06:48:34.751Z,99.90
2023-03-21T06:53:36.426Z,99.90
2023-03-21T06:58:39.730Z,99.90
2023-03-21T07:03:44.580Z,99.90
2023-03-21T07:08:46.246Z,99.90
2023-03-21T07:13:50.109Z,99.90
2023-03-21T07:18:52.176Z,99.90
2023-03-21T07:23:53.887Z,99.90
2023-03-21T07:28:57.054Z,99.90
2023-03-21T07:33:58.753Z,99.90
2023-03-21T07:39:00.453Z,99.90
2023-03-21T07:44:03.684Z,99.90
2023-03-21T07:49:05.427Z,99.90
2023-03-21T07:54:07.102Z,99.90
2023-03-21T07:59:10.167Z,99.90
2023-03-21T08:04:12.030Z,99.90
2023-03-21T08:09:13.702Z,99.90
2023-03-21T08:14:16.711Z,99.90
2023-03-21T08:19:18.528Z,99.90
2023-03-21T08:24:20.239Z,99.90
2023-03-21T08:29:23.422Z,99.90
2023-03-21T08:34:25.155Z,99.90
2023-03-21T08:39:26.932Z,99.90
2023-03-21T08:44:30.012Z,99.00
2023-03-21T08:49:31.710Z,99.30
2023-03-21T08:54:33.673Z,99.60
2023-03-21T08:59:36.874Z,98.50
2023-03-21T09:04:38.558Z,98.40
2023-03-21T09:09:40.669Z,97.60
2023-03-21T09:14:43.715Z,97.30
2023-03-21T09:19:45.730Z,97.30
2023-03-21T09:24:47.952Z,96.00
2023-03-21T09:29:51.085Z,96.80
2023-03-21T09:34:52.732Z,96.80
2023-03-21T09:39:54.440Z,97.90
2023-03-21T09:45:07.628Z,95.30
2023-03-21T09:50:15.423Z,95.30
2023-03-21T09:55:20.622Z,95.60
2023-03-21T10:00:26.140Z,95.50
2023-03-21T10:05:33.377Z,95.70
2023-03-21T10:10:39.253Z,94.40
2023-03-21T10:15:42.513Z,93.90
2023-03-21T10:20:44.393Z,93.20
2023-03-21T10:25:48.794Z,94.20
2023-03-21T10:30:54.060Z,93.10
2023-03-21T10:35:59.809Z,90.90
2023-03-21T10:41:03.751Z,91.50
2023-03-21T10:46:09.412Z,91.40
2023-03-21T10:51:17.919Z,93.40
2023-03-21T10:56:24.023Z,98.60
2023-03-21T11:01:31.337Z,99.90
2023-03-21T11:06:37.602Z,99.90
2023-03-21T11:11:41.368Z,99.90
2023-03-21T11:16:44.649Z,99.90
2023-03-21T11:21:46.651Z,99.90
2023-03-21T11:26:49.709Z,99.90
2023-03-21T11:32:00.205Z,99.90
2023-03-21T11:37:03.180Z,99.90
2023-03-21T11:42:05.544Z,99.90
2023-03-21T11:47:13.124Z,99.90
2023-03-21T11:52:24.973Z,99.90
2023-03-21T11:57:35.706Z,99.90
2023-03-21T12:02:57.493Z,99.90
2023-03-21T12:08:07.784Z,99.90
2023-03-21T12:13:31.272Z,99.90
2023-03-21T12:18:52.216Z,99.90
2023-03-21T12:24:02.516Z,99.90
2023-03-21T12:29:18.026Z,99.90
2023-03-21T12:34:38.535Z,99.90
2023-03-21T12:39:41.148Z,99.90
2023-03-21T12:44:48.585Z,99.90
2023-03-21T12:49:57.685Z,99.90
2023-03-21T12:55:04.207Z,99.90
2023-03-21T13:00:14.169Z,99.90
2023-03-21T13:05:20.251Z,99.90
2023-03-21T13:10:22.383Z,99.90
2023-03-21T13:15:44.120Z,99.90
2023-03-21T13:20:49.814Z,99.90
2023-03-21T13:25:54.454Z,99.90
2023-03-21T13:31:17.056Z,99.90
2023-03-21T13:36:24.126Z,99.90
2023-03-21T13:41:30.892Z,99.90
2023-03-21T13:46:53.002Z,99.90
2023-03-21T13:52:18.834Z,99.90
2023-03-21T13:57:34.218Z,99.90
2023-03-21T14:02:38.376Z,99.90
2023-03-21T14:07:44.063Z,99.90
2023-03-21T14:12:48.125Z,99.90
2023-03-21T14:17:51.246Z,99.90
2023-03-21T14:22:54.607Z,99.90
2023-03-21T14:27:59.836Z,99.90
2023-03-21T14:33:03.291Z,99.90
2023-03-21T14:38:07.806Z,99.90
2023-03-21T14:43:11.768Z,99.90
2023-03-21T14:48:15.561Z,99.90
2023-03-21T14:53:21.498Z,99.90
2023-03-21T14:58:23.441Z,99.90
2023-03-21T15:03:25.231Z,99.90
2023-03-21T15:08:29.621Z,99.90
2023-03-21T15:13:34.974Z,99.90
2023-03-21T15:18:38.924Z,99.90
2023-03-21T15:23:44.682Z,99.90
2023-03-21T15:28:48.699Z,99.90
2023-03-21T15:33:52.583Z,99.90
2023-03-21T15:38:55.962Z,99.90
2023-03-21T15:44:05.411Z,99.90
2023-03-21T15:49:08.714Z,99.90
2023-03-21T15:54:15.899Z,99.90
2023-03-21T15:59:18.247Z,99.90
2023-03-21T16:04:20.088Z,99.90
2023-03-21T16:09:23.659Z,99.90
2023-03-21T16:14:26.811Z,99.90
2023-03-21T16:19:28.521Z,99.90
2023-03-21T16:24:31.613Z,99.90
2023-03-21T16:29:33.474Z,99.90
2023-03-21T16:34:35.232Z,99.90
2023-03-21T16:39:38.770Z,99.90
2023-03-21T16:44:40.473Z,99.90
2023-03-21T16:49:42.509Z,99.90
2023-03-21T16:54:45.530Z,99.90
2023-03-21T16:59:47.192Z,99.90
2023-03-21T17:04:48.893Z,99.90
2023-03-21T17:09:51.933Z,99.90
2023-03-21T17:14:53.582Z,99.90
2023-03-21T17:19:55.285Z,99.90
2023-03-21T17:24:58.387Z,99.90
2023-03-21T17:30:00.301Z,99.90
2023-03-21T17:35:02.225Z,99.90
2023-03-21T17:40:06.685Z,99.90
2023-03-21T17:45:09.235Z,99.90
2023-03-21T17:50:15.397Z,99.90
2023-03-21T17:55:19.300Z,99.90
2023-03-21T18:00:23.195Z,99.90
2023-03-21T18:05:25.478Z,99.90
2023-03-21T18:10:28.741Z,99.90
2023-03-21T18:15:30.831Z,99.90
2023-03-21T18:20:50.809Z,99.90
2023-03-21T18:25:55.549Z,99.90
2023-03-21T18:31:09.473Z,99.90
2023-03-21T18:36:14.407Z,99.90
2023-03-21T18:41:17.447Z,99.90
2023-03-21T18:46:19.257Z,99.90
2023-03-21T18:51:20.948Z,99.90
2023-03-21T18:57:13.260Z,99.90
2023-03-21T19:01:45.956Z,99.90
2023-03-21T19:06:48.341Z,99.90
2023-03-21T19:11:51.403Z,99.90
2023-03-21T19:18:02.974Z,99.90
2023-03-21T19:22:15.065Z,99.90
2023-03-21T19:27:18.116Z,99.90
2023-03-21T19:32:23.171Z,99.90
2023-03-21T19:37:24.793Z,99.90
2023-03-21T19:42:30.666Z,99.90
2023-03-21T19:47:35.417Z,99.90
2023-03-21T19:52:37.181Z,99.90
2023-03-21T19:57:40.309Z,99.90
2023-03-21T20:02:42.199Z,99.90
2023-03-21T20:07:43.896Z,99.90
2023-03-21T20:12:47.098Z,99.90
2023-03-21T20:17:49.297Z,99.90
2023-03-21T20:23:08.406Z,99.90
2023-03-21T20:28:17.079Z,99.90
2023-03-21T20:33:27.050Z,99.90
2023-03-21T20:38:29.405Z,99.90
2023-03-21T20:48:54.404Z,99.90
2023-03-21T20:53:56.059Z,99.90
2023-03-21T20:59:14.583Z,99.90
2023-03-21T21:04:17.376Z,99.90
2023-03-21T21:09:19.007Z,99.90
2023-03-21T21:14:21.992Z,99.90
2023-03-21T21:19:23.646Z,99.90
2023-03-21T21:24:25.455Z,99.90
2023-03-21T21:29:28.536Z,99.90
2023-03-21T21:34:30.278Z,99.90
2023-03-21T21:39:32.117Z,99.90
2023-03-21T21:44:35.210Z,99.90
2023-03-21T21:49:36.930Z,99.90
2023-03-21T21:54:38.930Z,99.90
2023-03-21T21:59:41.984Z,99.90
2023-03-21T22:04:43.775Z,99.90
2023-03-21T22:09:45.418Z,99.90
2023-03-21T22:14:48.498Z,99.90
2023-03-21T22:20:04.301Z,99.90
2023-03-21T22:25:09.740Z,99.90
2023-03-21T22:30:16.036Z,99.90
2023-03-21T22:35:17.911Z,99.90
2023-03-21T22:40:19.744Z,99.90
2023-03-21T22:45:22.890Z,99.90
2023-03-21T22:50:24.539Z,99.90
2023-03-21T22:55:26.264Z,99.90
2023-03-21T23:00:29.387Z,99.90
2023-03-21T23:05:31.456Z,99.90
2023-03-21T23:10:33.138Z,99.90
2023-03-21T23:15:36.183Z,99.90
2023-03-21T23:20:38.367Z,99.90
2023-03-21T23:25:42.369Z,99.90
2023-03-21T23:30:45.632Z,99.90
2023-03-21T23:35:47.362Z,99.90
2023-03-21T23:40:49.016Z,99.90
2023-03-21T23:45:52.233Z,99.90
2023-03-21T23:50:54.316Z,99.90
2023-03-21T23:55:56.140Z,99.90
