createdAt,value
2023-01-10T05:59:05.273Z,97977.25
2023-01-10T06:04:09.616Z,97991.28
2023-01-10T06:09:11.197Z,97996.75
2023-01-10T06:14:12.890Z,98018.66
2023-01-10T06:19:14.927Z,98025.16
2023-01-10T06:24:16.625Z,98031.22
2023-01-10T06:29:18.343Z,98040.34
2023-01-10T06:34:20.049Z,98047.50
2023-01-10T06:39:21.954Z,98040.72
2023-01-10T06:44:23.639Z,98043.53
2023-01-10T06:49:25.338Z,98069.78
2023-01-10T06:54:27.324Z,98083.16
2023-01-10T06:59:28.925Z,98081.44
2023-01-10T07:04:30.601Z,98099.44
2023-01-10T07:09:32.494Z,98082.56
2023-01-10T07:14:34.223Z,98124.34
2023-01-10T07:19:35.902Z,98140.44
2023-01-10T07:24:37.604Z,98150.97
2023-01-10T07:29:39.280Z,98148.31
2023-01-10T07:34:40.909Z,98145.84
2023-01-10T07:39:42.615Z,98167.66
2023-01-10T07:44:44.276Z,98171.44
2023-01-10T07:49:45.943Z,98189.41
2023-01-10T07:54:47.611Z,98189.03
2023-01-10T07:59:49.202Z,98200.25
2023-01-10T08:04:50.775Z,98203.66
2023-01-10T08:09:52.507Z,98200.34
2023-01-10T08:14:54.441Z,98220.72
2023-01-10T08:19:56.053Z,98229.72
2023-01-10T08:24:57.692Z,98234.84
2023-01-10T08:29:59.752Z,98243.56
2023-01-10T08:35:01.350Z,98267.91
2023-01-10T08:40:03.206Z,98267.16
2023-01-10T08:45:05.375Z,98290.09
2023-01-10T08:50:08.093Z,98297.22
2023-01-10T08:55:10.272Z,98300.75
2023-01-10T09:00:12.633Z,98302.25
2023-01-10T09:05:26.237Z,98311.16
2023-01-10T09:10:30.116Z,98326.13
2023-01-10T09:15:36.846Z,98327.00
2023-01-10T09:20:40.871Z,98350.81
2023-01-10T09:25:42.552Z,98343.22
2023-01-10T09:30:45.181Z,98351.94
2023-01-10T09:35:46.824Z,98368.94
2023-01-10T09:40:54.368Z,98382.31
2023-01-10T09:45:55.887Z,98374.41
2023-01-10T09:51:13.081Z,98380.22
2023-01-10T09:56:16.790Z,98388.00
2023-01-10T10:01:29.426Z,98394.28
2023-01-10T10:06:34.455Z,98389.25
2023-01-10T10:11:59.790Z,98388.19
2023-01-10T10:17:29.719Z,98392.97
2023-01-10T10:23:13.150Z,98399.13
2023-01-10T10:28:23.556Z,98398.09
2023-01-10T10:33:42.130Z,98401.44
2023-01-10T10:38:46.570Z,98414.38
2023-01-10T10:43:49.625Z,98399.22
2023-01-10T10:48:59.855Z,98423.41
2023-01-10T10:54:01.612Z,98434.69
2023-01-10T10:59:04.875Z,98427.50
2023-01-10T11:04:10.375Z,98435.28
2023-01-10T11:09:14.751Z,98426.34
2023-01-10T11:14:42.094Z,98443.84
2023-01-10T11:19:56.117Z,98450.47
2023-01-10T11:25:02.708Z,98436.38
2023-01-10T11:30:09.348Z,98431.16
2023-01-10T11:35:38.710Z,98417.66
2023-01-10T11:40:57.537Z,98440.84
2023-01-10T11:46:03.201Z,98442.91
2023-01-10T11:51:05.011Z,98450.72
2023-01-10T11:56:08.621Z,98446.34
2023-01-10T12:01:27.213Z,98437.31
2023-01-10T12:06:29.587Z,98451.84
2023-01-10T12:11:33.173Z,98442.38
2023-01-10T12:16:35.018Z,98461.56
2023-01-10T12:21:45.369Z,98463.00
2023-01-10T12:26:47.859Z,98457.31
2023-01-10T12:31:52.102Z,98469.38
2023-01-10T12:37:27.524Z,98475.06
2023-01-10T12:43:19.698Z,98480.53
2023-01-10T12:48:27.093Z,98493.56
2023-01-10T12:53:40.274Z,98499.47
2023-01-10T12:58:49.241Z,98516.75
2023-01-10T13:03:56.606Z,98516.28
2023-01-10T13:09:04.216Z,98534.09
2023-01-10T13:14:08.095Z,98547.19
2023-01-10T13:19:09.687Z,98557.47
2023-01-10T13:24:24.003Z,98565.44
2023-01-10T13:29:41.339Z,98569.78
2023-01-10T13:34:43.542Z,98572.41
2023-01-10T13:39:53.901Z,98573.28
2023-01-10T13:45:03.095Z,98585.78
2023-01-10T13:50:36.859Z,98607.59
2023-01-10T13:55:46.579Z,98614.81
2023-01-10T14:01:09.664Z,98604.63
2023-01-10T14:06:30.089Z,98630.13
2023-01-10T14:11:48.378Z,98621.50
2023-01-10T14:16:57.331Z,98614.03
2023-01-10T14:22:03.033Z,98601.72
2023-01-10T14:27:07.066Z,98608.66
2023-01-10T14:32:26.464Z,98634.44
2023-01-10T14:37:45.122Z,98654.97
2023-01-10T14:42:48.999Z,98659.09
2023-01-10T14:47:52.965Z,98650.00
2023-01-10T14:52:57.781Z,98653.25
2023-01-10T14:58:01.847Z,98669.53
2023-01-10T15:03:06.649Z,98665.16
2023-01-10T15:08:22.605Z,98678.44
2023-01-10T15:13:31.183Z,98680.22
2023-01-10T15:18:48.306Z,98666.44
2023-01-10T15:23:50.834Z,98687.00
2023-01-10T15:29:14.041Z,98673.78
2023-01-10T15:34:20.349Z,98692.84
2023-01-10T15:39:29.456Z,98687.22
2023-01-10T15:44:46.429Z,98685.06
2023-01-10T15:49:54.422Z,98691.25
2023-01-10T15:54:58.936Z,98692.09
2023-01-10T16:00:01.298Z,98685.88
2023-01-10T16:05:14.871Z,98688.78
2023-01-10T16:10:30.542Z,98702.19
2023-01-10T16:15:38.365Z,98709.28
2023-01-10T16:20:46.566Z,98713.66
2023-01-10T16:25:58.759Z,98710.69
2023-01-10T16:31:01.715Z,98704.13
2023-01-10T16:36:06.509Z,98710.53
2023-01-10T16:41:34.109Z,98710.53
2023-01-10T16:46:38.696Z,98726.16
2023-01-10T16:51:40.919Z,98722.88
2023-01-10T16:56:45.609Z,98734.09
2023-01-10T17:01:54.975Z,98722.41
2023-01-10T17:06:57.575Z,98722.41
2023-01-10T17:12:08.466Z,98729.28
2023-01-10T17:17:12.278Z,98724.13
2023-01-10T17:22:14.990Z,98731.38
2023-01-10T17:27:17.061Z,98720.88
2023-01-10T17:32:18.955Z,98720.91
2023-01-10T17:37:20.739Z,98719.59
2023-01-10T17:42:25.242Z,98728.50
2023-01-10T17:47:27.071Z,98718.81
2023-01-10T17:52:28.872Z,98726.22
2023-01-10T17:57:30.602Z,98725.69
2023-01-10T18:02:32.661Z,98744.16
2023-01-10T18:07:34.442Z,98730.34
2023-01-10T18:12:37.199Z,98738.00
2023-01-10T18:17:39.491Z,98726.28
2023-01-10T18:23:00.177Z,98734.09
2023-01-10T18:28:02.025Z,98738.59
2023-01-10T18:33:03.737Z,98740.63
2023-01-10T18:38:05.605Z,98729.22
2023-01-10T18:43:07.294Z,98737.44
2023-01-10T18:48:09.184Z,98735.63
2023-01-10T18:53:10.796Z,98746.53
2023-01-10T18:58:12.475Z,98741.06
2023-01-10T19:03:14.121Z,98741.91
2023-01-10T19:08:15.849Z,98725.63
2023-01-10T19:13:17.517Z,98735.16
2023-01-10T19:18:19.219Z,98750.13
2023-01-10T19:23:20.944Z,98739.34
2023-01-10T19:28:22.680Z,98724.56
2023-01-10T19:33:24.577Z,98723.63
2023-01-10T19:38:26.415Z,98727.63
2023-01-10T19:43:28.513Z,98733.38
2023-01-10T19:48:30.128Z,98744.06
2023-01-10T19:53:34.342Z,98732.38
2023-01-10T19:58:37.120Z,98725.25
2023-01-10T20:03:41.115Z,98713.34
2023-01-10T20:08:44.548Z,98715.94
2023-01-10T20:13:48.217Z,98713.22
2023-01-10T20:18:51.257Z,98712.50
2023-01-10T20:23:52.912Z,98722.22
2023-01-10T20:28:56.382Z,98729.66
2023-01-10T20:33:58.465Z,98724.38
2023-01-10T20:39:00.248Z,98721.78
2023-01-10T20:44:02.032Z,98710.31
2023-01-10T20:49:03.618Z,98707.16
2023-01-10T20:54:08.197Z,98702.81
2023-01-10T20:59:09.830Z,98708.13
2023-01-10T21:04:11.539Z,98694.00
2023-01-10T21:09:16.609Z,98688.44
