createdAt,value
2023-02-11T00:00:18.714Z,7.62
2023-02-11T00:01:25.277Z,7.71
2023-02-11T00:02:29.851Z,7.66
2023-02-11T00:03:32.459Z,7.65
2023-02-11T00:04:35.896Z,7.66
2023-02-11T00:05:38.809Z,7.61
2023-02-11T00:06:42.308Z,7.71
2023-02-11T00:07:44.778Z,7.84
2023-02-11T00:08:48.900Z,7.97
2023-02-11T00:09:51.405Z,7.96
2023-02-11T00:10:55.542Z,7.79
2023-02-11T00:11:59.032Z,7.82
2023-02-11T00:13:01.637Z,7.85
2023-02-11T00:14:09.190Z,7.87
2023-02-11T00:15:11.838Z,7.81
2023-02-11T00:16:17.844Z,7.76
2023-02-11T00:17:20.425Z,7.95
2023-02-11T00:18:24.040Z,7.87
2023-02-11T00:19:27.499Z,7.89
2023-02-11T00:20:30.095Z,7.78
2023-02-11T00:21:34.175Z,7.68
2023-02-11T00:22:36.490Z,7.76
2023-02-11T00:23:40.326Z,7.42
2023-02-11T00:24:42.824Z,7.51
2023-02-11T00:25:47.482Z,7.65
2023-02-11T00:26:51.135Z,7.73
2023-02-11T00:27:53.576Z,7.77
2023-02-11T00:28:57.254Z,7.77
2023-02-11T00:30:02.448Z,7.85
2023-02-11T00:31:06.384Z,8.03
2023-02-11T00:32:10.144Z,7.91
2023-02-11T00:33:13.873Z,8.06
2023-02-11T00:34:16.586Z,7.90
2023-02-11T00:35:20.007Z,7.85
2023-02-11T00:36:25.014Z,7.98
2023-02-11T00:37:28.470Z,7.94
2023-02-11T00:38:30.853Z,8.06
2023-02-11T00:39:34.894Z,7.97
2023-02-11T00:40:37.291Z,7.78
2023-02-11T00:41:40.830Z,7.73
2023-02-11T00:42:43.870Z,7.78
2023-02-11T00:43:48.069Z,7.67
2023-02-11T00:44:50.500Z,7.87
2023-02-11T00:45:56.070Z,8.02
2023-02-11T00:46:58.600Z,8.14
2023-02-11T00:48:02.165Z,8.09
2023-02-11T00:49:04.715Z,7.89
2023-02-11T00:50:08.594Z,7.71
2023-02-11T00:51:11.503Z,7.67
2023-02-11T00:52:15.148Z,7.84
2023-02-11T00:53:17.819Z,7.81
2023-02-11T00:54:21.354Z,7.70
2023-02-11T00:55:23.828Z,7.86
2023-02-11T00:56:27.616Z,7.98
2023-02-11T00:57:30.082Z,8.08
2023-02-11T00:58:33.900Z,8.01
2023-02-11T00:59:37.183Z,7.98
2023-02-11T01:00:41.217Z,7.89
2023-02-11T01:01:45.178Z,7.98
2023-02-11T01:02:48.880Z,8.15
2023-02-11T01:03:51.955Z,8.12
2023-02-11T01:04:55.637Z,8.08
2023-02-11T01:05:58.182Z,8.02
2023-02-11T01:07:01.749Z,7.97
2023-02-11T01:08:04.560Z,8.00
2023-02-11T01:09:08.307Z,8.08
2023-02-11T01:10:11.116Z,7.96
2023-02-11T01:11:17.177Z,7.99
2023-02-11T01:12:19.955Z,7.55
2023-02-11T01:13:24.503Z,7.71
2023-02-11T01:14:27.232Z,7.79
2023-02-11T01:15:31.204Z,7.97
2023-02-11T01:16:33.831Z,7.90
2023-02-11T01:17:39.420Z,7.97
2023-02-11T01:18:44.479Z,7.77
2023-02-11T01:19:48.265Z,7.80
2023-02-11T01:20:52.262Z,7.86
2023-02-11T01:21:55.943Z,7.83
2023-02-11T01:22:58.402Z,7.72
2023-02-11T01:24:02.299Z,7.57
2023-02-11T01:25:05.127Z,7.41
2023-02-11T01:26:08.661Z,7.54
2023-02-11T01:27:11.236Z,7.51
2023-02-11T01:28:18.639Z,7.60
2023-02-11T01:29:21.124Z,7.39
2023-02-11T01:30:24.605Z,7.33
2023-02-11T01:31:27.125Z,7.52
2023-02-11T01:32:30.739Z,7.58
2023-02-11T01:33:34.902Z,7.45
2023-02-11T01:34:38.474Z,7.50
2023-02-11T01:35:41.812Z,7.61
2023-02-11T01:36:45.512Z,7.50
2023-02-11T01:37:47.935Z,7.25
2023-02-11T01:38:51.623Z,7.32
2023-02-11T01:39:54.010Z,7.25
2023-02-11T01:41:00.540Z,7.33
2023-02-11T01:42:03.509Z,7.40
2023-02-11T01:43:07.921Z,7.41
2023-02-11T01:44:28.927Z,7.54
2023-02-11T01:46:07.151Z,7.60
2023-02-11T01:47:09.940Z,7.67
2023-02-11T01:48:15.447Z,7.68
2023-02-11T01:49:23.028Z,7.62
2023-02-11T01:50:25.723Z,7.46
2023-02-11T01:51:34.448Z,7.47
2023-02-11T01:52:41.228Z,7.21
2023-02-11T01:54:03.310Z,7.34
2023-02-11T01:55:28.489Z,7.47
2023-02-11T01:56:50.219Z,7.48
2023-02-11T01:57:57.139Z,7.57
2023-02-11T01:59:04.094Z,7.59
2023-02-11T02:00:11.692Z,7.73
2023-02-11T02:01:19.638Z,7.63
2023-02-11T02:02:28.842Z,7.34
2023-02-11T02:03:34.467Z,7.35
2023-02-11T02:04:45.721Z,7.45
2023-02-11T02:05:58.100Z,7.48
2023-02-11T02:07:07.172Z,7.28
2023-02-11T02:08:16.017Z,7.46
2023-02-11T02:09:23.184Z,7.33
2023-02-11T02:10:28.900Z,7.47
2023-02-11T02:11:32.998Z,7.40
2023-02-11T02:12:35.320Z,7.33
2023-02-11T02:13:39.084Z,7.56
2023-02-11T02:14:42.033Z,7.32
2023-02-11T02:15:50.909Z,7.45
2023-02-11T02:16:53.512Z,7.31
2023-02-11T02:18:05.105Z,7.40
2023-02-11T02:19:34.282Z,7.21
2023-02-11T02:21:16.240Z,7.19
2023-02-11T02:22:43.133Z,7.06
2023-02-11T02:24:02.322Z,7.01
2023-02-11T02:25:33.530Z,7.08
2023-02-11T02:27:17.429Z,7.06
2023-02-11T02:28:37.344Z,7.05
2023-02-11T02:30:31.062Z,7.18
2023-02-11T02:31:52.356Z,6.95
2023-02-11T02:33:41.949Z,7.02
2023-02-11T02:34:51.074Z,6.89
2023-02-11T02:36:03.031Z,6.92
2023-02-11T02:37:10.874Z,6.89
2023-02-11T02:38:20.384Z,6.79
2023-02-11T02:39:26.684Z,6.79
2023-02-11T02:40:33.703Z,6.82
2023-02-11T02:41:38.210Z,6.70
2023-02-11T02:42:43.157Z,6.70
2023-02-11T02:43:48.813Z,6.74
2023-02-11T02:44:54.651Z,6.68
2023-02-11T02:46:10.856Z,6.62
2023-02-11T02:47:14.285Z,6.75
2023-02-11T02:48:29.624Z,6.85
2023-02-11T02:49:33.135Z,6.83
2023-02-11T02:50:37.710Z,6.81
2023-02-11T02:51:53.868Z,6.79
2023-02-11T02:53:09.534Z,6.53
2023-02-11T02:54:36.120Z,6.67
2023-02-11T02:55:52.994Z,6.82
2023-02-11T02:57:05.945Z,6.61
2023-02-11T02:58:47.338Z,6.43
2023-02-11T03:00:03.382Z,6.45
2023-02-11T03:01:18.334Z,6.57
2023-02-11T03:02:27.568Z,6.62
2023-02-11T03:03:43.734Z,6.66
2023-02-11T03:04:52.006Z,6.45
2023-02-11T03:06:01.671Z,6.52
2023-02-11T03:07:09.560Z,6.75
2023-02-11T03:08:18.423Z,6.73
2023-02-11T03:09:26.276Z,6.68
2023-02-11T03:10:32.782Z,6.74
2023-02-11T03:11:37.517Z,6.69
2023-02-11T03:12:43.440Z,6.70
2023-02-11T03:13:47.798Z,6.73
2023-02-11T03:14:53.497Z,6.69
2023-02-11T03:15:59.067Z,6.82
2023-02-11T03:17:06.042Z,7.01
2023-02-11T03:18:12.134Z,7.01
2023-02-11T03:19:21.551Z,6.96
2023-02-11T03:20:24.401Z,6.92
2023-02-11T03:21:28.739Z,6.92
2023-02-11T03:22:35.536Z,6.97
2023-02-11T03:23:42.614Z,6.81
2023-02-11T03:24:46.354Z,6.61
2023-02-11T03:25:56.701Z,6.76
2023-02-11T03:27:03.960Z,6.54
2023-02-11T03:28:14.048Z,6.51
2023-02-11T03:29:26.928Z,6.38
2023-02-11T03:30:37.305Z,6.29
2023-02-11T03:31:47.839Z,6.17
2023-02-11T03:32:55.264Z,6.17
2023-02-11T03:34:02.884Z,6.06
2023-02-11T03:35:13.638Z,6.18
2023-02-11T03:36:21.799Z,6.23
2023-02-11T03:37:30.757Z,6.26
2023-02-11T03:38:37.939Z,6.45
2023-02-11T03:39:45.464Z,6.43
2023-02-11T03:40:48.444Z,6.43
2023-02-11T03:41:53.717Z,6.52
2023-02-11T03:43:02.546Z,6.52
2023-02-11T03:44:06.987Z,6.30
2023-02-11T03:45:14.176Z,6.21
2023-02-11T03:46:21.333Z,6.25
2023-02-11T03:47:28.731Z,6.10
2023-02-11T03:48:33.779Z,6.13
2023-02-11T03:49:39.935Z,6.23
2023-02-11T03:50:46.015Z,6.07
2023-02-11T03:51:52.834Z,6.16
2023-02-11T03:52:57.339Z,6.18
2023-02-11T03:54:04.925Z,6.14
2023-02-11T03:55:13.229Z,6.30
2023-02-11T03:56:21.173Z,6.21
2023-02-11T03:57:25.586Z,6.30
2023-02-11T03:58:28.155Z,6.53
2023-02-11T03:59:32.028Z,6.45
2023-02-11T04:00:37.103Z,6.49
2023-02-11T04:01:40.800Z,6.14
2023-02-11T04:02:44.328Z,6.22
2023-02-11T04:03:48.192Z,6.02
2023-02-11T04:04:50.764Z,5.95
2023-02-11T04:05:55.978Z,6.17
2023-02-11T04:06:58.624Z,6.11
2023-02-11T04:08:02.945Z,5.93
2023-02-11T04:09:05.518Z,5.94
2023-02-11T04:10:09.789Z,6.23
2023-02-11T04:11:12.152Z,6.52
2023-02-11T04:12:15.949Z,6.15
2023-02-11T04:13:18.815Z,6.09
2023-02-11T04:14:22.255Z,6.29
2023-02-11T04:15:25.544Z,6.41
2023-02-11T04:16:30.465Z,6.29
2023-02-11T04:17:33.627Z,6.51
2023-02-11T04:18:37.287Z,6.35
2023-02-11T04:19:39.882Z,6.29
2023-02-11T04:20:43.808Z,6.06
2023-02-11T04:21:48.159Z,5.99
2023-02-11T04:22:51.854Z,5.99
2023-02-11T04:23:54.310Z,5.84
2023-02-11T04:24:58.019Z,5.76
2023-02-11T04:26:01.088Z,5.71
2023-02-11T04:27:04.806Z,5.87
2023-02-11T04:28:07.454Z,5.98
2023-02-11T04:29:11.073Z,6.22
2023-02-11T04:30:14.436Z,6.18
2023-02-11T04:31:17.992Z,5.96
2023-02-11T04:32:20.614Z,5.76
2023-02-11T04:33:25.166Z,5.86
2023-02-11T04:34:27.681Z,5.89
2023-02-11T04:35:31.402Z,5.68
2023-02-11T04:36:34.990Z,5.94
2023-02-11T04:37:38.791Z,5.90
2023-02-11T04:38:42.455Z,5.70
2023-02-11T04:39:44.992Z,5.46
2023-02-11T04:40:48.492Z,5.60
2023-02-11T04:41:50.914Z,5.44
2023-02-11T04:42:54.368Z,5.57
2023-02-11T04:43:56.799Z,5.56
2023-02-11T04:45:00.617Z,5.45
2023-02-11T04:46:03.358Z,5.46
2023-02-11T04:47:07.086Z,5.43
2023-02-11T04:48:09.366Z,5.68
2023-02-11T04:49:14.845Z,5.76
2023-02-11T04:50:17.409Z,5.66
2023-02-11T04:51:20.970Z,5.79
2023-02-11T04:52:23.362Z,5.65
2023-02-11T04:53:28.467Z,5.69
2023-02-11T04:54:30.904Z,5.84
2023-02-11T04:55:34.458Z,5.91
2023-02-11T04:56:36.886Z,6.00
2023-02-11T04:57:40.443Z,5.69
2023-02-11T04:58:43.070Z,5.54
2023-02-11T04:59:46.570Z,5.70
2023-02-11T05:00:48.917Z,5.65
2023-02-11T05:01:52.331Z,5.55
2023-02-11T05:02:54.763Z,5.47
2023-02-11T05:03:59.309Z,5.54
2023-02-11T05:05:01.903Z,5.60
2023-02-11T05:06:06.222Z,5.51
2023-02-11T05:07:08.606Z,5.76
2023-02-11T05:08:12.863Z,5.59
2023-02-11T05:09:17.157Z,5.60
2023-02-11T05:10:20.816Z,5.89
2023-02-11T05:11:25.988Z,5.58
2023-02-11T05:12:29.518Z,5.69
2023-02-11T05:13:32.628Z,5.85
2023-02-11T05:14:36.014Z,5.84
2023-02-11T05:15:38.458Z,5.69
2023-02-11T05:16:42.012Z,5.79
2023-02-11T05:17:44.446Z,5.79
2023-02-11T05:18:49.644Z,5.86
2023-02-11T05:19:53.329Z,6.09
2023-02-11T05:20:57.701Z,5.92
2023-02-11T05:22:03.465Z,5.89
2023-02-11T05:23:07.489Z,6.02
2023-02-11T05:24:10.209Z,5.81
2023-02-11T05:25:15.719Z,5.91
2023-02-11T05:26:18.567Z,5.85
2023-02-11T05:27:22.643Z,5.86
2023-02-11T05:28:25.155Z,5.85
2023-02-11T05:29:28.654Z,5.92
2023-02-11T05:30:32.124Z,6.03
2023-02-11T05:31:35.886Z,5.88
2023-02-11T05:32:38.894Z,5.77
2023-02-11T05:33:43.234Z,5.74
2023-02-11T05:34:47.259Z,5.83
2023-02-11T05:35:51.646Z,5.89
2023-02-11T05:36:54.364Z,5.85
2023-02-11T05:37:58.079Z,5.86
2023-02-11T05:39:00.576Z,5.74
2023-02-11T05:40:04.817Z,5.96
2023-02-11T05:41:08.723Z,5.99
2023-02-11T05:42:12.328Z,5.98
2023-02-11T05:43:14.783Z,6.23
2023-02-11T05:44:18.273Z,6.04
2023-02-11T05:45:20.927Z,6.10
2023-02-11T05:46:24.488Z,6.19
2023-02-11T05:47:27.353Z,6.15
2023-02-11T05:48:31.212Z,6.06
2023-02-11T05:49:33.701Z,5.99
2023-02-11T05:50:37.272Z,6.11
2023-02-11T05:51:40.879Z,6.17
2023-02-11T05:52:43.222Z,6.15
2023-02-11T05:53:47.105Z,6.22
2023-02-11T05:54:50.013Z,6.08
2023-02-11T05:55:53.580Z,6.07
2023-02-11T05:56:57.899Z,5.90
2023-02-11T05:58:01.381Z,6.02
2023-02-11T05:59:04.040Z,5.98
2023-02-11T06:00:09.017Z,5.98
2023-02-11T06:01:11.520Z,5.82
2023-02-11T06:02:15.330Z,5.87
2023-02-11T06:03:18.026Z,5.89
2023-02-11T06:04:21.738Z,5.86
2023-02-11T06:05:24.382Z,5.67
2023-02-11T06:06:28.083Z,5.90
2023-02-11T06:07:30.650Z,5.93
2023-02-11T06:08:34.417Z,5.95
2023-02-11T06:09:37.745Z,5.80
2023-02-11T06:10:43.379Z,5.85
2023-02-11T06:11:45.956Z,5.69
2023-02-11T06:12:51.036Z,5.73
2023-02-11T06:13:53.498Z,5.58
2023-02-11T06:14:57.354Z,5.84
2023-02-11T06:16:01.230Z,6.00
2023-02-11T06:17:05.348Z,5.87
2023-02-11T06:18:08.107Z,6.15
2023-02-11T06:19:11.668Z,6.09
2023-02-11T06:20:14.410Z,6.25
2023-02-11T06:21:18.100Z,6.26
2023-02-11T06:22:20.513Z,5.99
2023-02-11T06:23:24.218Z,5.97
2023-02-11T06:24:50.971Z,5.71
2023-02-11T06:25:50.572Z,5.64
2023-02-11T06:26:53.080Z,5.66
2023-02-11T06:27:58.044Z,5.89
2023-02-11T06:29:00.781Z,5.86
2023-02-11T06:30:04.441Z,5.90
2023-02-11T06:31:08.015Z,5.93
2023-02-11T06:32:24.637Z,5.66
2023-02-11T06:33:34.738Z,5.62
2023-02-11T06:34:38.658Z,5.78
2023-02-11T06:35:40.875Z,5.69
2023-02-11T06:36:44.569Z,5.89
2023-02-11T06:37:48.195Z,5.85
2023-02-11T06:38:52.496Z,5.88
2023-02-11T06:39:55.330Z,5.81
2023-02-11T06:40:58.654Z,5.84
2023-02-11T06:42:00.792Z,5.76
2023-02-11T06:43:05.816Z,5.89
2023-02-11T06:44:08.402Z,5.92
2023-02-11T06:45:13.283Z,5.80
2023-02-11T06:46:16.560Z,5.94
2023-02-11T06:47:20.160Z,5.73
2023-02-11T06:48:23.670Z,5.69
2023-02-11T06:49:27.046Z,5.89
2023-02-11T06:50:29.363Z,5.88
2023-02-11T06:51:32.857Z,5.89
2023-02-11T06:52:35.487Z,5.94
2023-02-11T06:53:41.654Z,6.02
2023-02-11T06:54:43.948Z,6.10
2023-02-11T06:55:47.379Z,6.05
2023-02-11T06:56:49.848Z,5.96
2023-02-11T06:57:53.338Z,5.96
2023-02-11T06:58:57.634Z,5.86
2023-02-11T07:00:01.200Z,5.86
2023-02-11T07:01:06.841Z,5.97
2023-02-11T07:02:11.472Z,6.02
2023-02-11T07:03:13.989Z,6.19
2023-02-11T07:04:17.547Z,6.00
2023-02-11T07:05:20.204Z,5.98
2023-02-11T07:06:27.436Z,5.95
2023-02-11T07:07:31.823Z,5.92
2023-02-11T07:08:38.757Z,6.00
2023-02-11T07:09:41.199Z,5.89
2023-02-11T07:10:44.665Z,5.90
2023-02-11T07:11:47.015Z,5.82
2023-02-11T07:12:50.496Z,5.98
2023-02-11T07:13:54.779Z,6.01
2023-02-11T07:14:59.849Z,6.00
2023-02-11T07:16:05.564Z,5.99
2023-02-11T07:17:09.243Z,6.08
2023-02-11T07:18:14.337Z,6.12
2023-02-11T07:19:18.279Z,6.06
2023-02-11T07:20:20.836Z,6.10
2023-02-11T07:21:25.601Z,5.99
2023-02-11T07:22:28.351Z,5.99
2023-02-11T07:23:31.943Z,6.02
2023-02-11T07:24:34.476Z,6.20
2023-02-11T07:25:38.302Z,6.14
2023-02-11T07:26:40.973Z,6.04
2023-02-11T07:27:44.513Z,6.13
2023-02-11T07:28:47.213Z,6.15
2023-02-11T07:29:50.675Z,6.23
2023-02-11T07:30:54.630Z,6.22
2023-02-11T07:31:58.316Z,6.28
2023-02-11T07:33:01.870Z,6.16
2023-02-11T07:34:04.318Z,6.29
2023-02-11T07:35:08.157Z,6.23
2023-02-11T07:36:11.326Z,6.16
2023-02-11T07:37:14.862Z,6.35
2023-02-11T07:38:17.328Z,6.33
2023-02-11T07:39:22.125Z,6.42
2023-02-11T07:40:24.535Z,6.44
2023-02-11T07:41:29.430Z,6.27
2023-02-11T07:42:32.022Z,6.48
2023-02-11T07:43:35.829Z,6.49
2023-02-11T07:44:39.366Z,6.48
2023-02-11T07:45:41.775Z,6.65
2023-02-11T07:46:47.970Z,6.85
2023-02-11T07:47:50.373Z,6.89
2023-02-11T07:48:55.064Z,7.02
2023-02-11T07:49:57.574Z,7.10
2023-02-11T07:51:07.575Z,7.42
2023-02-11T07:52:09.933Z,7.63
2023-02-11T07:53:13.636Z,7.87
2023-02-11T07:54:16.029Z,8.05
2023-02-11T07:55:19.697Z,7.94
2023-02-11T07:56:22.928Z,7.99
2023-02-11T07:57:26.251Z,7.98
2023-02-11T07:58:28.690Z,7.98
2023-02-11T07:59:32.396Z,8.09
2023-02-11T08:00:34.861Z,8.21
2023-02-11T08:01:38.782Z,8.28
2023-02-11T08:02:42.563Z,7.97
2023-02-11T08:03:46.652Z,7.94
2023-02-11T08:04:50.904Z,7.92
2023-02-11T08:05:53.564Z,7.77
2023-02-11T08:06:59.290Z,7.82
2023-02-11T08:08:01.827Z,7.50
2023-02-11T08:09:07.271Z,7.46
2023-02-11T08:10:09.853Z,7.63
2023-02-11T08:11:15.630Z,7.83
2023-02-11T08:12:19.016Z,8.14
2023-02-11T08:13:21.469Z,8.24
2023-02-11T08:14:25.338Z,8.32
2023-02-11T08:15:28.511Z,8.30
2023-02-11T08:16:34.635Z,8.57
2023-02-11T08:17:38.016Z,8.68
2023-02-11T08:18:42.964Z,8.81
2023-02-11T08:19:45.310Z,8.82
2023-02-11T08:20:49.568Z,9.25
2023-02-11T08:21:56.134Z,9.96
2023-02-11T08:22:59.567Z,10.29
2023-02-11T08:24:02.508Z,10.88
2023-02-11T08:25:06.656Z,11.36
2023-02-11T08:26:11.371Z,11.62
2023-02-11T08:27:15.033Z,12.06
2023-02-11T08:28:17.815Z,12.48
2023-02-11T08:29:21.720Z,12.61
2023-02-11T08:30:27.231Z,12.52
2023-02-11T08:31:33.429Z,12.76
2023-02-11T08:32:37.611Z,12.32
2023-02-11T08:33:41.826Z,12.95
2023-02-11T08:34:45.217Z,13.21
2023-02-11T08:35:47.522Z,12.94
2023-02-11T08:36:51.055Z,12.43
2023-02-11T08:37:53.656Z,12.85
2023-02-11T08:39:12.171Z,12.59
2023-02-11T08:40:20.069Z,13.25
2023-02-11T08:41:22.533Z,13.17
2023-02-11T08:42:26.174Z,13.75
2023-02-11T08:43:28.639Z,13.59
2023-02-11T08:44:32.237Z,13.96
2023-02-11T08:45:34.688Z,14.15
2023-02-11T08:46:38.490Z,14.74
2023-02-11T08:47:41.788Z,14.63
2023-02-11T08:48:47.958Z,15.14
2023-02-11T08:49:51.654Z,15.47
2023-02-11T08:50:54.256Z,15.88
2023-02-11T08:52:02.303Z,16.07
2023-02-11T08:53:05.247Z,16.49
2023-02-11T08:54:10.023Z,16.65
2023-02-11T08:55:13.579Z,16.98
2023-02-11T08:56:17.230Z,17.05
2023-02-11T08:57:20.608Z,16.80
2023-02-11T08:58:23.762Z,16.09
2023-02-11T08:59:27.184Z,16.15
2023-02-11T09:00:30.728Z,16.23
2023-02-11T09:01:34.769Z,16.32
2023-02-11T09:02:37.532Z,16.40
2023-02-11T09:03:41.050Z,16.70
2023-02-11T09:04:46.266Z,16.85
2023-02-11T09:05:50.128Z,17.32
2023-02-11T09:06:54.087Z,17.52
2023-02-11T09:07:57.628Z,17.95
2023-02-11T09:09:01.253Z,18.19
2023-02-11T09:10:03.978Z,18.20
2023-02-11T09:11:07.774Z,18.45
2023-02-11T09:12:11.256Z,18.60
2023-02-11T09:13:14.173Z,18.73
2023-02-11T09:14:20.157Z,18.09
2023-02-11T09:15:23.568Z,18.45
2023-02-11T09:16:28.110Z,18.43
2023-02-11T09:17:31.912Z,18.49
2023-02-11T09:18:34.842Z,18.31
2023-02-11T09:19:38.336Z,17.76
2023-02-11T09:20:42.517Z,17.35
2023-02-11T09:21:46.171Z,17.68
2023-02-11T09:22:49.953Z,17.06
2023-02-11T09:23:52.526Z,16.76
2023-02-11T09:24:56.282Z,17.16
2023-02-11T09:25:59.830Z,17.65
2023-02-11T09:27:03.777Z,17.65
2023-02-11T09:28:07.417Z,17.19
2023-02-11T09:29:11.223Z,17.59
2023-02-11T09:30:15.446Z,17.38
2023-02-11T09:31:20.292Z,17.70
2023-02-11T09:32:23.620Z,17.85
2023-02-11T09:33:27.352Z,18.33
2023-02-11T09:34:29.908Z,18.41
2023-02-11T09:35:35.119Z,18.93
2023-02-11T09:36:41.769Z,19.07
2023-02-11T09:37:44.140Z,18.46
2023-02-11T09:38:48.517Z,18.70
2023-02-11T09:39:51.013Z,18.32
2023-02-11T09:40:54.442Z,18.07
2023-02-11T09:42:21.332Z,18.67
2023-02-11T09:43:28.761Z,18.52
2023-02-11T09:44:34.074Z,18.45
2023-02-11T09:45:38.101Z,19.28
2023-02-11T09:46:42.970Z,19.56
2023-02-11T09:47:57.131Z,19.70
2023-02-11T09:49:00.392Z,19.50
2023-02-11T09:50:06.954Z,19.37
2023-02-11T09:51:21.370Z,19.07
2023-02-11T09:52:35.137Z,19.17
2023-02-11T09:53:43.891Z,18.83
2023-02-11T09:54:55.699Z,18.94
2023-02-11T09:56:01.953Z,19.92
2023-02-11T09:57:06.451Z,20.30
2023-02-11T09:58:14.626Z,19.96
2023-02-11T09:59:18.928Z,20.02
2023-02-11T10:00:24.336Z,20.37
2023-02-11T10:01:37.893Z,21.24
2023-02-11T10:02:56.996Z,20.74
2023-02-11T10:04:08.064Z,20.66
2023-02-11T10:05:43.700Z,20.14
2023-02-11T10:06:50.482Z,19.75
2023-02-11T10:08:04.946Z,20.03
2023-02-11T10:09:34.687Z,20.74
2023-02-11T10:10:47.968Z,21.18
2023-02-11T10:12:00.107Z,21.16
2023-02-11T10:13:19.853Z,21.19
2023-02-11T10:14:49.447Z,20.57
2023-02-11T10:16:03.097Z,20.11
2023-02-11T10:17:18.284Z,19.65
2023-02-11T10:18:41.671Z,19.46
2023-02-11T10:19:59.537Z,18.57
2023-02-11T10:21:14.094Z,19.32
2023-02-11T10:22:23.851Z,19.68
2023-02-11T10:23:33.523Z,19.75
2023-02-11T10:24:37.458Z,20.05
2023-02-11T10:25:45.486Z,19.86
2023-02-11T10:26:48.276Z,19.44
2023-02-11T10:27:52.607Z,19.17
2023-02-11T10:29:01.204Z,19.20
2023-02-11T10:30:11.396Z,19.40
2023-02-11T10:31:20.019Z,20.04
2023-02-11T10:32:32.586Z,20.30
2023-02-11T10:33:43.449Z,20.51
2023-02-11T10:34:45.942Z,19.48
2023-02-11T10:35:49.981Z,19.39
2023-02-11T10:36:53.540Z,19.71
2023-02-11T10:37:57.816Z,20.06
2023-02-11T10:39:09.892Z,20.20
2023-02-11T10:40:16.343Z,19.20
2023-02-11T10:41:25.665Z,19.69
2023-02-11T10:42:29.855Z,19.72
2023-02-11T10:43:34.786Z,20.37
2023-02-11T10:44:40.118Z,20.23
2023-02-11T10:45:46.779Z,19.95
2023-02-11T10:46:50.325Z,18.71
2023-02-11T10:47:55.347Z,19.82
2023-02-11T10:48:57.857Z,19.68
2023-02-11T10:50:03.807Z,19.29
2023-02-11T10:51:17.978Z,19.09
2023-02-11T10:52:23.996Z,19.65
2023-02-11T10:53:26.440Z,19.26
2023-02-11T10:54:31.478Z,19.81
2023-02-11T10:55:35.170Z,20.57
2023-02-11T10:56:41.520Z,20.38
2023-02-11T10:57:53.845Z,20.15
2023-02-11T10:59:00.014Z,19.34
2023-02-11T11:00:09.441Z,19.63
2023-02-11T11:01:23.855Z,20.02
2023-02-11T11:02:34.750Z,19.78
2023-02-11T11:03:41.178Z,19.43
2023-02-11T11:04:45.302Z,18.86
2023-02-11T11:05:50.952Z,19.22
2023-02-11T11:06:53.726Z,19.88
2023-02-11T11:07:59.920Z,20.14
2023-02-11T11:09:02.663Z,19.82
2023-02-11T11:10:09.724Z,19.92
2023-02-11T11:11:14.874Z,19.61
2023-02-11T11:12:30.764Z,19.20
2023-02-11T11:13:36.863Z,18.80
2023-02-11T11:14:39.627Z,18.66
2023-02-11T11:15:43.143Z,18.57
2023-02-11T11:16:55.007Z,18.64
2023-02-11T11:18:22.610Z,18.40
2023-02-11T11:19:27.478Z,18.40
2023-02-11T11:20:32.466Z,19.15
2023-02-11T11:21:41.853Z,18.83
2023-02-11T11:22:45.587Z,18.60
2023-02-11T11:23:52.684Z,18.93
2023-02-11T11:24:57.811Z,19.08
2023-02-11T11:26:06.829Z,18.40
2023-02-11T11:27:19.615Z,18.60
2023-02-11T11:28:25.485Z,18.89
2023-02-11T11:29:36.281Z,18.86
2023-02-11T11:30:43.025Z,18.38
2023-02-11T11:31:53.356Z,18.65
2023-02-11T11:32:56.834Z,19.37
2023-02-11T11:34:02.619Z,20.14
2023-02-11T11:35:22.245Z,20.15
2023-02-11T11:36:35.444Z,20.00
2023-02-11T11:37:39.266Z,20.58
2023-02-11T11:38:47.692Z,19.91
2023-02-11T11:39:59.597Z,20.06
2023-02-11T11:41:18.888Z,19.77
2023-02-11T11:42:33.300Z,19.69
2023-02-11T11:43:37.733Z,19.78
2023-02-11T11:44:41.064Z,19.77
2023-02-11T11:45:55.406Z,19.48
2023-02-11T11:47:28.032Z,19.11
2023-02-11T11:48:35.218Z,19.86
2023-02-11T11:49:45.299Z,20.20
2023-02-11T11:50:53.500Z,19.35
2023-02-11T11:52:12.863Z,18.70
2023-02-11T11:53:22.346Z,18.29
2023-02-11T11:54:28.421Z,17.75
2023-02-11T11:55:36.997Z,18.21
2023-02-11T11:56:51.852Z,18.04
2023-02-11T11:57:55.491Z,17.51
2023-02-11T11:59:03.172Z,18.14
2023-02-11T12:00:14.925Z,18.42
2023-02-11T12:01:32.575Z,17.82
2023-02-11T12:03:22.017Z,17.68
2023-02-11T12:04:50.639Z,18.13
2023-02-11T12:06:07.125Z,17.71
2023-02-11T12:07:24.791Z,18.28
2023-02-11T12:08:38.470Z,18.69
2023-02-11T12:09:54.362Z,17.32
2023-02-11T12:11:10.797Z,17.09
2023-02-11T12:12:32.388Z,17.41
2023-02-11T12:13:49.253Z,18.15
2023-02-11T12:15:02.666Z,18.13
2023-02-11T12:16:14.490Z,17.87
2023-02-11T12:17:37.418Z,18.05
2023-02-11T12:19:07.831Z,18.27
2023-02-11T12:20:39.993Z,17.77
2023-02-11T12:21:57.775Z,17.71
2023-02-11T12:23:19.528Z,18.32
2023-02-11T12:24:36.009Z,18.38
2023-02-11T12:25:46.835Z,18.72
2023-02-11T12:26:58.387Z,18.39
2023-02-11T12:28:17.412Z,18.48
2023-02-11T12:29:32.701Z,18.07
2023-02-11T12:30:59.604Z,18.15
2023-02-11T12:32:14.838Z,18.29
2023-02-11T12:33:26.418Z,17.95
2023-02-11T12:34:51.333Z,17.83
2023-02-11T12:36:01.402Z,18.24
2023-02-11T12:37:14.593Z,18.31
2023-02-11T12:38:40.108Z,18.52
2023-02-11T12:39:49.129Z,18.53
2023-02-11T12:41:03.241Z,18.89
2023-02-11T12:42:43.980Z,18.66
2023-02-11T12:43:49.281Z,18.32
2023-02-11T12:45:05.468Z,18.84
2023-02-11T12:46:34.102Z,18.70
2023-02-11T12:47:46.799Z,18.08
2023-02-11T12:49:12.687Z,18.32
2023-02-11T12:50:22.257Z,18.16
2023-02-11T12:51:37.988Z,17.92
2023-02-11T12:52:57.995Z,18.35
2023-02-11T12:54:20.014Z,19.03
2023-02-11T12:55:26.991Z,18.97
2023-02-11T12:56:38.132Z,19.26
2023-02-11T12:57:43.140Z,18.93
2023-02-11T12:58:52.068Z,19.09
2023-02-11T13:00:02.935Z,18.30
2023-02-11T13:01:11.827Z,18.08
2023-02-11T13:02:26.737Z,18.33
2023-02-11T13:03:33.313Z,17.94
2023-02-11T13:04:39.285Z,18.42
2023-02-11T13:05:45.877Z,18.52
2023-02-11T13:07:05.599Z,18.90
2023-02-11T13:08:16.066Z,19.09
2023-02-11T13:09:22.758Z,18.74
2023-02-11T13:10:33.302Z,18.51
2023-02-11T13:11:41.308Z,18.22
2023-02-11T13:13:04.773Z,18.27
2023-02-11T13:14:17.982Z,17.63
2023-02-11T13:15:20.515Z,17.65
2023-02-11T13:16:35.288Z,17.71
2023-02-11T13:17:44.138Z,17.86
2023-02-11T13:18:53.289Z,18.55
2023-02-11T13:20:01.902Z,18.40
2023-02-11T13:21:24.956Z,18.73
2023-02-11T13:22:35.044Z,18.34
2023-02-11T13:23:43.928Z,18.04
2023-02-11T13:24:54.780Z,18.41
2023-02-11T13:26:06.189Z,18.80
2023-02-11T13:27:21.512Z,18.80
2023-02-11T13:28:40.134Z,18.59
2023-02-11T13:30:24.840Z,18.32
2023-02-11T13:31:30.264Z,18.18
2023-02-11T13:33:04.761Z,18.71
2023-02-11T13:34:26.369Z,18.38
2023-02-11T13:35:31.240Z,18.34
2023-02-11T13:36:35.251Z,18.66
2023-02-11T13:37:40.114Z,19.05
2023-02-11T13:38:53.981Z,18.90
2023-02-11T13:39:58.852Z,18.91
2023-02-11T13:41:05.266Z,18.53
2023-02-11T13:42:18.851Z,18.59
2023-02-11T13:43:23.643Z,18.58
2023-02-11T13:44:29.532Z,17.99
2023-02-11T13:45:39.655Z,17.87
2023-02-11T13:46:54.405Z,18.12
2023-02-11T13:47:59.475Z,18.07
2023-02-11T13:49:01.832Z,18.20
2023-02-11T13:50:09.804Z,18.50
2023-02-11T13:51:16.449Z,17.78
2023-02-11T13:52:27.014Z,17.75
2023-02-11T13:53:31.031Z,17.52
2023-02-11T13:54:38.776Z,17.41
2023-02-11T13:55:45.254Z,17.54
2023-02-11T13:57:23.777Z,17.39
2023-02-11T13:58:40.117Z,17.86
2023-02-11T13:59:47.075Z,18.06
2023-02-11T14:00:53.337Z,17.89
2023-02-11T14:02:24.763Z,18.41
2023-02-11T14:03:50.835Z,18.48
2023-02-11T14:05:40.083Z,18.64
2023-02-11T14:07:35.966Z,18.21
2023-02-11T14:09:01.486Z,18.53
2023-02-11T14:10:04.499Z,18.24
2023-02-11T14:11:12.837Z,18.12
2023-02-11T14:12:33.309Z,18.16
2023-02-11T14:13:37.203Z,18.28
2023-02-11T14:15:03.329Z,18.44
2023-02-11T14:16:11.434Z,17.76
2023-02-11T14:17:19.182Z,18.05
2023-02-11T14:18:38.304Z,18.23
2023-02-11T14:19:43.714Z,17.69
2023-02-11T14:20:48.184Z,17.90
2023-02-11T14:21:50.910Z,17.76
2023-02-11T14:22:55.384Z,17.44
2023-02-11T14:24:40.092Z,17.61
2023-02-11T14:25:46.037Z,17.38
2023-02-11T14:26:54.114Z,16.60
2023-02-11T14:28:02.531Z,16.75
2023-02-11T14:29:14.185Z,16.94
2023-02-11T14:30:47.382Z,17.35
2023-02-11T14:32:00.765Z,17.52
2023-02-11T14:33:45.912Z,17.09
2023-02-11T14:34:58.828Z,17.52
2023-02-11T14:36:12.329Z,17.00
2023-02-11T14:37:28.649Z,17.08
2023-02-11T14:38:41.320Z,17.31
2023-02-11T14:40:11.405Z,17.33
2023-02-11T14:41:20.074Z,17.22
2023-02-11T14:42:27.339Z,17.53
2023-02-11T14:43:36.580Z,17.66
2023-02-11T14:44:40.886Z,17.47
2023-02-11T14:45:46.854Z,16.93
2023-02-11T14:46:53.563Z,17.04
2023-02-11T14:48:03.658Z,17.29