createdAt,value
2022-09-28T00:02:35.895Z,97384.13
2022-09-28T00:07:40.265Z,97382.56
2022-09-28T00:12:43.185Z,97379.84
2022-09-28T00:17:46.275Z,97365.44
2022-09-28T00:22:50.565Z,97363.88
2022-09-28T00:27:53.456Z,97367.44
2022-09-28T00:32:56.573Z,97360.31
2022-09-28T00:38:02.260Z,97356.34
2022-09-28T00:43:18.985Z,97354.69
2022-09-28T00:48:21.986Z,97336.66
2022-09-28T00:53:31.612Z,97342.69
2022-09-28T00:58:37.463Z,97334.94
2022-09-28T01:03:45.370Z,97344.78
2022-09-28T01:08:51.893Z,97330.44
2022-09-28T01:13:58.874Z,97322.34
2022-09-28T01:19:18.953Z,97328.38
2022-09-28T01:24:39.806Z,97323.22
2022-09-28T01:29:55.327Z,97322.75
2022-09-28T01:35:04.207Z,97320.84
2022-09-28T01:40:10.572Z,97318.94
2022-09-28T01:45:19.998Z,97313.72
2022-09-28T01:50:25.229Z,97309.06
2022-09-28T01:55:32.362Z,97304.16
2022-09-28T02:00:42.201Z,97305.81
2022-09-28T02:05:52.335Z,97294.13
2022-09-28T02:11:01.529Z,97302.34
2022-09-28T02:16:11.465Z,97298.84
2022-09-28T02:21:23.783Z,97294.56
2022-09-28T02:26:32.749Z,97295.38
2022-09-28T02:31:37.180Z,97296.09
2022-09-28T02:36:40.210Z,97287.94
2022-09-28T02:41:53.900Z,97281.28
2022-09-28T02:47:05.611Z,97271.16
2022-09-28T02:52:29.772Z,97274.91
2022-09-28T02:57:43.681Z,97273.09
2022-09-28T03:02:57.903Z,97271.13
2022-09-28T03:08:04.290Z,97273.63
2022-09-28T03:13:08.726Z,97262.03
2022-09-28T03:18:14.197Z,97267.00
2022-09-28T03:23:24.846Z,97259.00
2022-09-28T03:28:29.523Z,97256.75
2022-09-28T03:33:34.768Z,97258.50
2022-09-28T03:38:37.736Z,97265.00
2022-09-28T03:43:41.065Z,97261.88
2022-09-28T03:48:45.458Z,97273.31
2022-09-28T03:53:48.425Z,97257.44
2022-09-28T03:58:51.653Z,97260.44
2022-09-28T04:03:56.504Z,97246.59
2022-09-28T04:09:00.197Z,97229.44
2022-09-28T04:14:03.218Z,97217.91
2022-09-28T04:19:08.739Z,97213.81
2022-09-28T04:24:14.596Z,97217.91
2022-09-28T04:29:18.209Z,97218.00
2022-09-28T04:34:34.545Z,97214.16
2022-09-28T04:39:38.767Z,97188.06
2022-09-28T04:44:42.509Z,97181.69
2022-09-28T04:49:47.360Z,97174.41
2022-09-28T04:55:13.407Z,97158.75
2022-09-28T05:00:17.331Z,97154.72
2022-09-28T05:05:34.937Z,97165.06
2022-09-28T05:10:58.835Z,97162.88
2022-09-28T05:16:05.406Z,97150.16
2022-09-28T05:21:19.568Z,97157.69
2022-09-28T05:26:22.972Z,97157.38
2022-09-28T05:31:27.193Z,97148.44
2022-09-28T05:36:54.551Z,97135.19
2022-09-28T05:41:57.891Z,97129.91
2022-09-28T05:47:00.940Z,97125.28
2022-09-28T05:52:06.208Z,97121.84
2022-09-28T05:57:14.295Z,97108.13
2022-09-28T06:02:17.285Z,97094.34
2022-09-28T06:07:21.998Z,97091.03
2022-09-28T06:12:25.704Z,97075.41
2022-09-28T06:17:35.067Z,97071.22
2022-09-28T06:22:57.772Z,97061.38
2022-09-28T06:28:02.496Z,97064.13
2022-09-28T06:33:07.217Z,97065.13
2022-09-28T06:38:12.179Z,97072.97
2022-09-28T06:43:16.253Z,97057.59
2022-09-28T06:48:38.105Z,97062.09
2022-09-28T06:53:43.899Z,97058.22
2022-09-28T06:59:16.047Z,97060.31
2022-09-28T07:04:19.182Z,97060.59
2022-09-28T07:09:46.440Z,97059.66
2022-09-28T07:15:18.820Z,97063.88
2022-09-28T07:20:21.857Z,97074.28
2022-09-28T07:25:30.213Z,97090.00
2022-09-28T07:30:57.724Z,97085.94
2022-09-28T07:36:26.064Z,97073.38
2022-09-28T07:41:33.616Z,97066.63
2022-09-28T07:46:39.240Z,97077.16
2022-09-28T07:51:48.164Z,97069.41
2022-09-28T07:57:00.637Z,97079.19
2022-09-28T08:02:26.648Z,97074.81
2022-09-28T08:07:30.036Z,97084.94
2022-09-28T08:12:41.382Z,97088.00
2022-09-28T08:18:05.244Z,97078.84
2022-09-28T08:23:09.920Z,97093.69
2022-09-28T08:28:17.212Z,97085.03
2022-09-28T08:33:22.776Z,97091.28
2022-09-28T08:38:25.801Z,97101.28
2022-09-28T08:44:11.785Z,97101.81
2022-09-28T08:49:47.241Z,97099.28
2022-09-28T08:55:17.493Z,97091.28
2022-09-28T09:00:32.279Z,97100.78
2022-09-28T09:05:50.717Z,97108.22
2022-09-28T09:11:26.480Z,97113.81
2022-09-28T09:16:42.321Z,97103.06
2022-09-28T09:22:33.205Z,97077.56
2022-09-28T09:27:50.206Z,97085.81
2022-09-28T09:33:23.115Z,97082.72
2022-09-28T09:38:59.038Z,97067.69
2022-09-28T09:44:52.367Z,97061.00
2022-09-28T09:50:30.094Z,97067.16
2022-09-28T09:55:41.865Z,97070.16
2022-09-28T10:01:11.923Z,97055.41
2022-09-28T10:06:36.624Z,97062.16
2022-09-28T10:11:45.281Z,97051.88
2022-09-28T10:16:52.585Z,97053.50
2022-09-28T10:22:21.723Z,97031.50
2022-09-28T10:27:30.379Z,97043.41
2022-09-28T10:32:39.324Z,97053.41
2022-09-28T10:37:59.287Z,97043.63
2022-09-28T10:43:25.437Z,97015.72
2022-09-28T10:48:49.921Z,97032.19
2022-09-28T10:54:01.657Z,97033.59
2022-09-28T10:59:41.192Z,97023.69
2022-09-28T11:05:06.090Z,97038.78
2022-09-28T11:10:24.503Z,97039.16
2022-09-28T11:15:30.642Z,97045.69
2022-09-28T11:20:36.057Z,97049.63
2022-09-28T11:25:58.362Z,97056.41
2022-09-28T11:31:03.329Z,97060.31
2022-09-28T11:36:29.628Z,97052.97
2022-09-28T11:41:51.811Z,97055.16
2022-09-28T11:47:08.555Z,97051.41
2022-09-28T11:52:17.699Z,97060.25
2022-09-28T11:57:29.001Z,97060.03
2022-09-28T12:02:38.061Z,97063.41
2022-09-28T12:07:49.804Z,97063.75
2022-09-28T12:13:15.859Z,97068.44
2022-09-28T12:18:23.329Z,97073.50
2022-09-28T12:23:34.335Z,97071.56
2022-09-28T12:28:46.963Z,97083.09
2022-09-28T12:33:52.752Z,97086.81
2022-09-28T12:39:27.182Z,97095.78
2022-09-28T12:44:48.084Z,97104.06
2022-09-28T12:50:37.567Z,97098.34
2022-09-28T12:55:43.156Z,97103.72
2022-09-28T13:01:03.646Z,97109.72
2022-09-28T13:06:30.848Z,97119.50
2022-09-28T13:11:36.767Z,97128.06
2022-09-28T13:16:49.258Z,97127.00
2022-09-28T13:21:59.623Z,97144.25
2022-09-28T13:27:07.854Z,97142.13
2022-09-28T13:32:13.995Z,97145.00
2022-09-28T13:37:25.636Z,97147.97
2022-09-28T13:43:01.338Z,97152.88
2022-09-28T13:48:15.758Z,97159.75
2022-09-28T13:53:27.893Z,97157.88
2022-09-28T13:58:33.535Z,97164.69
2022-09-28T14:03:55.799Z,97173.44
2022-09-28T14:09:25.987Z,97181.03
2022-09-28T14:14:50.183Z,97187.63
2022-09-28T14:19:58.049Z,97193.38
2022-09-28T14:25:11.753Z,97205.47
2022-09-28T14:30:22.044Z,97215.69
2022-09-28T14:35:33.749Z,97226.34
2022-09-28T14:41:12.790Z,97237.16
2022-09-28T14:46:33.903Z,97227.75
2022-09-28T14:52:04.658Z,97234.63
2022-09-28T14:57:16.633Z,97233.06
2022-09-28T15:02:31.471Z,97234.06
2022-09-28T15:07:47.621Z,97238.25
2022-09-28T15:12:52.832Z,97246.63
2022-09-28T15:18:05.758Z,97249.28
2022-09-28T15:23:25.711Z,97251.41
2022-09-28T15:28:28.709Z,97256.84
2022-09-28T15:33:50.267Z,97256.06
2022-09-28T15:39:01.158Z,97266.28
2022-09-28T15:44:30.189Z,97271.81
2022-09-28T15:49:41.210Z,97275.97
2022-09-28T15:54:46.098Z,97280.19
2022-09-28T15:59:56.894Z,97294.13
2022-09-28T16:05:01.663Z,97293.69
2022-09-28T16:10:33.762Z,97305.56
2022-09-28T16:15:39.391Z,97310.25
2022-09-28T16:20:44.338Z,97319.94
2022-09-28T16:25:53.077Z,97322.03
2022-09-28T16:31:03.130Z,97331.44
2022-09-28T16:36:12.414Z,97338.94
2022-09-28T16:41:20.720Z,97340.03
2022-09-28T16:46:29.400Z,97347.38
2022-09-28T16:51:33.693Z,97350.91
2022-09-28T16:56:38.250Z,97356.94
2022-09-28T17:01:43.772Z,97363.19
2022-09-28T17:06:46.979Z,97353.34
2022-09-28T17:11:56.123Z,97365.06
2022-09-28T17:17:09.069Z,97364.50
2022-09-28T17:22:14.207Z,97377.78
2022-09-28T17:27:21.006Z,97387.53
2022-09-28T17:32:23.950Z,97381.22
2022-09-28T17:37:26.881Z,97396.00
2022-09-28T17:42:31.309Z,97397.31
2022-09-28T17:47:34.578Z,97400.91
2022-09-28T17:52:38.074Z,97406.72
2022-09-28T17:57:42.352Z,97406.84
2022-09-28T18:02:46.080Z,97412.22
2022-09-28T18:07:49.883Z,97413.50
2022-09-28T18:12:54.174Z,97414.50
2022-09-28T18:17:57.111Z,97412.91
2022-09-28T18:23:00.032Z,97410.97
2022-09-28T18:28:04.334Z,97426.72
2022-09-28T18:33:07.989Z,97419.34
2022-09-28T18:38:10.990Z,97425.81
2022-09-28T18:43:15.476Z,97438.16
2022-09-28T18:48:18.473Z,97438.94
2022-09-28T18:53:23.333Z,97438.22
2022-09-28T18:58:28.454Z,97447.09
2022-09-28T19:03:31.397Z,97445.66
2022-09-28T19:08:34.362Z,97447.56
2022-09-28T19:13:38.959Z,97441.88
2022-09-28T19:18:42.027Z,97448.56
2022-09-28T19:23:49.349Z,97444.50
2022-09-28T19:28:54.551Z,97448.22
2022-09-28T19:33:58.194Z,97448.31
2022-09-28T19:39:03.492Z,97450.13
2022-09-28T19:44:10.418Z,97446.88
2022-09-28T19:49:18.390Z,97453.28
2022-09-28T19:54:22.269Z,97444.72
2022-09-28T19:59:26.541Z,97454.31
2022-09-28T20:04:29.632Z,97456.09
2022-09-28T20:09:32.793Z,97464.47
2022-09-28T20:14:39.680Z,97469.66
2022-09-28T20:19:43.292Z,97478.44
2022-09-28T20:24:46.218Z,97478.56
2022-09-28T20:29:50.524Z,97482.41
2022-09-28T20:34:53.473Z,97489.53
2022-09-28T20:39:56.345Z,97494.66
2022-09-28T20:45:00.635Z,97501.44
2022-09-28T20:50:03.774Z,97500.50
2022-09-28T20:55:07.481Z,97511.63
2022-09-28T21:00:13.474Z,97514.56
2022-09-28T21:05:16.508Z,97520.22
2022-09-28T21:10:19.704Z,97527.63
2022-09-28T21:15:24.016Z,97532.25
2022-09-28T21:20:26.930Z,97535.19
2022-09-28T21:25:29.841Z,97537.47
2022-09-28T21:30:34.336Z,97544.84
2022-09-28T21:35:38.567Z,97547.69
2022-09-28T21:40:41.946Z,97554.06
2022-09-28T21:45:50.236Z,97557.09
2022-09-28T21:50:57.580Z,97554.13
2022-09-28T21:56:01.600Z,97555.47
2022-09-28T22:01:08.935Z,97550.38
2022-09-28T22:06:12.555Z,97557.25
2022-09-28T22:11:17.230Z,97558.06
2022-09-28T22:16:23.327Z,97552.84
2022-09-28T22:21:27.973Z,97562.25
2022-09-28T22:26:32.488Z,97561.66
2022-09-28T22:31:38.635Z,97568.66
2022-09-28T22:36:41.609Z,97564.84
2022-09-28T22:41:44.480Z,97558.41
2022-09-28T22:46:48.771Z,97570.41
2022-09-28T22:51:52.197Z,97567.13
2022-09-28T22:56:55.083Z,97568.81
2022-09-28T23:01:59.389Z,97568.72
2022-09-28T23:07:02.319Z,97577.81
2022-09-28T23:12:05.264Z,97593.88
2022-09-28T23:17:09.516Z,97589.31
2022-09-28T23:22:12.391Z,97585.19
2022-09-28T23:27:15.397Z,97579.25
2022-09-28T23:32:19.708Z,97585.56
2022-09-28T23:37:22.600Z,97589.44
2022-09-28T23:42:25.463Z,97586.53
2022-09-28T23:47:29.865Z,97593.03
2022-09-28T23:52:32.755Z,97592.63
2022-09-28T23:57:35.676Z,97600.94
