createdAt,value
2023-05-12T00:01:50.753Z,140.32
2023-05-12T00:04:20.217Z,120.90
2023-05-12T00:06:49.399Z,133.20
2023-05-12T00:09:19.199Z,131.30
2023-05-12T00:11:49.585Z,139.63
2023-05-12T00:14:19.310Z,133.88
2023-05-12T00:16:52.932Z,139.43
2023-05-12T00:19:22.996Z,130.63
2023-05-12T00:21:52.541Z,129.38
2023-05-12T00:24:21.819Z,124.15
2023-05-12T00:26:51.066Z,132.77
2023-05-12T00:29:20.943Z,141.73
2023-05-12T00:31:50.280Z,135.32
2023-05-12T00:34:19.718Z,132.32
2023-05-12T00:36:48.884Z,135.57
2023-05-12T00:39:17.983Z,130.82
2023-05-12T00:41:49.101Z,138.68
2023-05-12T00:44:19.584Z,123.45
2023-05-12T00:46:48.781Z,133.80
2023-05-12T00:49:18.339Z,137.90
2023-05-12T00:51:48.090Z,133.20
2023-05-12T00:54:18.412Z,131.52
2023-05-12T00:56:47.730Z,139.52
2023-05-12T00:59:17.537Z,131.95
2023-05-12T01:01:48.176Z,134.77
2023-05-12T01:04:18.611Z,129.93
2023-05-12T01:07:06.772Z,142.88
2023-05-12T01:09:36.284Z,138.38
2023-05-12T01:12:05.810Z,143.68
2023-05-12T01:14:36.531Z,141.35
2023-05-12T01:17:13.726Z,141.25
2023-05-12T01:19:51.877Z,140.50
2023-05-12T01:22:21.743Z,144.23
2023-05-12T01:25:01.090Z,138.35
2023-05-12T01:27:32.879Z,137.85
2023-05-12T01:30:05.528Z,139.52
2023-05-12T01:32:37.967Z,138.45
2023-05-12T01:35:08.559Z,132.68
2023-05-12T01:37:40.465Z,136.95
2023-05-12T01:40:10.895Z,137.40
2023-05-12T01:42:43.152Z,134.15
2023-05-12T01:45:14.251Z,138.75
2023-05-12T01:47:43.660Z,135.25
2023-05-12T01:50:12.908Z,127.90
2023-05-12T01:52:42.839Z,126.72
2023-05-12T01:55:14.502Z,113.80
2023-05-12T01:57:54.630Z,114.18
2023-05-12T02:00:25.181Z,108.63
2023-05-12T02:02:58.080Z,102.53
2023-05-12T02:05:27.469Z,98.15
2023-05-12T02:07:57.093Z,99.43
2023-05-12T02:10:26.395Z,97.45
2023-05-12T02:12:55.735Z,95.00
2023-05-12T02:15:25.126Z,96.55
2023-05-12T02:17:56.540Z,98.88
2023-05-12T02:20:27.179Z,99.15
2023-05-12T02:22:57.418Z,106.28
2023-05-12T02:25:26.797Z,95.40
2023-05-12T02:27:55.910Z,87.85
2023-05-12T02:30:25.558Z,80.95
2023-05-12T02:32:54.872Z,90.28
2023-05-12T02:35:24.127Z,89.03
2023-05-12T02:37:53.919Z,90.38
2023-05-12T02:40:23.402Z,85.72
2023-05-12T02:42:52.718Z,77.97
2023-05-12T02:45:22.073Z,68.45
2023-05-12T02:47:51.465Z,64.90
2023-05-12T02:50:22.835Z,76.90
2023-05-12T02:52:52.968Z,71.50
2023-05-12T02:55:22.618Z,72.13
2023-05-12T02:57:51.769Z,72.25
2023-05-12T03:00:21.312Z,63.28
2023-05-12T03:02:50.856Z,60.50
2023-05-12T03:05:20.332Z,62.95
2023-05-12T03:07:53.249Z,56.83
2023-05-12T03:10:23.459Z,59.47
2023-05-12T03:12:52.833Z,62.60
2023-05-12T03:15:22.717Z,61.80
2023-05-12T03:17:52.907Z,58.33
2023-05-12T03:20:22.140Z,53.50
2023-05-12T03:22:51.760Z,44.05
2023-05-12T03:25:21.291Z,37.03
2023-05-12T03:27:50.470Z,38.05
2023-05-12T03:30:19.958Z,38.60
2023-05-12T03:32:49.559Z,40.83
2023-05-12T03:35:18.948Z,45.55
2023-05-12T03:37:48.100Z,39.50
2023-05-12T03:40:19.990Z,43.78
2023-05-12T03:42:49.583Z,44.33
2023-05-12T03:45:20.618Z,43.08
2023-05-12T03:47:50.697Z,44.13
2023-05-12T03:50:20.242Z,43.50
2023-05-12T03:52:50.390Z,46.10
2023-05-12T03:55:19.745Z,60.65
2023-05-12T03:57:50.611Z,56.53
2023-05-12T04:00:20.814Z,50.42
2023-05-12T04:02:50.432Z,51.83
2023-05-12T04:05:19.610Z,52.45
2023-05-12T04:07:49.584Z,53.60
2023-05-12T04:10:19.158Z,53.05
2023-05-12T04:12:48.757Z,49.13
2023-05-12T04:15:18.652Z,41.47
2023-05-12T04:17:48.423Z,53.70
2023-05-12T04:20:18.178Z,39.65
2023-05-12T04:22:48.605Z,34.55
2023-05-12T04:25:17.979Z,39.95
2023-05-12T04:27:47.144Z,32.00
2023-05-12T04:30:18.471Z,36.63
2023-05-12T04:32:49.540Z,39.20
2023-05-12T04:35:19.084Z,43.10
2023-05-12T04:37:48.334Z,33.20
2023-05-12T04:40:19.026Z,26.15
2023-05-12T04:42:48.852Z,28.95
2023-05-12T04:45:19.137Z,32.00
2023-05-12T04:47:48.937Z,30.02
2023-05-12T04:50:18.400Z,23.23
2023-05-12T04:52:47.655Z,22.83
2023-05-12T04:55:19.171Z,32.25
2023-05-12T04:57:48.620Z,27.40
2023-05-12T05:00:18.712Z,24.10
2023-05-12T05:02:48.899Z,31.73
2023-05-12T05:05:19.639Z,38.03
2023-05-12T05:07:49.836Z,24.15
2023-05-12T05:10:19.480Z,30.23
2023-05-12T05:12:50.097Z,28.35
2023-05-12T05:15:20.783Z,22.13
2023-05-12T05:17:50.991Z,22.15
2023-05-12T05:20:20.582Z,20.92
2023-05-12T05:22:50.512Z,25.05
2023-05-12T05:25:21.527Z,23.50
2023-05-12T05:27:51.142Z,19.20
2023-05-12T05:30:20.829Z,15.85
2023-05-12T05:32:50.119Z,20.48
2023-05-12T05:35:20.870Z,16.70
2023-05-12T05:37:54.672Z,22.98
2023-05-12T05:40:24.772Z,20.98
2023-05-12T05:42:54.195Z,22.00
2023-05-12T05:45:23.566Z,22.08
2023-05-12T05:47:54.474Z,15.63
2023-05-12T05:50:24.367Z,12.70
2023-05-12T05:52:56.225Z,15.32
2023-05-12T05:55:27.059Z,17.75
2023-05-12T05:57:56.395Z,13.82
2023-05-12T06:00:26.732Z,15.13
2023-05-12T06:02:56.375Z,14.13
2023-05-12T06:05:25.882Z,19.80
2023-05-12T06:07:55.337Z,15.73
2023-05-12T06:10:24.982Z,17.52
2023-05-12T06:12:54.204Z,18.85
2023-05-12T06:15:23.884Z,17.50
2023-05-12T06:17:53.775Z,14.70
2023-05-12T06:20:24.348Z,17.80
2023-05-12T06:22:53.848Z,18.67
2023-05-12T06:25:23.160Z,18.77
2023-05-12T06:27:54.041Z,16.90
2023-05-12T06:30:23.603Z,17.02
2023-05-12T06:32:57.280Z,16.73
2023-05-12T06:35:26.622Z,12.07
2023-05-12T06:37:56.145Z,16.15
2023-05-12T06:40:25.195Z,19.52
2023-05-12T06:42:55.423Z,14.75
2023-05-12T06:47:58.818Z,14.80
2023-05-12T06:50:29.444Z,15.20
2023-05-12T06:52:59.060Z,15.93
2023-05-12T06:55:28.498Z,18.23
2023-05-12T06:57:57.645Z,12.32
2023-05-12T07:00:28.014Z,14.90
2023-05-12T07:02:57.361Z,11.27
2023-05-12T07:05:27.481Z,13.65
2023-05-12T07:07:56.677Z,20.08
2023-05-12T07:10:26.003Z,16.67
2023-05-12T07:12:57.201Z,9.20
2023-05-12T07:15:32.498Z,14.15
2023-05-12T07:18:02.795Z,10.53
2023-05-12T07:20:32.873Z,13.63
2023-05-12T07:23:02.541Z,9.73
2023-05-12T07:25:32.855Z,14.00
2023-05-12T07:28:02.315Z,21.25
2023-05-12T07:30:31.760Z,12.10
2023-05-12T07:33:02.347Z,15.73
2023-05-12T07:35:32.190Z,19.00
2023-05-12T07:38:04.265Z,10.95
2023-05-12T07:40:33.789Z,8.00
2023-05-12T07:43:03.724Z,7.93
2023-05-12T07:45:33.280Z,9.75
2023-05-12T07:48:02.496Z,13.15
2023-05-12T07:50:32.785Z,12.43
2023-05-12T07:53:01.865Z,12.80
2023-05-12T07:55:32.059Z,7.97
2023-05-12T07:58:02.286Z,17.00
2023-05-12T08:00:31.774Z,9.18
2023-05-12T08:03:01.458Z,12.60
2023-05-12T08:05:30.948Z,9.52
2023-05-12T08:08:00.594Z,10.45
2023-05-12T08:10:31.182Z,11.80
2023-05-12T08:13:00.615Z,13.23
2023-05-12T08:15:29.722Z,15.82
2023-05-12T08:17:59.636Z,14.63
2023-05-12T08:20:28.853Z,17.58
2023-05-12T08:22:58.283Z,10.00
2023-05-12T08:25:29.116Z,8.88
2023-05-12T08:28:00.347Z,11.38
2023-05-12T08:30:30.141Z,12.90
2023-05-12T08:32:59.251Z,14.40
2023-05-12T08:35:29.206Z,14.27
2023-05-12T08:38:00.362Z,14.02
2023-05-12T08:40:33.079Z,19.00
2023-05-12T08:45:40.526Z,13.30
2023-05-12T08:48:16.713Z,12.20
2023-05-12T08:50:47.404Z,13.48
2023-05-12T08:53:20.283Z,18.40
2023-05-12T08:57:08.147Z,15.90
2023-05-12T08:58:42.057Z,16.25
2023-05-12T09:01:15.797Z,14.15
2023-05-12T09:03:45.250Z,16.38
2023-05-12T09:06:15.442Z,14.88
2023-05-12T09:08:46.998Z,16.67
2023-05-12T09:11:17.778Z,15.80
2023-05-12T09:14:05.848Z,20.02
2023-05-12T09:16:36.874Z,12.32
2023-05-12T09:19:07.453Z,23.95
2023-05-12T09:21:36.965Z,11.60
2023-05-12T09:24:09.186Z,16.30
2023-05-12T09:26:50.316Z,16.70
2023-05-12T09:29:31.481Z,17.48
2023-05-12T09:32:03.924Z,17.48
2023-05-12T09:34:42.163Z,16.87
2023-05-12T09:37:13.213Z,16.98
2023-05-12T09:39:46.311Z,15.43
2023-05-12T09:42:16.957Z,15.10
2023-05-12T09:44:48.461Z,16.10
2023-05-12T09:47:18.919Z,16.20
2023-05-12T09:49:54.172Z,13.75
2023-05-12T09:52:24.093Z,16.70
2023-05-12T09:54:54.460Z,17.27
2023-05-12T09:57:26.253Z,20.08
2023-05-12T09:59:56.279Z,18.67
2023-05-12T10:02:27.860Z,17.60
2023-05-12T10:05:04.225Z,15.65
2023-05-12T10:07:36.066Z,18.52
2023-05-12T10:10:09.163Z,17.88
2023-05-12T10:12:41.890Z,20.48
2023-05-12T10:15:13.865Z,18.90
2023-05-12T10:17:46.817Z,21.40
2023-05-12T10:20:19.189Z,17.13
2023-05-12T10:22:52.770Z,15.95
2023-05-12T10:25:23.962Z,21.10
2023-05-12T10:27:56.053Z,17.52
2023-05-12T10:30:28.133Z,24.33
2023-05-12T10:33:00.539Z,21.55
2023-05-12T10:35:42.532Z,18.70
2023-05-12T10:38:14.536Z,21.13
2023-05-12T10:41:01.586Z,15.07
2023-05-12T10:43:40.952Z,16.85
2023-05-12T10:46:25.761Z,16.15
2023-05-12T10:49:05.278Z,17.63
2023-05-12T10:52:01.195Z,17.48
2023-05-12T10:54:31.968Z,19.88
2023-05-12T10:57:04.079Z,19.33
2023-05-12T10:59:36.212Z,15.20
2023-05-12T11:02:17.236Z,13.18
2023-05-12T11:04:58.023Z,19.80
2023-05-12T11:07:31.437Z,13.57
2023-05-12T11:10:05.460Z,25.75
2023-05-12T11:15:10.208Z,15.65
2023-05-12T11:17:42.667Z,18.25
2023-05-12T11:22:55.641Z,15.35
2023-05-12T11:25:31.431Z,21.73
2023-05-12T11:28:03.557Z,16.58
2023-05-12T11:30:34.500Z,13.40
2023-05-12T11:33:05.934Z,14.27
2023-05-12T11:35:36.184Z,12.00
2023-05-12T11:38:20.311Z,12.55
2023-05-12T11:40:50.507Z,16.05
2023-05-12T11:43:23.905Z,20.35
2023-05-12T11:45:53.684Z,14.55
2023-05-12T11:48:23.527Z,12.90
2023-05-12T11:50:54.512Z,19.77
2023-05-12T11:53:26.516Z,15.30
2023-05-12T11:58:32.666Z,14.80
2023-05-12T12:01:17.572Z,14.02
2023-05-12T12:03:52.904Z,15.27
2023-05-12T12:06:24.663Z,19.73
2023-05-12T12:08:58.722Z,15.23
2023-05-12T12:11:29.634Z,14.70
2023-05-12T12:13:59.600Z,18.15
2023-05-12T12:16:31.406Z,15.60
2023-05-12T12:19:01.399Z,19.38
2023-05-12T12:21:31.414Z,19.73
2023-05-12T12:24:00.584Z,16.02
2023-05-12T12:26:30.278Z,21.75
2023-05-12T12:28:59.675Z,15.10
2023-05-12T12:31:28.913Z,17.42
2023-05-12T12:33:58.239Z,23.52
2023-05-12T12:36:27.436Z,15.55
2023-05-12T12:38:56.948Z,16.65
2023-05-12T12:41:26.894Z,14.95
2023-05-12T12:43:56.450Z,20.63
2023-05-12T12:46:25.737Z,24.27
2023-05-12T12:48:55.767Z,21.45
2023-05-12T12:51:28.444Z,22.85
2023-05-12T12:54:02.620Z,22.80
2023-05-12T12:56:31.950Z,23.88
2023-05-12T12:59:01.145Z,24.17
2023-05-12T13:01:30.951Z,23.52
2023-05-12T13:04:01.356Z,21.27
2023-05-12T13:06:31.485Z,29.73
2023-05-12T13:09:01.400Z,25.55
2023-05-12T13:11:30.756Z,22.25
2023-05-12T13:14:00.682Z,26.15
2023-05-12T13:16:29.857Z,33.53
2023-05-12T13:18:59.184Z,24.35
2023-05-12T13:21:28.803Z,24.27
2023-05-12T13:23:57.821Z,25.52
2023-05-12T13:26:27.116Z,31.73
2023-05-12T13:28:56.571Z,22.25
2023-05-12T13:31:26.003Z,21.67
2023-05-12T13:33:55.597Z,24.02
2023-05-12T13:36:24.852Z,28.95
2023-05-12T13:38:54.217Z,26.20
2023-05-12T13:41:23.732Z,29.05
2023-05-12T13:43:53.260Z,31.00
2023-05-12T13:46:22.652Z,19.85
2023-05-12T13:48:53.641Z,28.38
2023-05-12T13:51:23.426Z,26.13
2023-05-12T13:53:53.776Z,27.13
2023-05-12T13:56:23.798Z,52.08
2023-05-12T13:58:52.873Z,22.13
2023-05-12T14:01:22.806Z,29.77
2023-05-12T14:03:52.146Z,30.88
2023-05-12T14:06:22.018Z,24.77
2023-05-12T14:08:51.163Z,26.98
2023-05-12T14:11:20.820Z,25.52
2023-05-12T14:13:49.919Z,28.58
2023-05-12T14:16:19.165Z,28.15
2023-05-12T14:18:48.622Z,30.40
2023-05-12T14:21:18.106Z,27.00
2023-05-12T14:23:49.335Z,20.77
2023-05-12T14:26:20.966Z,27.17
2023-05-12T14:28:50.410Z,28.67
2023-05-12T14:31:19.753Z,31.63
2023-05-12T14:33:49.481Z,20.45
2023-05-12T14:36:18.714Z,28.30
2023-05-12T14:38:50.304Z,28.98
2023-05-12T14:41:19.642Z,28.63
2023-05-12T14:43:50.101Z,21.30
2023-05-12T14:46:19.462Z,35.10
2023-05-12T14:48:50.033Z,26.23
2023-05-12T14:51:19.465Z,30.35
2023-05-12T14:56:45.049Z,30.80
2023-05-12T14:59:14.461Z,31.73
2023-05-12T15:01:44.326Z,46.05
2023-05-12T15:04:14.660Z,43.33
2023-05-12T15:06:45.173Z,38.85
2023-05-12T15:09:14.890Z,33.33
2023-05-12T15:11:47.645Z,38.22
2023-05-12T15:14:17.226Z,29.48
2023-05-12T15:16:47.252Z,34.13
2023-05-12T15:19:18.629Z,32.40
2023-05-12T15:21:48.013Z,33.67
2023-05-12T15:24:17.724Z,31.40
2023-05-12T15:26:47.355Z,39.05
2023-05-12T15:29:16.718Z,33.80
2023-05-12T15:31:46.611Z,29.65
2023-05-12T15:34:17.155Z,39.75
2023-05-12T15:36:49.665Z,37.50
2023-05-12T15:39:19.809Z,29.73
2023-05-12T15:41:51.677Z,34.25
2023-05-12T15:44:21.641Z,38.70
2023-05-12T15:46:51.718Z,30.88
2023-05-12T15:49:21.396Z,35.53
2023-05-12T15:51:50.560Z,31.25
2023-05-12T15:54:20.291Z,36.17
2023-05-12T15:56:53.816Z,28.27
2023-05-12T15:59:24.271Z,32.33
2023-05-12T16:01:54.039Z,26.00
2023-05-12T16:04:25.700Z,23.80
2023-05-12T16:06:55.452Z,30.27
2023-05-12T16:09:25.394Z,35.50
2023-05-12T16:11:55.908Z,28.77
2023-05-12T16:14:26.872Z,29.33
2023-05-12T16:16:56.638Z,29.13
2023-05-12T16:19:26.417Z,23.52
2023-05-12T16:21:56.276Z,27.65
2023-05-12T16:24:29.542Z,26.60
2023-05-12T16:27:00.376Z,24.17
2023-05-12T16:29:33.177Z,24.90
2023-05-12T16:32:02.986Z,29.80
2023-05-12T16:34:33.163Z,27.85
2023-05-12T16:37:03.334Z,31.83
2023-05-12T16:39:34.837Z,39.97
2023-05-12T16:42:04.746Z,38.22
2023-05-12T16:44:35.286Z,33.50
2023-05-12T16:47:09.964Z,33.05
2023-05-12T16:49:40.162Z,38.33
2023-05-12T16:52:12.377Z,49.65
2023-05-12T16:54:44.257Z,34.28
2023-05-12T16:57:15.077Z,40.72
2023-05-12T16:59:45.571Z,36.55
2023-05-12T17:02:16.306Z,49.33
2023-05-12T17:04:48.018Z,39.38
2023-05-12T17:07:17.937Z,44.40
2023-05-12T17:09:48.865Z,45.40
2023-05-12T17:12:19.255Z,49.00
2023-05-12T17:14:59.316Z,43.67
2023-05-12T17:17:37.583Z,57.97
2023-05-12T17:20:08.902Z,39.00
2023-05-12T17:22:44.472Z,45.35
2023-05-12T17:25:18.955Z,53.53
2023-05-12T17:27:50.946Z,48.97
2023-05-12T17:30:29.530Z,53.13
2023-05-12T17:32:59.972Z,45.03
2023-05-12T17:35:31.058Z,52.42
2023-05-12T17:38:02.332Z,56.45
2023-05-12T17:40:33.195Z,43.38
2023-05-12T17:43:09.230Z,51.47
2023-05-12T17:45:40.112Z,52.00
2023-05-12T17:48:12.432Z,47.53
2023-05-12T17:50:43.575Z,52.77
2023-05-12T17:53:14.551Z,57.35
2023-05-12T17:55:45.819Z,59.75
2023-05-12T17:58:18.300Z,64.32
2023-05-12T18:00:50.363Z,55.08
2023-05-12T18:03:25.263Z,49.28
2023-05-12T18:05:59.489Z,55.20
2023-05-12T18:08:32.644Z,53.63
2023-05-12T18:11:03.446Z,50.42
2023-05-12T18:13:34.644Z,52.65
2023-05-12T18:16:05.306Z,54.45
2023-05-12T18:18:36.580Z,52.75
2023-05-12T18:21:07.866Z,52.47
2023-05-12T18:23:44.998Z,51.63
2023-05-12T18:26:15.526Z,54.35
2023-05-12T18:28:47.169Z,53.33
2023-05-12T18:31:21.234Z,62.65
2023-05-12T18:33:53.491Z,51.85
2023-05-12T18:36:25.078Z,62.38
2023-05-12T18:38:57.191Z,59.95
2023-05-12T18:41:29.378Z,62.65
2023-05-12T18:44:00.155Z,60.42
2023-05-12T18:46:30.754Z,64.20
2023-05-12T18:49:01.818Z,57.53
2023-05-12T18:51:35.580Z,59.20
2023-05-12T18:54:09.938Z,62.87
2023-05-12T18:56:40.725Z,60.10
2023-05-12T18:59:17.888Z,67.10
2023-05-12T19:01:48.527Z,76.78
2023-05-12T19:04:22.637Z,67.55
2023-05-12T19:06:53.083Z,73.05
2023-05-12T19:09:25.046Z,72.20
2023-05-12T19:11:55.493Z,70.30
2023-05-12T19:14:26.704Z,73.07
2023-05-12T19:16:57.922Z,68.30
2023-05-12T19:19:28.794Z,73.32
2023-05-12T19:21:59.287Z,61.80
2023-05-12T19:24:30.812Z,72.05
2023-05-12T19:27:03.302Z,80.20
2023-05-12T19:29:35.035Z,74.30
2023-05-12T19:32:05.865Z,86.70
2023-05-12T19:34:37.102Z,70.50
2023-05-12T19:37:08.313Z,81.55
2023-05-12T19:39:39.153Z,74.55
2023-05-12T19:42:10.591Z,90.15
2023-05-12T19:44:43.608Z,84.03
2023-05-12T19:47:13.890Z,96.35
2023-05-12T19:49:43.974Z,108.07
2023-05-12T19:52:14.781Z,98.57
2023-05-12T19:54:46.165Z,95.82
2023-05-12T19:57:17.150Z,101.28
2023-05-12T19:59:48.027Z,98.85
2023-05-12T20:02:20.077Z,83.15
2023-05-12T20:04:51.505Z,84.80
2023-05-12T20:07:22.104Z,90.78
2023-05-12T20:09:53.954Z,95.88
2023-05-12T20:12:24.152Z,95.07
2023-05-12T20:14:54.445Z,94.47
2023-05-12T20:17:25.844Z,90.60
2023-05-12T20:19:56.758Z,101.65
2023-05-12T20:22:28.132Z,106.75
2023-05-12T20:25:04.959Z,112.43
2023-05-12T20:27:36.039Z,115.93
2023-05-12T20:30:06.698Z,113.95
2023-05-12T20:32:36.575Z,117.78
2023-05-12T20:35:06.938Z,121.95
2023-05-12T20:37:37.405Z,121.10
2023-05-12T20:40:09.727Z,120.90
2023-05-12T20:42:40.470Z,119.97
2023-05-12T20:45:10.789Z,131.27
2023-05-12T20:47:40.212Z,126.28
2023-05-12T20:50:11.432Z,128.75
2023-05-12T20:52:43.107Z,133.02
2023-05-12T20:55:13.299Z,131.10
2023-05-12T20:57:43.355Z,133.02
2023-05-12T21:00:15.098Z,129.98
2023-05-12T21:02:44.798Z,135.90
2023-05-12T21:05:14.380Z,140.05
2023-05-12T21:07:44.721Z,139.88
2023-05-12T21:10:14.047Z,150.68
2023-05-12T21:12:43.665Z,140.63
2023-05-12T21:15:13.637Z,143.98
2023-05-12T21:17:43.228Z,138.90
2023-05-12T21:20:14.016Z,132.20
2023-05-12T21:22:43.978Z,126.45
2023-05-12T21:25:13.049Z,126.65
2023-05-12T21:27:42.675Z,140.48
2023-05-12T21:30:12.938Z,141.57
2023-05-12T21:32:42.217Z,137.35
2023-05-12T21:35:11.752Z,157.38
2023-05-12T21:37:41.104Z,163.63
2023-05-12T21:40:11.413Z,146.35
2023-05-12T21:42:40.786Z,124.93
2023-05-12T21:45:10.691Z,126.72
2023-05-12T21:47:39.818Z,118.35
2023-05-12T21:50:09.387Z,123.72
2023-05-12T21:52:39.069Z,124.57
2023-05-12T21:55:09.008Z,131.88
2023-05-12T21:57:38.522Z,121.00
2023-05-12T22:00:10.738Z,116.97
2023-05-12T22:02:39.960Z,127.60
2023-05-12T22:05:10.041Z,122.60
2023-05-12T22:07:39.463Z,116.88
2023-05-12T22:10:09.219Z,117.35
2023-05-12T22:12:38.970Z,114.32
2023-05-12T22:15:08.704Z,115.25
2023-05-12T22:17:38.008Z,118.57
2023-05-12T22:20:08.138Z,113.70
2023-05-12T22:22:37.789Z,122.47
2023-05-12T22:25:07.397Z,118.65
2023-05-12T22:27:36.675Z,111.38
2023-05-12T22:30:06.175Z,125.88
2023-05-12T22:32:35.519Z,111.47
2023-05-12T22:35:04.930Z,117.68
2023-05-12T22:37:34.492Z,112.22
2023-05-12T22:40:05.086Z,124.82
2023-05-12T22:42:34.533Z,121.55
2023-05-12T22:45:05.891Z,117.40
2023-05-12T22:47:35.157Z,125.72
2023-05-12T22:50:05.083Z,119.90
2023-05-12T22:52:34.580Z,139.60
2023-05-12T22:55:04.921Z,118.70
2023-05-12T22:57:33.980Z,127.40
2023-05-12T23:00:04.959Z,138.13
2023-05-12T23:02:35.070Z,142.40
2023-05-12T23:05:05.411Z,145.68
2023-05-12T23:07:34.646Z,133.60
2023-05-12T23:10:04.149Z,132.93
2023-05-12T23:12:33.767Z,121.63
2023-05-12T23:15:03.863Z,114.03
2023-05-12T23:17:32.935Z,116.40
2023-05-12T23:20:02.575Z,107.25
2023-05-12T23:22:31.987Z,88.50
2023-05-12T23:25:01.630Z,97.07
2023-05-12T23:27:31.065Z,86.85
2023-05-12T23:30:01.277Z,80.60
2023-05-12T23:32:30.564Z,79.20
2023-05-12T23:35:00.189Z,80.18
2023-05-12T23:37:29.595Z,76.60
2023-05-12T23:39:58.875Z,72.97
2023-05-12T23:42:28.159Z,70.93
2023-05-12T23:44:57.645Z,69.22
2023-05-12T23:47:27.140Z,61.78
2023-05-12T23:49:56.452Z,67.90
2023-05-12T23:52:26.628Z,59.60
2023-05-12T23:54:56.110Z,66.53
2023-05-12T23:57:25.550Z,67.43
2023-05-12T23:59:54.736Z,62.38
