createdAt,value
2019-05-16T00:00:49.652Z,9.90
2019-05-16T00:03:19.421Z,9.90
2019-05-16T00:05:54.200Z,9.90
2019-05-16T00:08:20.157Z,9.80
2019-05-16T00:10:49.620Z,9.90
2019-05-16T00:13:19.085Z,9.90
2019-05-16T00:15:48.535Z,9.80
2019-05-16T00:18:18.039Z,9.70
2019-05-16T00:20:49.233Z,9.70
2019-05-16T00:23:18.843Z,9.70
2019-05-16T00:25:48.402Z,9.70
2019-05-16T00:28:18.141Z,9.70
2019-05-16T00:30:48.742Z,9.70
2019-05-16T00:33:18.534Z,9.70
2019-05-16T00:35:48.241Z,9.70
2019-05-16T00:38:19.254Z,9.70
2019-05-16T00:40:48.822Z,9.70
2019-05-16T00:43:18.497Z,9.60
2019-05-16T00:45:48.667Z,9.60
2019-05-16T00:48:18.462Z,9.50
2019-05-16T00:50:48.246Z,9.60
2019-05-16T00:53:18.252Z,9.50
2019-05-16T00:55:48.147Z,9.50
2019-05-16T00:58:19.003Z,9.40
2019-05-16T01:00:50.307Z,9.50
2019-05-16T01:03:20.546Z,9.40
2019-05-16T01:05:50.239Z,9.40
2019-05-16T01:08:19.876Z,9.40
2019-05-16T01:10:51.572Z,9.40
2019-05-16T01:13:20.628Z,9.40
2019-05-16T01:15:50.210Z,9.40
2019-05-16T01:18:19.647Z,9.40
2019-05-16T01:20:49.192Z,9.40
2019-05-16T01:23:18.637Z,9.40
2019-05-16T01:25:48.590Z,9.30
2019-05-16T01:28:18.369Z,9.20
2019-05-16T01:30:48.861Z,9.30
2019-05-16T01:33:19.392Z,9.20
2019-05-16T01:35:49.192Z,9.30
2019-05-16T01:38:18.689Z,9.20
2019-05-16T01:40:49.147Z,9.20
2019-05-16T01:43:18.972Z,9.20
2019-05-16T01:45:48.886Z,9.20
2019-05-16T01:48:19.277Z,9.20
2019-05-16T01:50:49.237Z,9.20
2019-05-16T01:53:18.728Z,9.20
2019-05-16T01:55:48.792Z,9.20
2019-05-16T01:58:20.221Z,9.20
2019-05-16T02:01:03.120Z,9.10
2019-05-16T02:03:21.360Z,9.10
2019-05-16T02:05:50.956Z,9.20
2019-05-16T02:08:20.495Z,9.10
2019-05-16T02:10:50.147Z,9.20
2019-05-16T02:13:19.773Z,9.10
2019-05-16T02:15:49.275Z,9.10
2019-05-16T02:18:18.751Z,9.20
2019-05-16T02:20:48.444Z,9.20
2019-05-16T02:23:18.884Z,9.10
2019-05-16T02:25:49.128Z,9.10
2019-05-16T02:28:21.014Z,9.20
2019-05-16T02:30:51.407Z,9.10
2019-05-16T02:33:21.797Z,9.20
2019-05-16T02:35:55.394Z,9.20
2019-05-16T02:38:22.551Z,9.20
2019-05-16T02:40:55.122Z,9.10
2019-05-16T02:43:26.103Z,9.20
2019-05-16T02:45:54.660Z,9.20
2019-05-16T02:48:24.201Z,9.20
2019-05-16T02:50:53.686Z,9.20
2019-05-16T02:53:23.166Z,9.20
2019-05-16T02:55:52.638Z,9.20
2019-05-16T02:58:23.305Z,9.20
2019-05-16T03:00:53.704Z,9.20
2019-05-16T03:03:23.755Z,9.20
2019-05-16T03:05:54.480Z,9.20
2019-05-16T03:08:24.512Z,9.20
2019-05-16T03:10:55.355Z,9.20
2019-05-16T03:13:26.306Z,9.20
2019-05-16T03:16:00.481Z,9.20
2019-05-16T03:18:31.179Z,9.20
2019-05-16T03:21:02.056Z,9.20
2019-05-16T03:23:31.937Z,9.20
2019-05-16T03:26:01.668Z,9.20
2019-05-16T03:28:31.155Z,9.20
2019-05-16T03:31:05.221Z,9.30
2019-05-16T03:33:40.219Z,9.30
2019-05-16T03:36:04.642Z,9.20
2019-05-16T03:38:34.214Z,9.20
2019-05-16T03:41:03.814Z,9.30
2019-05-16T03:43:33.298Z,9.30
2019-05-16T03:46:03.224Z,9.30
2019-05-16T03:48:32.720Z,9.20
2019-05-16T03:51:02.175Z,9.30
2019-05-16T03:53:32.063Z,9.30
2019-05-16T03:56:03.350Z,9.30
2019-05-16T03:58:32.990Z,9.30
2019-05-16T04:01:02.804Z,9.30
2019-05-16T04:03:33.420Z,9.30
2019-05-16T04:06:03.137Z,9.30
2019-05-16T04:08:32.623Z,9.30
2019-05-16T04:11:02.192Z,9.30
2019-05-16T04:13:32.168Z,9.30
2019-05-16T04:16:01.838Z,9.30
2019-05-16T04:18:32.015Z,9.30
2019-05-16T04:21:02.141Z,9.30
2019-05-16T04:23:31.856Z,9.30
2019-05-16T04:26:01.725Z,9.30
2019-05-16T04:28:32.072Z,9.30
2019-05-16T04:31:02.383Z,9.30
2019-05-16T04:33:32.085Z,9.30
2019-05-16T04:36:02.495Z,9.30
2019-05-16T04:38:41.000Z,9.30
2019-05-16T04:41:03.213Z,9.30
2019-05-16T04:43:32.761Z,9.30
2019-05-16T04:46:02.311Z,9.30
2019-05-16T04:48:31.765Z,9.30
2019-05-16T04:51:01.657Z,9.30
2019-05-16T04:53:31.881Z,9.30
2019-05-16T04:56:02.112Z,9.30
2019-05-16T04:58:31.965Z,9.30
2019-05-16T05:01:01.953Z,9.30
2019-05-16T05:03:31.910Z,9.30
2019-05-16T05:06:01.743Z,9.30
2019-05-16T05:08:48.698Z,9.30
2019-05-16T05:11:02.684Z,9.30
2019-05-16T05:13:32.301Z,9.30
2019-05-16T05:16:03.141Z,9.30
2019-05-16T05:18:32.730Z,9.40
2019-05-16T05:21:02.273Z,9.30
2019-05-16T05:23:31.852Z,9.30
2019-05-16T05:26:01.361Z,9.30
2019-05-16T05:28:30.830Z,9.40
2019-05-16T05:31:00.324Z,9.30
2019-05-16T05:33:30.477Z,9.30
2019-05-16T05:36:01.142Z,9.30
2019-05-16T05:38:31.250Z,9.40
2019-05-16T05:41:01.057Z,9.40
2019-05-16T05:43:30.754Z,9.30
2019-05-16T05:46:00.794Z,9.30
2019-05-16T05:48:30.998Z,9.30
2019-05-16T05:51:00.736Z,9.40
2019-05-16T05:53:30.385Z,9.40
2019-05-16T05:56:00.391Z,9.40
2019-05-16T05:58:41.112Z,9.40
2019-05-16T06:01:12.672Z,9.40
2019-05-16T06:03:42.294Z,9.50
2019-05-16T06:06:11.950Z,9.50
2019-05-16T06:08:41.512Z,9.50
2019-05-16T06:11:11.155Z,9.50
2019-05-16T06:13:40.673Z,9.50
2019-05-16T06:16:10.820Z,9.50
2019-05-16T06:18:40.644Z,9.50
2019-05-16T06:21:11.439Z,9.50
2019-05-16T06:23:41.296Z,9.50
2019-05-16T06:26:12.278Z,9.50
2019-05-16T06:28:41.959Z,9.50
2019-05-16T06:31:13.848Z,9.50
2019-05-16T06:33:42.876Z,9.50
2019-05-16T06:36:12.412Z,9.50
2019-05-16T06:38:41.858Z,9.50
2019-05-16T06:41:11.391Z,9.50
2019-05-16T06:43:40.965Z,9.50
2019-05-16T06:46:10.975Z,9.50
2019-05-16T06:48:40.921Z,9.60
2019-05-16T06:51:10.895Z,9.60
2019-05-16T06:53:40.606Z,9.50
2019-05-16T06:56:10.542Z,9.60
2019-05-16T06:58:52.539Z,9.50
2019-05-16T07:01:22.079Z,9.60
2019-05-16T07:03:51.709Z,9.50
2019-05-16T07:06:45.449Z,9.60
2019-05-16T07:08:52.838Z,9.60
2019-05-16T07:11:22.489Z,9.60
2019-05-16T07:13:52.254Z,9.60
2019-05-16T07:16:22.144Z,9.60
2019-05-16T07:18:52.071Z,9.60
2019-05-16T07:21:21.722Z,9.60
2019-05-16T07:23:51.396Z,9.60
2019-05-16T07:26:21.198Z,9.60
2019-05-16T07:28:51.531Z,9.60
2019-05-16T07:31:22.559Z,9.60
2019-05-16T07:33:52.584Z,9.60
2019-05-16T07:36:22.138Z,9.60
2019-05-16T07:38:51.628Z,9.60
2019-05-16T07:41:21.380Z,9.60
2019-05-16T07:43:52.213Z,9.60
2019-05-16T07:46:21.843Z,9.60
2019-05-16T07:48:52.068Z,9.60
2019-05-16T07:51:21.796Z,9.60
2019-05-16T07:53:51.490Z,9.60
2019-05-16T07:56:21.172Z,9.60
2019-05-16T07:58:50.965Z,9.60
2019-05-16T08:01:20.704Z,9.60
2019-05-16T08:03:50.883Z,9.60
2019-05-16T08:06:20.972Z,9.60
2019-05-16T08:08:51.190Z,9.70
2019-05-16T08:13:52.203Z,9.70
2019-05-16T08:16:21.821Z,9.70
2019-05-16T08:18:51.381Z,9.70
2019-05-16T08:21:20.842Z,9.70
2019-05-16T08:23:50.721Z,9.70
2019-05-16T08:26:22.025Z,9.70
2019-05-16T08:28:51.820Z,9.70
2019-05-16T08:31:21.731Z,9.70
2019-05-16T08:33:53.572Z,9.60
2019-05-16T08:36:23.042Z,9.60
2019-05-16T08:38:52.988Z,9.70
2019-05-16T08:41:22.580Z,9.60
2019-05-16T08:46:23.414Z,9.70
2019-05-16T08:48:54.155Z,9.60
2019-05-16T08:50:04.935Z,9.70
2019-05-16T08:50:09.654Z,9.70
2019-05-16T08:51:23.926Z,9.70
2019-05-16T08:53:53.913Z,9.70
2019-05-16T08:56:23.491Z,9.70
2019-05-16T09:01:24.326Z,9.70
2019-05-16T09:03:53.928Z,9.70
2019-05-16T09:06:23.716Z,9.70
2019-05-16T09:08:53.857Z,9.70
2019-05-16T09:10:15.891Z,9.70
2019-05-16T09:11:35.036Z,9.70
2019-05-16T09:13:57.255Z,9.70
2019-05-16T09:16:27.600Z,9.70
2019-05-16T09:18:57.965Z,9.70
2019-05-16T09:21:27.736Z,9.80
2019-05-16T09:23:57.932Z,9.80
2019-05-16T09:26:28.058Z,9.80
2019-05-16T09:28:57.573Z,9.80
2019-05-16T09:31:27.653Z,9.80
2019-05-16T09:33:57.288Z,9.80
2019-05-16T09:36:28.093Z,9.80
2019-05-16T09:38:58.185Z,9.80
2019-05-16T09:41:46.312Z,9.80
2019-05-16T09:43:59.989Z,9.90
2019-05-16T09:46:29.721Z,9.80
2019-05-16T09:49:19.521Z,9.80
2019-05-16T09:51:30.721Z,9.80
2019-05-16T09:54:00.375Z,9.80
2019-05-16T09:56:30.031Z,9.80
2019-05-16T09:59:01.011Z,9.80
2019-05-16T10:01:30.744Z,9.80
2019-05-16T10:04:00.651Z,9.80
2019-05-16T10:06:30.340Z,9.80
2019-05-16T10:09:00.131Z,9.80
2019-05-16T10:11:31.555Z,9.90
2019-05-16T10:14:01.110Z,9.90
2019-05-16T10:16:30.845Z,9.90
2019-05-16T10:19:00.622Z,10.00
2019-05-16T10:21:30.268Z,10.00
2019-05-16T10:24:00.695Z,10.10
2019-05-16T10:26:30.287Z,10.10
2019-05-16T10:28:59.844Z,10.20
2019-05-16T10:31:41.458Z,10.20
2019-05-16T10:34:00.870Z,10.20
2019-05-16T10:36:30.604Z,10.20
2019-05-16T10:39:00.119Z,10.20
2019-05-16T10:41:29.773Z,10.20
2019-05-16T10:43:59.239Z,10.30
2019-05-16T10:46:28.860Z,10.30
2019-05-16T10:48:58.546Z,10.20
2019-05-16T10:51:28.193Z,10.20
2019-05-16T10:54:09.085Z,10.20
2019-05-16T10:56:29.273Z,10.30
2019-05-16T10:59:37.831Z,10.30
2019-05-16T11:01:31.357Z,10.20
2019-05-16T11:04:01.160Z,10.30
2019-05-16T11:06:30.887Z,10.30
2019-05-16T11:09:00.349Z,10.20
2019-05-16T11:11:29.813Z,10.20
2019-05-16T11:13:59.704Z,10.20
2019-05-16T11:16:29.300Z,10.20
2019-05-16T11:19:13.814Z,10.30
2019-05-16T11:21:30.453Z,10.30
2019-05-16T11:24:00.045Z,10.30
2019-05-16T11:26:30.235Z,10.40
2019-05-16T11:29:00.023Z,10.30
2019-05-16T11:31:30.085Z,10.30
2019-05-16T11:33:59.546Z,10.40
2019-05-16T11:36:29.187Z,10.50
2019-05-16T11:39:01.903Z,10.50
2019-05-16T11:41:30.201Z,10.50
2019-05-16T11:43:59.675Z,10.60
2019-05-16T11:46:29.416Z,10.70
2019-05-16T11:48:59.054Z,10.80
2019-05-16T11:51:28.773Z,10.80
2019-05-16T11:53:59.990Z,10.80
2019-05-16T11:56:29.554Z,10.80
2019-05-16T11:58:59.124Z,10.70
2019-05-16T12:01:28.858Z,10.70
2019-05-16T12:03:58.400Z,10.70
2019-05-16T12:06:27.922Z,10.80
2019-05-16T12:08:57.402Z,10.70
2019-05-16T12:11:27.567Z,10.80
2019-05-16T12:13:57.219Z,10.80
2019-05-16T12:16:27.487Z,10.80
2019-05-16T12:18:57.328Z,10.80
2019-05-16T12:21:27.491Z,10.80
2019-05-16T12:23:57.414Z,10.80
2019-05-16T12:26:28.144Z,10.80
2019-05-16T12:28:57.971Z,10.90
2019-05-16T12:31:27.485Z,10.90
2019-05-16T12:33:59.639Z,10.90
2019-05-16T12:36:31.351Z,11.00
2019-05-16T12:38:59.773Z,11.00
2019-05-16T12:41:29.583Z,11.00
2019-05-16T12:43:59.087Z,11.00
2019-05-16T12:46:28.674Z,11.00
2019-05-16T12:48:58.147Z,11.00
2019-05-16T12:51:27.724Z,11.00
2019-05-16T12:53:57.477Z,11.00
2019-05-16T12:56:27.331Z,11.00
2019-05-16T12:58:57.113Z,11.00
2019-05-16T13:01:31.936Z,11.00
2019-05-16T13:03:59.447Z,11.00
2019-05-16T13:06:29.079Z,11.10
2019-05-16T13:08:58.753Z,11.10
2019-05-16T13:11:28.308Z,11.00
2019-05-16T13:14:06.353Z,11.00
2019-05-16T13:16:30.050Z,11.00
2019-05-16T13:18:59.822Z,11.00
2019-05-16T13:21:29.438Z,11.00
2019-05-16T13:24:00.052Z,11.00
2019-05-16T13:26:30.349Z,11.00
2019-05-16T13:29:01.301Z,11.00
2019-05-16T13:31:31.848Z,11.10
2019-05-16T13:34:01.595Z,11.10
2019-05-16T13:36:31.442Z,11.10
2019-05-16T13:39:01.215Z,11.10
2019-05-16T13:41:34.183Z,11.10
2019-05-16T13:44:14.397Z,11.10
2019-05-16T13:46:33.850Z,11.10
2019-05-16T13:49:03.608Z,11.10
2019-05-16T13:51:33.168Z,11.10
2019-05-16T13:54:02.996Z,11.10
2019-05-16T13:56:32.652Z,11.10
2019-05-16T13:59:02.254Z,11.10
2019-05-16T14:01:31.953Z,11.10
2019-05-16T14:04:01.504Z,11.10
2019-05-16T14:06:31.156Z,11.10
2019-05-16T14:09:00.796Z,11.10
2019-05-16T14:11:30.260Z,11.20
2019-05-16T14:13:59.834Z,11.10
2019-05-16T14:16:29.377Z,11.10
2019-05-16T14:18:59.065Z,11.10
2019-05-16T14:21:29.055Z,11.20
2019-05-16T14:23:58.670Z,11.20
2019-05-16T14:26:28.376Z,11.20
2019-05-16T14:28:58.039Z,11.30
2019-05-16T14:31:27.602Z,11.30
2019-05-16T14:33:57.128Z,11.20
2019-05-16T14:36:27.812Z,11.20
2019-05-16T14:38:57.780Z,11.20
2019-05-16T14:41:27.935Z,11.20
2019-05-16T14:43:57.783Z,11.20
2019-05-16T14:46:27.626Z,11.20
2019-05-16T14:48:57.367Z,11.20
2019-05-16T14:51:31.423Z,11.20
2019-05-16T14:53:58.309Z,11.20
2019-05-16T14:56:27.974Z,11.20
2019-05-16T14:58:57.811Z,11.20
2019-05-16T15:01:27.456Z,11.20
2019-05-16T15:04:16.234Z,11.30
2019-05-16T15:06:46.979Z,11.30
2019-05-16T15:09:17.630Z,11.30
2019-05-16T15:11:47.658Z,11.40
2019-05-16T15:14:18.432Z,11.40
2019-05-16T15:16:51.713Z,11.40
2019-05-16T15:19:20.489Z,11.30
2019-05-16T15:21:50.073Z,11.40
2019-05-16T15:24:19.637Z,11.30
2019-05-16T15:26:49.208Z,11.30
2019-05-16T15:29:18.796Z,11.40
2019-05-16T15:31:48.310Z,11.40
2019-05-16T15:34:17.983Z,11.30
2019-05-16T15:36:47.471Z,11.40
2019-05-16T15:39:17.253Z,11.40
2019-05-16T15:41:46.838Z,11.40
2019-05-16T15:44:17.081Z,11.40
2019-05-16T15:46:47.932Z,11.40
2019-05-16T15:49:17.807Z,11.40
2019-05-16T15:51:48.588Z,11.40
2019-05-16T15:54:22.703Z,11.40
2019-05-16T15:56:52.375Z,11.40
2019-05-16T15:59:21.931Z,11.40
2019-05-16T16:01:51.444Z,11.40
2019-05-16T16:04:20.905Z,11.40
2019-05-16T16:06:50.520Z,11.40
2019-05-16T16:09:20.089Z,11.40
2019-05-16T16:11:49.673Z,11.40
2019-05-16T16:14:19.240Z,11.40
2019-05-16T16:16:48.775Z,11.40
2019-05-16T16:19:18.444Z,11.40
2019-05-16T16:21:48.071Z,11.40
2019-05-16T16:24:19.013Z,11.40
2019-05-16T16:26:48.977Z,11.40
2019-05-16T16:29:18.625Z,11.40
2019-05-16T16:31:48.378Z,11.40
2019-05-16T16:34:17.847Z,11.50
2019-05-16T16:36:47.732Z,11.50
2019-05-16T16:39:17.635Z,11.50
2019-05-16T16:41:48.156Z,11.50
2019-05-16T16:44:19.457Z,11.50
2019-05-16T16:46:49.118Z,11.50
2019-05-16T16:49:18.632Z,11.50
2019-05-16T16:51:48.729Z,11.50
2019-05-16T16:54:18.221Z,11.50
2019-05-16T16:56:47.792Z,11.50
2019-05-16T16:59:17.475Z,11.50
2019-05-16T17:01:47.712Z,11.50
2019-05-16T17:04:17.565Z,11.50
2019-05-16T17:06:47.345Z,11.50
2019-05-16T17:09:16.992Z,11.50
2019-05-16T17:11:46.755Z,11.50
2019-05-16T17:14:17.420Z,11.50
2019-05-16T17:16:47.527Z,11.50
2019-05-16T17:19:17.188Z,11.50
2019-05-16T17:22:02.130Z,11.50
2019-05-16T17:24:18.018Z,11.50
2019-05-16T17:26:47.975Z,11.50
2019-05-16T17:29:17.626Z,11.50
2019-05-16T17:31:55.938Z,11.50
2019-05-16T17:34:18.414Z,11.50
2019-05-16T17:36:48.054Z,11.50
2019-05-16T17:39:18.334Z,11.50
2019-05-16T17:41:54.407Z,11.50
2019-05-16T17:44:19.303Z,11.50
2019-05-16T17:46:48.868Z,11.50
2019-05-16T17:49:18.437Z,11.60
2019-05-16T17:51:48.099Z,11.60
2019-05-16T17:54:17.710Z,11.60
2019-05-16T17:56:47.317Z,11.60
2019-05-16T17:59:17.184Z,11.60
2019-05-16T18:01:46.860Z,11.60
2019-05-16T18:04:17.183Z,11.60
2019-05-16T18:06:47.331Z,11.60
2019-05-16T18:09:17.209Z,11.60
2019-05-16T18:11:47.004Z,11.50
2019-05-16T18:14:17.350Z,11.50
2019-05-16T18:16:53.578Z,11.50
2019-05-16T18:19:18.341Z,11.50
2019-05-16T18:21:47.885Z,11.50
2019-05-16T18:24:17.394Z,11.50
2019-05-16T18:26:46.900Z,11.50
2019-05-16T18:29:16.450Z,11.50
2019-05-16T18:31:47.128Z,11.50
2019-05-16T18:34:17.083Z,11.50
2019-05-16T18:36:46.878Z,11.50
2019-05-16T18:39:16.393Z,11.50
2019-05-16T18:41:47.210Z,11.50
2019-05-16T18:44:17.027Z,11.50
2019-05-16T18:46:47.196Z,11.40
2019-05-16T18:49:16.864Z,11.50
2019-05-16T18:51:46.669Z,11.40
2019-05-16T18:54:17.250Z,11.40
2019-05-16T18:56:47.499Z,11.40
2019-05-16T18:59:17.422Z,11.50
2019-05-16T19:01:47.120Z,11.50
2019-05-16T19:04:17.567Z,11.50
2019-05-16T19:06:47.472Z,11.50
2019-05-16T19:09:17.026Z,11.40
2019-05-16T19:11:46.802Z,11.40
2019-05-16T19:14:17.028Z,11.40
2019-05-16T19:16:49.160Z,11.40
2019-05-16T19:19:18.207Z,11.40
2019-05-16T19:21:47.865Z,11.40
2019-05-16T19:24:17.473Z,11.50
2019-05-16T19:26:47.867Z,11.40
2019-05-16T19:29:17.941Z,11.40
2019-05-16T19:31:50.383Z,11.40
2019-05-16T19:34:18.875Z,11.40
2019-05-16T19:36:48.618Z,11.40
2019-05-16T19:39:18.097Z,11.40
2019-05-16T19:41:47.659Z,11.40
2019-05-16T19:44:17.209Z,11.40
2019-05-16T19:46:47.077Z,11.40
2019-05-16T19:49:16.819Z,11.40
2019-05-16T19:51:48.962Z,11.40
2019-05-16T19:54:17.861Z,11.40
2019-05-16T19:56:47.409Z,11.40
2019-05-16T19:59:17.038Z,11.40
2019-05-16T20:01:46.748Z,11.30
2019-05-16T20:04:18.395Z,11.30
2019-05-16T20:06:47.603Z,11.30
2019-05-16T20:09:17.276Z,11.30
2019-05-16T20:11:46.991Z,11.20
2019-05-16T20:14:19.453Z,11.30
2019-05-16T20:16:47.722Z,11.30
2019-05-16T20:19:17.400Z,11.20
2019-05-16T20:21:47.632Z,11.20
2019-05-16T20:24:17.427Z,11.20
2019-05-16T20:26:46.950Z,11.20
2019-05-16T20:29:17.085Z,11.20
2019-05-16T20:31:47.556Z,11.10
2019-05-16T20:34:17.692Z,11.10
2019-05-16T20:36:47.530Z,11.10
2019-05-16T20:39:17.377Z,11.10
2019-05-16T20:41:47.622Z,11.00
2019-05-16T20:44:17.545Z,11.00
2019-05-16T20:46:49.665Z,11.00
2019-05-16T20:49:19.454Z,11.00
2019-05-16T20:51:50.005Z,10.90
2019-05-16T20:54:19.939Z,11.00
2019-05-16T20:56:49.756Z,10.90
2019-05-16T20:59:19.269Z,10.90
2019-05-16T21:01:49.256Z,10.80
2019-05-16T21:04:19.088Z,10.80
2019-05-16T21:07:00.354Z,10.80
2019-05-16T21:09:20.187Z,10.80
2019-05-16T21:11:49.989Z,10.70
2019-05-16T21:14:19.829Z,10.70
2019-05-16T21:16:49.763Z,10.70
2019-05-16T21:19:19.302Z,10.70
2019-05-16T21:21:49.132Z,10.60
2019-05-16T21:24:18.727Z,10.60
2019-05-16T21:26:48.321Z,10.60
2019-05-16T21:29:19.535Z,10.60
2019-05-16T21:31:49.195Z,10.50
2019-05-16T21:34:19.193Z,10.50
2019-05-16T21:36:48.951Z,10.50
2019-05-16T21:39:18.483Z,10.40
2019-05-16T21:41:47.927Z,10.40
2019-05-16T21:44:17.440Z,10.40
2019-05-16T21:46:47.141Z,10.30
2019-05-16T21:49:19.513Z,10.30
2019-05-16T21:51:47.943Z,10.30
2019-05-16T21:54:17.710Z,10.20
2019-05-16T21:56:47.200Z,10.30
2019-05-16T21:59:16.784Z,10.30
2019-05-16T22:01:47.448Z,10.20
2019-05-16T22:04:17.098Z,10.20
2019-05-16T22:06:47.462Z,10.20
2019-05-16T22:09:17.152Z,10.20
2019-05-16T22:11:46.900Z,10.10
2019-05-16T22:14:19.480Z,10.10
2019-05-16T22:16:49.061Z,10.10
2019-05-16T22:19:18.582Z,10.10
2019-05-16T22:21:48.154Z,10.00
2019-05-16T22:24:17.827Z,10.00
2019-05-16T22:26:47.298Z,9.90
2019-05-16T22:29:17.116Z,9.90
2019-05-16T22:31:47.231Z,10.00
2019-05-16T22:34:17.077Z,9.90
2019-05-16T22:36:49.240Z,9.90
2019-05-16T22:39:17.945Z,9.90
2019-05-16T22:41:47.469Z,9.80
2019-05-16T22:44:17.758Z,9.80
2019-05-16T22:46:47.493Z,9.70
2019-05-16T22:49:17.087Z,9.70
2019-05-16T22:51:46.927Z,9.70
2019-05-16T22:54:17.248Z,9.60
2019-05-16T22:56:46.953Z,9.60
2019-05-16T22:59:16.690Z,9.60
2019-05-16T23:01:46.373Z,9.60
2019-05-16T23:04:16.766Z,9.50
2019-05-16T23:06:46.563Z,9.50
2019-05-16T23:09:16.531Z,9.50
2019-05-16T23:11:46.101Z,9.40
2019-05-16T23:14:17.024Z,9.50
2019-05-16T23:16:46.801Z,9.40
2019-05-16T23:19:17.122Z,9.40
2019-05-16T23:21:47.558Z,9.30
2019-05-16T23:24:17.426Z,9.40
2019-05-16T23:26:47.173Z,9.30
2019-05-16T23:29:17.049Z,9.30
2019-05-16T23:31:47.325Z,9.30
2019-05-16T23:34:18.724Z,9.40
2019-05-16T23:36:48.344Z,9.40
2019-05-16T23:39:17.816Z,9.40
2019-05-16T23:41:47.492Z,9.30
2019-05-16T23:44:17.146Z,9.30
2019-05-16T23:46:47.061Z,9.40
2019-05-16T23:49:16.956Z,9.40
2019-05-16T23:51:47.322Z,9.40
2019-05-16T23:54:17.435Z,9.40
2019-05-16T23:56:47.080Z,9.30
2019-05-16T23:59:17.150Z,9.40
