createdAt,value
2023-03-26T00:00:54.892Z,0.00
2023-03-26T00:01:54.968Z,0.00
2023-03-26T00:02:54.888Z,0.00
2023-03-26T00:03:54.887Z,0.00
2023-03-26T00:04:54.856Z,0.00
2023-03-26T00:05:55.042Z,0.00
2023-03-26T00:06:54.853Z,0.00
2023-03-26T00:07:54.863Z,0.00
2023-03-26T00:08:54.827Z,0.00
2023-03-26T00:09:54.822Z,0.00
2023-03-26T00:10:54.812Z,0.00
2023-03-26T00:11:54.810Z,0.00
2023-03-26T00:12:54.791Z,0.00
2023-03-26T00:13:54.810Z,0.00
2023-03-26T00:14:54.784Z,0.00
2023-03-26T00:15:54.869Z,0.00
2023-03-26T00:16:54.785Z,0.00
2023-03-26T00:17:54.763Z,0.00
2023-03-26T00:18:54.738Z,0.00
2023-03-26T00:19:54.807Z,0.00
2023-03-26T00:20:54.726Z,0.00
2023-03-26T00:21:54.714Z,0.00
2023-03-26T00:22:54.716Z,0.00
2023-03-26T00:23:54.690Z,0.00
2023-03-26T00:24:54.693Z,0.00
2023-03-26T00:25:54.984Z,0.00
2023-03-26T00:26:54.679Z,0.00
2023-03-26T00:27:54.679Z,0.00
2023-03-26T00:28:54.840Z,0.00
2023-03-26T00:29:54.665Z,0.00
2023-03-26T00:30:54.680Z,0.00
2023-03-26T00:31:54.737Z,0.00
2023-03-26T00:32:54.661Z,0.00
2023-03-26T00:33:54.649Z,0.00
2023-03-26T00:34:54.639Z,0.00
2023-03-26T00:35:54.812Z,0.00
2023-03-26T00:36:54.621Z,0.00
2023-03-26T00:37:54.711Z,0.00
2023-03-26T00:38:54.619Z,0.00
2023-03-26T00:39:54.597Z,0.00
2023-03-26T00:40:55.614Z,0.00
2023-03-26T00:41:54.938Z,0.00
2023-03-26T00:42:54.578Z,0.00
2023-03-26T00:43:54.648Z,0.00
2023-03-26T00:44:54.557Z,0.00
2023-03-26T00:45:54.889Z,0.00
2023-03-26T00:46:54.548Z,0.00
2023-03-26T00:47:54.620Z,0.00
2023-03-26T00:48:54.544Z,0.00
2023-03-26T00:49:54.599Z,0.00
2023-03-26T00:50:54.539Z,0.00
2023-03-26T00:51:54.522Z,0.00
2023-03-26T00:52:54.488Z,0.00
2023-03-26T00:53:54.497Z,0.00
2023-03-26T00:54:54.519Z,0.00
2023-03-26T00:55:55.084Z,0.00
2023-03-26T00:56:54.533Z,0.00
2023-03-26T00:57:54.463Z,0.00
2023-03-26T00:58:54.459Z,0.00
2023-03-26T00:59:54.451Z,0.00
2023-03-26T01:00:54.447Z,0.00
2023-03-26T01:01:54.529Z,0.00
2023-03-26T01:02:54.504Z,0.00
2023-03-26T01:04:06.852Z,0.00
2023-03-26T01:04:55.582Z,0.00
2023-03-26T01:05:54.655Z,0.00
2023-03-26T01:06:54.388Z,0.00
2023-03-26T01:07:54.442Z,0.00
2023-03-26T01:08:54.418Z,0.00
2023-03-26T01:09:54.396Z,0.00
2023-03-26T01:10:54.375Z,0.00
2023-03-26T01:11:54.387Z,0.00
2023-03-26T01:12:54.347Z,0.00
2023-03-26T01:13:54.417Z,0.00
2023-03-26T01:14:54.335Z,0.00
2023-03-26T01:15:54.517Z,0.00
2023-03-26T01:16:54.340Z,0.00
2023-03-26T01:17:54.363Z,0.00
2023-03-26T01:18:54.336Z,0.00
2023-03-26T01:19:54.340Z,0.00
2023-03-26T01:20:54.295Z,0.00
2023-03-26T01:21:54.291Z,0.00
2023-03-26T01:22:54.314Z,0.00
2023-03-26T01:23:54.306Z,0.00
2023-03-26T01:24:54.334Z,0.00
2023-03-26T01:25:54.471Z,0.00
2023-03-26T01:26:54.290Z,0.00
2023-03-26T01:27:54.231Z,0.00
2023-03-26T01:28:54.255Z,0.00
2023-03-26T01:29:54.282Z,0.00
2023-03-26T01:30:54.215Z,0.00
2023-03-26T01:31:54.286Z,0.00
2023-03-26T01:32:54.264Z,0.00
2023-03-26T01:33:54.214Z,0.00
2023-03-26T01:34:54.187Z,0.00
2023-03-26T01:35:54.430Z,0.00
2023-03-26T01:36:54.183Z,0.00
2023-03-26T01:37:54.227Z,0.00
2023-03-26T01:38:54.183Z,0.00
2023-03-26T01:39:54.179Z,0.00
2023-03-26T01:40:54.147Z,0.00
2023-03-26T01:41:54.158Z,0.00
2023-03-26T01:42:54.139Z,0.00
2023-03-26T01:43:54.193Z,0.00
2023-03-26T01:44:54.118Z,0.00
2023-03-26T01:45:54.215Z,0.00
2023-03-26T01:46:54.127Z,0.00
2023-03-26T01:47:54.130Z,0.00
2023-03-26T01:48:54.096Z,0.00
2023-03-26T01:49:54.183Z,0.00
2023-03-26T01:50:54.105Z,0.00
2023-03-26T01:51:54.099Z,0.00
2023-03-26T01:52:54.089Z,0.00
2023-03-26T01:53:54.107Z,0.00
2023-03-26T01:54:54.042Z,0.00
2023-03-26T01:55:54.203Z,0.00
2023-03-26T01:56:54.080Z,0.00
2023-03-26T01:57:54.017Z,0.00
2023-03-26T01:58:54.018Z,0.00
2023-03-26T01:59:54.044Z,0.00
2023-03-26T02:00:54.008Z,0.00
2023-03-26T02:01:54.311Z,0.00
2023-03-26T02:02:54.085Z,0.00
2023-03-26T02:03:53.959Z,0.00
2023-03-26T02:04:53.970Z,0.00
2023-03-26T02:05:54.130Z,0.00
2023-03-26T02:06:53.969Z,0.00
2023-03-26T02:07:53.976Z,0.00
2023-03-26T02:08:53.938Z,0.00
2023-03-26T02:09:53.940Z,0.00
2023-03-26T02:10:53.942Z,0.00
2023-03-26T02:11:53.913Z,0.00
2023-03-26T02:12:53.938Z,0.00
2023-03-26T02:13:53.956Z,0.00
2023-03-26T02:14:53.888Z,0.00
2023-03-26T02:15:54.071Z,0.00
2023-03-26T02:16:53.885Z,0.00
2023-03-26T02:17:53.928Z,0.00
2023-03-26T02:18:53.856Z,0.00
2023-03-26T02:19:53.885Z,0.00
2023-03-26T02:20:53.869Z,0.00
2023-03-26T02:21:53.836Z,0.00
2023-03-26T02:22:53.876Z,0.00
2023-03-26T02:23:53.838Z,0.00
2023-03-26T02:24:53.808Z,0.00
2023-03-26T02:25:54.036Z,0.00
2023-03-26T02:26:53.826Z,0.00
2023-03-26T02:27:53.821Z,0.00
2023-03-26T02:28:53.802Z,0.00
2023-03-26T02:29:53.773Z,0.00
2023-03-26T02:30:53.790Z,0.00
2023-03-26T02:31:53.835Z,0.00
2023-03-26T02:32:53.812Z,0.00
2023-03-26T02:33:53.767Z,0.00
2023-03-26T02:34:53.764Z,0.00
2023-03-26T02:36:36.907Z,0.00
2023-03-26T02:36:53.750Z,0.00
2023-03-26T02:37:53.797Z,0.00
2023-03-26T02:38:53.738Z,0.00
2023-03-26T02:39:53.700Z,0.00
2023-03-26T02:40:53.710Z,0.00
2023-03-26T02:41:53.732Z,0.00
2023-03-26T02:42:53.708Z,0.00
2023-03-26T02:43:53.749Z,0.00
2023-03-26T02:44:53.699Z,0.00
2023-03-26T02:45:53.982Z,0.00
2023-03-26T02:46:53.690Z,0.00
2023-03-26T02:47:53.674Z,0.00
2023-03-26T02:48:53.647Z,0.00
2023-03-26T02:49:53.710Z,0.00
2023-03-26T02:50:53.678Z,0.00
2023-03-26T02:51:53.668Z,0.00
2023-03-26T02:52:53.632Z,0.00
2023-03-26T02:53:53.672Z,0.00
2023-03-26T02:54:53.637Z,0.00
2023-03-26T02:55:53.959Z,0.00
2023-03-26T02:56:53.643Z,0.00
2023-03-26T02:57:53.595Z,0.00
2023-03-26T02:58:53.611Z,0.00
2023-03-26T02:59:53.567Z,0.00
2023-03-26T03:00:53.607Z,0.00
2023-03-26T03:01:53.708Z,0.00
2023-03-26T03:02:53.659Z,0.00
2023-03-26T03:03:53.557Z,0.00
2023-03-26T03:04:53.567Z,0.00
2023-03-26T03:05:53.714Z,0.00
2023-03-26T03:06:53.535Z,0.00
2023-03-26T03:07:54.030Z,0.00
2023-03-26T03:08:53.551Z,0.00
2023-03-26T03:09:53.506Z,0.00
2023-03-26T03:10:53.511Z,0.00
2023-03-26T03:11:53.509Z,0.00
2023-03-26T03:12:53.508Z,0.00
2023-03-26T03:13:53.532Z,0.00
2023-03-26T03:14:53.489Z,0.00
2023-03-26T03:15:53.722Z,0.00
2023-03-26T03:16:53.495Z,0.00
2023-03-26T03:17:53.505Z,0.00
2023-03-26T03:18:53.448Z,0.00
2023-03-26T03:19:53.510Z,0.00
2023-03-26T03:20:53.458Z,0.00
2023-03-26T03:21:53.430Z,0.00
2023-03-26T03:22:53.421Z,0.00
2023-03-26T03:23:53.410Z,0.00
2023-03-26T03:24:53.412Z,0.00
2023-03-26T03:25:53.782Z,0.00
2023-03-26T03:26:53.370Z,0.00
2023-03-26T03:27:53.373Z,0.00
2023-03-26T03:28:53.398Z,0.00
2023-03-26T03:29:53.394Z,0.00
2023-03-26T03:30:53.453Z,0.00
2023-03-26T03:31:53.456Z,0.00
2023-03-26T03:32:53.401Z,0.00
2023-03-26T03:33:53.320Z,0.00
2023-03-26T03:34:53.340Z,0.00
2023-03-26T03:35:53.605Z,0.00
2023-03-26T03:36:53.332Z,0.00
2023-03-26T03:37:53.354Z,0.00
2023-03-26T03:38:53.325Z,0.00
2023-03-26T03:39:53.270Z,0.00
2023-03-26T03:40:53.289Z,0.00
2023-03-26T03:41:53.315Z,0.00
2023-03-26T03:42:53.275Z,0.00
2023-03-26T03:43:53.320Z,0.00
2023-03-26T03:44:53.270Z,0.00
2023-03-26T03:45:53.561Z,0.00
2023-03-26T03:46:53.253Z,0.00
2023-03-26T03:47:53.257Z,0.00
2023-03-26T03:48:53.253Z,0.00
2023-03-26T03:49:53.281Z,0.00
2023-03-26T03:50:53.194Z,0.00
2023-03-26T03:51:53.213Z,0.00
2023-03-26T03:52:53.219Z,0.00
2023-03-26T03:53:53.189Z,0.00
2023-03-26T03:54:53.152Z,0.00
2023-03-26T03:55:53.706Z,0.00
2023-03-26T03:56:53.271Z,0.00
2023-03-26T03:57:53.180Z,0.00
2023-03-26T03:58:53.164Z,0.00
2023-03-26T03:59:53.135Z,0.00
2023-03-26T04:00:53.148Z,0.00
2023-03-26T04:01:53.156Z,0.00
2023-03-26T04:02:53.144Z,0.00
2023-03-26T04:03:53.187Z,0.00
2023-03-26T04:04:53.123Z,0.00
2023-03-26T04:05:53.250Z,0.00
2023-03-26T04:06:53.082Z,0.00
2023-03-26T04:07:53.125Z,0.00
2023-03-26T04:08:53.074Z,0.00
2023-03-26T04:09:53.073Z,0.00
2023-03-26T04:10:53.042Z,0.00
2023-03-26T04:11:53.079Z,0.00
2023-03-26T04:12:53.033Z,0.00
2023-03-26T04:13:53.094Z,0.00
2023-03-26T04:14:53.039Z,0.00
2023-03-26T04:15:53.260Z,0.00
2023-03-26T04:16:53.023Z,0.00
2023-03-26T04:17:53.067Z,0.00
2023-03-26T04:18:53.019Z,0.00
2023-03-26T04:19:53.074Z,0.00
2023-03-26T04:20:52.984Z,0.00
2023-03-26T04:21:52.994Z,0.00
2023-03-26T04:22:53.000Z,0.00
2023-03-26T04:23:52.964Z,0.00
2023-03-26T04:24:52.949Z,0.00
2023-03-26T04:25:53.148Z,0.00
2023-03-26T04:26:52.939Z,0.00
2023-03-26T04:27:52.938Z,0.00
2023-03-26T04:28:52.926Z,0.00
2023-03-26T04:29:52.934Z,0.00
2023-03-26T04:30:52.926Z,0.00
2023-03-26T04:31:52.988Z,0.00
2023-03-26T04:32:52.965Z,0.00
2023-03-26T04:33:52.912Z,0.00
2023-03-26T04:34:52.899Z,1.00
2023-03-26T04:35:53.087Z,0.00
2023-03-26T04:36:53.013Z,0.00
2023-03-26T04:37:52.907Z,0.00
2023-03-26T04:38:52.863Z,0.00
2023-03-26T04:39:52.858Z,0.00
2023-03-26T04:40:52.853Z,0.00
2023-03-26T04:41:52.836Z,1.00
2023-03-26T04:42:52.855Z,1.00
2023-03-26T04:43:52.834Z,0.00
2023-03-26T04:44:52.847Z,0.00
2023-03-26T04:45:53.060Z,1.00
2023-03-26T04:46:52.824Z,1.00
2023-03-26T04:47:53.042Z,1.00
2023-03-26T04:48:52.793Z,1.00
2023-03-26T04:49:52.822Z,1.00
2023-03-26T04:50:52.779Z,2.00
2023-03-26T04:51:52.781Z,3.00
2023-03-26T04:52:52.756Z,5.00
2023-03-26T04:53:52.770Z,4.00
2023-03-26T04:54:52.749Z,4.00
2023-03-26T04:55:53.012Z,3.00
2023-03-26T04:56:52.780Z,7.00
2023-03-26T04:57:52.717Z,8.00
2023-03-26T04:58:52.717Z,9.00
2023-03-26T04:59:52.706Z,11.00
2023-03-26T05:00:52.757Z,11.00
2023-03-26T05:01:52.726Z,15.00
2023-03-26T05:02:52.731Z,17.00
2023-03-26T05:03:52.724Z,20.00
2023-03-26T05:04:52.686Z,23.00
2023-03-26T05:05:52.899Z,28.00
2023-03-26T05:06:52.680Z,31.00
2023-03-26T05:07:52.701Z,37.00
2023-03-26T05:08:52.635Z,44.00
2023-03-26T05:09:52.630Z,50.00
2023-03-26T05:10:52.828Z,60.00
2023-03-26T05:11:52.597Z,67.00
2023-03-26T05:13:13.880Z,74.00
2023-03-26T05:13:52.623Z,83.00
2023-03-26T05:14:52.624Z,89.00
2023-03-26T05:15:52.610Z,98.00
2023-03-26T05:16:52.732Z,106.00
2023-03-26T05:17:52.632Z,114.00
2023-03-26T05:18:52.627Z,122.00
2023-03-26T05:19:52.574Z,131.00
2023-03-26T05:20:52.810Z,132.00
2023-03-26T05:21:52.529Z,133.00
2023-03-26T05:22:52.571Z,134.00
2023-03-26T05:23:52.599Z,141.00
2023-03-26T05:24:52.552Z,148.00
2023-03-26T05:25:52.502Z,151.00
2023-03-26T05:26:52.503Z,151.00
2023-03-26T05:27:52.489Z,154.00
2023-03-26T05:28:52.816Z,160.00
2023-03-26T05:29:52.498Z,165.00
2023-03-26T05:30:52.735Z,176.00
2023-03-26T05:31:52.471Z,188.00
2023-03-26T05:32:52.524Z,197.00
2023-03-26T05:33:52.526Z,205.00
2023-03-26T05:34:52.448Z,210.00
2023-03-26T05:35:52.509Z,212.00
2023-03-26T05:36:52.538Z,216.00
2023-03-26T05:37:52.428Z,217.00
2023-03-26T05:38:52.496Z,216.00
2023-03-26T05:39:52.426Z,218.00
2023-03-26T05:40:52.566Z,221.00
2023-03-26T05:41:52.422Z,230.00
2023-03-26T05:42:52.433Z,244.00
2023-03-26T05:43:52.388Z,262.00
2023-03-26T05:45:12.061Z,280.00
2023-03-26T05:45:52.430Z,298.00
2023-03-26T05:46:52.388Z,308.00
2023-03-26T05:47:52.432Z,320.00
2023-03-26T05:48:52.429Z,324.00
2023-03-26T05:49:52.352Z,326.00
2023-03-26T05:50:52.508Z,324.00
2023-03-26T05:51:54.987Z,319.00
2023-03-26T05:52:52.346Z,319.00
2023-03-26T05:53:52.330Z,327.00
2023-03-26T05:54:52.351Z,341.00
2023-03-26T05:55:52.331Z,364.00
2023-03-26T05:57:02.345Z,391.00
2023-03-26T05:57:53.303Z,418.00
2023-03-26T05:58:52.297Z,446.00
2023-03-26T05:59:52.258Z,469.00
2023-03-26T06:00:52.477Z,490.00
2023-03-26T06:01:52.235Z,506.00
2023-03-26T06:02:52.297Z,521.00
2023-03-26T06:03:52.316Z,526.00
2023-03-26T06:04:52.319Z,529.00
2023-03-26T06:05:52.254Z,526.00
2023-03-26T06:06:52.259Z,522.00
2023-03-26T06:07:52.252Z,523.00
2023-03-26T06:09:01.350Z,524.00
2023-03-26T06:09:53.207Z,536.00
2023-03-26T06:10:52.270Z,545.00
2023-03-26T06:11:52.206Z,552.00
2023-03-26T06:12:52.446Z,552.00
2023-03-26T06:13:52.196Z,563.00
2023-03-26T06:14:52.187Z,580.00
2023-03-26T06:15:52.193Z,606.00
2023-03-26T06:16:52.182Z,627.00
2023-03-26T06:17:52.197Z,641.00
2023-03-26T06:18:52.370Z,650.00
2023-03-26T06:19:52.138Z,656.00
2023-03-26T06:20:52.190Z,666.00
2023-03-26T06:21:52.146Z,680.00
2023-03-26T06:22:52.133Z,696.00
2023-03-26T06:23:52.112Z,703.00
2023-03-26T06:24:52.140Z,699.00
2023-03-26T06:25:52.093Z,694.00
2023-03-26T06:26:52.088Z,692.00
2023-03-26T06:27:52.092Z,702.00
2023-03-26T06:28:52.090Z,719.00
2023-03-26T06:29:52.064Z,749.00
2023-03-26T06:30:52.269Z,788.00
2023-03-26T06:31:52.066Z,833.00
2023-03-26T06:32:52.096Z,886.00
2023-03-26T06:33:52.012Z,940.00
2023-03-26T06:34:52.008Z,989.00
2023-03-26T06:35:52.067Z,1035.00
2023-03-26T06:36:52.066Z,1061.00
2023-03-26T06:37:51.993Z,1068.00
2023-03-26T06:38:52.007Z,1052.00
2023-03-26T06:39:51.996Z,1023.00
2023-03-26T06:40:52.051Z,982.00
2023-03-26T06:41:52.001Z,940.00
2023-03-26T06:43:07.734Z,912.00
2023-03-26T06:43:52.974Z,891.00
2023-03-26T06:44:51.947Z,880.00
2023-03-26T06:45:52.015Z,872.00
2023-03-26T06:46:51.954Z,863.00
2023-03-26T06:47:52.031Z,855.00
2023-03-26T06:48:51.961Z,842.00
2023-03-26T06:49:51.920Z,828.00
2023-03-26T06:50:52.078Z,806.00
2023-03-26T06:51:51.930Z,789.00
2023-03-26T06:52:51.897Z,772.00
2023-03-26T06:53:51.881Z,758.00
2023-03-26T06:54:51.910Z,747.00
2023-03-26T06:55:51.869Z,742.00
2023-03-26T06:56:51.899Z,745.00
2023-03-26T06:57:51.860Z,755.00
2023-03-26T06:58:51.832Z,772.00
2023-03-26T06:59:51.823Z,791.00
2023-03-26T07:00:51.866Z,815.00
2023-03-26T07:01:51.835Z,845.00
2023-03-26T07:02:51.920Z,881.00
2023-03-26T07:03:51.899Z,924.00
2023-03-26T07:04:51.830Z,963.00
2023-03-26T07:05:51.797Z,996.00
2023-03-26T07:06:51.818Z,1022.00
2023-03-26T07:07:51.810Z,1048.00
2023-03-26T07:08:51.765Z,1076.00
2023-03-26T07:09:51.808Z,1107.00
2023-03-26T07:10:51.844Z,1140.00
2023-03-26T07:11:51.754Z,1173.00
2023-03-26T07:12:51.775Z,1205.00
2023-03-26T07:13:51.756Z,1228.00
2023-03-26T07:14:51.769Z,1240.00
2023-03-26T07:15:51.717Z,1244.00
2023-03-26T07:16:51.768Z,1248.00
2023-03-26T07:17:51.793Z,1248.00
2023-03-26T07:18:51.723Z,1258.00
2023-03-26T07:19:51.703Z,1274.00
2023-03-26T07:20:51.811Z,1297.00
2023-03-26T07:21:51.682Z,1315.00
2023-03-26T07:22:51.667Z,1336.00
2023-03-26T07:23:51.651Z,1342.00
2023-03-26T07:24:52.081Z,1342.00
2023-03-26T07:25:51.692Z,1340.00
2023-03-26T07:26:51.697Z,1340.00
2023-03-26T07:27:51.673Z,1359.00
2023-03-26T07:29:05.181Z,1387.00
2023-03-26T07:29:52.668Z,1428.00
2023-03-26T07:30:51.603Z,1473.00
2023-03-26T07:31:51.619Z,1504.00
2023-03-26T07:32:51.612Z,1525.00
2023-03-26T07:33:51.602Z,1533.00
2023-03-26T07:34:51.571Z,1532.00
2023-03-26T07:35:51.654Z,1521.00
2023-03-26T07:36:51.551Z,1499.00
2023-03-26T07:37:51.552Z,1487.00
2023-03-26T07:38:51.545Z,1487.00
2023-03-26T07:39:51.571Z,1500.00
2023-03-26T07:40:51.575Z,1527.00
2023-03-26T07:41:51.583Z,1567.00
2023-03-26T07:42:51.531Z,1616.00
2023-03-26T07:43:51.511Z,1660.00
2023-03-26T07:44:51.499Z,1701.00
2023-03-26T07:45:51.506Z,1733.00
2023-03-26T07:46:51.508Z,1762.00
2023-03-26T07:47:51.590Z,1782.00
2023-03-26T07:48:51.500Z,1805.00
2023-03-26T07:49:51.478Z,1835.00
2023-03-26T07:50:51.489Z,1861.00
2023-03-26T07:51:51.455Z,1888.00
2023-03-26T07:52:51.472Z,1919.00
2023-03-26T07:53:51.514Z,1958.00
2023-03-26T07:54:51.461Z,1994.00
2023-03-26T07:55:51.439Z,2019.00
2023-03-26T07:56:52.652Z,2037.00
2023-03-26T07:57:51.397Z,2053.00
2023-03-26T07:58:51.419Z,2078.00
2023-03-26T07:59:51.431Z,2111.00
2023-03-26T08:00:51.369Z,2143.00
2023-03-26T08:01:51.382Z,2167.00
2023-03-26T08:02:51.425Z,2172.00
2023-03-26T08:03:51.417Z,2150.00
2023-03-26T08:04:51.645Z,2086.00
2023-03-26T08:05:51.384Z,1982.00
2023-03-26T08:06:51.335Z,1876.00
2023-03-26T08:07:51.362Z,1782.00
2023-03-26T08:08:51.393Z,1717.00
2023-03-26T08:09:51.350Z,1686.00
2023-03-26T08:10:51.337Z,1689.00
2023-03-26T08:11:51.371Z,1728.00
2023-03-26T08:12:51.328Z,1797.00
2023-03-26T08:13:51.327Z,1877.00
2023-03-26T08:14:51.322Z,1950.00
2023-03-26T08:15:51.331Z,1983.00
2023-03-26T08:16:51.265Z,1977.00
2023-03-26T08:17:51.313Z,1955.00
2023-03-26T08:18:51.298Z,1967.00
2023-03-26T08:19:51.277Z,2018.00
2023-03-26T08:20:51.269Z,2064.00
2023-03-26T08:21:51.251Z,2057.00
2023-03-26T08:22:51.249Z,1979.00
2023-03-26T08:23:51.371Z,1861.00
2023-03-26T08:24:51.229Z,1742.00
2023-03-26T08:25:51.224Z,1653.00
2023-03-26T08:26:51.215Z,1642.00
2023-03-26T08:27:51.196Z,1721.00
2023-03-26T08:28:51.201Z,1835.00
2023-03-26T08:29:51.243Z,1940.00
2023-03-26T08:30:51.248Z,2021.00
2023-03-26T08:31:51.162Z,2076.00
2023-03-26T08:32:51.193Z,2103.00
2023-03-26T08:33:51.156Z,2115.00
2023-03-26T08:34:51.172Z,2091.00
2023-03-26T08:35:51.222Z,2033.00
2023-03-26T08:36:51.141Z,2036.00
2023-03-26T08:37:51.130Z,2021.00
2023-03-26T08:38:51.106Z,1963.00
2023-03-26T08:39:51.112Z,1928.00
2023-03-26T08:40:51.105Z,1880.00
2023-03-26T08:41:51.183Z,1832.00
2023-03-26T08:42:51.100Z,1756.00
2023-03-26T08:43:51.094Z,1589.00
2023-03-26T08:44:51.076Z,1458.00
2023-03-26T08:45:51.066Z,1496.00
2023-03-26T08:46:51.142Z,1504.00
2023-03-26T08:47:51.111Z,1301.00
2023-03-26T08:48:51.041Z,1151.00
2023-03-26T08:49:51.026Z,1140.00
2023-03-26T08:50:51.011Z,1200.00
2023-03-26T08:51:51.042Z,1089.00
2023-03-26T08:52:51.003Z,960.00
2023-03-26T08:53:51.044Z,940.00
2023-03-26T08:54:50.987Z,842.00
2023-03-26T08:55:50.977Z,967.00
2023-03-26T08:56:51.053Z,924.00
2023-03-26T08:57:50.986Z,841.00
2023-03-26T08:58:50.988Z,781.00
2023-03-26T08:59:50.997Z,896.00
2023-03-26T09:00:50.958Z,903.00
2023-03-26T09:01:51.008Z,971.00
2023-03-26T09:02:51.002Z,1181.00
2023-03-26T09:03:50.945Z,1174.00
2023-03-26T09:04:50.957Z,1021.00
2023-03-26T09:05:50.930Z,1070.00
2023-03-26T09:06:50.906Z,1148.00
2023-03-26T09:07:54.013Z,1163.00
2023-03-26T09:08:53.956Z,1178.00
2023-03-26T09:09:50.879Z,1079.00
2023-03-26T09:10:50.879Z,1106.00
2023-03-26T09:11:50.937Z,1100.00
2023-03-26T09:12:50.888Z,1079.00
2023-03-26T09:13:50.864Z,1042.00
2023-03-26T09:14:50.876Z,1141.00
2023-03-26T09:15:50.893Z,1177.00
2023-03-26T09:16:50.849Z,1151.00
2023-03-26T09:17:50.911Z,1069.00
2023-03-26T09:18:50.845Z,955.00
2023-03-26T09:19:50.826Z,1057.00
2023-03-26T09:20:50.816Z,1121.00
2023-03-26T09:21:50.809Z,1100.00
2023-03-26T09:22:50.780Z,997.00
2023-03-26T09:23:50.825Z,907.00
2023-03-26T09:24:50.794Z,969.00
2023-03-26T09:25:50.769Z,981.00
2023-03-26T09:26:50.781Z,968.00
2023-03-26T09:27:50.771Z,922.00
2023-03-26T09:28:50.744Z,946.00
2023-03-26T09:29:50.813Z,1013.00
2023-03-26T09:30:50.747Z,1088.00
2023-03-26T09:31:50.795Z,1070.00
2023-03-26T09:32:50.754Z,1078.00
2023-03-26T09:33:50.727Z,1064.00
2023-03-26T09:34:50.729Z,1101.00
2023-03-26T09:35:50.816Z,1054.00
2023-03-26T09:36:50.699Z,1094.00
2023-03-26T09:37:57.039Z,1261.00
2023-03-26T09:38:51.683Z,1308.00
2023-03-26T09:39:50.664Z,1228.00
2023-03-26T09:40:52.360Z,1089.00
2023-03-26T09:41:50.703Z,1132.00
2023-03-26T09:42:50.628Z,1148.00
2023-03-26T09:43:50.621Z,1023.00
2023-03-26T09:44:50.629Z,1026.00
2023-03-26T09:45:50.705Z,1021.00
2023-03-26T09:46:50.613Z,966.00
2023-03-26T09:47:50.707Z,935.00
2023-03-26T09:48:50.604Z,992.00
2023-03-26T09:49:50.612Z,949.00
2023-03-26T09:50:50.577Z,978.00
2023-03-26T09:51:50.572Z,1058.00
2023-03-26T09:52:50.565Z,1139.00
2023-03-26T09:53:50.618Z,1067.00
2023-03-26T09:54:50.575Z,1099.00
2023-03-26T09:55:50.530Z,1076.00
2023-03-26T09:56:50.582Z,1017.00
2023-03-26T09:57:50.557Z,1078.00
2023-03-26T09:58:50.511Z,1107.00
2023-03-26T09:59:50.558Z,1083.00
2023-03-26T10:00:50.525Z,956.00
2023-03-26T10:01:50.513Z,952.00
2023-03-26T10:02:52.319Z,1115.00
2023-03-26T10:03:50.484Z,1163.00
2023-03-26T10:04:50.498Z,1135.00
2023-03-26T10:05:50.509Z,1178.00
2023-03-26T10:06:50.471Z,1165.00
2023-03-26T10:07:50.469Z,1096.00
2023-03-26T10:08:50.455Z,1096.00
2023-03-26T10:09:50.478Z,1158.00
2023-03-26T10:10:50.434Z,1177.00
2023-03-26T10:11:50.471Z,1123.00
2023-03-26T10:12:50.445Z,1037.00
2023-03-26T10:13:50.398Z,902.00
2023-03-26T10:14:50.420Z,855.00
2023-03-26T10:15:50.408Z,867.00
2023-03-26T10:16:50.403Z,846.00
2023-03-26T10:17:50.456Z,707.00
2023-03-26T10:18:50.406Z,575.00
2023-03-26T10:19:50.395Z,507.00
2023-03-26T10:20:50.354Z,518.00
2023-03-26T10:21:50.347Z,490.00
2023-03-26T10:22:50.335Z,453.00
2023-03-26T10:23:50.410Z,458.00
2023-03-26T10:24:50.374Z,457.00
2023-03-26T10:25:50.320Z,502.00
2023-03-26T10:27:09.284Z,577.00
2023-03-26T10:27:51.336Z,609.00
2023-03-26T10:28:50.298Z,584.00
2023-03-26T10:29:50.749Z,615.00
2023-03-26T10:30:50.337Z,691.00
2023-03-26T10:31:50.288Z,698.00
2023-03-26T10:32:50.307Z,744.00
2023-03-26T10:33:50.303Z,807.00
2023-03-26T10:34:50.271Z,881.00
2023-03-26T10:35:50.332Z,1029.00
2023-03-26T10:36:50.228Z,1138.00
2023-03-26T10:37:50.234Z,1218.00
2023-03-26T10:38:50.235Z,1284.00
2023-03-26T10:39:50.234Z,1189.00
2023-03-26T10:40:50.216Z,1131.00
2023-03-26T10:41:50.250Z,1205.00
2023-03-26T10:42:50.220Z,1282.00
2023-03-26T10:44:01.301Z,1193.00
2023-03-26T10:44:51.170Z,1041.00
2023-03-26T10:45:50.233Z,1064.00
2023-03-26T10:46:50.273Z,1094.00
2023-03-26T10:47:50.372Z,1048.00
2023-03-26T10:48:50.158Z,1175.00
2023-03-26T10:49:50.173Z,1320.00
2023-03-26T10:50:50.122Z,1358.00
2023-03-26T10:51:50.145Z,1338.00
2023-03-26T10:52:50.162Z,1232.00
2023-03-26T10:53:50.142Z,1178.00
2023-03-26T10:54:50.118Z,1183.00
2023-03-26T10:55:50.099Z,1275.00
2023-03-26T10:56:50.107Z,1457.00
2023-03-26T10:57:50.096Z,1642.00
2023-03-26T10:58:50.546Z,1746.00
2023-03-26T10:59:50.119Z,1839.00
2023-03-26T11:00:50.124Z,1940.00
2023-03-26T11:01:50.070Z,2061.00
2023-03-26T11:02:50.074Z,2116.00
2023-03-26T11:03:50.068Z,2099.00
2023-03-26T11:04:50.018Z,2064.00
2023-03-26T11:05:50.136Z,1930.00
2023-03-26T11:06:50.038Z,1773.00
2023-03-26T11:07:50.022Z,1705.00
2023-03-26T11:08:50.002Z,1670.00
2023-03-26T11:09:49.983Z,1783.00
2023-03-26T11:10:49.994Z,2026.00
2023-03-26T11:11:50.052Z,2201.00
2023-03-26T11:12:49.994Z,2464.00
2023-03-26T11:13:49.982Z,2853.00
2023-03-26T11:14:49.972Z,3301.00
2023-03-26T11:15:49.998Z,3605.00
2023-03-26T11:16:49.950Z,3808.00
2023-03-26T11:17:50.035Z,3859.00
2023-03-26T11:18:49.948Z,3914.00
2023-03-26T11:19:51.921Z,3654.00
2023-03-26T11:20:49.908Z,3259.00
2023-03-26T11:21:49.984Z,2874.00
2023-03-26T11:22:49.894Z,2531.00
2023-03-26T11:23:49.936Z,2107.00
2023-03-26T11:24:50.914Z,1960.00
2023-03-26T11:25:49.925Z,2054.00
2023-03-26T11:26:49.874Z,1884.00
2023-03-26T11:27:49.884Z,1536.00
2023-03-26T11:29:03.903Z,1370.00
2023-03-26T11:29:51.088Z,1357.00
2023-03-26T11:30:49.882Z,1386.00
2023-03-26T11:31:49.844Z,1701.00
2023-03-26T11:32:49.869Z,1751.00
2023-03-26T11:33:49.832Z,1955.00
2023-03-26T11:34:49.850Z,2265.00
2023-03-26T11:35:49.919Z,2725.00
2023-03-26T11:36:49.827Z,3198.00
2023-03-26T11:37:49.787Z,3262.00
2023-03-26T11:38:49.802Z,3268.00
2023-03-26T11:39:49.821Z,3111.00
2023-03-26T11:40:49.786Z,2725.00
2023-03-26T11:41:49.813Z,2322.00
2023-03-26T11:42:49.778Z,2155.00
2023-03-26T11:43:49.804Z,2105.00
2023-03-26T11:44:49.758Z,2215.00
2023-03-26T11:45:49.753Z,2372.00
2023-03-26T11:46:49.798Z,2228.00
2023-03-26T11:47:49.898Z,1975.00
2023-03-26T11:48:49.747Z,1805.00
2023-03-26T11:49:49.686Z,2022.00
2023-03-26T11:50:49.692Z,2412.00
2023-03-26T11:51:49.727Z,2685.00
2023-03-26T11:52:49.711Z,2967.00
2023-03-26T11:53:49.751Z,3053.00
2023-03-26T11:54:49.719Z,3243.00
2023-03-26T11:55:49.690Z,3333.00
2023-03-26T11:57:04.863Z,3389.00
2023-03-26T11:57:50.654Z,3257.00
2023-03-26T11:58:49.644Z,3181.00
2023-03-26T11:59:57.314Z,2946.00
2023-03-26T12:00:50.637Z,2886.00
2023-03-26T12:01:49.702Z,2577.00
2023-03-26T12:02:49.665Z,2204.00
2023-03-26T12:03:49.584Z,1499.00
2023-03-26T12:04:49.642Z,1251.00
2023-03-26T12:05:49.674Z,1518.00
2023-03-26T12:06:49.604Z,1917.00
2023-03-26T12:07:49.598Z,2044.00
2023-03-26T12:08:49.588Z,1936.00
2023-03-26T12:09:49.583Z,1917.00
2023-03-26T12:10:49.563Z,1662.00
2023-03-26T12:11:49.567Z,1403.00
2023-03-26T12:12:49.539Z,1151.00
2023-03-26T12:13:49.545Z,1024.00
2023-03-26T12:14:49.522Z,989.00
2023-03-26T12:15:49.505Z,951.00
2023-03-26T12:16:49.580Z,811.00
2023-03-26T12:17:49.607Z,733.00
2023-03-26T12:18:49.509Z,782.00
2023-03-26T12:19:49.492Z,909.00
2023-03-26T12:20:49.501Z,1117.00
2023-03-26T12:21:49.510Z,1530.00
2023-03-26T12:22:49.564Z,1925.00
2023-03-26T12:23:49.467Z,2038.00
2023-03-26T12:24:49.442Z,2076.00
2023-03-26T12:25:49.428Z,2070.00
2023-03-26T12:26:49.475Z,2197.00
2023-03-26T12:27:49.423Z,2083.00
2023-03-26T12:28:49.440Z,2270.00
2023-03-26T12:29:49.474Z,2150.00
2023-03-26T12:30:49.508Z,1611.00
2023-03-26T12:31:49.538Z,1400.00
2023-03-26T12:32:49.471Z,1423.00
2023-03-26T12:33:49.373Z,1464.00
2023-03-26T12:34:49.362Z,1614.00
2023-03-26T12:35:49.822Z,1793.00
2023-03-26T12:36:49.470Z,1707.00
2023-03-26T12:37:49.424Z,1617.00
2023-03-26T12:39:16.419Z,1810.00