createdAt,value
2023-01-17T00:02:12.706Z,94668.19
2023-01-17T00:05:00.503Z,94666.31
2023-01-17T00:07:46.586Z,94664.75
2023-01-17T00:10:22.893Z,94663.28
2023-01-17T00:12:52.894Z,94664.34
2023-01-17T00:15:20.424Z,94671.34
2023-01-17T00:17:48.909Z,94671.25
2023-01-17T00:20:36.143Z,94679.81
2023-01-17T00:23:32.304Z,94689.34
2023-01-17T00:26:04.550Z,94687.47
2023-01-17T00:28:38.768Z,94682.78
2023-01-17T00:31:06.933Z,94693.34
2023-01-17T00:33:34.161Z,94695.94
2023-01-17T00:36:01.990Z,94699.69
2023-01-17T00:38:31.016Z,94697.81
2023-01-17T00:41:09.296Z,94700.97
2023-01-17T00:43:54.373Z,94697.06
2023-01-17T00:46:40.394Z,94699.09
2023-01-17T00:49:26.108Z,94696.38
2023-01-17T00:52:11.652Z,94705.84
2023-01-17T00:54:56.436Z,94706.81
2023-01-17T00:57:42.161Z,94704.78
2023-01-17T01:00:27.995Z,94712.72
2023-01-17T01:03:12.765Z,94714.44
2023-01-17T01:05:58.174Z,94722.25
2023-01-17T01:08:46.300Z,94723.00
2023-01-17T01:11:35.319Z,94722.38
2023-01-17T01:14:20.547Z,94723.31
2023-01-17T01:17:05.859Z,94722.13
2023-01-17T01:19:51.229Z,94730.94
2023-01-17T01:22:38.934Z,94740.91
2023-01-17T01:25:23.983Z,94742.38
2023-01-17T01:28:09.215Z,94752.69
2023-01-17T01:30:56.733Z,94745.69
2023-01-17T01:33:23.226Z,94753.59
2023-01-17T01:35:54.505Z,94750.88
2023-01-17T01:38:23.880Z,94753.88
2023-01-17T01:40:55.950Z,94767.88
2023-01-17T01:43:58.916Z,94753.34
2023-01-17T01:46:34.354Z,94766.75
2023-01-17T01:49:05.053Z,94769.75
2023-01-17T01:51:51.160Z,94759.84
2023-01-17T01:54:22.852Z,94768.63
2023-01-17T01:56:52.479Z,94768.75
2023-01-17T01:59:21.163Z,94765.72
2023-01-17T02:01:50.402Z,94769.75
2023-01-17T02:04:18.768Z,94768.41
2023-01-17T02:06:55.996Z,94774.88
2023-01-17T02:09:25.111Z,94772.59
2023-01-17T02:11:51.656Z,94770.97
2023-01-17T02:14:20.320Z,94773.97
2023-01-17T02:16:57.527Z,94783.50
2023-01-17T02:19:36.207Z,94787.34
2023-01-17T02:22:14.406Z,94792.91
2023-01-17T02:25:20.505Z,94789.50
2023-01-17T02:27:53.086Z,94784.03
2023-01-17T02:30:30.570Z,94781.50
2023-01-17T02:33:29.314Z,94787.78
2023-01-17T02:36:20.131Z,94779.91
2023-01-17T02:38:46.666Z,94776.91
2023-01-17T02:41:26.637Z,94776.50
2023-01-17T02:43:53.986Z,94777.72
2023-01-17T02:46:20.693Z,94783.84
2023-01-17T02:48:48.586Z,94785.69
2023-01-17T02:51:57.287Z,94783.41
2023-01-17T02:55:15.220Z,94782.47
2023-01-17T02:58:03.118Z,94781.00
2023-01-17T03:01:05.193Z,94782.66
2023-01-17T03:03:38.750Z,94788.22
2023-01-17T03:06:22.571Z,94784.44
2023-01-17T03:08:50.504Z,94780.19
2023-01-17T03:11:20.050Z,94779.53
2023-01-17T03:13:46.635Z,94772.88
2023-01-17T03:16:21.991Z,94775.31
2023-01-17T03:18:51.405Z,94778.44
2023-01-17T03:21:17.976Z,94776.41
2023-01-17T03:23:44.618Z,94779.94
2023-01-17T03:26:11.408Z,94778.56
2023-01-17T03:28:37.997Z,94779.13
2023-01-17T03:31:04.936Z,94784.56
2023-01-17T03:33:32.702Z,94770.28
2023-01-17T03:36:01.553Z,94774.38
2023-01-17T03:38:29.339Z,94773.72
2023-01-17T03:40:56.032Z,94775.19
2023-01-17T03:43:22.636Z,94775.59
2023-01-17T03:45:54.556Z,94786.47
2023-01-17T03:48:21.693Z,94780.88
2023-01-17T03:50:51.516Z,94788.22
2023-01-17T03:53:18.066Z,94786.59
2023-01-17T03:55:48.369Z,94788.06
2023-01-17T03:58:16.353Z,94794.19
2023-01-17T04:00:43.292Z,94786.84
2023-01-17T04:03:09.846Z,94784.13
2023-01-17T04:05:36.479Z,94780.63
2023-01-17T04:08:03.503Z,94768.56
2023-01-17T04:10:30.078Z,94770.28
2023-01-17T04:12:56.718Z,94769.06
2023-01-17T04:15:23.295Z,94772.59
2023-01-17T04:17:52.315Z,94771.53
2023-01-17T04:20:31.048Z,94766.75
2023-01-17T04:23:00.112Z,94776.94
2023-01-17T04:25:27.565Z,94772.59
2023-01-17T04:27:54.209Z,94770.97
2023-01-17T04:30:21.008Z,94769.50
2023-01-17T04:32:47.668Z,94763.09
2023-01-17T04:35:14.337Z,94758.22
2023-01-17T04:37:43.211Z,94766.50
2023-01-17T04:40:10.970Z,94765.53
2023-01-17T04:42:37.994Z,94772.88
2023-01-17T04:45:05.057Z,94775.69
2023-01-17T04:47:33.164Z,94775.31
2023-01-17T04:49:59.968Z,94777.16
2023-01-17T04:52:26.584Z,94778.19
2023-01-17T04:54:53.661Z,94779.66
2023-01-17T04:57:20.329Z,94781.16
2023-01-17T04:59:47.173Z,94784.78
2023-01-17T05:02:14.532Z,94784.53
2023-01-17T05:04:41.117Z,94787.94
2023-01-17T05:07:08.164Z,94789.06
2023-01-17T05:09:34.906Z,94781.25
2023-01-17T05:12:01.644Z,94786.88
2023-01-17T05:14:28.315Z,94786.06
2023-01-17T05:16:58.574Z,94791.69
2023-01-17T05:19:26.772Z,94786.28
2023-01-17T05:21:53.567Z,94794.38
2023-01-17T05:24:20.970Z,94787.16
2023-01-17T05:26:54.819Z,94792.50
2023-01-17T05:29:22.073Z,94791.75
2023-01-17T05:31:48.621Z,94792.44
2023-01-17T05:34:15.218Z,94792.59
2023-01-17T05:36:41.790Z,94791.25
2023-01-17T05:39:08.431Z,94794.22
2023-01-17T05:41:37.206Z,94806.47
2023-01-17T05:44:03.883Z,94802.94
2023-01-17T05:46:33.455Z,94806.34
2023-01-17T05:49:00.040Z,94816.09
2023-01-17T05:51:26.724Z,94818.09
2023-01-17T05:53:53.282Z,94820.59
2023-01-17T05:56:19.808Z,94825.88
2023-01-17T05:58:49.339Z,94835.38
2023-01-17T06:01:19.570Z,94830.97
2023-01-17T06:03:48.564Z,94829.81
2023-01-17T06:06:15.190Z,94840.81
2023-01-17T06:08:41.839Z,94839.19
2023-01-17T06:11:08.486Z,94844.38
2023-01-17T06:13:35.065Z,94849.00
2023-01-17T06:16:03.978Z,94854.22
2023-01-17T06:18:31.680Z,94850.66
2023-01-17T06:20:58.474Z,94858.44
2023-01-17T06:23:25.544Z,94852.22
2023-01-17T06:25:54.374Z,94848.84
2023-01-17T06:28:23.992Z,94859.00
2023-01-17T06:30:55.404Z,94863.84
2023-01-17T06:33:22.012Z,94866.41
2023-01-17T06:35:53.087Z,94875.75
2023-01-17T06:38:20.692Z,94870.19
2023-01-17T06:40:47.517Z,94867.53
2023-01-17T06:43:14.706Z,94872.16
2023-01-17T06:45:41.295Z,94882.59
2023-01-17T06:48:07.932Z,94886.53
2023-01-17T06:50:34.664Z,94871.66
2023-01-17T06:53:05.355Z,94883.91
2023-01-17T06:55:33.812Z,94884.06
2023-01-17T06:58:00.825Z,94890.72
2023-01-17T07:00:27.771Z,94882.84
2023-01-17T07:02:55.164Z,94880.47
2023-01-17T07:05:21.810Z,94879.69
2023-01-17T07:07:50.633Z,94878.97
2023-01-17T07:10:19.264Z,94873.50
2023-01-17T07:12:45.934Z,94870.63
2023-01-17T07:15:15.215Z,94861.44
2023-01-17T07:17:41.887Z,94865.25
2023-01-17T07:20:09.286Z,94858.75
2023-01-17T07:22:37.687Z,94862.03
2023-01-17T07:25:04.817Z,94858.88
2023-01-17T07:27:31.418Z,94859.44
2023-01-17T07:29:58.100Z,94867.63
2023-01-17T07:32:26.609Z,94866.28
2023-01-17T07:34:54.375Z,94875.25
2023-01-17T07:37:23.296Z,94873.28
2023-01-17T07:39:49.901Z,94873.88
2023-01-17T07:42:16.539Z,94867.09
2023-01-17T07:44:45.021Z,94856.94
2023-01-17T07:47:12.163Z,94856.44
2023-01-17T07:49:38.764Z,94859.72
2023-01-17T07:52:08.944Z,94858.63
2023-01-17T07:54:38.403Z,94849.13
2023-01-17T07:57:05.112Z,94845.72
2023-01-17T07:59:33.767Z,94845.69
2023-01-17T08:02:02.536Z,94840.56
2023-01-17T08:04:34.847Z,94845.00
2023-01-17T08:07:02.052Z,94845.38
2023-01-17T08:09:28.664Z,94849.97
2023-01-17T08:11:57.776Z,94853.34
2023-01-17T08:14:24.941Z,94839.59
2023-01-17T08:16:51.506Z,94843.47
2023-01-17T08:19:18.087Z,94836.44
2023-01-17T08:21:44.758Z,94838.06
2023-01-17T08:24:14.773Z,94836.97
2023-01-17T08:26:41.349Z,94839.28
2023-01-17T08:29:08.152Z,94826.16
2023-01-17T08:31:35.358Z,94823.59
2023-01-17T08:34:02.039Z,94820.38
2023-01-17T08:36:28.908Z,94811.63
2023-01-17T08:38:58.868Z,94808.84
2023-01-17T08:41:28.678Z,94807.09
2023-01-17T08:43:55.198Z,94798.84
2023-01-17T08:46:22.489Z,94798.69
2023-01-17T08:48:53.302Z,94800.19
2023-01-17T08:51:19.856Z,94804.19
2023-01-17T08:53:46.425Z,94800.03
2023-01-17T08:56:12.970Z,94800.16
2023-01-17T08:58:41.443Z,94804.78
2023-01-17T09:01:08.182Z,94812.78
2023-01-17T09:03:35.189Z,94815.91
2023-01-17T09:06:10.235Z,94817.91
2023-01-17T09:08:37.480Z,94819.50
2023-01-17T09:11:08.620Z,94822.88
2023-01-17T09:13:37.862Z,94815.91
2023-01-17T09:16:05.277Z,94815.06
2023-01-17T09:18:33.117Z,94813.38
2023-01-17T09:21:12.145Z,94802.41
2023-01-17T09:23:38.820Z,94802.78
2023-01-17T09:26:05.646Z,94799.13
2023-01-17T09:28:39.636Z,94796.97
2023-01-17T09:31:08.211Z,94796.03
2023-01-17T09:33:35.162Z,94799.75
2023-01-17T09:36:04.361Z,94795.50
2023-01-17T09:38:32.290Z,94793.81
2023-01-17T09:40:59.010Z,94796.03
2023-01-17T09:43:49.013Z,94791.63
2023-01-17T09:46:30.054Z,94789.78
2023-01-17T09:49:08.936Z,94788.91
2023-01-17T09:51:36.803Z,94788.97
2023-01-17T09:54:03.677Z,94791.25
2023-01-17T09:56:40.167Z,94781.69
2023-01-17T09:59:18.798Z,94765.75
2023-01-17T10:02:02.286Z,94762.38
2023-01-17T10:04:59.278Z,94767.91
2023-01-17T10:07:51.376Z,94764.16
2023-01-17T10:10:21.046Z,94755.25
2023-01-17T10:12:56.321Z,94741.28
2023-01-17T10:16:00.973Z,94725.53
2023-01-17T10:18:46.086Z,94716.94
2023-01-17T10:21:44.160Z,94707.84
2023-01-17T10:24:19.748Z,94711.25
2023-01-17T10:26:50.441Z,94698.09
2023-01-17T10:29:20.989Z,94699.56
2023-01-17T10:31:55.729Z,94709.16
2023-01-17T10:34:28.980Z,94708.66
2023-01-17T10:37:06.462Z,94708.31
2023-01-17T10:39:34.516Z,94709.16
2023-01-17T10:42:14.321Z,94689.53
2023-01-17T10:44:54.668Z,94675.25
2023-01-17T10:47:24.096Z,94671.34
2023-01-17T10:50:03.542Z,94664.22
2023-01-17T10:52:55.610Z,94652.03
2023-01-17T10:55:48.283Z,94638.72
2023-01-17T10:58:14.903Z,94625.94
2023-01-17T11:00:46.549Z,94631.13
2023-01-17T11:03:15.783Z,94628.69
2023-01-17T11:05:43.111Z,94627.22
2023-01-17T11:08:14.381Z,94613.09
2023-01-17T11:10:49.042Z,94609.53
2023-01-17T11:13:34.336Z,94605.66
2023-01-17T11:16:06.019Z,94589.94
2023-01-17T11:18:38.468Z,94587.50
2023-01-17T11:21:23.329Z,94573.72
2023-01-17T11:23:58.892Z,94558.00
2023-01-17T11:26:34.742Z,94554.41
2023-01-17T11:29:23.228Z,94557.03
2023-01-17T11:31:49.736Z,94559.78
2023-01-17T11:34:18.647Z,94560.41
2023-01-17T11:36:45.173Z,94561.38
2023-01-17T11:39:17.875Z,94572.09
2023-01-17T11:41:49.436Z,94579.88
2023-01-17T11:44:28.857Z,94588.47
2023-01-17T11:47:24.512Z,94588.31
2023-01-17T11:49:51.069Z,94591.06
2023-01-17T11:52:34.490Z,94592.81
2023-01-17T11:55:01.096Z,94594.16
2023-01-17T11:57:35.715Z,94588.47
2023-01-17T12:00:14.381Z,94580.53
2023-01-17T12:03:07.198Z,94574.22
2023-01-17T12:05:58.052Z,94569.50
2023-01-17T12:08:46.170Z,94567.22
2023-01-17T12:11:32.012Z,94558.31
2023-01-17T12:14:22.954Z,94545.34
2023-01-17T12:17:07.765Z,94541.78
2023-01-17T12:19:54.122Z,94534.50
2023-01-17T12:22:38.627Z,94535.63
2023-01-17T12:25:55.166Z,94527.84
2023-01-17T12:28:59.982Z,94513.44
2023-01-17T12:31:41.684Z,94520.06
2023-01-17T12:34:32.386Z,94516.97
2023-01-17T12:37:07.141Z,94507.25
2023-01-17T12:39:40.425Z,94505.66
2023-01-17T12:42:22.742Z,94493.16
2023-01-17T12:45:04.560Z,94485.09
2023-01-17T12:47:36.249Z,94474.22
2023-01-17T12:50:10.002Z,94468.53
2023-01-17T12:52:42.531Z,94466.94
2023-01-17T12:55:17.636Z,94453.16
2023-01-17T12:57:57.285Z,94443.75
2023-01-17T13:00:29.627Z,94436.78
2023-01-17T13:03:20.382Z,94428.34
2023-01-17T13:05:48.509Z,94429.50
2023-01-17T13:08:40.453Z,94414.09
2023-01-17T13:11:27.858Z,94413.44
2023-01-17T13:13:57.394Z,94401.34
2023-01-17T13:16:42.045Z,94398.41
2023-01-17T13:19:27.016Z,94404.72
2023-01-17T13:21:55.253Z,94410.06
2023-01-17T13:24:31.027Z,94393.88
2023-01-17T13:27:08.243Z,94396.78
2023-01-17T13:30:01.080Z,94405.56
2023-01-17T13:33:17.275Z,94390.47
2023-01-17T13:36:18.999Z,94402.63
2023-01-17T13:39:00.702Z,94412.19
2023-01-17T13:41:45.138Z,94416.72
2023-01-17T13:44:24.636Z,94417.38
2023-01-17T13:47:01.023Z,94425.16
2023-01-17T13:49:34.111Z,94430.00
2023-01-17T13:52:09.624Z,94421.91
2023-01-17T13:54:54.531Z,94414.94
2023-01-17T13:57:28.466Z,94412.19
2023-01-17T13:59:57.444Z,94412.53
2023-01-17T14:02:33.013Z,94404.41
2023-01-17T14:05:05.650Z,94410.72
2023-01-17T14:07:35.773Z,94413.78
2023-01-17T14:10:21.086Z,94399.88
2023-01-17T14:12:47.588Z,94404.72
2023-01-17T14:15:21.149Z,94403.44
2023-01-17T14:17:55.697Z,94404.06
2023-01-17T14:20:49.926Z,94405.84
2023-01-17T14:23:28.862Z,94407.13
2023-01-17T14:25:59.142Z,94406.16
2023-01-17T14:28:31.987Z,94397.59
2023-01-17T14:31:00.942Z,94403.56
2023-01-17T14:33:35.338Z,94395.97
2023-01-17T14:36:05.676Z,94393.88
2023-01-17T14:38:33.621Z,94389.47
2023-01-17T14:41:07.482Z,94376.00
2023-01-17T14:43:39.830Z,94372.59
2023-01-17T14:46:17.189Z,94373.28
2023-01-17T14:48:46.078Z,94369.22
2023-01-17T14:51:18.318Z,94357.75
2023-01-17T14:54:02.232Z,94353.84
2023-01-17T14:56:30.624Z,94340.25
2023-01-17T14:59:16.949Z,94327.50
2023-01-17T15:02:06.309Z,94311.47
2023-01-17T15:04:39.321Z,94312.75
2023-01-17T15:07:15.001Z,94296.25
2023-01-17T15:09:42.881Z,94280.25
2023-01-17T15:12:14.070Z,94286.56
2023-01-17T15:14:44.557Z,94275.88
2023-01-17T15:17:20.118Z,94279.75
2023-01-17T15:19:52.806Z,94269.69
2023-01-17T15:22:20.216Z,94251.44
2023-01-17T15:24:47.840Z,94257.88
2023-01-17T15:27:16.844Z,94253.19
2023-01-17T15:29:45.586Z,94259.19
2023-01-17T15:32:31.422Z,94254.47
2023-01-17T15:35:02.914Z,94249.59
2023-01-17T15:37:35.179Z,94249.13
2023-01-17T15:40:18.640Z,94263.16
2023-01-17T15:42:49.215Z,94254.59
2023-01-17T15:45:19.956Z,94240.03
2023-01-17T15:47:46.686Z,94233.72
2023-01-17T15:50:26.589Z,94232.75
2023-01-17T15:52:57.412Z,94223.41
2023-01-17T15:55:33.276Z,94216.28
2023-01-17T15:58:00.943Z,94208.50
2023-01-17T16:00:37.442Z,94211.09
2023-01-17T16:03:21.569Z,94199.09
2023-01-17T16:05:49.154Z,94186.31
2023-01-17T16:08:16.392Z,94182.94
2023-01-17T16:10:44.050Z,94165.13
2023-01-17T16:13:12.860Z,94168.91
2023-01-17T16:15:42.780Z,94172.47
2023-01-17T16:18:15.446Z,94175.19
2023-01-17T16:20:47.547Z,94171.47
2023-01-17T16:23:14.271Z,94176.00
2023-01-17T16:25:40.895Z,94178.34
2023-01-17T16:28:07.497Z,94186.22
2023-01-17T16:30:34.168Z,94183.59
2023-01-17T16:33:00.770Z,94187.59
2023-01-17T16:35:31.289Z,94186.75
2023-01-17T16:38:01.104Z,94171.28
2023-01-17T16:40:29.844Z,94180.31
2023-01-17T16:42:57.429Z,94195.41
2023-01-17T16:45:24.938Z,94198.38
2023-01-17T16:47:52.665Z,94190.63
2023-01-17T16:50:22.511Z,94189.81
2023-01-17T16:52:54.248Z,94186.88
2023-01-17T16:55:25.088Z,94181.31
2023-01-17T16:57:54.138Z,94175.69
2023-01-17T17:00:24.288Z,94176.72
2023-01-17T17:02:51.530Z,94178.69
2023-01-17T17:05:21.916Z,94188.75
2023-01-17T17:07:53.070Z,94177.97
2023-01-17T17:10:25.272Z,94189.00
2023-01-17T17:12:52.156Z,94183.09
2023-01-17T17:15:18.880Z,94190.34
2023-01-17T17:17:45.876Z,94204.94
2023-01-17T17:20:14.916Z,94210.91
2023-01-17T17:22:46.042Z,94192.31
2023-01-17T17:25:15.963Z,94197.22
2023-01-17T17:27:42.876Z,94191.59
2023-01-17T17:30:14.016Z,94195.72
2023-01-17T17:32:40.607Z,94197.50
2023-01-17T17:35:07.402Z,94200.94
2023-01-17T17:37:34.477Z,94206.75
2023-01-17T17:40:01.080Z,94209.56
2023-01-17T17:42:27.646Z,94205.66
2023-01-17T17:44:54.168Z,94196.91
2023-01-17T17:47:20.684Z,94214.50
2023-01-17T17:49:52.079Z,94205.09
2023-01-17T17:52:18.722Z,94201.19
2023-01-17T17:54:45.244Z,94198.59
2023-01-17T17:57:11.734Z,94188.72
2023-01-17T17:59:38.197Z,94195.94
2023-01-17T18:02:11.013Z,94201.09
2023-01-17T18:04:37.980Z,94209.41
2023-01-17T18:07:04.486Z,94209.47
2023-01-17T18:09:31.101Z,94211.91
2023-01-17T18:11:57.775Z,94208.97
2023-01-17T18:14:24.426Z,94207.66
2023-01-17T18:16:51.727Z,94212.81
2023-01-17T18:19:24.280Z,94221.69
2023-01-17T18:21:54.433Z,94222.53
2023-01-17T18:24:23.233Z,94227.63
2023-01-17T18:26:56.787Z,94222.47
2023-01-17T18:29:25.147Z,94234.53
2023-01-17T18:31:55.572Z,94245.28
2023-01-17T18:34:29.561Z,94235.56
2023-01-17T18:36:57.159Z,94242.19
2023-01-17T18:39:29.516Z,94248.16
2023-01-17T18:41:56.630Z,94252.38
2023-01-17T18:44:27.387Z,94257.66
2023-01-17T18:46:54.630Z,94254.19
2023-01-17T18:49:21.323Z,94246.97
2023-01-17T18:51:51.837Z,94248.38
2023-01-17T18:54:22.151Z,94252.28
2023-01-17T18:56:48.706Z,94251.00
2023-01-17T18:59:18.801Z,94257.16
2023-01-17T19:01:45.661Z,94254.66
2023-01-17T19:04:14.186Z,94263.19
2023-01-17T19:06:42.951Z,94275.78
2023-01-17T19:09:11.734Z,94286.97
2023-01-17T19:11:38.339Z,94292.50
2023-01-17T19:14:08.166Z,94293.47
2023-01-17T19:16:39.422Z,94297.34
2023-01-17T19:19:12.748Z,94299.00
2023-01-17T19:21:39.581Z,94291.91
2023-01-17T19:24:06.783Z,94300.88
2023-01-17T19:26:34.142Z,94303.78
2023-01-17T19:29:00.725Z,94313.66
2023-01-17T19:31:28.916Z,94313.13
2023-01-17T19:33:57.618Z,94319.53
2023-01-17T19:36:27.469Z,94318.81
2023-01-17T19:39:03.873Z,94323.22
2023-01-17T19:41:31.147Z,94329.25
2023-01-17T19:44:02.293Z,94328.16
2023-01-17T19:46:29.197Z,94329.25
2023-01-17T19:48:57.324Z,94323.22
2023-01-17T19:51:25.423Z,94322.09
2023-01-17T19:53:53.565Z,94323.13
2023-01-17T19:56:22.693Z,94317.97
2023-01-17T19:58:49.325Z,94316.50
2023-01-17T20:01:18.692Z,94326.91
2023-01-17T20:03:46.348Z,94324.31
2023-01-17T20:06:15.776Z,94340.25
2023-01-17T20:08:42.330Z,94342.44
2023-01-17T20:11:14.565Z,94344.63
2023-01-17T20:13:42.137Z,94343.53
2023-01-17T20:16:11.100Z,94342.38
2023-01-17T20:18:38.051Z,94352.00
2023-01-17T20:21:14.129Z,94351.78
2023-01-17T20:23:43.016Z,94350.31
2023-01-17T20:26:11.323Z,94363.59
2023-01-17T20:28:39.530Z,94359.75
2023-01-17T20:31:08.898Z,94360.44
2023-01-17T20:33:36.611Z,94359.22
2023-01-17T20:36:10.662Z,94358.19
2023-01-17T20:38:45.865Z,94354.59
2023-01-17T20:41:16.867Z,94349.44
2023-01-17T20:43:45.111Z,94353.44
2023-01-17T20:46:14.403Z,94351.50
2023-01-17T20:48:46.298Z,94356.66
2023-01-17T20:51:13.810Z,94354.47
2023-01-17T20:53:45.324Z,94353.50
2023-01-17T20:56:13.967Z,94358.97
2023-01-17T20:58:42.584Z,94370.16
2023-01-17T21:01:11.962Z,94383.50
2023-01-17T21:03:39.328Z,94386.31
2023-01-17T21:06:11.367Z,94389.31
2023-01-17T21:08:43.386Z,94385.31
2023-01-17T21:11:12.789Z,94381.31
2023-01-17T21:13:39.739Z,94375.63
2023-01-17T21:16:10.660Z,94380.13
2023-01-17T21:18:37.718Z,94382.81
2023-01-17T21:21:11.051Z,94374.78
2023-01-17T21:23:39.789Z,94380.06
2023-01-17T21:26:08.576Z,94379.50
2023-01-17T21:28:38.043Z,94376.66
2023-01-17T21:31:23.157Z,94383.66
2023-01-17T21:33:51.282Z,94392.09
2023-01-17T21:36:21.166Z,94386.78
2023-01-17T21:38:52.345Z,94383.03
2023-01-17T21:41:27.266Z,94384.28
2023-01-17T21:43:55.293Z,94393.59
2023-01-17T21:46:24.672Z,94402.00
2023-01-17T21:48:51.341Z,94398.88
2023-01-17T21:51:19.672Z,94411.44
2023-01-17T21:53:46.436Z,94416.34
2023-01-17T21:56:32.544Z,94418.13
2023-01-17T21:58:59.870Z,94421.31
2023-01-17T22:01:28.944Z,94418.72
2023-01-17T22:04:01.141Z,94419.91
2023-01-17T22:06:30.468Z,94421.88
2023-01-17T22:08:57.656Z,94424.34
2023-01-17T22:11:26.652Z,94422.00
2023-01-17T22:13:53.634Z,94425.38
2023-01-17T22:16:23.437Z,94418.88
2023-01-17T22:18:50.845Z,94414.41
2023-01-17T22:21:20.157Z,94424.34
2023-01-17T22:23:54.472Z,94427.28
2023-01-17T22:26:23.436Z,94439.75
2023-01-17T22:28:49.890Z,94438.25
2023-01-17T22:31:17.603Z,94440.34
2023-01-17T22:33:45.711Z,94442.06
2023-01-17T22:36:13.859Z,94441.13
2023-01-17T22:38:41.564Z,94447.13
2023-01-17T22:41:10.651Z,94442.47
2023-01-17T22:43:39.684Z,94446.59
2023-01-17T22:46:08.468Z,94442.28
2023-01-17T22:48:38.725Z,94441.19
2023-01-17T22:51:07.797Z,94444.06
2023-01-17T22:53:37.500Z,94440.38
2023-01-17T22:56:06.854Z,94437.38
2023-01-17T22:58:34.823Z,94437.94
2023-01-17T23:01:13.249Z,94436.56
2023-01-17T23:03:44.636Z,94438.31
2023-01-17T23:06:12.565Z,94432.06
2023-01-17T23:08:41.131Z,94438.44
2023-01-17T23:11:43.696Z,94432.44
2023-01-17T23:14:17.984Z,94438.88
2023-01-17T23:17:20.803Z,94434.78
2023-01-17T23:19:52.946Z,94442.50
2023-01-17T23:22:26.891Z,94447.38
2023-01-17T23:24:57.798Z,94445.63
2023-01-17T23:27:43.772Z,94439.91
2023-01-17T23:30:20.931Z,94440.16
2023-01-17T23:33:14.371Z,94439.06
2023-01-17T23:35:43.380Z,94437.09
2023-01-17T23:38:30.884Z,94439.50
2023-01-17T23:41:24.722Z,94432.72
2023-01-17T23:43:58.644Z,94438.69
2023-01-17T23:46:27.002Z,94441.03
2023-01-17T23:48:54.836Z,94448.88
2023-01-17T23:51:23.653Z,94450.06
2023-01-17T23:53:53.386Z,94445.97
2023-01-17T23:56:23.046Z,94454.63
2023-01-17T23:58:51.883Z,94449.75
