createdAt,value
2023-05-24T00:01:26.604Z,5.00
2023-05-24T00:04:00.920Z,5.00
2023-05-24T00:06:37.187Z,4.03
2023-05-24T00:09:22.757Z,4.13
2023-05-24T00:11:56.050Z,5.27
2023-05-24T00:14:29.396Z,5.00
2023-05-24T00:17:02.760Z,5.87
2023-05-24T00:19:38.343Z,6.37
2023-05-24T00:22:14.015Z,5.70
2023-05-24T00:24:47.434Z,5.17
2023-05-24T00:27:20.850Z,6.17
2023-05-24T00:29:54.107Z,5.60
2023-05-24T00:32:27.695Z,5.50
2023-05-24T00:35:01.005Z,6.27
2023-05-24T00:37:34.359Z,5.67
2023-05-24T00:40:08.688Z,5.53
2023-05-24T00:42:42.213Z,5.03
2023-05-24T00:45:16.502Z,5.00
2023-05-24T00:47:50.982Z,5.87
2023-05-24T00:50:24.857Z,5.73
2023-05-24T00:53:01.906Z,5.77
2023-05-24T00:55:37.154Z,5.03
2023-05-24T00:58:10.744Z,5.90
2023-05-24T01:00:49.724Z,5.00
2023-05-24T01:03:23.547Z,5.97
2023-05-24T01:05:58.046Z,5.67
2023-05-24T01:08:49.305Z,6.17
2023-05-24T01:11:36.743Z,5.20
2023-05-24T01:14:27.286Z,6.23
2023-05-24T01:17:11.813Z,5.33
2023-05-24T01:20:06.727Z,5.63
2023-05-24T01:23:08.699Z,6.10
2023-05-24T01:26:13.740Z,5.57
2023-05-24T01:28:48.593Z,5.37
2023-05-24T01:31:24.211Z,5.67
2023-05-24T01:33:57.894Z,5.23
2023-05-24T01:36:31.422Z,5.57
2023-05-24T01:39:05.630Z,5.17
2023-05-24T01:41:53.003Z,5.77
2023-05-24T01:44:38.942Z,5.63
2023-05-24T01:47:29.620Z,5.03
2023-05-24T01:50:12.538Z,6.70
2023-05-24T01:52:48.420Z,5.20
2023-05-24T01:55:24.045Z,5.67
2023-05-24T01:58:02.926Z,5.23
2023-05-24T02:00:38.492Z,5.67
2023-05-24T02:03:13.371Z,6.87
2023-05-24T02:05:47.929Z,5.93
2023-05-24T02:08:21.203Z,5.27
2023-05-24T02:10:54.494Z,6.27
2023-05-24T02:13:27.742Z,5.50
2023-05-24T02:16:01.024Z,6.17
2023-05-24T02:18:35.728Z,6.47
2023-05-24T02:21:09.402Z,6.47
2023-05-24T02:23:42.612Z,5.83
2023-05-24T02:26:17.709Z,5.73
2023-05-24T02:28:52.016Z,5.63
2023-05-24T02:31:28.730Z,6.10
2023-05-24T02:34:02.698Z,5.90
2023-05-24T02:36:37.276Z,5.80
2023-05-24T02:39:10.868Z,5.83
2023-05-24T02:41:44.572Z,6.40
2023-05-24T02:44:17.825Z,6.83
2023-05-24T02:46:50.815Z,6.30
2023-05-24T02:49:24.070Z,6.43
2023-05-24T02:51:57.504Z,7.27
2023-05-24T02:54:31.040Z,6.37
2023-05-24T02:57:06.533Z,6.67
2023-05-24T02:59:39.812Z,6.73
2023-05-24T03:02:14.828Z,7.43
2023-05-24T03:04:48.684Z,9.10
2023-05-24T03:07:22.257Z,7.47
2023-05-24T03:09:55.613Z,8.53
2023-05-24T03:12:29.021Z,8.20
2023-05-24T03:15:02.258Z,7.83
2023-05-24T03:17:35.541Z,7.43
2023-05-24T03:20:11.665Z,7.57
2023-05-24T03:22:45.061Z,6.87
2023-05-24T03:25:18.708Z,7.20
2023-05-24T03:27:52.353Z,6.63
2023-05-24T03:30:26.786Z,7.20
2023-05-24T03:32:59.816Z,7.40
2023-05-24T03:35:33.430Z,7.50
2023-05-24T03:38:06.790Z,7.30
2023-05-24T03:40:40.412Z,7.67
2023-05-24T03:43:15.967Z,7.53
2023-05-24T03:45:49.455Z,7.27
2023-05-24T03:48:23.026Z,7.40
2023-05-24T03:50:56.307Z,7.77
2023-05-24T03:53:29.650Z,7.63
2023-05-24T03:56:02.955Z,7.73
2023-05-24T03:58:36.347Z,7.27
2023-05-24T04:01:12.599Z,7.03
2023-05-24T04:03:51.279Z,8.37
2023-05-24T04:06:28.848Z,7.77
2023-05-24T04:09:05.494Z,7.17
2023-05-24T04:11:39.159Z,8.17
2023-05-24T04:14:12.589Z,7.43
2023-05-24T04:16:45.999Z,6.93
2023-05-24T04:19:19.360Z,7.40
2023-05-24T04:21:52.632Z,7.47
2023-05-24T04:24:25.977Z,6.90
2023-05-24T04:26:59.891Z,8.00
2023-05-24T04:29:33.863Z,7.10
2023-05-24T04:32:07.181Z,6.80
2023-05-24T04:34:42.611Z,7.03
2023-05-24T04:37:17.138Z,7.47
2023-05-24T04:39:51.629Z,7.03
2023-05-24T04:42:25.200Z,7.20
2023-05-24T04:44:58.707Z,7.83
2023-05-24T04:47:32.164Z,8.67
2023-05-24T04:50:06.327Z,7.17
2023-05-24T04:52:39.829Z,7.40
2023-05-24T04:55:15.109Z,8.30
2023-05-24T04:57:48.434Z,7.43
2023-05-24T05:00:23.860Z,7.60
2023-05-24T05:02:57.392Z,7.87
2023-05-24T05:05:31.399Z,7.03
2023-05-24T05:08:04.860Z,6.87
2023-05-24T05:10:38.655Z,8.17
2023-05-24T05:13:11.955Z,8.07
2023-05-24T05:15:45.239Z,8.13
2023-05-24T05:18:18.674Z,6.90
2023-05-24T05:20:52.773Z,7.93
2023-05-24T05:23:26.128Z,7.67
2023-05-24T05:25:59.384Z,7.43
2023-05-24T05:28:32.632Z,8.07
2023-05-24T05:31:05.951Z,7.60
2023-05-24T05:33:39.474Z,7.07
2023-05-24T05:36:12.800Z,7.70
2023-05-24T05:38:46.482Z,7.13
2023-05-24T05:41:21.150Z,7.17
2023-05-24T05:43:54.417Z,7.50
2023-05-24T05:46:27.764Z,7.40
2023-05-24T05:49:01.474Z,7.70
2023-05-24T05:51:34.862Z,7.60
2023-05-24T05:54:08.840Z,8.10
2023-05-24T05:56:45.644Z,7.73
2023-05-24T05:59:19.566Z,7.77
2023-05-24T06:01:52.968Z,8.00
2023-05-24T06:04:26.245Z,7.20
2023-05-24T06:06:59.490Z,7.20
2023-05-24T06:09:33.123Z,7.43
2023-05-24T06:12:07.641Z,6.77
2023-05-24T06:14:40.935Z,6.97
2023-05-24T06:17:14.315Z,6.43
2023-05-24T06:19:47.856Z,6.93
2023-05-24T06:22:21.565Z,6.27
2023-05-24T06:24:55.153Z,6.80
2023-05-24T06:27:28.736Z,7.63
2023-05-24T06:30:02.039Z,6.60
2023-05-24T06:32:35.692Z,6.13
2023-05-24T06:35:11.389Z,6.03
2023-05-24T06:37:44.653Z,6.40
2023-05-24T06:40:19.028Z,6.50
2023-05-24T06:42:52.422Z,7.20
2023-05-24T06:45:25.769Z,6.30
2023-05-24T06:47:59.145Z,6.90
2023-05-24T06:50:33.000Z,6.27
2023-05-24T06:53:06.726Z,7.73
2023-05-24T06:55:40.096Z,6.47
2023-05-24T06:58:14.536Z,7.00
2023-05-24T07:00:48.025Z,6.67
2023-05-24T07:03:21.635Z,6.90
2023-05-24T07:05:54.935Z,6.37
2023-05-24T07:08:28.439Z,7.17
2023-05-24T07:11:02.267Z,6.47
2023-05-24T07:13:36.114Z,6.50
2023-05-24T07:16:11.699Z,6.17
2023-05-24T07:18:45.210Z,6.13
2023-05-24T07:21:18.476Z,6.70
2023-05-24T07:23:53.248Z,6.37
2023-05-24T07:26:26.589Z,5.90
2023-05-24T07:29:00.007Z,6.67
2023-05-24T07:31:34.789Z,5.97
2023-05-24T07:34:08.425Z,6.30
2023-05-24T07:36:42.287Z,6.10
2023-05-24T07:39:16.721Z,5.93
2023-05-24T07:41:50.840Z,6.00
2023-05-24T07:44:24.624Z,6.90
2023-05-24T07:46:58.449Z,6.00
2023-05-24T07:49:32.530Z,5.60
2023-05-24T07:52:06.182Z,5.80
2023-05-24T07:54:39.204Z,5.77
2023-05-24T07:57:12.548Z,6.10
2023-05-24T07:59:46.192Z,5.53
2023-05-24T08:02:20.012Z,6.27
2023-05-24T08:04:53.704Z,6.00
2023-05-24T08:07:27.180Z,6.00
2023-05-24T08:10:00.534Z,5.93
2023-05-24T08:12:34.124Z,5.70
2023-05-24T08:15:08.677Z,6.50
2023-05-24T08:17:43.056Z,6.10
2023-05-24T08:20:17.869Z,6.57
2023-05-24T08:22:51.654Z,6.67
2023-05-24T08:25:24.624Z,7.57
2023-05-24T08:27:58.239Z,6.43
2023-05-24T08:30:32.365Z,6.50
2023-05-24T08:33:06.136Z,7.00
2023-05-24T08:35:39.842Z,6.30
2023-05-24T08:38:14.329Z,7.30
2023-05-24T08:40:48.974Z,6.13
2023-05-24T08:43:24.570Z,6.57
2023-05-24T08:46:00.138Z,6.20
2023-05-24T08:48:35.942Z,6.53
2023-05-24T08:51:11.513Z,6.03
2023-05-24T08:53:50.057Z,5.87
2023-05-24T08:56:26.443Z,6.47
2023-05-24T08:59:00.490Z,6.60
2023-05-24T09:01:39.118Z,6.20
2023-05-24T09:04:12.918Z,6.63
2023-05-24T09:06:47.644Z,6.43
2023-05-24T09:09:26.660Z,7.40
2023-05-24T09:12:05.991Z,6.57
2023-05-24T09:14:39.788Z,6.73
2023-05-24T09:17:15.932Z,6.33
2023-05-24T09:19:54.123Z,7.57
2023-05-24T09:22:31.137Z,6.77
2023-05-24T09:25:08.019Z,6.93
2023-05-24T09:27:41.499Z,6.97
2023-05-24T09:30:19.080Z,7.13
2023-05-24T09:33:03.963Z,6.83
2023-05-24T09:35:37.291Z,6.90
2023-05-24T09:38:19.722Z,7.70
2023-05-24T09:41:02.067Z,6.40
2023-05-24T09:43:47.706Z,6.37
2023-05-24T09:46:24.193Z,7.07
2023-05-24T09:49:06.665Z,6.67
2023-05-24T09:51:42.405Z,6.80
2023-05-24T09:54:18.778Z,6.40
2023-05-24T09:56:52.510Z,6.50
2023-05-24T09:59:25.546Z,7.60
2023-05-24T10:02:11.591Z,6.63
2023-05-24T10:04:45.424Z,6.37
2023-05-24T10:07:21.669Z,6.37
2023-05-24T10:09:56.597Z,5.63
2023-05-24T10:12:31.570Z,6.17
2023-05-24T10:15:07.572Z,6.47
2023-05-24T10:17:41.846Z,6.23
2023-05-24T10:20:17.042Z,7.03
2023-05-24T10:23:05.718Z,6.77
2023-05-24T10:25:46.676Z,6.87
2023-05-24T10:28:23.455Z,6.70
2023-05-24T10:31:08.702Z,6.43
2023-05-24T10:33:48.355Z,6.80
2023-05-24T10:36:22.750Z,6.63
2023-05-24T10:38:57.986Z,5.57
2023-05-24T10:41:39.643Z,5.33
2023-05-24T10:44:19.278Z,4.70
2023-05-24T10:47:13.237Z,5.03
2023-05-24T10:49:58.259Z,5.30
2023-05-24T10:52:41.671Z,5.80
2023-05-24T10:55:16.809Z,5.63
2023-05-24T10:57:50.305Z,5.17
2023-05-24T11:00:42.021Z,5.50
2023-05-24T11:03:23.513Z,6.27
2023-05-24T11:05:58.461Z,6.47
2023-05-24T11:08:37.608Z,6.60
2023-05-24T11:11:25.717Z,6.57
2023-05-24T11:14:03.998Z,6.67
2023-05-24T11:16:46.204Z,6.43
2023-05-24T11:19:21.777Z,6.33
2023-05-24T11:22:00.662Z,6.60
2023-05-24T11:24:34.781Z,7.90
2023-05-24T11:27:12.186Z,7.20
2023-05-24T11:29:50.981Z,8.37
2023-05-24T11:32:25.697Z,7.43
2023-05-24T11:34:59.721Z,7.30
2023-05-24T11:37:45.461Z,8.03
2023-05-24T11:40:20.343Z,8.93
2023-05-24T11:42:56.093Z,7.93
2023-05-24T11:45:33.172Z,8.30
2023-05-24T11:48:09.715Z,7.93
2023-05-24T11:50:50.103Z,8.33
2023-05-24T11:53:25.153Z,7.47
2023-05-24T11:55:59.510Z,8.83
2023-05-24T11:58:47.104Z,8.30
2023-05-24T12:01:30.581Z,8.03
2023-05-24T12:04:04.284Z,7.50
2023-05-24T12:06:43.429Z,8.13
2023-05-24T12:09:18.976Z,7.20
2023-05-24T12:11:55.925Z,8.17
2023-05-24T12:14:31.669Z,7.77
2023-05-24T12:17:05.852Z,8.33
2023-05-24T12:19:39.431Z,8.47
2023-05-24T12:22:13.688Z,8.17
2023-05-24T12:24:50.116Z,8.57
2023-05-24T12:27:26.892Z,9.83
2023-05-24T12:30:10.046Z,8.70
2023-05-24T12:32:43.393Z,8.63
2023-05-24T12:35:18.926Z,9.40
2023-05-24T12:37:59.613Z,8.27
2023-05-24T12:40:35.955Z,8.97
2023-05-24T12:43:10.644Z,8.40
2023-05-24T12:45:44.181Z,9.60
2023-05-24T12:48:18.118Z,9.03
2023-05-24T12:50:52.160Z,9.27
2023-05-24T12:53:25.960Z,9.77
2023-05-24T12:56:00.635Z,8.93
2023-05-24T12:58:34.286Z,8.93
2023-05-24T13:01:07.658Z,7.70
2023-05-24T13:03:41.261Z,7.53
2023-05-24T13:06:14.697Z,8.37
2023-05-24T13:08:47.933Z,8.00
2023-05-24T13:11:21.261Z,8.37
2023-05-24T13:13:54.786Z,7.70
2023-05-24T13:16:28.610Z,7.73
2023-05-24T13:19:02.424Z,8.23
2023-05-24T13:21:42.567Z,8.57
2023-05-24T13:24:17.977Z,7.50
2023-05-24T13:26:53.790Z,8.17
2023-05-24T13:29:39.524Z,8.17
2023-05-24T13:32:19.164Z,8.30
2023-05-24T13:34:52.699Z,8.57
2023-05-24T13:37:27.169Z,9.40
2023-05-24T13:40:01.331Z,8.80
2023-05-24T13:42:34.945Z,8.03
2023-05-24T13:45:10.686Z,7.83
2023-05-24T13:47:44.171Z,8.63
2023-05-24T13:50:20.411Z,7.50
2023-05-24T13:52:53.993Z,7.77
2023-05-24T13:55:28.721Z,7.10
2023-05-24T13:58:04.700Z,8.10
2023-05-24T14:00:38.479Z,7.50
2023-05-24T14:03:13.098Z,8.23
2023-05-24T14:05:46.931Z,7.27
2023-05-24T14:08:20.615Z,7.50
2023-05-24T14:10:53.925Z,7.27
2023-05-24T14:14:20.442Z,7.07
2023-05-24T14:16:21.144Z,6.70
2023-05-24T14:18:55.152Z,7.10
2023-05-24T14:21:28.613Z,6.83
2023-05-24T14:24:02.269Z,7.13
2023-05-24T14:26:35.261Z,6.53
2023-05-24T14:29:08.591Z,6.97
2023-05-24T14:31:42.960Z,6.30
2023-05-24T14:34:16.998Z,5.57
2023-05-24T14:36:50.361Z,5.73
2023-05-24T14:39:23.665Z,5.73
2023-05-24T14:41:56.753Z,5.53
2023-05-24T14:44:30.035Z,5.57
2023-05-24T14:47:03.414Z,5.77
2023-05-24T14:49:36.793Z,6.13
2023-05-24T14:52:10.208Z,5.83
2023-05-24T14:54:43.456Z,5.67
2023-05-24T14:57:16.577Z,5.10
2023-05-24T14:59:50.035Z,5.10
2023-05-24T15:02:23.711Z,5.37
2023-05-24T15:04:57.159Z,5.07
2023-05-24T15:07:30.837Z,5.00
2023-05-24T15:10:04.430Z,4.60
2023-05-24T15:12:37.676Z,5.23
2023-05-24T15:15:13.921Z,5.03
2023-05-24T15:17:47.490Z,5.03
2023-05-24T15:20:20.922Z,5.97
2023-05-24T15:22:54.565Z,5.73
2023-05-24T15:25:27.850Z,5.83
2023-05-24T15:28:01.204Z,5.20
2023-05-24T15:30:34.472Z,5.50
2023-05-24T15:33:07.984Z,5.63
2023-05-24T15:35:42.290Z,5.23
2023-05-24T15:38:17.648Z,5.17
2023-05-24T15:40:51.413Z,5.30
2023-05-24T15:43:24.652Z,5.70
2023-05-24T15:45:58.920Z,5.83
2023-05-24T15:48:32.224Z,5.03
2023-05-24T15:51:58.023Z,5.33
2023-05-24T15:54:00.962Z,5.70
2023-05-24T15:56:34.336Z,5.70
2023-05-24T15:59:07.469Z,5.73
2023-05-24T16:01:41.524Z,5.17
2023-05-24T16:04:15.541Z,5.83
2023-05-24T16:06:49.287Z,5.70
2023-05-24T16:09:22.603Z,5.97
2023-05-24T16:11:56.034Z,6.77
2023-05-24T16:14:29.910Z,6.80
2023-05-24T16:17:06.353Z,6.40
2023-05-24T16:19:40.119Z,5.70
2023-05-24T16:22:13.558Z,6.50
2023-05-24T16:24:48.408Z,6.33
2023-05-24T16:27:22.428Z,5.67
2023-05-24T16:29:55.709Z,6.87
2023-05-24T16:32:37.433Z,6.43
2023-05-24T16:35:12.037Z,6.70
2023-05-24T16:37:45.465Z,6.77
2023-05-24T16:40:19.879Z,7.27
2023-05-24T16:42:54.357Z,7.00
2023-05-24T16:45:27.831Z,6.43
2023-05-24T16:48:01.551Z,6.67
2023-05-24T16:50:35.805Z,6.43
2023-05-24T16:53:09.421Z,5.87
2023-05-24T16:55:42.780Z,6.00
2023-05-24T16:58:16.177Z,6.37
2023-05-24T17:00:49.494Z,6.57
2023-05-24T17:03:27.754Z,5.27
2023-05-24T17:06:04.982Z,6.00
2023-05-24T17:08:39.230Z,5.90
2023-05-24T17:11:14.729Z,6.27
2023-05-24T17:13:48.348Z,6.13
2023-05-24T17:16:21.930Z,5.87
2023-05-24T17:18:56.247Z,5.40
2023-05-24T17:21:30.692Z,5.60
2023-05-24T17:24:04.883Z,6.20
2023-05-24T17:26:38.996Z,5.53
2023-05-24T17:29:12.706Z,5.10
2023-05-24T17:31:45.754Z,5.57
2023-05-24T17:34:20.134Z,5.40
2023-05-24T17:36:53.424Z,6.00
2023-05-24T17:39:26.694Z,4.87
2023-05-24T17:42:00.047Z,5.30
2023-05-24T17:44:33.522Z,5.50
2023-05-24T17:47:06.629Z,5.50
2023-05-24T17:49:40.014Z,5.50
2023-05-24T17:52:14.544Z,6.10
2023-05-24T17:54:49.308Z,6.07
2023-05-24T17:57:22.754Z,5.97
2023-05-24T17:59:56.360Z,5.27
2023-05-24T18:02:29.373Z,5.60
2023-05-24T18:05:03.790Z,6.37
2023-05-24T18:07:37.333Z,5.63
2023-05-24T18:10:13.844Z,5.93
2023-05-24T18:12:48.585Z,6.33
2023-05-24T18:15:22.487Z,5.50
2023-05-24T18:17:56.492Z,5.80
2023-05-24T18:20:30.213Z,6.10
2023-05-24T18:23:04.040Z,5.80
2023-05-24T18:25:37.572Z,5.70
2023-05-24T18:28:11.971Z,5.90
2023-05-24T18:30:47.320Z,5.70
2023-05-24T18:33:20.757Z,5.47
2023-05-24T18:35:54.484Z,6.13
2023-05-24T18:38:27.945Z,5.63
2023-05-24T18:41:02.569Z,6.27
2023-05-24T18:43:37.372Z,5.53
2023-05-24T18:46:13.266Z,6.13
2023-05-24T18:48:47.406Z,5.40
2023-05-24T18:51:20.725Z,5.53
2023-05-24T18:53:54.136Z,5.83
2023-05-24T18:56:28.081Z,5.43
2023-05-24T18:59:01.839Z,5.67
2023-05-24T19:01:35.159Z,5.60
2023-05-24T19:04:08.218Z,6.33
2023-05-24T19:06:41.538Z,6.30
2023-05-24T19:09:15.063Z,6.37
2023-05-24T19:11:49.179Z,5.43
2023-05-24T19:14:22.765Z,5.90
2023-05-24T19:16:56.140Z,6.57
2023-05-24T19:19:29.917Z,6.30
2023-05-24T19:22:03.401Z,6.90
2023-05-24T19:24:37.055Z,6.93
2023-05-24T19:27:11.582Z,6.30
2023-05-24T19:29:44.953Z,6.73
2023-05-24T19:32:20.268Z,6.23
2023-05-24T19:34:53.818Z,6.57
2023-05-24T19:37:27.129Z,6.20
2023-05-24T19:40:00.865Z,6.50
2023-05-24T19:42:35.008Z,6.33
2023-05-24T19:45:12.052Z,6.37
2023-05-24T19:47:46.368Z,6.87
2023-05-24T19:50:19.566Z,6.37
2023-05-24T19:52:52.822Z,6.70
2023-05-24T19:55:26.106Z,6.43
2023-05-24T19:57:59.461Z,6.67
2023-05-24T20:00:32.922Z,6.83
2023-05-24T20:03:06.429Z,6.17
2023-05-24T20:05:39.955Z,6.40
2023-05-24T20:08:13.295Z,6.93
2023-05-24T20:10:46.585Z,6.30
2023-05-24T20:13:19.958Z,7.17
2023-05-24T20:15:55.917Z,7.70
2023-05-24T20:18:29.988Z,6.80
2023-05-24T20:21:03.384Z,7.60
2023-05-24T20:23:36.906Z,7.10
2023-05-24T20:26:10.522Z,7.17
2023-05-24T20:28:43.842Z,6.77
2023-05-24T20:31:17.815Z,7.40
2023-05-24T20:33:52.879Z,6.87
2023-05-24T20:36:26.525Z,6.70
2023-05-24T20:38:59.798Z,6.77
2023-05-24T20:41:34.125Z,7.40
2023-05-24T20:44:07.467Z,7.63
2023-05-24T20:46:41.217Z,8.10
2023-05-24T20:49:14.996Z,6.80
2023-05-24T20:51:48.330Z,8.23
2023-05-24T20:54:21.588Z,8.00
2023-05-24T20:56:54.920Z,7.57
2023-05-24T20:59:28.312Z,8.80
2023-05-24T21:02:01.724Z,7.80
2023-05-24T21:04:35.123Z,8.03
2023-05-24T21:07:08.955Z,8.00
2023-05-24T21:09:42.480Z,7.80
2023-05-24T21:12:16.011Z,8.30
2023-05-24T21:14:49.589Z,8.87
2023-05-24T21:17:23.097Z,8.67
2023-05-24T21:19:56.715Z,8.97
2023-05-24T21:22:30.550Z,8.53
2023-05-24T21:25:04.018Z,8.00
2023-05-24T21:27:37.612Z,8.77
2023-05-24T21:30:14.505Z,8.10
2023-05-24T21:32:47.850Z,9.00
2023-05-24T21:35:21.551Z,8.80
2023-05-24T21:37:54.745Z,9.00
2023-05-24T21:40:28.060Z,7.43
2023-05-24T21:43:01.320Z,8.57
2023-05-24T21:45:34.598Z,7.73
2023-05-24T21:48:08.333Z,9.07
2023-05-24T21:50:41.743Z,8.80
2023-05-24T21:53:15.046Z,8.20
2023-05-24T21:55:48.319Z,8.50
2023-05-24T21:58:21.691Z,8.17
2023-05-24T22:00:54.956Z,8.63
2023-05-24T22:03:28.468Z,8.57
2023-05-24T22:06:02.209Z,7.93
2023-05-24T22:08:35.468Z,8.53
2023-05-24T22:11:08.729Z,8.70
2023-05-24T22:13:42.057Z,8.67
2023-05-24T22:16:15.513Z,8.57
2023-05-24T22:18:49.178Z,7.77
2023-05-24T22:21:22.694Z,8.57
2023-05-24T22:23:56.104Z,8.50
2023-05-24T22:26:30.578Z,9.70
2023-05-24T22:29:04.643Z,7.80
2023-05-24T22:31:38.837Z,9.33
2023-05-24T22:34:14.406Z,8.90
2023-05-24T22:36:47.792Z,8.87
2023-05-24T22:39:21.094Z,8.73
2023-05-24T22:41:54.597Z,8.43
2023-05-24T22:44:28.059Z,8.60
2023-05-24T22:47:01.891Z,8.53
2023-05-24T22:49:35.798Z,9.03
2023-05-24T22:52:10.490Z,8.63
2023-05-24T22:54:43.682Z,9.03
2023-05-24T22:57:21.424Z,9.17
2023-05-24T22:59:54.936Z,8.97
2023-05-24T23:02:29.093Z,9.30
2023-05-24T23:05:03.055Z,8.83
2023-05-24T23:07:37.989Z,9.50
2023-05-24T23:10:12.678Z,8.90
2023-05-24T23:12:46.017Z,8.70
2023-05-24T23:15:19.456Z,8.57
2023-05-24T23:17:53.255Z,8.33
2023-05-24T23:20:27.733Z,8.33
2023-05-24T23:23:02.689Z,9.03
2023-05-24T23:25:36.487Z,9.73
2023-05-24T23:28:09.942Z,9.97
2023-05-24T23:30:43.339Z,9.63
2023-05-24T23:33:16.787Z,8.50
2023-05-24T23:35:50.142Z,10.07
2023-05-24T23:38:23.416Z,8.90
2023-05-24T23:40:56.463Z,8.73
2023-05-24T23:43:30.935Z,8.73
2023-05-24T23:46:04.620Z,8.47
2023-05-24T23:48:38.148Z,8.60
2023-05-24T23:51:13.531Z,9.70
2023-05-24T23:53:46.869Z,8.77
2023-05-24T23:56:19.924Z,9.20
2023-05-24T23:58:53.417Z,8.87
