createdAt,value
2022-08-11T00:01:00.397Z,54.60
2022-08-11T00:03:43.620Z,55.00
2022-08-11T00:06:14.197Z,55.10
2022-08-11T00:08:42.524Z,55.50
2022-08-11T00:11:13.358Z,55.50
2022-08-11T00:13:45.524Z,55.70
2022-08-11T00:16:17.512Z,55.70
2022-08-11T00:18:47.354Z,55.20
2022-08-11T00:21:15.037Z,55.10
2022-08-11T00:24:03.750Z,54.70
2022-08-11T00:26:31.845Z,54.90
2022-08-11T00:29:12.038Z,55.00
2022-08-11T00:31:53.849Z,55.50
2022-08-11T00:34:26.917Z,55.50
2022-08-11T00:37:07.685Z,55.60
2022-08-11T00:39:44.774Z,55.40
2022-08-11T00:42:24.246Z,55.40
2022-08-11T00:44:51.153Z,55.00
2022-08-11T00:47:34.127Z,55.10
2022-08-11T00:50:17.546Z,55.20
2022-08-11T00:52:53.809Z,55.70
2022-08-11T00:55:47.152Z,55.50
2022-08-11T00:58:56.395Z,55.80
2022-08-11T01:01:34.833Z,55.70
2022-08-11T01:04:14.104Z,56.00
2022-08-11T01:08:01.703Z,56.10
2022-08-11T01:10:29.900Z,56.20
2022-08-11T01:13:29.304Z,56.10
2022-08-11T01:16:17.837Z,56.30
2022-08-11T01:19:04.978Z,56.20
2022-08-11T01:22:10.152Z,56.50
2022-08-11T01:24:55.812Z,56.80
2022-08-11T01:27:47.599Z,56.80
2022-08-11T01:30:37.255Z,56.70
2022-08-11T01:33:41.605Z,56.90
2022-08-11T01:36:08.619Z,57.10
2022-08-11T01:39:09.539Z,56.70
2022-08-11T01:42:23.130Z,56.90
2022-08-11T01:45:09.074Z,57.00
2022-08-11T01:47:53.459Z,57.50
2022-08-11T01:50:40.029Z,57.50
2022-08-11T01:53:35.670Z,57.40
2022-08-11T01:56:33.227Z,57.80
2022-08-11T01:59:22.616Z,57.90
2022-08-11T02:02:18.915Z,58.00
2022-08-11T02:04:59.587Z,58.10
2022-08-11T02:08:08.402Z,57.90
2022-08-11T02:14:21.065Z,58.00
2022-08-11T02:17:06.725Z,57.90
2022-08-11T02:19:58.384Z,58.00
2022-08-11T02:22:49.970Z,58.30
2022-08-11T02:25:41.335Z,58.30
2022-08-11T02:28:19.794Z,58.40
2022-08-11T02:32:15.409Z,58.60
2022-08-11T02:34:44.634Z,58.70
2022-08-11T02:37:32.719Z,58.90
2022-08-11T02:39:59.645Z,58.90
2022-08-11T02:42:45.933Z,59.10
2022-08-11T02:45:31.087Z,59.10
2022-08-11T02:48:16.803Z,59.30
2022-08-11T02:50:52.955Z,59.10
2022-08-11T02:53:56.339Z,59.10
2022-08-11T02:56:52.657Z,58.90
2022-08-11T02:59:54.464Z,59.20
2022-08-11T03:02:42.867Z,59.30
2022-08-11T03:05:18.265Z,59.30
2022-08-11T03:07:54.165Z,59.20
2022-08-11T03:10:33.749Z,59.30
2022-08-11T03:13:34.869Z,59.00
2022-08-11T03:16:39.409Z,58.90
2022-08-11T03:19:20.312Z,58.90
2022-08-11T03:22:06.321Z,59.00
2022-08-11T03:24:46.491Z,59.00
2022-08-11T03:27:52.577Z,59.60
2022-08-11T03:30:46.128Z,59.60
2022-08-11T03:33:41.411Z,59.80
2022-08-11T03:36:11.169Z,59.80
2022-08-11T03:38:47.253Z,60.10
2022-08-11T03:42:01.480Z,59.50
2022-08-11T03:44:43.634Z,59.80
2022-08-11T03:47:37.975Z,59.70
2022-08-11T03:50:24.817Z,59.60
2022-08-11T03:53:16.359Z,59.70
2022-08-11T03:56:11.646Z,59.80
2022-08-11T03:58:47.912Z,60.70
2022-08-11T04:01:32.519Z,59.90
2022-08-11T04:04:32.340Z,60.00
2022-08-11T04:07:05.018Z,59.70
2022-08-11T04:09:46.512Z,59.70
2022-08-11T04:12:35.359Z,59.80
2022-08-11T04:15:44.492Z,60.00
2022-08-11T04:18:32.420Z,60.10
2022-08-11T04:21:00.168Z,60.20
2022-08-11T04:24:36.903Z,60.20
2022-08-11T04:27:37.302Z,60.40
2022-08-11T04:30:09.031Z,60.20
2022-08-11T04:32:39.314Z,60.40
2022-08-11T04:35:50.163Z,60.20
2022-08-11T04:38:59.180Z,60.10
2022-08-11T04:42:15.588Z,60.20
2022-08-11T04:45:04.416Z,60.30
2022-08-11T04:48:01.825Z,60.50
2022-08-11T04:51:18.878Z,60.20
2022-08-11T04:54:31.983Z,59.90
2022-08-11T04:57:27.268Z,60.10
2022-08-11T05:00:27.007Z,60.40
2022-08-11T05:03:20.106Z,60.40
2022-08-11T05:06:06.534Z,60.60
2022-08-11T05:08:55.727Z,60.70
2022-08-11T05:11:47.614Z,60.80
2022-08-11T05:15:06.441Z,60.50
2022-08-11T05:17:59.703Z,60.50
2022-08-11T05:20:46.075Z,60.30
2022-08-11T05:23:33.461Z,60.70
2022-08-11T05:26:46.841Z,60.70
2022-08-11T05:29:46.893Z,60.80
2022-08-11T05:32:35.975Z,60.60
2022-08-11T05:35:06.020Z,60.60
2022-08-11T05:38:02.768Z,60.60
2022-08-11T05:40:50.937Z,60.80
2022-08-11T05:43:37.584Z,60.90
2022-08-11T05:46:46.144Z,60.40
2022-08-11T05:49:33.549Z,60.70
2022-08-11T05:52:21.558Z,60.70
2022-08-11T05:55:24.867Z,60.90
2022-08-11T05:58:02.121Z,60.80
2022-08-11T06:00:30.348Z,61.00
2022-08-11T06:03:00.862Z,60.90
2022-08-11T06:05:38.402Z,60.70
2022-08-11T06:08:12.497Z,60.40
2022-08-11T06:10:44.609Z,60.10
2022-08-11T06:13:16.912Z,60.30
2022-08-11T06:15:56.077Z,60.00
2022-08-11T06:18:23.647Z,60.00
2022-08-11T06:20:56.547Z,59.70
2022-08-11T06:23:30.303Z,59.50
2022-08-11T06:25:59.149Z,59.30
2022-08-11T06:28:35.899Z,59.00
2022-08-11T06:31:11.854Z,58.90
2022-08-11T06:33:45.526Z,59.10
2022-08-11T06:36:49.355Z,59.30
2022-08-11T06:39:34.566Z,59.00
2022-08-11T06:42:10.731Z,58.50
2022-08-11T06:44:51.029Z,58.30
2022-08-11T06:47:20.513Z,58.40
2022-08-11T06:50:07.004Z,58.60
2022-08-11T06:52:36.655Z,58.60
2022-08-11T06:55:57.535Z,58.50
2022-08-11T06:58:45.113Z,58.90
2022-08-11T07:01:16.018Z,58.70
2022-08-11T07:03:54.557Z,58.30
2022-08-11T07:06:51.022Z,58.20
2022-08-11T07:10:03.099Z,57.50
2022-08-11T07:12:59.968Z,57.10
2022-08-11T07:16:12.334Z,56.40
2022-08-11T07:18:53.833Z,56.20
2022-08-11T07:22:02.809Z,55.10
2022-08-11T07:24:59.503Z,55.50
2022-08-11T07:28:01.115Z,55.40
2022-08-11T07:30:28.783Z,56.00
2022-08-11T07:32:59.580Z,54.70
2022-08-11T07:35:42.623Z,54.00
2022-08-11T07:38:22.239Z,53.90
2022-08-11T07:40:50.854Z,53.30
2022-08-11T07:43:18.268Z,53.30
2022-08-11T07:46:04.947Z,53.40
2022-08-11T07:48:52.310Z,53.70
2022-08-11T07:51:41.352Z,53.80
2022-08-11T07:54:17.078Z,54.60
2022-08-11T07:56:55.554Z,55.10
2022-08-11T08:00:00.586Z,54.70
2022-08-11T08:03:02.784Z,54.10
2022-08-11T08:05:49.391Z,54.40
2022-08-11T08:08:35.540Z,54.50
2022-08-11T08:11:27.208Z,54.40
2022-08-11T08:14:14.412Z,54.40
2022-08-11T08:17:01.026Z,53.60
2022-08-11T08:19:28.933Z,53.50
2022-08-11T08:22:06.150Z,52.40
2022-08-11T08:24:44.111Z,52.40
2022-08-11T08:27:14.981Z,52.40
2022-08-11T08:30:03.012Z,52.30
2022-08-11T08:32:32.344Z,52.60
2022-08-11T08:35:00.288Z,52.30
2022-08-11T08:37:45.792Z,52.20
2022-08-11T08:40:14.977Z,51.90
2022-08-11T08:43:07.369Z,52.00
2022-08-11T08:45:37.762Z,51.10
2022-08-11T08:48:11.036Z,50.50
2022-08-11T08:51:03.595Z,49.50
2022-08-11T08:53:34.909Z,49.10
2022-08-11T08:56:03.048Z,49.50
2022-08-11T08:58:31.168Z,49.10
2022-08-11T09:01:00.832Z,48.60
2022-08-11T09:04:07.182Z,48.80
2022-08-11T09:06:17.251Z,48.10
2022-08-11T09:08:45.443Z,47.80
2022-08-11T09:11:33.042Z,47.40
2022-08-11T09:14:05.151Z,47.20
2022-08-11T09:16:50.973Z,47.20
2022-08-11T09:19:20.203Z,47.50
2022-08-11T09:22:08.029Z,47.50
2022-08-11T09:24:56.029Z,47.00
2022-08-11T09:27:23.931Z,47.00
2022-08-11T09:29:51.988Z,47.00
2022-08-11T09:32:22.773Z,46.80
2022-08-11T09:34:52.094Z,46.60
2022-08-11T09:37:55.850Z,46.60
2022-08-11T09:40:32.388Z,46.70
2022-08-11T09:43:22.301Z,46.20
2022-08-11T09:45:51.667Z,46.20
2022-08-11T09:48:20.712Z,45.80
2022-08-11T09:50:54.136Z,45.80
2022-08-11T09:53:36.535Z,46.00
2022-08-11T09:56:39.310Z,46.50
2022-08-11T09:59:07.244Z,45.80
2022-08-11T10:01:48.208Z,45.40
2022-08-11T10:04:22.886Z,45.00
2022-08-11T10:07:05.514Z,44.40
2022-08-11T10:10:05.730Z,43.40
2022-08-11T10:12:41.806Z,42.90
2022-08-11T10:15:29.590Z,43.10
2022-08-11T10:18:20.972Z,44.10
2022-08-11T10:20:50.304Z,43.60
2022-08-11T10:23:36.593Z,44.50
2022-08-11T10:26:48.713Z,44.30
2022-08-11T10:29:37.616Z,44.30
2022-08-11T10:32:34.760Z,43.30
2022-08-11T10:35:26.172Z,43.20
2022-08-11T10:38:15.623Z,43.40
2022-08-11T10:40:46.862Z,43.50
2022-08-11T10:43:56.773Z,43.20
2022-08-11T10:46:28.563Z,43.00
2022-08-11T10:48:58.738Z,42.80
2022-08-11T10:51:51.179Z,42.80
2022-08-11T10:54:41.862Z,43.70
2022-08-11T10:57:28.191Z,42.50
2022-08-11T10:59:57.079Z,41.10
2022-08-11T11:02:24.339Z,40.50
2022-08-11T11:05:10.177Z,40.80
2022-08-11T11:07:44.482Z,40.50
2022-08-11T11:10:12.205Z,40.40
2022-08-11T11:13:06.133Z,40.30
2022-08-11T11:15:54.543Z,39.50
2022-08-11T11:18:35.980Z,38.10
2022-08-11T11:21:17.122Z,37.90
2022-08-11T11:24:11.918Z,37.60
2022-08-11T11:26:57.269Z,38.00
2022-08-11T11:29:39.678Z,37.60
2022-08-11T11:33:00.465Z,37.80
2022-08-11T11:35:40.333Z,37.30
2022-08-11T11:38:13.787Z,36.90
2022-08-11T11:40:41.983Z,37.20
2022-08-11T11:43:09.745Z,37.50
2022-08-11T11:45:37.121Z,37.40
2022-08-11T11:48:05.122Z,37.30
2022-08-11T11:50:35.860Z,37.00
2022-08-11T11:53:06.777Z,37.10
2022-08-11T11:55:35.267Z,37.20
2022-08-11T11:58:23.114Z,37.10
2022-08-11T12:01:10.890Z,36.80
2022-08-11T12:03:39.870Z,36.60
2022-08-11T12:06:09.424Z,36.20
2022-08-11T12:08:38.803Z,36.00
2022-08-11T12:11:25.438Z,36.50
2022-08-11T12:13:53.648Z,36.50
2022-08-11T12:16:34.189Z,37.20
2022-08-11T12:19:13.172Z,37.30
2022-08-11T12:22:00.815Z,37.20
2022-08-11T12:24:52.385Z,37.00
2022-08-11T12:27:25.071Z,36.50
2022-08-11T12:30:06.001Z,36.10
2022-08-11T12:32:45.863Z,35.90
2022-08-11T12:35:15.759Z,36.80
2022-08-11T12:37:50.321Z,37.20
2022-08-11T12:41:12.007Z,36.10
2022-08-11T12:43:57.185Z,34.80
2022-08-11T12:46:29.311Z,35.00
2022-08-11T12:49:25.592Z,34.50
2022-08-11T12:52:14.713Z,34.80
2022-08-11T12:54:54.348Z,34.50
2022-08-11T12:57:53.925Z,34.70
2022-08-11T13:00:40.889Z,34.20
2022-08-11T13:03:29.042Z,34.00
2022-08-11T13:05:58.507Z,33.90
2022-08-11T13:08:27.032Z,34.10
2022-08-11T13:11:14.590Z,33.70
2022-08-11T13:13:55.501Z,33.30
2022-08-11T13:16:29.110Z,32.20
2022-08-11T13:18:58.749Z,32.40
2022-08-11T13:21:27.111Z,32.40
2022-08-11T13:24:01.955Z,32.90
2022-08-11T13:26:47.790Z,32.30
2022-08-11T13:29:19.353Z,32.20
2022-08-11T13:31:46.748Z,31.50
2022-08-11T13:34:16.021Z,31.00
2022-08-11T13:36:44.428Z,30.10
2022-08-11T13:39:13.972Z,30.70
2022-08-11T13:41:44.151Z,30.80
2022-08-11T13:44:15.825Z,30.90
2022-08-11T13:46:44.845Z,31.40
2022-08-11T13:49:15.922Z,32.00
2022-08-11T13:51:43.944Z,32.80
2022-08-11T13:54:18.838Z,32.60
2022-08-11T13:56:48.635Z,32.20
2022-08-11T13:59:30.807Z,32.50
2022-08-11T14:02:28.328Z,31.60
2022-08-11T14:04:56.396Z,31.10
2022-08-11T14:07:35.484Z,31.30
2022-08-11T14:10:02.989Z,31.20
2022-08-11T14:12:52.145Z,31.20
2022-08-11T14:15:24.977Z,30.00
2022-08-11T14:17:57.221Z,30.30
2022-08-11T14:20:39.601Z,30.20
2022-08-11T14:23:10.911Z,30.50
2022-08-11T14:26:01.868Z,30.30
2022-08-11T14:28:39.968Z,30.30
2022-08-11T14:31:09.560Z,30.40
2022-08-11T14:33:58.504Z,30.70
2022-08-11T14:36:26.816Z,31.30
2022-08-11T14:38:54.873Z,31.80
2022-08-11T14:42:10.575Z,31.80
2022-08-11T14:44:51.649Z,31.60
2022-08-11T14:47:23.881Z,32.10
2022-08-11T14:50:09.732Z,32.30
2022-08-11T14:52:43.924Z,31.90
2022-08-11T14:55:30.949Z,31.50
2022-08-11T14:57:58.967Z,31.70
2022-08-11T15:00:26.623Z,31.30
2022-08-11T15:03:10.638Z,30.60
2022-08-11T15:05:56.717Z,31.30
2022-08-11T15:08:46.738Z,30.90
2022-08-11T15:11:34.690Z,30.50
2022-08-11T15:14:04.112Z,30.50
2022-08-11T15:16:50.493Z,29.60
2022-08-11T15:19:21.714Z,29.30
2022-08-11T15:22:08.800Z,29.30
2022-08-11T15:24:36.846Z,29.20
2022-08-11T15:27:27.658Z,28.60
2022-08-11T15:30:20.880Z,28.90
2022-08-11T15:33:27.612Z,28.50
2022-08-11T15:36:15.228Z,28.40
2022-08-11T15:38:48.834Z,28.90
2022-08-11T15:41:42.634Z,29.20
2022-08-11T15:44:58.768Z,29.10
2022-08-11T15:47:25.879Z,29.10
2022-08-11T15:50:11.363Z,29.80
2022-08-11T15:52:54.139Z,29.80
2022-08-11T15:55:23.490Z,30.20
2022-08-11T15:58:10.361Z,30.40
2022-08-11T16:01:04.094Z,30.80
2022-08-11T16:04:12.670Z,30.50
2022-08-11T16:07:01.541Z,30.90
2022-08-11T16:09:48.050Z,30.90
2022-08-11T16:12:23.194Z,30.30
2022-08-11T16:15:12.788Z,30.00
2022-08-11T16:17:50.029Z,29.30
2022-08-11T16:20:23.569Z,29.80
2022-08-11T16:22:57.123Z,29.80
2022-08-11T16:27:03.990Z,29.40
2022-08-11T16:28:18.746Z,28.30
2022-08-11T16:30:46.896Z,28.80
2022-08-11T16:33:22.752Z,28.70
2022-08-11T16:36:24.128Z,28.40
2022-08-11T16:38:51.522Z,28.20
2022-08-11T16:41:39.483Z,27.70
2022-08-11T16:44:36.850Z,27.60
2022-08-11T16:47:07.165Z,27.90
2022-08-11T16:49:42.933Z,27.50
2022-08-11T16:52:15.168Z,27.00
2022-08-11T16:54:44.577Z,27.30
2022-08-11T16:57:41.936Z,27.30
2022-08-11T17:00:14.840Z,28.10
2022-08-11T17:03:10.042Z,27.90
2022-08-11T17:06:08.926Z,27.70
2022-08-11T17:08:58.035Z,28.30
2022-08-11T17:11:50.058Z,28.50
2022-08-11T17:14:41.023Z,28.90
2022-08-11T17:17:15.567Z,29.10
2022-08-11T17:20:38.353Z,29.10
2022-08-11T17:22:59.849Z,28.70
2022-08-11T17:25:28.787Z,28.80
2022-08-11T17:27:56.705Z,29.10
2022-08-11T17:30:45.517Z,29.60
2022-08-11T17:33:32.265Z,30.00
2022-08-11T17:36:00.827Z,30.10
2022-08-11T17:38:30.036Z,30.70
2022-08-11T17:41:23.438Z,30.80
2022-08-11T17:44:26.139Z,30.60
2022-08-11T17:47:12.295Z,30.80
2022-08-11T17:49:39.870Z,30.90
2022-08-11T17:52:31.891Z,31.20
2022-08-11T17:55:52.696Z,31.70
2022-08-11T17:58:27.085Z,32.00
2022-08-11T18:00:56.106Z,32.80
2022-08-11T18:03:32.927Z,32.60
2022-08-11T18:06:02.547Z,33.20
2022-08-11T18:08:50.246Z,33.30
2022-08-11T18:12:10.212Z,33.50
2022-08-11T18:14:43.570Z,33.70
2022-08-11T18:17:29.269Z,33.50
2022-08-11T18:20:14.789Z,33.40
2022-08-11T18:23:02.891Z,33.50
2022-08-11T18:25:57.609Z,33.90
2022-08-11T18:28:47.966Z,34.80
2022-08-11T18:31:35.009Z,34.80
2022-08-11T18:34:25.364Z,34.50
2022-08-11T18:37:34.754Z,34.10
2022-08-11T18:40:29.261Z,34.50
2022-08-11T18:43:20.995Z,35.40
2022-08-11T18:46:15.292Z,34.70
2022-08-11T18:49:15.796Z,35.30
2022-08-11T18:52:06.781Z,34.90
2022-08-11T18:54:56.564Z,35.50
2022-08-11T18:57:49.809Z,34.90
2022-08-11T19:00:44.064Z,34.90
2022-08-11T19:03:48.367Z,35.30
2022-08-11T19:06:40.815Z,35.00
2022-08-11T19:09:31.549Z,35.10
2022-08-11T19:12:19.324Z,35.10
2022-08-11T19:15:08.550Z,35.10
2022-08-11T19:17:55.074Z,35.20
2022-08-11T19:20:44.111Z,35.60
2022-08-11T19:23:31.645Z,35.50
2022-08-11T19:26:19.272Z,35.70
2022-08-11T19:29:08.032Z,35.90
2022-08-11T19:31:56.084Z,36.60
2022-08-11T19:34:47.021Z,36.70
2022-08-11T19:37:33.064Z,36.70
2022-08-11T19:40:23.452Z,36.50
2022-08-11T19:43:18.567Z,36.80
2022-08-11T19:46:12.262Z,37.00
2022-08-11T19:48:59.037Z,37.40
2022-08-11T19:51:45.814Z,38.00
2022-08-11T19:54:34.918Z,37.80
2022-08-11T19:57:22.162Z,37.60
2022-08-11T20:00:09.020Z,37.80
2022-08-11T20:02:54.469Z,38.40
2022-08-11T20:05:39.960Z,38.80
2022-08-11T20:08:42.716Z,37.50
2022-08-11T20:11:30.831Z,37.50
2022-08-11T20:14:17.901Z,37.80
2022-08-11T20:17:03.856Z,37.80
2022-08-11T20:19:56.084Z,37.70
2022-08-11T20:22:45.053Z,37.80
2022-08-11T20:25:32.517Z,38.10
2022-08-11T20:28:18.240Z,38.10
2022-08-11T20:31:04.620Z,38.10
2022-08-11T20:33:52.424Z,38.30
2022-08-11T20:36:37.907Z,38.30
2022-08-11T20:39:25.533Z,38.70
2022-08-11T20:42:13.265Z,38.40
2022-08-11T20:45:01.322Z,38.90
2022-08-11T20:47:59.150Z,39.00
2022-08-11T20:50:47.947Z,39.30
2022-08-11T20:53:39.092Z,39.80
2022-08-11T20:56:28.252Z,40.00
2022-08-11T20:59:38.450Z,39.80
2022-08-11T21:02:35.981Z,39.90
2022-08-11T21:06:05.399Z,41.20
2022-08-11T21:08:29.182Z,41.00
2022-08-11T21:11:15.276Z,40.90
2022-08-11T21:14:15.090Z,41.20
2022-08-11T21:17:04.635Z,41.40
2022-08-11T21:20:15.531Z,41.40
2022-08-11T21:23:20.014Z,41.70
2022-08-11T21:26:14.840Z,42.50
2022-08-11T21:29:02.067Z,41.60
2022-08-11T21:31:50.477Z,41.80
2022-08-11T21:34:38.967Z,42.00
2022-08-11T21:37:27.643Z,42.20
2022-08-11T21:40:17.485Z,42.30
2022-08-11T21:43:05.878Z,42.60
2022-08-11T21:45:53.992Z,42.90
2022-08-11T21:48:41.525Z,43.10
2022-08-11T21:51:27.415Z,43.40
2022-08-11T21:54:13.294Z,43.20
2022-08-11T21:56:59.062Z,43.10
2022-08-11T22:00:08.249Z,43.20
2022-08-11T22:03:04.829Z,44.30
2022-08-11T22:05:53.377Z,44.00
2022-08-11T22:08:39.096Z,43.90
2022-08-11T22:11:31.896Z,44.30
2022-08-11T22:14:22.216Z,43.90
2022-08-11T22:17:08.321Z,43.80
2022-08-11T22:20:00.628Z,43.80
2022-08-11T22:22:51.266Z,44.40
2022-08-11T22:25:39.164Z,44.60
2022-08-11T22:28:37.862Z,44.50
2022-08-11T22:31:24.837Z,44.40
2022-08-11T22:34:10.493Z,44.50
2022-08-11T22:36:56.856Z,45.00
2022-08-11T22:39:44.522Z,45.00
2022-08-11T22:42:32.967Z,45.40
2022-08-11T22:45:19.888Z,45.50
2022-08-11T22:48:06.576Z,45.60
2022-08-11T22:50:55.213Z,46.00
2022-08-11T22:53:58.346Z,45.90
2022-08-11T22:56:50.143Z,45.70
2022-08-11T22:59:37.840Z,45.80
2022-08-11T23:02:24.380Z,46.30
2022-08-11T23:05:11.537Z,46.80
2022-08-11T23:07:57.656Z,47.00
2022-08-11T23:10:44.534Z,46.50
2022-08-11T23:13:30.689Z,45.50
2022-08-11T23:16:17.392Z,44.00
2022-08-11T23:19:03.981Z,43.20
2022-08-11T23:21:50.791Z,42.90
2022-08-11T23:24:38.108Z,42.40
2022-08-11T23:27:27.171Z,42.40
2022-08-11T23:30:19.317Z,42.40
2022-08-11T23:33:09.837Z,42.30
2022-08-11T23:36:03.307Z,42.10
2022-08-11T23:38:51.556Z,41.90
2022-08-11T23:41:37.569Z,41.60
2022-08-11T23:44:24.353Z,41.50
2022-08-11T23:47:14.245Z,41.40
2022-08-11T23:50:01.401Z,41.80
2022-08-11T23:52:48.914Z,41.40
2022-08-11T23:55:38.932Z,41.60
2022-08-11T23:58:25.287Z,41.70
