createdAt,value
2023-05-21T00:00:53.730Z,99.90
2023-05-21T00:03:22.015Z,99.90
2023-05-21T00:05:50.264Z,99.90
2023-05-21T00:08:18.436Z,99.90
2023-05-21T00:10:46.380Z,99.90
2023-05-21T00:13:15.996Z,99.90
2023-05-21T00:15:44.284Z,99.90
2023-05-21T00:18:12.367Z,99.90
2023-05-21T00:20:41.613Z,99.90
2023-05-21T00:23:10.246Z,99.90
2023-05-21T00:25:41.462Z,99.90
2023-05-21T00:28:09.451Z,99.90
2023-05-21T00:30:39.808Z,99.90
2023-05-21T00:33:10.354Z,99.90
2023-05-21T00:35:38.396Z,99.90
2023-05-21T00:38:07.511Z,99.90
2023-05-21T00:40:36.432Z,99.90
2023-05-21T00:43:04.541Z,99.90
2023-05-21T00:45:32.561Z,99.90
2023-05-21T00:48:02.779Z,99.90
2023-05-21T00:50:31.992Z,99.90
2023-05-21T00:53:00.039Z,99.90
2023-05-21T00:55:28.143Z,99.90
2023-05-21T00:57:56.175Z,99.90
2023-05-21T01:00:26.394Z,99.90
2023-05-21T01:02:54.535Z,99.90
2023-05-21T01:05:24.120Z,99.90
2023-05-21T01:07:52.610Z,99.90
2023-05-21T01:10:20.775Z,99.90
2023-05-21T01:12:49.691Z,99.90
2023-05-21T01:15:18.100Z,99.90
2023-05-21T01:17:46.488Z,99.90
2023-05-21T01:20:18.070Z,99.90
2023-05-21T01:22:52.979Z,99.90
2023-05-21T01:25:21.730Z,99.90
2023-05-21T01:27:49.929Z,99.90
2023-05-21T01:30:19.154Z,99.90
2023-05-21T01:32:51.482Z,99.90
2023-05-21T01:35:23.675Z,99.90
2023-05-21T01:37:57.822Z,99.90
2023-05-21T01:40:32.845Z,99.90
2023-05-21T01:43:01.283Z,99.90
2023-05-21T01:45:32.364Z,99.90
2023-05-21T01:48:00.730Z,99.90
2023-05-21T01:50:31.817Z,99.90
2023-05-21T01:53:03.703Z,99.90
2023-05-21T01:55:31.709Z,99.90
2023-05-21T01:58:02.549Z,99.90
2023-05-21T02:00:32.558Z,99.90
2023-05-21T02:03:00.738Z,99.90
2023-05-21T02:05:28.877Z,99.90
2023-05-21T02:07:57.029Z,99.90
2023-05-21T02:10:26.798Z,99.90
2023-05-21T02:12:54.844Z,99.90
2023-05-21T02:15:24.887Z,99.90
2023-05-21T02:17:53.112Z,99.90
2023-05-21T02:20:22.732Z,99.90
2023-05-21T02:22:51.032Z,99.90
2023-05-21T02:25:20.688Z,99.90
2023-05-21T02:27:53.950Z,99.90
2023-05-21T02:30:22.279Z,99.90
2023-05-21T02:32:50.701Z,99.90
2023-05-21T02:35:18.860Z,99.90
2023-05-21T02:37:46.998Z,99.90
2023-05-21T02:40:15.145Z,99.90
2023-05-21T02:42:43.235Z,99.90
2023-05-21T02:45:13.579Z,99.90
2023-05-21T02:47:41.799Z,99.90
2023-05-21T02:50:10.679Z,99.90
2023-05-21T02:52:38.684Z,99.90
2023-05-21T02:55:07.740Z,99.90
2023-05-21T02:57:35.773Z,99.90
2023-05-21T03:00:05.350Z,99.90
2023-05-21T03:02:34.849Z,99.90
2023-05-21T03:05:02.951Z,99.90
2023-05-21T03:07:31.624Z,99.90
2023-05-21T03:09:59.646Z,99.90
2023-05-21T03:12:27.686Z,99.90
2023-05-21T03:14:56.323Z,99.90
2023-05-21T03:17:24.389Z,99.90
2023-05-21T03:19:54.670Z,99.90
2023-05-21T03:22:22.833Z,99.90
2023-05-21T03:24:50.878Z,99.90
2023-05-21T03:27:19.008Z,99.90
2023-05-21T03:29:46.982Z,99.90
2023-05-21T03:32:15.317Z,99.90
2023-05-21T03:34:43.559Z,99.90
2023-05-21T03:37:12.979Z,99.90
2023-05-21T03:39:40.973Z,99.90
2023-05-21T03:42:09.162Z,99.90
2023-05-21T03:44:37.295Z,99.90
2023-05-21T03:47:05.473Z,99.90
2023-05-21T03:49:33.686Z,99.90
2023-05-21T03:52:01.807Z,99.90
2023-05-21T03:54:31.221Z,99.90
2023-05-21T03:56:59.916Z,99.90
2023-05-21T03:59:28.086Z,99.90
2023-05-21T04:01:56.084Z,99.90
2023-05-21T04:04:24.105Z,99.90
2023-05-21T04:06:54.289Z,99.90
2023-05-21T04:09:22.653Z,99.90
2023-05-21T04:11:52.040Z,99.90
2023-05-21T04:14:20.187Z,99.90
2023-05-21T04:16:49.133Z,99.90
2023-05-21T04:19:17.218Z,99.90
2023-05-21T04:21:45.874Z,99.90
2023-05-21T04:24:13.914Z,99.90
2023-05-21T04:26:42.370Z,99.90
2023-05-21T04:29:11.844Z,99.90
2023-05-21T04:31:39.855Z,99.90
2023-05-21T04:34:07.924Z,99.90
2023-05-21T04:36:36.158Z,99.90
2023-05-21T04:39:06.287Z,99.90
2023-05-21T04:41:34.350Z,99.90
2023-05-21T04:44:02.331Z,99.90
2023-05-21T04:46:31.906Z,99.90
2023-05-21T04:49:03.063Z,99.90
2023-05-21T04:51:31.620Z,99.90
2023-05-21T04:53:59.684Z,99.90
2023-05-21T04:56:27.672Z,99.90
2023-05-21T04:58:55.920Z,99.90
2023-05-21T05:01:25.438Z,99.90
2023-05-21T05:03:55.085Z,99.90
2023-05-21T05:06:25.722Z,99.90
2023-05-21T05:08:53.860Z,99.90
2023-05-21T05:11:22.336Z,99.90
2023-05-21T05:13:50.677Z,99.90
2023-05-21T05:16:24.918Z,99.90
2023-05-21T05:18:54.928Z,99.90
2023-05-21T05:21:23.649Z,99.90
2023-05-21T05:23:51.662Z,99.90
2023-05-21T05:26:19.862Z,99.90
2023-05-21T05:28:47.964Z,99.90
2023-05-21T05:31:16.044Z,99.90
2023-05-21T05:33:44.102Z,99.90
2023-05-21T05:36:13.554Z,99.90
2023-05-21T05:38:41.732Z,99.90
2023-05-21T05:41:09.851Z,99.90
2023-05-21T05:43:37.829Z,99.90
2023-05-21T05:46:05.919Z,99.90
2023-05-21T05:48:34.066Z,99.90
2023-05-21T05:51:02.708Z,99.90
2023-05-21T05:53:32.344Z,99.90
2023-05-21T05:56:01.082Z,99.90
2023-05-21T05:58:30.617Z,99.90
2023-05-21T06:00:58.638Z,99.90
2023-05-21T06:03:28.140Z,99.80
2023-05-21T06:05:56.576Z,99.90
2023-05-21T06:08:24.769Z,99.40
2023-05-21T06:10:54.339Z,98.70
2023-05-21T06:13:22.375Z,97.50
2023-05-21T06:15:51.582Z,98.10
2023-05-21T06:18:19.634Z,97.40
2023-05-21T06:20:47.677Z,97.80
2023-05-21T06:23:16.023Z,97.00
2023-05-21T06:25:44.089Z,96.90
2023-05-21T06:28:13.948Z,96.50
2023-05-21T06:30:42.157Z,97.00
2023-05-21T06:33:10.266Z,96.30
2023-05-21T06:35:39.944Z,96.40
2023-05-21T06:38:07.949Z,96.30
2023-05-21T06:40:36.547Z,96.30
2023-05-21T06:43:05.239Z,96.10
2023-05-21T06:45:34.962Z,95.00
2023-05-21T06:48:03.165Z,94.80
2023-05-21T06:50:31.451Z,95.30
2023-05-21T06:52:59.515Z,95.40
2023-05-21T06:55:27.543Z,95.40
2023-05-21T06:57:55.793Z,94.80
2023-05-21T07:00:23.819Z,95.30
2023-05-21T07:02:53.361Z,95.60
2023-05-21T07:05:23.540Z,95.70
2023-05-21T07:07:51.725Z,95.50
2023-05-21T07:10:19.900Z,95.70
2023-05-21T07:12:47.934Z,95.40
2023-05-21T07:15:15.979Z,95.60
2023-05-21T07:17:44.064Z,96.10
2023-05-21T07:20:14.830Z,96.40
2023-05-21T07:22:44.858Z,96.60
2023-05-21T07:25:13.037Z,96.90
2023-05-21T07:27:41.063Z,96.20
2023-05-21T07:30:11.148Z,97.40
2023-05-21T07:32:39.308Z,97.10
2023-05-21T07:35:07.994Z,96.50
2023-05-21T07:37:37.709Z,95.80
2023-05-21T07:40:07.699Z,96.30
2023-05-21T07:42:35.997Z,96.00
2023-05-21T07:45:04.020Z,96.00
2023-05-21T07:47:32.110Z,96.00
2023-05-21T07:50:00.213Z,95.70
2023-05-21T07:52:29.121Z,95.70
2023-05-21T07:54:58.529Z,94.90
2023-05-21T07:57:28.181Z,94.60
2023-05-21T07:59:56.475Z,94.30
2023-05-21T08:02:24.661Z,94.50
2023-05-21T08:04:55.088Z,94.00
2023-05-21T08:07:23.426Z,94.30
2023-05-21T08:09:51.599Z,94.20
2023-05-21T08:12:21.123Z,94.50
2023-05-21T08:14:49.158Z,94.30
2023-05-21T08:17:17.737Z,93.80
2023-05-21T08:19:45.778Z,94.00
2023-05-21T08:22:14.098Z,94.20
2023-05-21T08:24:42.349Z,93.50
2023-05-21T08:27:10.609Z,93.80
2023-05-21T08:29:44.760Z,94.30
2023-05-21T08:32:12.883Z,93.60
2023-05-21T08:34:40.918Z,93.80
2023-05-21T08:37:08.881Z,93.70
2023-05-21T08:39:36.959Z,93.90
2023-05-21T08:42:13.170Z,94.50
2023-05-21T08:44:48.751Z,93.40
2023-05-21T08:47:19.847Z,93.60
2023-05-21T08:49:49.782Z,93.30
2023-05-21T08:52:18.350Z,92.60
2023-05-21T08:54:47.500Z,91.70
2023-05-21T08:57:16.864Z,92.70
2023-05-21T08:59:46.977Z,92.70
2023-05-21T09:02:15.427Z,92.50
2023-05-21T09:04:48.177Z,92.90
2023-05-21T09:07:17.587Z,92.30
2023-05-21T09:09:51.296Z,92.40
2023-05-21T09:12:19.449Z,93.00
2023-05-21T09:14:49.844Z,92.60
2023-05-21T09:17:18.163Z,92.80
2023-05-21T09:20:11.017Z,92.70
2023-05-21T09:22:42.471Z,92.70
2023-05-21T09:25:11.656Z,93.00
2023-05-21T09:27:40.327Z,92.70
2023-05-21T09:30:13.666Z,92.30
2023-05-21T09:32:45.645Z,92.80
2023-05-21T09:35:15.211Z,92.30
2023-05-21T09:37:45.103Z,92.40
2023-05-21T09:40:15.230Z,92.20
2023-05-21T09:42:46.497Z,92.10
2023-05-21T09:45:19.843Z,92.00
2023-05-21T09:47:49.620Z,92.70
2023-05-21T09:50:20.582Z,91.70
2023-05-21T09:52:50.316Z,92.10
2023-05-21T09:55:18.550Z,92.50
2023-05-21T09:57:49.892Z,92.70
2023-05-21T10:00:22.485Z,92.80
2023-05-21T10:02:54.872Z,92.20
2023-05-21T10:05:27.497Z,92.30
2023-05-21T10:08:00.942Z,92.50
2023-05-21T10:10:30.373Z,92.80
2023-05-21T10:13:01.550Z,92.90
2023-05-21T10:15:36.552Z,92.40
2023-05-21T10:18:06.229Z,92.70
2023-05-21T10:20:34.727Z,92.60
2023-05-21T10:23:04.096Z,92.70
2023-05-21T10:25:32.730Z,92.60
2023-05-21T10:28:00.774Z,91.90
2023-05-21T10:30:31.123Z,92.00
2023-05-21T10:33:00.872Z,92.40
2023-05-21T10:35:29.598Z,91.90
2023-05-21T10:37:58.577Z,92.10
2023-05-21T10:40:26.646Z,92.40
2023-05-21T10:43:14.976Z,92.00
2023-05-21T10:45:58.446Z,91.70
2023-05-21T10:48:41.769Z,92.90
2023-05-21T10:51:26.358Z,93.20
2023-05-21T10:54:28.943Z,92.70
2023-05-21T10:57:04.654Z,91.60
2023-05-21T10:59:41.906Z,91.00
2023-05-21T11:02:14.576Z,91.70
2023-05-21T11:04:45.638Z,91.60
2023-05-21T11:07:14.306Z,92.40
2023-05-21T11:09:42.620Z,92.00
2023-05-21T11:12:12.884Z,91.90
2023-05-21T11:14:43.545Z,91.80
2023-05-21T11:17:14.651Z,92.20
2023-05-21T11:19:43.961Z,91.80
2023-05-21T11:22:22.737Z,91.80
2023-05-21T11:24:51.726Z,91.20
2023-05-21T11:27:34.553Z,90.60
2023-05-21T11:30:06.623Z,91.10
2023-05-21T11:32:38.382Z,91.20
2023-05-21T11:35:07.676Z,91.50
2023-05-21T11:37:37.801Z,91.40
2023-05-21T11:40:23.852Z,90.90
2023-05-21T11:42:53.282Z,90.40
2023-05-21T11:45:22.291Z,87.50
2023-05-21T11:47:53.540Z,88.20
2023-05-21T11:50:21.712Z,87.70
2023-05-21T11:52:50.916Z,87.40
2023-05-21T11:55:23.520Z,87.30
2023-05-21T11:57:55.026Z,86.90
2023-05-21T12:00:23.473Z,86.70
2023-05-21T12:02:55.796Z,86.20
2023-05-21T12:05:25.088Z,85.00
2023-05-21T12:07:54.680Z,83.70
2023-05-21T12:10:23.883Z,83.10
2023-05-21T12:12:55.882Z,83.50
2023-05-21T12:15:26.374Z,81.80
2023-05-21T12:17:56.918Z,82.00
2023-05-21T12:20:27.156Z,81.70
2023-05-21T12:22:55.226Z,84.00
2023-05-21T12:25:23.510Z,83.00
2023-05-21T12:27:57.756Z,82.00
2023-05-21T12:30:26.560Z,80.80
2023-05-21T12:33:02.106Z,81.20
2023-05-21T12:35:32.087Z,81.50
2023-05-21T12:38:03.018Z,79.30
2023-05-21T12:40:38.897Z,78.20
2023-05-21T12:43:08.151Z,78.30
2023-05-21T12:45:37.120Z,77.90
2023-05-21T12:48:07.030Z,77.10
2023-05-21T12:50:36.536Z,77.00
2023-05-21T12:53:04.745Z,78.30
2023-05-21T12:55:32.972Z,75.70
2023-05-21T12:58:07.865Z,76.90
2023-05-21T13:00:36.460Z,76.50
2023-05-21T13:03:07.272Z,77.80
2023-05-21T13:05:35.999Z,77.60
2023-05-21T13:08:04.158Z,79.00
2023-05-21T13:10:43.771Z,77.20
2023-05-21T13:13:11.924Z,77.80
2023-05-21T13:15:39.986Z,77.20
2023-05-21T13:18:11.709Z,78.30
2023-05-21T13:20:39.852Z,78.40
2023-05-21T13:23:10.500Z,79.60
2023-05-21T13:25:39.754Z,78.70
2023-05-21T13:28:10.278Z,78.10
2023-05-21T13:30:38.535Z,77.40
2023-05-21T13:33:09.052Z,77.00
2023-05-21T13:35:37.594Z,77.40
2023-05-21T13:38:05.658Z,80.50
2023-05-21T13:40:34.718Z,81.50
2023-05-21T13:43:04.030Z,80.70
2023-05-21T13:45:32.020Z,79.80
2023-05-21T13:48:00.024Z,81.00
2023-05-21T13:50:29.513Z,80.10
2023-05-21T13:52:57.565Z,81.40
2023-05-21T13:55:25.590Z,80.20
2023-05-21T13:57:53.696Z,81.10
2023-05-21T14:00:21.814Z,80.80
2023-05-21T14:02:50.174Z,80.20
2023-05-21T14:05:18.654Z,79.60
2023-05-21T14:07:48.327Z,79.90
2023-05-21T14:10:16.933Z,77.70
2023-05-21T14:12:46.009Z,79.10
2023-05-21T14:15:14.047Z,79.40
2023-05-21T14:17:42.436Z,78.70
2023-05-21T14:20:11.666Z,79.90
2023-05-21T14:22:40.013Z,80.90
2023-05-21T14:25:10.297Z,77.20
2023-05-21T14:27:39.190Z,76.70
2023-05-21T14:30:08.342Z,77.30
2023-05-21T14:32:36.515Z,80.40
2023-05-21T14:35:06.068Z,78.10
2023-05-21T14:37:34.057Z,75.30
2023-05-21T14:40:02.069Z,76.20
2023-05-21T14:42:32.099Z,76.90
2023-05-21T14:45:16.863Z,75.90
2023-05-21T14:47:47.629Z,76.20
2023-05-21T14:50:17.352Z,75.90
2023-05-21T14:52:45.657Z,76.60
2023-05-21T14:55:16.401Z,77.70
2023-05-21T14:57:45.910Z,76.60
2023-05-21T15:00:14.629Z,73.90
2023-05-21T15:02:42.933Z,76.30
2023-05-21T15:05:11.192Z,77.00
2023-05-21T15:07:39.205Z,76.90
2023-05-21T15:10:08.796Z,76.90
2023-05-21T15:12:37.043Z,77.70
2023-05-21T15:15:07.545Z,78.70
2023-05-21T15:17:36.079Z,79.10
2023-05-21T15:20:04.823Z,78.20
2023-05-21T15:22:33.225Z,78.70
2023-05-21T15:25:04.068Z,78.80
2023-05-21T15:27:32.193Z,79.40
2023-05-21T15:30:00.461Z,80.00
2023-05-21T15:32:29.880Z,80.10
2023-05-21T15:34:58.025Z,80.40
2023-05-21T15:37:26.159Z,81.00
2023-05-21T15:39:54.264Z,80.80
2023-05-21T15:42:22.547Z,80.20
2023-05-21T15:44:50.639Z,81.60
2023-05-21T15:47:18.995Z,81.10
2023-05-21T15:49:48.384Z,81.30
2023-05-21T15:52:16.976Z,81.30
2023-05-21T15:54:44.984Z,81.20
2023-05-21T15:57:13.005Z,81.60
2023-05-21T15:59:41.011Z,81.90
2023-05-21T16:02:09.591Z,80.80
2023-05-21T16:04:37.955Z,80.50
2023-05-21T16:07:07.537Z,81.30
2023-05-21T16:09:37.608Z,81.40
2023-05-21T16:12:06.237Z,80.20
2023-05-21T16:14:34.332Z,81.50
2023-05-21T16:17:02.418Z,82.30
2023-05-21T16:19:30.631Z,82.70
2023-05-21T16:21:58.918Z,82.30
2023-05-21T16:24:28.374Z,81.60
2023-05-21T16:26:56.445Z,82.00
2023-05-21T16:29:24.515Z,82.20
2023-05-21T16:31:52.663Z,81.90
2023-05-21T16:34:20.686Z,82.60
2023-05-21T16:36:48.726Z,82.10
2023-05-21T16:39:16.782Z,82.90
2023-05-21T16:41:46.170Z,82.60
2023-05-21T16:44:14.282Z,83.10
2023-05-21T16:46:42.437Z,82.40
2023-05-21T16:49:10.499Z,83.60
2023-05-21T16:51:38.655Z,83.00
2023-05-21T16:54:09.781Z,82.70
2023-05-21T16:56:37.937Z,82.20
2023-05-21T16:59:07.473Z,82.50
2023-05-21T17:01:35.581Z,82.10
2023-05-21T17:04:03.885Z,82.70
2023-05-21T17:06:33.834Z,82.00
2023-05-21T17:09:03.669Z,82.10
2023-05-21T17:11:32.801Z,82.40
2023-05-21T17:14:00.832Z,82.30
2023-05-21T17:16:31.068Z,82.00
2023-05-21T17:18:59.776Z,82.30
2023-05-21T17:21:28.610Z,82.20
2023-05-21T17:23:56.587Z,82.40
2023-05-21T17:26:24.685Z,82.10
2023-05-21T17:28:52.737Z,83.00
2023-05-21T17:31:24.021Z,82.80
2023-05-21T17:33:53.651Z,83.30
2023-05-21T17:36:21.888Z,83.20
2023-05-21T17:38:50.979Z,83.30
2023-05-21T17:41:19.848Z,83.40
2023-05-21T17:43:47.939Z,84.00
2023-05-21T17:46:17.842Z,84.30
2023-05-21T17:48:46.407Z,84.30
2023-05-21T17:51:15.861Z,84.60
2023-05-21T17:53:43.899Z,84.80
2023-05-21T17:56:12.261Z,85.20
2023-05-21T17:58:40.280Z,85.50
2023-05-21T18:01:08.410Z,85.30
2023-05-21T18:03:36.528Z,85.80
2023-05-21T18:06:06.407Z,85.80
2023-05-21T18:08:36.846Z,86.20
2023-05-21T18:11:05.291Z,86.40
2023-05-21T18:13:33.295Z,86.30
2023-05-21T18:16:01.343Z,86.80
2023-05-21T18:18:29.348Z,87.00
2023-05-21T18:20:57.484Z,87.70
2023-05-21T18:23:27.847Z,87.60
2023-05-21T18:25:58.221Z,87.70
2023-05-21T18:28:27.436Z,88.30
2023-05-21T18:30:55.645Z,88.90
2023-05-21T18:33:23.778Z,89.30
2023-05-21T18:35:51.985Z,89.70
2023-05-21T18:38:20.027Z,90.20
2023-05-21T18:40:48.135Z,90.50
2023-05-21T18:43:18.038Z,90.70
2023-05-21T18:45:46.084Z,91.00
2023-05-21T18:48:14.243Z,91.20
2023-05-21T18:50:42.614Z,91.30
2023-05-21T18:53:11.650Z,91.50
2023-05-21T18:55:39.749Z,91.50
2023-05-21T18:58:08.092Z,91.40
2023-05-21T19:00:39.428Z,91.40
2023-05-21T19:03:07.659Z,91.40
2023-05-21T19:05:35.796Z,91.30
2023-05-21T19:08:03.968Z,91.40
2023-05-21T19:10:32.409Z,91.50
2023-05-21T19:13:00.873Z,91.60
2023-05-21T19:15:29.008Z,91.60
2023-05-21T19:17:58.423Z,91.60
2023-05-21T19:20:27.409Z,91.80
2023-05-21T19:22:55.553Z,91.80
2023-05-21T19:25:23.873Z,91.80
2023-05-21T19:27:52.733Z,91.80
2023-05-21T19:30:20.894Z,91.90
2023-05-21T19:32:49.041Z,91.90
2023-05-21T19:35:18.853Z,92.00
2023-05-21T19:37:46.873Z,92.00
2023-05-21T19:40:17.674Z,92.10
2023-05-21T19:42:46.061Z,92.10
2023-05-21T19:45:15.500Z,92.20
2023-05-21T19:47:44.056Z,92.30
2023-05-21T19:50:12.693Z,92.40
2023-05-21T19:52:42.262Z,92.40
2023-05-21T19:55:10.790Z,92.50
2023-05-21T19:57:39.764Z,92.50
2023-05-21T20:00:10.308Z,92.70
2023-05-21T20:02:38.435Z,92.70
2023-05-21T20:05:07.249Z,92.80
2023-05-21T20:07:35.298Z,92.70
2023-05-21T20:10:04.901Z,93.00
2023-05-21T20:12:32.943Z,93.00
2023-05-21T20:15:01.144Z,93.10
2023-05-21T20:17:30.411Z,93.20
2023-05-21T20:20:00.354Z,93.30
2023-05-21T20:22:28.378Z,93.50
2023-05-21T20:24:56.421Z,93.60
2023-05-21T20:27:26.124Z,93.70
2023-05-21T20:29:54.128Z,93.70
2023-05-21T20:32:22.118Z,93.90
2023-05-21T20:35:02.286Z,94.00
2023-05-21T20:37:32.355Z,94.00
2023-05-21T20:40:00.409Z,94.10
2023-05-21T20:42:34.577Z,94.10
2023-05-21T20:45:03.099Z,94.30
2023-05-21T20:47:31.237Z,94.20
2023-05-21T20:50:02.857Z,94.20
2023-05-21T20:52:31.025Z,94.30
2023-05-21T20:55:00.025Z,94.40
2023-05-21T20:57:29.688Z,94.40
2023-05-21T20:59:57.725Z,94.30
2023-05-21T21:02:25.841Z,94.30
2023-05-21T21:04:53.982Z,94.30
2023-05-21T21:07:22.326Z,94.40
2023-05-21T21:09:50.744Z,94.40
2023-05-21T21:12:25.437Z,94.50
2023-05-21T21:14:56.422Z,94.60
2023-05-21T21:17:24.597Z,94.60
2023-05-21T21:19:52.574Z,94.70
2023-05-21T21:22:20.925Z,94.70
2023-05-21T21:24:49.268Z,94.80
2023-05-21T21:27:17.264Z,94.90
2023-05-21T21:29:46.689Z,95.00
2023-05-21T21:32:16.082Z,95.00
2023-05-21T21:34:46.895Z,95.40
2023-05-21T21:37:16.287Z,95.10
2023-05-21T21:39:44.496Z,95.10
2023-05-21T21:42:12.747Z,95.10
2023-05-21T21:44:40.925Z,95.10
2023-05-21T21:47:09.104Z,95.00
2023-05-21T21:49:38.417Z,95.10
2023-05-21T21:52:07.165Z,95.10
2023-05-21T21:54:35.208Z,95.10
2023-05-21T21:57:03.625Z,95.30
2023-05-21T21:59:31.655Z,95.40
2023-05-21T22:01:59.695Z,95.50
2023-05-21T22:04:27.747Z,95.50
2023-05-21T22:06:57.110Z,95.60
2023-05-21T22:09:25.166Z,95.70
2023-05-21T22:11:53.482Z,95.60
2023-05-21T22:14:21.480Z,94.60
2023-05-21T22:16:49.581Z,95.10
2023-05-21T22:19:20.489Z,95.50
2023-05-21T22:21:48.788Z,95.60
2023-05-21T22:24:31.381Z,95.80
2023-05-21T22:27:00.489Z,95.80
2023-05-21T22:29:28.547Z,96.30
2023-05-21T22:31:56.609Z,96.10
2023-05-21T22:34:25.229Z,96.10
2023-05-21T22:36:53.305Z,96.30
2023-05-21T22:39:22.772Z,96.80
2023-05-21T22:41:51.041Z,96.70
2023-05-21T22:44:19.125Z,96.80
2023-05-21T22:46:47.536Z,97.20
2023-05-21T22:49:16.371Z,97.00
2023-05-21T22:51:44.899Z,97.10
2023-05-21T22:54:12.967Z,97.40
2023-05-21T22:56:42.312Z,97.70
2023-05-21T22:59:10.316Z,97.80
2023-05-21T23:01:38.756Z,98.10
2023-05-21T23:04:06.964Z,97.90
2023-05-21T23:06:34.989Z,97.80
2023-05-21T23:09:02.938Z,97.70
2023-05-21T23:11:30.985Z,97.60
2023-05-21T23:14:00.507Z,97.30
2023-05-21T23:16:30.739Z,97.30
2023-05-21T23:18:58.910Z,97.50
2023-05-21T23:21:27.018Z,97.50
2023-05-21T23:23:55.440Z,97.60
2023-05-21T23:26:25.515Z,97.50
2023-05-21T23:28:53.520Z,97.80
2023-05-21T23:31:23.036Z,98.00
2023-05-21T23:33:51.682Z,98.20
2023-05-21T23:36:19.991Z,98.20
2023-05-21T23:38:48.003Z,98.30
2023-05-21T23:41:16.115Z,98.20
2023-05-21T23:43:44.123Z,98.20
2023-05-21T23:46:12.393Z,98.40
2023-05-21T23:48:41.794Z,98.40
2023-05-21T23:51:09.885Z,98.50
2023-05-21T23:53:38.327Z,98.50
2023-05-21T23:56:07.021Z,98.60
2023-05-21T23:58:35.388Z,98.70
