createdAt,value
2023-05-01T00:00:09.188Z,94845.00
2023-05-01T00:01:09.220Z,94845.00
2023-05-01T00:02:09.263Z,94845.00
2023-05-01T00:03:09.379Z,94845.00
2023-05-01T00:04:09.515Z,94845.00
2023-05-01T00:05:09.510Z,94839.00
2023-05-01T00:06:09.530Z,94837.00
2023-05-01T00:07:09.520Z,94841.00
2023-05-01T00:08:09.550Z,94837.00
2023-05-01T00:09:09.592Z,94839.00
2023-05-01T00:10:09.623Z,94837.00
2023-05-01T00:11:09.682Z,94839.00
2023-05-01T00:12:09.749Z,94839.00
2023-05-01T00:13:09.760Z,94837.00
2023-05-01T00:14:09.768Z,94837.00
2023-05-01T00:15:09.825Z,94835.00
2023-05-01T00:16:09.916Z,94835.00
2023-05-01T00:17:09.876Z,94835.00
2023-05-01T00:18:09.926Z,94833.00
2023-05-01T00:19:09.929Z,94833.00
2023-05-01T00:20:09.908Z,94833.00
2023-05-01T00:21:09.934Z,94835.00
2023-05-01T00:22:09.968Z,94835.00
2023-05-01T00:23:09.971Z,94837.00
2023-05-01T00:24:10.017Z,94837.00
2023-05-01T00:25:09.967Z,94837.00
2023-05-01T00:26:09.960Z,94837.00
2023-05-01T00:27:09.982Z,94837.00
2023-05-01T00:28:10.020Z,94837.00
2023-05-01T00:29:10.052Z,94835.00
2023-05-01T00:30:10.039Z,94833.00
2023-05-01T00:31:10.036Z,94829.00
2023-05-01T00:32:10.216Z,94825.00
2023-05-01T00:33:10.170Z,94827.00
2023-05-01T00:34:10.078Z,94827.00
2023-05-01T00:35:10.112Z,94827.00
2023-05-01T00:36:10.099Z,94823.00
2023-05-01T00:37:10.107Z,94823.00
2023-05-01T00:38:10.124Z,94821.00
2023-05-01T00:39:10.127Z,94821.00
2023-05-01T00:40:10.135Z,94823.00
2023-05-01T00:41:10.121Z,94827.00
2023-05-01T00:42:10.152Z,94829.00
2023-05-01T00:43:10.138Z,94829.00
2023-05-01T00:44:10.200Z,94831.00
2023-05-01T00:45:10.211Z,94829.00
2023-05-01T00:46:10.241Z,94827.00
2023-05-01T00:47:10.239Z,94825.00
2023-05-01T00:48:10.389Z,94821.00
2023-05-01T00:49:10.280Z,94823.00
2023-05-01T00:50:10.299Z,94821.00
2023-05-01T00:51:10.322Z,94819.00
2023-05-01T00:52:10.357Z,94819.00
2023-05-01T00:53:10.372Z,94821.00
2023-05-01T00:54:10.362Z,94821.00
2023-05-01T00:55:10.380Z,94819.00
2023-05-01T00:56:10.426Z,94823.00
2023-05-01T00:57:10.489Z,94823.00
2023-05-01T00:58:10.502Z,94819.00
2023-05-01T00:59:10.526Z,94819.00
2023-05-01T01:00:10.567Z,94819.00
2023-05-01T01:01:10.608Z,94815.00
2023-05-01T01:02:10.609Z,94815.00
2023-05-01T01:03:10.702Z,94813.00
2023-05-01T01:04:10.743Z,94809.00
2023-05-01T01:05:10.694Z,94811.00
2023-05-01T01:06:10.820Z,94811.00
2023-05-01T01:07:10.751Z,94807.00
2023-05-01T01:08:10.819Z,94809.00
2023-05-01T01:09:10.846Z,94811.00
2023-05-01T01:10:10.882Z,94813.00
2023-05-01T01:11:10.907Z,94815.00
2023-05-01T01:12:10.958Z,94815.00
2023-05-01T01:13:10.985Z,94815.00
2023-05-01T01:14:11.004Z,94811.00
2023-05-01T01:15:11.071Z,94809.00
2023-05-01T01:16:11.109Z,94807.00
2023-05-01T01:17:11.157Z,94805.00
2023-05-01T01:18:11.210Z,94807.00
2023-05-01T01:19:11.171Z,94809.00
2023-05-01T01:20:11.230Z,94809.00
2023-05-01T01:21:11.237Z,94807.00
2023-05-01T01:22:11.298Z,94811.00
2023-05-01T01:23:11.320Z,94809.00
2023-05-01T01:24:11.338Z,94809.00
2023-05-01T01:25:11.397Z,94809.00
2023-05-01T01:26:11.408Z,94809.00
2023-05-01T01:27:11.432Z,94805.00
2023-05-01T01:28:11.473Z,94807.00
2023-05-01T01:29:11.536Z,94805.00
2023-05-01T01:30:11.514Z,94807.00
2023-05-01T01:31:11.590Z,94807.00
2023-05-01T01:32:11.567Z,94807.00
2023-05-01T01:33:11.627Z,94805.00
2023-05-01T01:34:11.635Z,94807.00
2023-05-01T01:35:11.674Z,94805.00
2023-05-01T01:36:11.699Z,94807.00
2023-05-01T01:37:11.757Z,94804.00
2023-05-01T01:38:11.707Z,94804.00
2023-05-01T01:39:11.745Z,94802.00
2023-05-01T01:40:11.757Z,94802.00
2023-05-01T01:41:11.758Z,94802.00
2023-05-01T01:42:11.780Z,94802.00
2023-05-01T01:43:11.822Z,94802.00
2023-05-01T01:44:12.042Z,94800.00
2023-05-01T01:45:11.894Z,94800.00
2023-05-01T01:46:11.961Z,94800.00
2023-05-01T01:47:11.932Z,94798.00
2023-05-01T01:48:11.989Z,94796.00
2023-05-01T01:49:11.966Z,94796.00
2023-05-01T01:50:11.985Z,94794.00
2023-05-01T01:51:12.026Z,94792.00
2023-05-01T01:52:12.016Z,94794.00
2023-05-01T01:53:12.105Z,94792.00
2023-05-01T01:54:12.098Z,94794.00
2023-05-01T01:55:12.149Z,94788.00
2023-05-01T01:56:12.173Z,94792.00
2023-05-01T01:57:12.165Z,94790.00
2023-05-01T01:58:12.188Z,94790.00
2023-05-01T01:59:12.188Z,94792.00
2023-05-01T02:00:12.243Z,94790.00
2023-05-01T02:01:12.305Z,94788.00
2023-05-01T02:02:12.362Z,94790.00
2023-05-01T02:03:12.433Z,94790.00
2023-05-01T02:04:12.370Z,94790.00
2023-05-01T02:05:12.387Z,94788.00
2023-05-01T02:06:12.444Z,94792.00
2023-05-01T02:07:12.467Z,94784.00
2023-05-01T02:08:12.510Z,94784.00
2023-05-01T02:09:12.546Z,94786.00
2023-05-01T02:10:12.586Z,94786.00
2023-05-01T02:11:12.609Z,94788.00
2023-05-01T02:12:12.668Z,94790.00
2023-05-01T02:13:12.667Z,94786.00
2023-05-01T02:14:12.729Z,94782.00
2023-05-01T02:15:12.753Z,94784.00
2023-05-01T02:16:12.913Z,94780.00
2023-05-01T02:17:12.853Z,94784.00
2023-05-01T02:18:12.889Z,94784.00
2023-05-01T02:19:12.930Z,94788.00
2023-05-01T02:20:12.948Z,94784.00
2023-05-01T02:21:12.961Z,94782.00
2023-05-01T02:22:13.023Z,94782.00
2023-05-01T02:23:13.072Z,94774.00
2023-05-01T02:24:13.105Z,94772.00
2023-05-01T02:25:13.153Z,94774.00
2023-05-01T02:26:13.221Z,94778.00
2023-05-01T02:27:13.219Z,94776.00
2023-05-01T02:28:13.265Z,94776.00
2023-05-01T02:29:13.310Z,94774.00
2023-05-01T02:30:13.370Z,94768.00
2023-05-01T02:31:13.415Z,94768.00
2023-05-01T02:32:13.575Z,94772.00
2023-05-01T02:33:13.502Z,94772.00
2023-05-01T02:34:13.629Z,94774.00
2023-05-01T02:35:13.596Z,94772.00
2023-05-01T02:36:13.648Z,94766.00
2023-05-01T02:37:13.699Z,94768.00
2023-05-01T02:38:13.735Z,94768.00
2023-05-01T02:39:13.804Z,94768.00
2023-05-01T02:40:13.858Z,94768.00
2023-05-01T02:41:13.908Z,94764.00
2023-05-01T02:42:13.962Z,94764.00
2023-05-01T02:43:13.976Z,94766.00
2023-05-01T02:44:14.018Z,94768.00
2023-05-01T02:45:14.053Z,94766.00
2023-05-01T02:46:14.158Z,94766.00
2023-05-01T02:47:14.202Z,94766.00
2023-05-01T02:48:14.245Z,94760.00
2023-05-01T02:49:14.241Z,94760.00
2023-05-01T02:50:14.997Z,94756.00
2023-05-01T02:51:14.358Z,94756.00
2023-05-01T02:52:14.411Z,94754.00
2023-05-01T02:53:14.431Z,94754.00
2023-05-01T02:54:14.516Z,94756.00
2023-05-01T02:55:14.535Z,94758.00
2023-05-01T02:56:14.559Z,94756.00
2023-05-01T02:57:14.608Z,94756.00
2023-05-01T02:58:14.648Z,94754.00
2023-05-01T02:59:14.695Z,94754.00
2023-05-01T03:00:14.775Z,94756.00
2023-05-01T03:01:14.887Z,94756.00
2023-05-01T03:02:14.853Z,94752.00
2023-05-01T03:03:15.035Z,94752.00
2023-05-01T03:04:15.042Z,94750.00
2023-05-01T03:05:14.981Z,94749.00
2023-05-01T03:06:15.084Z,94750.00
2023-05-01T03:07:15.099Z,94752.00
2023-05-01T03:08:15.126Z,94749.00
2023-05-01T03:09:15.146Z,94752.00
2023-05-01T03:10:15.171Z,94752.00
2023-05-01T03:11:15.209Z,94750.00
2023-05-01T03:12:15.266Z,94747.00
2023-05-01T03:13:15.314Z,94749.00
2023-05-01T03:14:15.333Z,94750.00
2023-05-01T03:15:15.381Z,94749.00
2023-05-01T03:16:15.530Z,94747.00
2023-05-01T03:17:15.518Z,94745.00
2023-05-01T03:18:15.540Z,94745.00
2023-05-01T03:19:15.592Z,94743.00
2023-05-01T03:20:15.655Z,94743.00
2023-05-01T03:21:15.702Z,94743.00
2023-05-01T03:22:15.727Z,94743.00
2023-05-01T03:23:15.801Z,94743.00
2023-05-01T03:24:15.892Z,94741.00
2023-05-01T03:25:15.927Z,94737.00
2023-05-01T03:26:15.914Z,94739.00
2023-05-01T03:27:15.974Z,94741.00
2023-05-01T03:28:16.006Z,94745.00
2023-05-01T03:29:16.061Z,94743.00
2023-05-01T03:30:16.140Z,94743.00
2023-05-01T03:31:16.171Z,94741.00
2023-05-01T03:32:16.242Z,94739.00
2023-05-01T03:33:16.308Z,94737.00
2023-05-01T03:34:16.309Z,94735.00
2023-05-01T03:35:16.421Z,94737.00
2023-05-01T03:36:16.448Z,94733.00
2023-05-01T03:37:16.471Z,94735.00
2023-05-01T03:38:16.520Z,94735.00
2023-05-01T03:39:16.550Z,94735.00
2023-05-01T03:40:16.613Z,94733.00
2023-05-01T03:41:16.629Z,94733.00
2023-05-01T03:42:16.685Z,94731.00
2023-05-01T03:43:16.734Z,94729.00
2023-05-01T03:44:16.804Z,94729.00
2023-05-01T03:45:16.865Z,94727.00
2023-05-01T03:46:16.973Z,94727.00
2023-05-01T03:47:16.962Z,94729.00
2023-05-01T03:48:16.988Z,94729.00
2023-05-01T03:49:17.076Z,94727.00
2023-05-01T03:50:17.077Z,94727.00
2023-05-01T03:51:17.147Z,94725.00
2023-05-01T03:52:17.213Z,94723.00
2023-05-01T03:53:17.274Z,94721.00
2023-05-01T03:54:17.317Z,94723.00
2023-05-01T03:55:17.328Z,94725.00
2023-05-01T03:56:17.382Z,94721.00
2023-05-01T03:57:17.488Z,94719.00
2023-05-01T03:58:17.526Z,94721.00
2023-05-01T03:59:17.563Z,94719.00
2023-05-01T04:00:17.630Z,94717.00
2023-05-01T04:01:17.684Z,94717.00
2023-05-01T04:02:17.786Z,94719.00
2023-05-01T04:03:17.903Z,94719.00
2023-05-01T04:04:17.863Z,94717.00
2023-05-01T04:05:17.900Z,94719.00
2023-05-01T04:06:18.007Z,94719.00
2023-05-01T04:07:18.036Z,94719.00
2023-05-01T04:08:18.073Z,94717.00
2023-05-01T04:09:18.150Z,94717.00
2023-05-01T04:10:18.204Z,94713.00
2023-05-01T04:11:18.224Z,94715.00
2023-05-01T04:12:18.284Z,94715.00
2023-05-01T04:13:18.324Z,94715.00
2023-05-01T04:14:18.368Z,94715.00
2023-05-01T04:15:18.422Z,94713.00
2023-05-01T04:16:18.561Z,94713.00
2023-05-01T04:17:18.574Z,94715.00
2023-05-01T04:18:18.608Z,94713.00
2023-05-01T04:19:18.635Z,94717.00
2023-05-01T04:20:18.689Z,94719.00
2023-05-01T04:21:18.768Z,94719.00
2023-05-01T04:22:18.816Z,94717.00
2023-05-01T04:23:18.864Z,94715.00
2023-05-01T04:24:18.902Z,94715.00
2023-05-01T04:25:18.967Z,94715.00
2023-05-01T04:26:19.003Z,94715.00
2023-05-01T04:27:19.082Z,94713.00
2023-05-01T04:28:19.128Z,94713.00
2023-05-01T04:29:19.180Z,94713.00
2023-05-01T04:30:19.212Z,94715.00
2023-05-01T04:31:19.306Z,94715.00
2023-05-01T04:32:19.352Z,94713.00
2023-05-01T04:33:19.371Z,94717.00
2023-05-01T04:34:19.443Z,94715.00
2023-05-01T04:35:19.494Z,94717.00
2023-05-01T04:36:19.533Z,94715.00
2023-05-01T04:37:19.617Z,94715.00
2023-05-01T04:38:19.646Z,94715.00
2023-05-01T04:39:19.717Z,94715.00
2023-05-01T04:40:19.797Z,94710.00
2023-05-01T04:41:19.843Z,94708.00
2023-05-01T04:42:19.921Z,94708.00
2023-05-01T04:43:19.927Z,94711.00
2023-05-01T04:44:19.989Z,94711.00
2023-05-01T04:45:20.040Z,94711.00
2023-05-01T04:46:20.108Z,94711.00
2023-05-01T04:47:20.128Z,94710.00
2023-05-01T04:48:20.219Z,94713.00
2023-05-01T04:49:20.249Z,94713.00
2023-05-01T04:50:20.316Z,94715.00
2023-05-01T04:51:20.468Z,94715.00
2023-05-01T04:52:20.403Z,94713.00
2023-05-01T04:53:20.467Z,94711.00
2023-05-01T04:54:20.497Z,94715.00
2023-05-01T04:55:20.558Z,94715.00
2023-05-01T04:56:20.613Z,94715.00
2023-05-01T04:57:20.639Z,94719.00
2023-05-01T04:58:20.710Z,94721.00
2023-05-01T04:59:20.782Z,94717.00
2023-05-01T05:00:20.807Z,94719.00
2023-05-01T05:01:20.873Z,94719.00
2023-05-01T05:02:20.988Z,94723.00
2023-05-01T05:03:21.028Z,94725.00
2023-05-01T05:04:20.983Z,94725.00
2023-05-01T05:05:21.047Z,94725.00
2023-05-01T05:06:21.175Z,94721.00
2023-05-01T05:07:21.185Z,94721.00
2023-05-01T05:08:21.204Z,94721.00
2023-05-01T05:09:21.264Z,94721.00
2023-05-01T05:10:21.336Z,94723.00
2023-05-01T05:11:21.385Z,94723.00
2023-05-01T05:12:21.443Z,94725.00
2023-05-01T05:13:21.489Z,94723.00
2023-05-01T05:14:21.558Z,94723.00
2023-05-01T05:15:21.580Z,94727.00
2023-05-01T05:16:21.662Z,94727.00
2023-05-01T05:17:21.661Z,94725.00
2023-05-01T05:18:21.774Z,94725.00
2023-05-01T05:19:21.795Z,94725.00
2023-05-01T05:20:21.852Z,94721.00
2023-05-01T05:21:21.900Z,94723.00
2023-05-01T05:22:21.932Z,94717.00
2023-05-01T05:23:21.966Z,94717.00
2023-05-01T05:24:21.966Z,94719.00
2023-05-01T05:25:21.984Z,94721.00
2023-05-01T05:26:21.976Z,94719.00
2023-05-01T05:27:22.015Z,94719.00
2023-05-01T05:28:22.205Z,94721.00
2023-05-01T05:29:22.028Z,94719.00
2023-05-01T05:30:22.082Z,94719.00
2023-05-01T05:31:22.093Z,94721.00
2023-05-01T05:32:22.231Z,94719.00
2023-05-01T05:33:22.143Z,94719.00
2023-05-01T05:34:22.170Z,94717.00
2023-05-01T05:35:22.244Z,94721.00
2023-05-01T05:36:22.253Z,94719.00
2023-05-01T05:37:22.344Z,94719.00
2023-05-01T05:38:22.373Z,94719.00
2023-05-01T05:39:22.436Z,94723.00
2023-05-01T05:40:22.505Z,94725.00
2023-05-01T05:41:22.537Z,94727.00
2023-05-01T05:42:22.611Z,94729.00
2023-05-01T05:43:22.638Z,94727.00
2023-05-01T05:44:22.694Z,94729.00
2023-05-01T05:45:22.751Z,94727.00
2023-05-01T05:46:22.828Z,94725.00
2023-05-01T05:47:22.867Z,94729.00
2023-05-01T05:48:23.140Z,94725.00
2023-05-01T05:49:22.953Z,94727.00
2023-05-01T05:50:23.024Z,94727.00
2023-05-01T05:51:23.082Z,94725.00
2023-05-01T05:52:23.123Z,94723.00
2023-05-01T05:53:25.733Z,94723.00
2023-05-01T05:54:23.166Z,94723.00
2023-05-01T05:55:23.149Z,94725.00
2023-05-01T05:56:23.147Z,94727.00
2023-05-01T05:57:23.168Z,94725.00
2023-05-01T05:58:23.184Z,94723.00
2023-05-01T05:59:23.154Z,94725.00
2023-05-01T06:00:23.165Z,94723.00
2023-05-01T06:01:23.128Z,94725.00
2023-05-01T06:02:23.236Z,94727.00
2023-05-01T06:04:23.094Z,94727.00
2023-05-01T06:05:23.177Z,94727.00
2023-05-01T06:06:23.110Z,94727.00
2023-05-01T06:07:23.075Z,94727.00
2023-05-01T06:08:23.101Z,94727.00
2023-05-01T06:09:23.077Z,94723.00
2023-05-01T06:10:23.044Z,94721.00
2023-05-01T06:11:23.087Z,94717.00
2023-05-01T06:12:23.087Z,94719.00
2023-05-01T06:13:23.079Z,94721.00
2023-05-01T06:14:23.033Z,94723.00
2023-05-01T06:15:23.010Z,94721.00
2023-05-01T06:16:23.033Z,94719.00
2023-05-01T06:17:23.053Z,94719.00
2023-05-01T06:18:23.038Z,94717.00
2023-05-01T06:19:23.013Z,94717.00
2023-05-01T06:20:22.997Z,94719.00
2023-05-01T06:21:23.000Z,94715.00
2023-05-01T06:22:23.004Z,94717.00
2023-05-01T06:23:23.000Z,94717.00
2023-05-01T06:24:22.985Z,94713.00
2023-05-01T06:25:22.941Z,94715.00
2023-05-01T06:26:22.981Z,94715.00
2023-05-01T06:27:22.977Z,94715.00
2023-05-01T06:28:22.931Z,94715.00
2023-05-01T06:29:22.944Z,94713.00
2023-05-01T06:30:22.921Z,94717.00
2023-05-01T06:31:22.960Z,94715.00
2023-05-01T06:32:22.964Z,94719.00
2023-05-01T06:33:22.879Z,94717.00
2023-05-01T06:34:22.897Z,94713.00
2023-05-01T06:35:22.881Z,94713.00
2023-05-01T06:36:22.901Z,94711.00
2023-05-01T06:37:22.951Z,94708.00
2023-05-01T06:38:23.979Z,94708.00
2023-05-01T06:39:23.208Z,94706.00
2023-05-01T06:40:23.227Z,94706.00
2023-05-01T06:41:23.267Z,94706.00
2023-05-01T06:42:23.320Z,94708.00
2023-05-01T06:43:23.322Z,94706.00
2023-05-01T06:44:23.355Z,94708.00
2023-05-01T06:45:23.387Z,94710.00
2023-05-01T06:46:23.409Z,94710.00
2023-05-01T06:47:23.488Z,94713.00
2023-05-01T06:48:23.589Z,94713.00
2023-05-01T06:49:23.522Z,94715.00
2023-05-01T06:50:23.567Z,94715.00
2023-05-01T06:51:23.588Z,94715.00
2023-05-01T06:52:23.628Z,94711.00
2023-05-01T06:53:23.642Z,94715.00
2023-05-01T06:54:23.678Z,94710.00
2023-05-01T06:55:23.672Z,94713.00
2023-05-01T06:56:23.690Z,94715.00
2023-05-01T06:57:23.703Z,94715.00
2023-05-01T06:58:24.580Z,94713.00
2023-05-01T06:59:23.742Z,94717.00
2023-05-01T07:00:23.795Z,94713.00
2023-05-01T07:01:23.860Z,94715.00
2023-05-01T07:02:23.906Z,94713.00
2023-05-01T07:03:23.859Z,94713.00
2023-05-01T07:04:23.865Z,94711.00
2023-05-01T07:05:23.877Z,94711.00
2023-05-01T07:06:23.985Z,94708.00
2023-05-01T07:07:23.960Z,94711.00
2023-05-01T07:08:23.995Z,94713.00
2023-05-01T07:09:23.946Z,94713.00
2023-05-01T07:10:23.983Z,94711.00
2023-05-01T07:11:23.988Z,94711.00
2023-05-01T07:12:24.009Z,94711.00
2023-05-01T07:13:24.059Z,94711.00
2023-05-01T07:14:24.038Z,94713.00
2023-05-01T07:15:24.058Z,94711.00
2023-05-01T07:16:24.181Z,94715.00
2023-05-01T07:17:24.152Z,94715.00
2023-05-01T07:18:24.075Z,94715.00
2023-05-01T07:19:24.100Z,94715.00
2023-05-01T07:20:24.127Z,94715.00
2023-05-01T07:21:24.162Z,94713.00
2023-05-01T07:22:24.146Z,94713.00
2023-05-01T07:23:24.176Z,94713.00
2023-05-01T07:24:24.175Z,94713.00
2023-05-01T07:25:24.166Z,94715.00
2023-05-01T07:26:24.175Z,94715.00
2023-05-01T07:27:24.175Z,94715.00
2023-05-01T07:28:24.205Z,94713.00
2023-05-01T07:29:24.183Z,94717.00
2023-05-01T07:30:24.232Z,94715.00
2023-05-01T07:31:24.261Z,94715.00
2023-05-01T07:32:24.284Z,94710.00
2023-05-01T07:33:24.383Z,94710.00
2023-05-01T07:34:24.327Z,94710.00
2023-05-01T07:35:24.326Z,94710.00
2023-05-01T07:36:24.371Z,94706.00
2023-05-01T07:37:24.372Z,94706.00
2023-05-01T07:38:24.396Z,94708.00
2023-05-01T07:39:24.411Z,94710.00
2023-05-01T07:40:24.427Z,94708.00
2023-05-01T07:41:24.454Z,94708.00
2023-05-01T07:42:24.521Z,94708.00
2023-05-01T07:43:24.555Z,94708.00
2023-05-01T07:44:24.558Z,94708.00
2023-05-01T07:45:24.596Z,94702.00
2023-05-01T07:46:24.675Z,94700.00
2023-05-01T07:47:24.751Z,94702.00
2023-05-01T07:48:24.690Z,94700.00
2023-05-01T07:49:24.717Z,94700.00
2023-05-01T07:50:24.861Z,94702.00
2023-05-01T07:51:24.830Z,94702.00
2023-05-01T07:52:24.914Z,94704.00
2023-05-01T07:53:24.947Z,94702.00
2023-05-01T07:54:24.982Z,94704.00
2023-05-01T07:55:25.008Z,94706.00
2023-05-01T07:56:25.083Z,94706.00
2023-05-01T07:57:25.107Z,94704.00
2023-05-01T07:58:25.187Z,94702.00
2023-05-01T07:59:25.235Z,94704.00
2023-05-01T08:00:25.263Z,94704.00
2023-05-01T08:01:25.339Z,94704.00
2023-05-01T08:02:25.491Z,94702.00
2023-05-01T08:03:25.540Z,94702.00
2023-05-01T08:04:25.520Z,94702.00
2023-05-01T08:05:25.505Z,94700.00
2023-05-01T08:06:25.593Z,94700.00
2023-05-01T08:07:25.594Z,94698.00
2023-05-01T08:08:25.624Z,94698.00
2023-05-01T08:09:25.664Z,94696.00
2023-05-01T08:10:25.711Z,94696.00
2023-05-01T08:11:25.769Z,94698.00
2023-05-01T08:12:25.823Z,94696.00
2023-05-01T08:13:25.850Z,94696.00
2023-05-01T08:14:25.882Z,94696.00
2023-05-01T08:15:25.928Z,94694.00
2023-05-01T08:16:26.023Z,94696.00
2023-05-01T08:17:26.086Z,94698.00
2023-05-01T08:18:26.070Z,94696.00
2023-05-01T08:19:26.087Z,94698.00
2023-05-01T08:20:26.152Z,94702.00
2023-05-01T08:21:26.190Z,94696.00
2023-05-01T08:22:26.244Z,94702.00
2023-05-01T08:23:26.274Z,94702.00
2023-05-01T08:24:26.321Z,94700.00
2023-05-01T08:25:26.354Z,94696.00
2023-05-01T08:26:26.380Z,94694.00
2023-05-01T08:27:26.460Z,94692.00
2023-05-01T08:28:26.467Z,94692.00
2023-05-01T08:29:26.516Z,94694.00
2023-05-01T08:30:26.573Z,94696.00
2023-05-01T08:31:26.636Z,94698.00
2023-05-01T08:32:26.674Z,94698.00
2023-05-01T08:33:26.691Z,94700.00
2023-05-01T08:34:26.725Z,94696.00
2023-05-01T08:35:26.766Z,94696.00
2023-05-01T08:36:26.782Z,94696.00
2023-05-01T08:37:26.843Z,94696.00
2023-05-01T08:38:26.891Z,94692.00
2023-05-01T08:39:26.902Z,94694.00
2023-05-01T08:40:26.949Z,94692.00
2023-05-01T08:41:27.020Z,94688.00
2023-05-01T08:42:27.044Z,94690.00
2023-05-01T08:43:27.055Z,94690.00
2023-05-01T08:44:27.085Z,94690.00
2023-05-01T08:45:27.102Z,94684.00
2023-05-01T08:46:27.190Z,94686.00
2023-05-01T08:47:27.200Z,94682.00
2023-05-01T08:48:27.187Z,94682.00
2023-05-01T08:49:27.198Z,94680.00
2023-05-01T08:50:27.238Z,94682.00
2023-05-01T08:51:27.237Z,94680.00
2023-05-01T08:52:27.291Z,94680.00
2023-05-01T08:53:27.348Z,94678.00
2023-05-01T08:54:27.352Z,94678.00
2023-05-01T08:55:27.360Z,94680.00
2023-05-01T08:56:27.364Z,94678.00
2023-05-01T08:57:27.409Z,94678.00
2023-05-01T08:58:27.422Z,94678.00
2023-05-01T08:59:27.427Z,94680.00
2023-05-01T09:00:27.484Z,94676.00
2023-05-01T09:01:27.519Z,94678.00
2023-05-01T09:02:27.519Z,94678.00
2023-05-01T09:03:27.557Z,94680.00
2023-05-01T09:04:27.555Z,94678.00
2023-05-01T09:05:27.565Z,94678.00
2023-05-01T09:06:27.599Z,94676.00
2023-05-01T09:07:27.585Z,94672.00
2023-05-01T09:08:27.628Z,94672.00
2023-05-01T09:09:27.629Z,94670.00
2023-05-01T09:10:27.659Z,94668.00
2023-05-01T09:11:27.664Z,94670.00
2023-05-01T09:12:27.774Z,94670.00
2023-05-01T09:13:27.676Z,94668.00
2023-05-01T09:14:27.717Z,94668.00
2023-05-01T09:15:27.739Z,94672.00
2023-05-01T09:16:27.760Z,94672.00
2023-05-01T09:17:27.779Z,94672.00
2023-05-01T09:18:27.768Z,94670.00
2023-05-01T09:19:27.770Z,94668.00
2023-05-01T09:20:27.786Z,94668.00
2023-05-01T09:21:27.812Z,94666.00
2023-05-01T09:22:27.859Z,94666.00
2023-05-01T09:23:27.871Z,94666.00
2023-05-01T09:24:27.869Z,94666.00
2023-05-01T09:25:27.866Z,94664.00
2023-05-01T09:26:27.875Z,94664.00
2023-05-01T09:27:27.934Z,94660.00
2023-05-01T09:28:27.900Z,94664.00
2023-05-01T09:29:27.909Z,94660.00
2023-05-01T09:30:27.912Z,94662.00
2023-05-01T09:31:28.006Z,94662.00
2023-05-01T09:32:28.022Z,94656.00
2023-05-01T09:33:27.986Z,94653.00
2023-05-01T09:34:27.965Z,94649.00
2023-05-01T09:35:27.952Z,94641.00
2023-05-01T09:36:27.997Z,94639.00
2023-05-01T09:37:28.020Z,94639.00
2023-05-01T09:38:28.007Z,94639.00
2023-05-01T09:39:28.016Z,94637.00
2023-05-01T09:40:28.015Z,94649.00
2023-05-01T09:41:28.017Z,94641.00
2023-05-01T09:42:28.034Z,94637.00
2023-05-01T09:43:28.053Z,94635.00
2023-05-01T09:44:28.040Z,94635.00
2023-05-01T09:45:28.047Z,94635.00
2023-05-01T09:46:28.129Z,94635.00
2023-05-01T09:47:28.185Z,94635.00
2023-05-01T09:48:28.076Z,94633.00
2023-05-01T09:49:28.108Z,94635.00
2023-05-01T09:50:28.139Z,94633.00
2023-05-01T09:51:28.121Z,94629.00
2023-05-01T09:52:28.160Z,94629.00
2023-05-01T09:53:28.146Z,94629.00
2023-05-01T09:54:28.152Z,94631.00
2023-05-01T09:55:28.153Z,94629.00
2023-05-01T09:56:28.174Z,94627.00
2023-05-01T09:57:28.191Z,94627.00
2023-05-01T09:58:28.182Z,94625.00
2023-05-01T09:59:28.180Z,94625.00
2023-05-01T10:00:28.199Z,94623.00
2023-05-01T10:01:28.341Z,94625.00
2023-05-01T10:02:28.325Z,94621.00
2023-05-01T10:03:28.431Z,94621.00
2023-05-01T10:04:28.367Z,94617.00
2023-05-01T10:05:28.409Z,94617.00
2023-05-01T10:06:28.457Z,94615.00
2023-05-01T10:07:28.526Z,94615.00
2023-05-01T10:08:28.557Z,94615.00
2023-05-01T10:09:28.650Z,94615.00
2023-05-01T10:10:28.665Z,94613.00
2023-05-01T10:11:28.701Z,94613.00
2023-05-01T10:12:28.738Z,94610.00
2023-05-01T10:13:28.792Z,94610.00
2023-05-01T10:14:28.890Z,94608.00
2023-05-01T10:15:28.908Z,94606.00
2023-05-01T10:16:28.942Z,94606.00
2023-05-01T10:17:29.004Z,94604.00
2023-05-01T10:18:29.048Z,94604.00
2023-05-01T10:19:29.046Z,94602.00
2023-05-01T10:20:29.089Z,94600.00
2023-05-01T10:21:29.127Z,94600.00
2023-05-01T10:22:29.181Z,94600.00
2023-05-01T10:23:29.224Z,94600.00
2023-05-01T10:24:29.264Z,94600.00
2023-05-01T10:25:29.303Z,94598.00
2023-05-01T10:26:29.335Z,94596.00
2023-05-01T10:27:29.343Z,94600.00
2023-05-01T10:28:29.397Z,94602.00
2023-05-01T10:29:29.414Z,94602.00
2023-05-01T10:30:29.468Z,94602.00
2023-05-01T10:31:29.593Z,94598.00
2023-05-01T10:32:29.539Z,94596.00
2023-05-01T10:33:29.546Z,94598.00
2023-05-01T10:34:29.563Z,94596.00
2023-05-01T10:35:29.598Z,94598.00
2023-05-01T10:36:29.568Z,94594.00
2023-05-01T10:37:29.598Z,94592.00
2023-05-01T10:38:29.652Z,94590.00
2023-05-01T10:39:29.646Z,94588.00
2023-05-01T10:40:29.638Z,94584.00
2023-05-01T10:41:29.675Z,94584.00
2023-05-01T10:42:29.723Z,94582.00
2023-05-01T10:43:29.698Z,94584.00
2023-05-01T10:44:29.684Z,94582.00
2023-05-01T10:45:29.763Z,94580.00
2023-05-01T10:46:29.851Z,94582.00
2023-05-01T10:47:29.769Z,94576.00
2023-05-01T10:48:29.775Z,94574.00
2023-05-01T10:49:29.799Z,94576.00
2023-05-01T10:50:29.794Z,94572.00
2023-05-01T10:51:29.787Z,94576.00
2023-05-01T10:52:29.789Z,94572.00
2023-05-01T10:53:29.796Z,94570.00
2023-05-01T10:54:29.823Z,94568.00
2023-05-01T10:55:29.865Z,94568.00
2023-05-01T10:56:29.905Z,94563.00
2023-05-01T10:57:29.892Z,94563.00
2023-05-01T10:58:29.903Z,94564.00
2023-05-01T10:59:29.932Z,94561.00
2023-05-01T11:00:29.914Z,94561.00
2023-05-01T11:01:30.001Z,94557.00
2023-05-01T11:02:29.978Z,94557.00
2023-05-01T11:03:30.045Z,94555.00
2023-05-01T11:04:30.035Z,94555.00
2023-05-01T11:05:38.197Z,94555.00
2023-05-01T11:06:31.186Z,94553.00
2023-05-01T11:07:30.055Z,94557.00
2023-05-01T11:08:30.063Z,94553.00
2023-05-01T11:09:30.073Z,94551.00
2023-05-01T11:10:30.039Z,94549.00
2023-05-01T11:11:30.045Z,94551.00
2023-05-01T11:12:30.045Z,94551.00
2023-05-01T11:13:30.102Z,94551.00
2023-05-01T11:14:30.033Z,94551.00
2023-05-01T11:15:30.019Z,94547.00
2023-05-01T11:16:30.009Z,94551.00
2023-05-01T11:17:30.093Z,94547.00
2023-05-01T11:18:30.136Z,94545.00
2023-05-01T11:19:30.143Z,94545.00
2023-05-01T11:20:30.200Z,94539.00
2023-05-01T11:21:30.251Z,94541.00
2023-05-01T11:22:30.320Z,94541.00
2023-05-01T11:23:30.374Z,94543.00
2023-05-01T11:24:30.435Z,94541.00
2023-05-01T11:25:30.499Z,94543.00
2023-05-01T11:26:32.386Z,94539.00
2023-05-01T11:27:30.589Z,94535.00
2023-05-01T11:28:30.668Z,94537.00
2023-05-01T11:29:30.724Z,94539.00
2023-05-01T11:30:30.735Z,94535.00
2023-05-01T11:31:30.813Z,94535.00
2023-05-01T11:32:30.908Z,94531.00
2023-05-01T11:33:30.920Z,94531.00
2023-05-01T11:34:30.957Z,94529.00
2023-05-01T11:35:30.996Z,94531.00
2023-05-01T11:36:31.038Z,94529.00
2023-05-01T11:37:31.091Z,94527.00
2023-05-01T11:38:31.118Z,94527.00
2023-05-01T11:39:31.140Z,94525.00
2023-05-01T11:40:31.190Z,94523.00
2023-05-01T11:41:31.266Z,94523.00
2023-05-01T11:42:31.360Z,94523.00
2023-05-01T11:43:31.333Z,94521.00
2023-05-01T11:44:31.388Z,94523.00
2023-05-01T11:45:31.456Z,94521.00