createdAt,value
2023-02-19T14:57:44.154Z,44.9
2023-02-19T15:12:50.379Z,44.96
2023-02-19T15:17:48.064Z,49.79
2023-02-19T15:28:09.697Z,56.51
2023-02-19T15:33:18.762Z,58.79
2023-02-19T15:43:07.789Z,59.08
2023-02-19T15:47:52.384Z,59.73
2023-02-19T15:52:47.193Z,61.37
2023-02-19T15:57:32.928Z,61.87
2023-02-19T16:02:26.303Z,61.84
2023-02-19T16:07:27.643Z,62.78
2023-02-19T16:12:22.509Z,62.57
2023-02-19T16:17:18.562Z,63.21
2023-02-19T16:22:16.335Z,64.78
2023-02-19T16:27:06.462Z,65.28
2023-02-19T16:31:56.270Z,66.34
2023-02-19T16:36:50.369Z,67.17
2023-02-19T16:41:53.119Z,66.68
2023-02-19T16:46:42.459Z,67.09
2023-02-19T16:51:25.600Z,67.28
2023-02-19T16:56:19.287Z,67.45
2023-02-19T17:01:21.201Z,68.26
2023-02-19T17:06:15.732Z,68.07
2023-02-19T17:11:16.690Z,68.3
2023-02-19T17:16:06.335Z,68.35
2023-02-19T17:21:20.712Z,68.84
2023-02-19T17:26:28.475Z,70.12
2023-02-19T17:31:15.467Z,70.01
2023-02-19T17:41:39.961Z,70.95
2023-02-19T17:46:28.989Z,70.7
2023-02-19T17:51:27.228Z,72.01
2023-02-19T18:02:06.508Z,71.8
2023-02-19T18:18:06.970Z,72.63
2023-02-19T18:23:39.064Z,72.37
2023-02-19T18:28:33.410Z,72.66
2023-02-19T18:33:42.131Z,73.88
2023-02-19T18:38:40.048Z,73.72
2023-02-19T18:43:28.012Z,74.8
2023-02-19T18:53:54.061Z,75.35
2023-02-19T18:58:37.067Z,75.73
2023-02-19T19:03:20.046Z,75.93
2023-02-19T19:08:03.044Z,75.98
2023-02-19T19:12:47.906Z,76.34
2023-02-19T19:23:20.048Z,77.9
2023-02-19T19:28:03.044Z,78.16
2023-02-19T19:45:00.401Z,80.51
2023-02-19T19:49:47.547Z,80.72
2023-02-19T19:54:40.946Z,81.59
2023-02-19T20:00:11.254Z,81.78
2023-02-19T20:05:06.991Z,82.58
2023-02-19T20:22:28.095Z,85.17
2023-02-19T20:33:18.114Z,88.03
2023-02-19T20:38:34.347Z,88.74
2023-02-19T20:43:18.983Z,90.32
2023-02-19T20:48:07.595Z,91.17
2023-02-19T20:52:59.727Z,91.67
2023-02-19T20:57:45.704Z,92.39
2023-02-19T21:08:27.030Z,93.27
2023-02-19T21:18:58.180Z,93.62
2023-02-19T21:23:52.383Z,93.89
2023-02-19T21:28:42.235Z,94.01
2023-02-19T21:33:49.241Z,94.39
2023-02-19T21:38:48.848Z,94.9
2023-02-19T21:43:31.992Z,95.14
2023-02-19T21:48:18.168Z,95.06
2023-02-19T21:53:02.661Z,94.9
2023-02-19T21:57:55.331Z,94.98
2023-02-19T22:02:38.566Z,95.1
2023-02-19T22:07:21.887Z,94.91
2023-02-19T22:12:13.025Z,95.06
2023-02-19T22:22:36.527Z,95.46
2023-02-19T22:27:25.508Z,95.38
2023-02-19T22:32:11.816Z,95.58
2023-02-19T22:36:56.108Z,95.19
2023-02-19T22:41:52.664Z,95.54
2023-02-19T22:46:35.845Z,95.43
2023-02-19T22:51:24.620Z,95.3
2023-02-19T22:56:15.699Z,95.18
2023-02-19T23:01:20.493Z,95.07
2023-02-19T23:06:07.802Z,95.11
2023-02-19T23:10:50.974Z,95.19
2023-02-19T23:15:34.035Z,95.92
2023-02-19T23:20:31.650Z,96.43
2023-02-19T23:30:24.961Z,97.64
2023-02-19T23:35:16.559Z,98.07
2023-02-19T23:40:04.618Z,98.43
2023-02-19T23:44:55.421Z,98.22
2023-02-19T23:49:43.629Z,98.6
2023-02-19T23:54:40.025Z,98.32
2023-02-19T23:59:49.317Z,98.64
