createdAt,value
2024-04-09T00:01:49.724Z,100337.56
2024-04-09T00:04:20.167Z,100315.28
2024-04-09T00:06:50.421Z,100300.06
2024-04-09T00:09:22.550Z,100297.50
2024-04-09T00:11:54.806Z,100309.16
2024-04-09T00:14:22.439Z,100310.03
2024-04-09T00:16:56.995Z,100296.66
2024-04-09T00:19:27.529Z,100295.78
2024-04-09T00:21:57.921Z,100295.03
2024-04-09T00:24:26.955Z,100281.66
2024-04-09T00:26:57.174Z,100267.41
2024-04-09T00:29:24.862Z,100254.00
2024-04-09T00:31:55.024Z,100259.47
2024-04-09T00:34:24.168Z,100264.94
2024-04-09T00:36:57.768Z,100264.81
2024-04-09T00:39:27.796Z,100266.78
2024-04-09T00:41:58.217Z,100295.38
2024-04-09T00:44:26.932Z,100315.84
2024-04-09T00:46:57.843Z,100333.72
2024-04-09T00:49:25.776Z,100327.41
2024-04-09T00:51:58.896Z,100319.50
2024-04-09T00:54:29.555Z,100310.56
2024-04-09T00:57:02.866Z,100301.59
2024-04-09T00:59:30.572Z,100293.66
2024-04-09T01:02:01.334Z,100294.50
2024-04-09T01:04:29.161Z,100287.41
2024-04-09T01:07:02.084Z,100289.22
2024-04-09T01:09:32.410Z,100289.22
2024-04-09T01:12:02.693Z,100289.22
2024-04-09T01:14:30.299Z,100285.69
2024-04-09T01:17:04.364Z,100272.44
2024-04-09T01:19:32.052Z,100264.28
2024-04-09T01:22:07.974Z,100259.03
2024-04-09T01:24:38.263Z,100264.41
2024-04-09T01:27:14.657Z,100284.00
2024-04-09T01:29:42.993Z,100285.81
2024-04-09T01:32:14.192Z,100305.44
2024-04-09T01:34:41.905Z,100316.13
2024-04-09T01:37:19.255Z,100332.22
2024-04-09T01:39:50.116Z,100341.22
2024-04-09T01:42:22.751Z,100342.06
2024-04-09T01:44:50.425Z,100335.84
2024-04-09T01:47:20.688Z,100344.75
2024-04-09T01:49:48.279Z,100355.56
2024-04-09T01:52:18.641Z,100359.97
2024-04-09T01:54:51.540Z,100357.28
2024-04-09T01:57:19.183Z,100358.13
2024-04-09T01:59:49.295Z,100357.28
2024-04-09T02:02:17.931Z,100348.38
2024-04-09T02:04:48.255Z,100339.47
2024-04-09T02:07:15.967Z,100328.03
2024-04-09T02:09:46.184Z,100321.72
2024-04-09T02:12:16.548Z,100306.50
2024-04-09T02:14:46.756Z,100311.97
2024-04-09T02:17:14.370Z,100304.78
2024-04-09T02:19:47.313Z,100304.91
2024-04-09T02:22:14.900Z,100317.31
2024-04-09T02:24:48.353Z,100313.69
2024-04-09T02:27:18.876Z,100305.84
2024-04-09T02:29:49.359Z,100307.59
2024-04-09T02:32:17.016Z,100304.91
2024-04-09T02:34:47.175Z,100317.41
2024-04-09T02:37:14.771Z,100312.94
2024-04-09T02:39:45.947Z,100317.41
2024-04-09T02:42:15.282Z,100325.44
2024-04-09T02:44:49.141Z,100332.63
2024-04-09T02:47:17.037Z,100339.81
2024-04-09T02:49:48.176Z,100360.25
2024-04-09T02:52:15.776Z,100364.78
2024-04-09T02:54:48.751Z,100383.50
2024-04-09T02:57:16.423Z,100408.59
2024-04-09T02:59:49.248Z,100401.41
2024-04-09T03:02:16.834Z,100387.94
2024-04-09T03:04:47.077Z,100389.63
2024-04-09T03:07:17.693Z,100380.84
2024-04-09T03:09:47.899Z,100382.56
2024-04-09T03:12:15.516Z,100399.59
2024-04-09T03:14:48.807Z,100394.56
2024-04-09T03:17:16.325Z,100398.00
2024-04-09T03:19:48.590Z,100409.78
2024-04-09T03:22:18.130Z,100404.53
2024-04-09T03:24:51.455Z,100418.66
2024-04-09T03:27:19.070Z,100421.44
2024-04-09T03:30:02.082Z,100419.63
2024-04-09T03:32:29.870Z,100417.69
2024-04-09T03:35:00.031Z,100411.47
2024-04-09T03:37:27.793Z,100394.56
2024-04-09T03:40:00.886Z,100394.56
2024-04-09T03:42:31.206Z,100390.06
2024-04-09T03:45:01.584Z,100390.06
2024-04-09T03:47:31.931Z,100391.88
2024-04-09T03:49:59.663Z,100390.06
2024-04-09T03:52:29.809Z,100383.00
2024-04-09T03:54:57.366Z,100376.78
2024-04-09T03:57:27.631Z,100380.19
2024-04-09T04:00:06.022Z,100382.88
2024-04-09T04:02:36.319Z,100381.03
2024-04-09T04:05:04.162Z,100383.84
2024-04-09T04:07:34.944Z,100394.44
2024-04-09T04:10:02.464Z,100403.44
2024-04-09T04:12:32.729Z,100393.59
2024-04-09T04:15:00.454Z,100405.25
2024-04-09T04:17:33.460Z,100419.50
2024-04-09T04:20:01.116Z,100423.16
2024-04-09T04:22:31.261Z,100428.50
2024-04-09T04:24:59.026Z,100433.00
2024-04-09T04:27:29.186Z,100445.56
2024-04-09T04:29:56.842Z,100459.78
2024-04-09T04:32:27.090Z,100470.59
2024-04-09T04:34:57.425Z,100472.41
2024-04-09T04:37:27.807Z,100492.97
2024-04-09T04:39:55.910Z,100501.88
2024-04-09T04:42:27.259Z,100517.84
2024-04-09T04:44:54.900Z,100520.53
2024-04-09T04:47:25.161Z,100520.41
2024-04-09T04:49:53.757Z,100526.81
2024-04-09T04:52:26.542Z,100528.56
2024-04-09T04:54:55.689Z,100534.84
2024-04-09T04:57:26.978Z,100545.56
2024-04-09T04:59:55.172Z,100553.50
2024-04-09T05:02:25.691Z,100551.81
2024-04-09T05:04:55.830Z,100553.50
2024-04-09T05:07:28.631Z,100548.16
2024-04-09T05:09:56.286Z,100549.22
2024-04-09T05:12:26.455Z,100551.88
2024-04-09T05:14:57.174Z,100545.78
2024-04-09T05:17:27.438Z,100543.84
2024-04-09T05:19:55.132Z,100542.16
2024-04-09T05:22:26.582Z,100540.44
2024-04-09T05:24:56.870Z,100537.75
2024-04-09T05:27:27.273Z,100555.66
2024-04-09T05:29:57.788Z,100556.50
2024-04-09T05:32:29.100Z,100552.09
2024-04-09T05:34:56.929Z,100558.34
2024-04-09T05:37:27.082Z,100554.78
2024-04-09T05:39:59.316Z,100559.28
2024-04-09T05:42:29.264Z,100561.88
2024-04-09T05:44:56.963Z,100557.44
2024-04-09T05:47:27.413Z,100560.03
2024-04-09T05:49:56.799Z,100559.19
2024-04-09T05:52:32.648Z,100546.75
2024-04-09T05:55:02.908Z,100554.88
2024-04-09T05:57:39.253Z,100561.00
2024-04-09T06:00:15.885Z,100565.47
2024-04-09T06:02:49.385Z,100577.66
2024-04-09T06:05:18.286Z,100577.13
2024-04-09T06:07:49.684Z,100585.25
2024-04-09T06:10:20.756Z,100589.88
2024-04-09T06:12:51.174Z,100602.28
2024-04-09T06:15:18.908Z,100607.63
2024-04-09T06:17:49.368Z,100605.72
2024-04-09T06:20:17.316Z,100607.31
2024-04-09T06:22:47.480Z,100606.38
2024-04-09T06:25:15.235Z,100599.94
2024-04-09T06:27:48.346Z,100604.25
2024-04-09T06:30:16.088Z,100598.78
2024-04-09T06:32:46.688Z,100585.31
2024-04-09T06:35:14.507Z,100581.78
2024-04-09T06:37:45.673Z,100574.47
2024-04-09T06:40:15.687Z,100580.59
2024-04-09T06:42:48.523Z,100576.09
2024-04-09T06:45:16.262Z,100585.97
2024-04-09T06:47:46.547Z,100594.00
2024-04-09T06:50:16.842Z,100601.78
2024-04-09T06:52:44.569Z,100609.09
2024-04-09T06:55:14.700Z,100608.97
2024-04-09T06:57:44.945Z,100603.63
2024-04-09T07:00:19.392Z,100616.94
2024-04-09T07:02:47.040Z,100620.47
2024-04-09T07:05:17.388Z,100635.75
2024-04-09T07:07:47.648Z,100640.25
2024-04-09T07:10:17.968Z,100638.75
2024-04-09T07:12:48.211Z,100644.00
2024-04-09T07:15:18.646Z,100641.34
2024-04-09T07:17:46.314Z,100643.34
2024-04-09T07:20:16.617Z,100646.22
2024-04-09T07:22:45.079Z,100648.06
2024-04-09T07:25:15.807Z,100643.56
2024-04-09T07:27:44.799Z,100662.94
2024-04-09T07:30:17.954Z,100670.97
2024-04-09T07:32:45.595Z,100670.88
2024-04-09T07:35:15.811Z,100674.41
2024-04-09T07:37:43.405Z,100670.88
2024-04-09T07:40:13.933Z,100682.44
2024-04-09T07:42:41.661Z,100680.63
2024-04-09T07:45:17.689Z,100676.22
2024-04-09T07:47:46.097Z,100692.22
2024-04-09T07:50:16.833Z,100690.38
2024-04-09T07:52:47.368Z,100686.75
2024-04-09T07:55:17.820Z,100691.25
2024-04-09T07:57:48.083Z,100702.81
2024-04-09T08:00:21.608Z,100700.13
2024-04-09T08:02:49.224Z,100698.31
2024-04-09T08:05:19.874Z,100699.09
2024-04-09T08:07:48.041Z,100712.47
2024-04-09T08:10:20.964Z,100719.53
2024-04-09T08:12:51.309Z,100735.59
2024-04-09T08:15:25.475Z,100737.44
2024-04-09T08:17:53.416Z,100727.66
2024-04-09T08:20:26.662Z,100727.66
2024-04-09T08:22:54.615Z,100726.78
2024-04-09T08:25:25.371Z,100736.75
2024-04-09T08:27:53.088Z,100741.16
2024-04-09T08:30:28.384Z,100764.50
2024-04-09T08:32:56.535Z,100761.84
2024-04-09T08:35:26.785Z,100777.97
2024-04-09T08:37:56.365Z,100786.97
2024-04-09T08:40:27.180Z,100796.84
2024-04-09T08:43:01.324Z,100792.53
2024-04-09T08:45:35.245Z,100799.59
2024-04-09T08:48:06.892Z,100787.16
2024-04-09T08:50:37.600Z,100788.03
2024-04-09T08:53:05.947Z,100788.88
2024-04-09T08:55:40.071Z,100794.34
2024-04-09T08:58:07.733Z,100806.69
2024-04-09T09:00:41.357Z,100818.56
2024-04-09T09:03:09.227Z,100809.75
2024-04-09T09:05:42.610Z,100799.88
2024-04-09T09:08:10.558Z,100806.50
2024-04-09T09:10:40.894Z,100812.78
2024-04-09T09:13:08.510Z,100819.09
2024-04-09T09:15:42.317Z,100810.22
2024-04-09T09:18:10.065Z,100814.53
2024-04-09T09:20:40.700Z,100810.03
2024-04-09T09:23:08.377Z,100805.44
2024-04-09T09:25:46.208Z,100805.25
2024-04-09T09:28:13.877Z,100809.63
2024-04-09T09:30:50.441Z,100810.72
2024-04-09T09:33:21.717Z,100814.41
2024-04-09T09:35:54.598Z,100818.16
2024-04-09T09:38:23.898Z,100815.75
2024-04-09T09:40:55.609Z,100814.34
2024-04-09T09:43:25.070Z,100816.16
2024-04-09T09:46:00.921Z,100827.72
2024-04-09T09:48:29.582Z,100832.38
2024-04-09T09:51:00.210Z,100845.78
2024-04-09T09:53:30.458Z,100849.31
2024-04-09T09:56:06.983Z,100840.81
2024-04-09T09:58:38.336Z,100866.72
2024-04-09T10:01:14.388Z,100869.28
2024-04-09T10:03:42.518Z,100880.84
2024-04-09T10:06:15.830Z,100873.00
2024-04-09T10:08:43.847Z,100889.72
2024-04-09T10:11:15.881Z,100879.13
2024-04-09T10:13:51.453Z,100872.06
2024-04-09T10:16:26.832Z,100874.81
2024-04-09T10:18:56.696Z,100877.66
2024-04-09T10:21:33.038Z,100881.59
2024-04-09T10:24:00.926Z,100885.41
2024-04-09T10:26:31.203Z,100881.94
2024-04-09T10:29:04.931Z,100874.69
2024-04-09T10:31:47.819Z,100877.47
2024-04-09T10:34:24.834Z,100879.25
2024-04-09T10:36:55.553Z,100881.88
2024-04-09T10:39:25.769Z,100884.69
2024-04-09T10:42:01.243Z,100866.41
2024-04-09T10:44:29.398Z,100879.50
2024-04-09T10:47:02.716Z,100875.94
2024-04-09T10:49:31.463Z,100894.66
2024-04-09T10:52:01.739Z,100893.66
2024-04-09T10:54:29.762Z,100903.56
2024-04-09T10:57:03.404Z,100906.44
2024-04-09T10:59:31.488Z,100913.66
2024-04-09T11:02:06.590Z,100920.66
2024-04-09T11:04:37.866Z,100913.59
2024-04-09T11:07:10.887Z,100923.34
2024-04-09T11:09:38.702Z,100921.50
2024-04-09T11:12:10.776Z,100919.69
2024-04-09T11:14:40.358Z,100907.28
2024-04-09T11:17:20.952Z,100921.63
2024-04-09T11:19:50.612Z,100927.81
2024-04-09T11:22:21.277Z,100927.72
2024-04-09T11:24:51.542Z,100933.66
2024-04-09T11:27:21.866Z,100936.09
2024-04-09T11:29:49.672Z,100924.06
2024-04-09T11:32:23.033Z,100933.56
2024-04-09T11:34:51.273Z,100935.00
2024-04-09T11:37:23.426Z,100957.66
2024-04-09T11:39:51.520Z,100959.91
2024-04-09T11:42:21.759Z,100957.56
2024-04-09T11:45:03.047Z,100957.41
2024-04-09T11:47:33.380Z,100956.84
2024-04-09T11:50:05.657Z,100953.84
2024-04-09T11:52:33.257Z,100965.06
2024-04-09T11:55:03.717Z,100963.66
2024-04-09T11:57:31.492Z,100963.28
2024-04-09T12:00:04.714Z,100969.28
2024-04-09T12:02:37.700Z,100966.22
2024-04-09T12:05:08.652Z,100952.78
2024-04-09T12:07:36.296Z,100956.03
2024-04-09T12:10:06.566Z,100952.34
2024-04-09T12:12:37.164Z,100961.13
2024-04-09T12:15:08.477Z,100960.09
2024-04-09T12:17:39.077Z,100967.03
2024-04-09T12:20:10.926Z,100957.03
2024-04-09T12:22:38.687Z,100967.66
2024-04-09T12:25:09.387Z,100969.25
2024-04-09T12:27:37.119Z,100979.03
2024-04-09T12:30:09.542Z,100965.56
2024-04-09T12:32:42.453Z,100974.38
2024-04-09T12:35:16.465Z,100981.44
2024-04-09T12:37:45.044Z,100973.41
2024-04-09T12:40:15.305Z,100975.13
2024-04-09T12:42:46.117Z,100983.03
2024-04-09T12:45:17.173Z,100982.97
2024-04-09T12:47:47.564Z,100987.47
2024-04-09T12:50:18.189Z,100985.53
2024-04-09T12:52:46.389Z,100985.53
2024-04-09T12:55:16.559Z,100975.69
2024-04-09T12:57:44.323Z,100980.13
2024-04-09T13:00:32.149Z,100982.69
2024-04-09T13:03:06.703Z,100976.47
2024-04-09T13:05:37.499Z,100988.91
2024-04-09T13:08:07.832Z,100991.59
2024-04-09T13:10:40.935Z,100985.25
2024-04-09T13:13:09.147Z,100976.31
2024-04-09T13:18:12.524Z,100976.31
2024-04-09T13:20:42.906Z,100979.84
2024-04-09T13:23:10.690Z,100993.13
2024-04-09T13:25:41.075Z,100978.03
2024-04-09T13:28:08.641Z,100984.13
2024-04-09T13:30:41.622Z,100985.88
2024-04-09T13:33:14.448Z,100983.19
2024-04-09T13:35:44.724Z,100983.19
2024-04-09T13:38:12.409Z,100989.31
2024-04-09T13:40:48.388Z,100991.13
2024-04-09T13:43:18.952Z,100985.69
2024-04-09T13:45:49.337Z,100981.19
2024-04-09T13:48:19.991Z,100990.94
2024-04-09T13:50:51.279Z,100993.63
2024-04-09T13:53:19.757Z,100993.63
2024-04-09T13:55:50.071Z,100998.97
2024-04-09T13:58:19.802Z,100995.34
2024-04-09T14:00:50.239Z,101006.03
2024-04-09T14:03:20.616Z,100997.16
2024-04-09T14:05:53.356Z,101007.00
2024-04-09T14:08:20.956Z,100997.25
2024-04-09T14:10:51.430Z,100993.50
2024-04-09T14:13:19.470Z,100997.03
2024-04-09T14:15:49.631Z,100994.38
2024-04-09T14:18:20.021Z,101004.16
2024-04-09T14:20:52.999Z,100997.94
2024-04-09T14:23:24.133Z,101006.72
2024-04-09T14:25:56.800Z,100996.00
2024-04-09T14:28:24.424Z,100997.72
2024-04-09T14:30:54.631Z,101000.34
2024-04-09T14:33:25.127Z,100994.97
2024-04-09T14:35:55.382Z,100996.69
2024-04-09T14:38:23.158Z,100987.81
2024-04-09T14:40:56.612Z,100991.22
2024-04-09T14:43:24.244Z,101004.63
2024-04-09T14:45:55.783Z,101006.44
2024-04-09T14:48:26.301Z,101004.53
2024-04-09T14:50:56.672Z,101017.94
2024-04-09T14:53:24.727Z,101002.72
2024-04-09T14:55:55.059Z,101009.78
2024-04-09T14:58:22.760Z,101007.97
2024-04-09T15:00:55.669Z,101022.22
2024-04-09T15:03:26.116Z,101018.63
2024-04-09T15:05:57.668Z,101010.59
2024-04-09T15:08:28.633Z,101023.13
2024-04-09T15:11:03.955Z,101033.81
2024-04-09T15:13:32.082Z,101039.06
2024-04-09T15:16:02.692Z,101040.91
2024-04-09T15:18:35.732Z,101047.97
2024-04-09T15:21:06.166Z,101047.97
2024-04-09T15:23:34.381Z,101054.19
2024-04-09T15:26:05.750Z,101068.34
2024-04-09T15:28:37.916Z,101071.97
2024-04-09T15:31:09.597Z,101077.31
2024-04-09T15:33:40.018Z,101096.97
2024-04-09T15:36:12.523Z,101092.47
2024-04-09T15:38:40.506Z,101095.13
2024-04-09T15:41:10.751Z,101106.59
2024-04-09T15:43:38.289Z,101105.75
2024-04-09T15:46:09.222Z,101113.72
2024-04-09T15:48:39.747Z,101116.38
2024-04-09T15:51:10.140Z,101112.75
2024-04-09T15:53:38.528Z,101117.16
2024-04-09T15:56:10.009Z,101120.69
2024-04-09T15:58:37.804Z,101125.06
2024-04-09T16:01:08.216Z,101133.03
2024-04-09T16:03:44.261Z,101137.53
2024-04-09T16:06:15.275Z,101134.88
2024-04-09T16:08:42.954Z,101153.63
2024-04-09T16:11:13.298Z,101167.88
2024-04-09T16:13:44.762Z,101183.94
2024-04-09T16:16:16.430Z,101198.19
2024-04-09T16:18:48.475Z,101208.03
2024-04-09T16:21:18.951Z,101212.44
2024-04-09T16:23:47.617Z,101205.38
2024-04-09T16:26:17.816Z,101222.28
2024-04-09T16:28:46.271Z,101214.16
2024-04-09T16:31:16.434Z,101216.06
2024-04-09T16:33:47.299Z,101211.06
2024-04-09T16:36:17.970Z,101206.84
2024-04-09T16:38:45.749Z,101197.84
2024-04-09T16:41:16.094Z,101207.53
2024-04-09T16:43:43.820Z,101211.06
2024-04-09T16:46:14.424Z,101219.03
2024-04-09T16:48:43.021Z,101213.47
2024-04-09T16:51:17.037Z,101221.59
2024-04-09T16:53:45.163Z,101217.97
2024-04-09T16:56:15.369Z,101227.66
2024-04-09T16:58:43.132Z,101231.97
2024-04-09T17:01:13.386Z,101224.56
2024-04-09T17:03:44.030Z,101239.50
2024-04-09T17:06:17.025Z,101242.00
2024-04-09T17:08:44.617Z,101244.41
2024-04-09T17:11:14.910Z,101237.13
2024-04-09T17:13:45.147Z,101252.19
2024-04-09T17:16:17.193Z,101255.53
2024-04-09T17:18:44.969Z,101255.44
2024-04-09T17:21:17.867Z,101275.09
2024-04-09T17:23:45.466Z,101266.16
2024-04-09T17:26:15.728Z,101282.19
2024-04-09T17:28:43.443Z,101282.06
2024-04-09T17:31:16.457Z,101286.47
2024-04-09T17:33:44.187Z,101299.69
2024-04-09T17:36:14.455Z,101297.81
2024-04-09T17:38:48.825Z,101301.44
2024-04-09T17:41:19.192Z,101314.75
2024-04-09T17:43:48.043Z,101321.84
2024-04-09T17:46:18.283Z,101332.47
2024-04-09T17:48:46.015Z,101335.06
2024-04-09T17:51:18.365Z,101344.81
2024-04-09T17:53:48.683Z,101350.97
2024-04-09T17:56:19.018Z,101350.81
2024-04-09T17:58:49.201Z,101364.22
2024-04-09T18:01:22.837Z,101357.88
2024-04-09T18:03:57.421Z,101368.50
2024-04-09T18:06:28.192Z,101372.06
2024-04-09T18:08:58.482Z,101372.91
2024-04-09T18:11:29.514Z,101373.69
2024-04-09T18:13:57.380Z,101402.22
2024-04-09T18:16:27.588Z,101388.94
2024-04-09T18:18:57.999Z,101392.31
2024-04-09T18:21:30.117Z,101387.00
2024-04-09T18:24:03.048Z,101391.34
2024-04-09T18:26:33.371Z,101401.09
2024-04-09T18:29:01.057Z,101410.91
2024-04-09T18:31:31.300Z,101396.44
2024-04-09T18:33:59.412Z,101412.63
2024-04-09T18:36:29.709Z,101409.94
2024-04-09T18:38:59.160Z,101420.66
2024-04-09T18:41:33.252Z,101430.44
2024-04-09T18:44:01.012Z,101438.47
2024-04-09T18:46:31.230Z,101440.28
2024-04-09T18:48:59.070Z,101443.72
2024-04-09T18:51:29.311Z,101449.09
2024-04-09T18:53:59.630Z,101465.13
2024-04-09T18:56:35.916Z,101469.53
2024-04-09T18:59:03.690Z,101477.50
2024-04-09T19:01:36.723Z,101476.59
2024-04-09T19:04:06.678Z,101480.09
2024-04-09T19:06:36.985Z,101485.53
2024-04-09T19:09:05.802Z,101487.44
2024-04-09T19:11:38.789Z,101486.03
2024-04-09T19:14:06.471Z,101494.03
2024-04-09T19:16:36.683Z,101493.75
2024-04-09T19:19:05.228Z,101506.03
2024-04-09T19:21:35.421Z,101508.63
2024-04-09T19:24:03.050Z,101517.47
2024-04-09T19:26:34.147Z,101518.31
2024-04-09T19:29:05.314Z,101522.63
2024-04-09T19:31:35.642Z,101525.31
2024-04-09T19:34:04.846Z,101524.38
2024-04-09T19:36:35.152Z,101531.47
2024-04-09T19:39:02.701Z,101536.72
2024-04-09T19:41:35.423Z,101539.41
2024-04-09T19:44:17.379Z,101548.34
2024-04-09T19:46:52.422Z,101537.69
2024-04-09T19:49:22.201Z,101549.38
2024-04-09T19:51:55.315Z,101555.72
2024-04-09T19:54:23.189Z,101549.44
2024-04-09T19:56:53.657Z,101558.28
2024-04-09T19:59:24.061Z,101558.47
2024-04-09T20:01:55.826Z,101560.97
2024-04-09T20:04:26.935Z,101562.88
2024-04-09T20:07:00.285Z,101562.00
2024-04-09T20:09:28.143Z,101567.47
2024-04-09T20:11:58.646Z,101566.66
2024-04-09T20:14:28.961Z,101573.00
2024-04-09T20:16:59.321Z,101580.16
2024-04-09T20:19:27.565Z,101590.03
2024-04-09T20:21:57.719Z,101589.19
2024-04-09T20:24:25.393Z,101592.88
2024-04-09T20:26:55.550Z,101592.88
2024-04-09T20:29:23.228Z,101608.00
2024-04-09T20:31:57.102Z,101608.13
2024-04-09T20:34:24.956Z,101616.25
2024-04-09T20:36:55.216Z,101622.47
2024-04-09T20:39:25.498Z,101632.41
2024-04-09T20:41:56.392Z,101640.38
2024-04-09T20:44:25.767Z,101632.41
2024-04-09T20:46:58.780Z,101639.59
2024-04-09T20:49:26.586Z,101655.69
2024-04-09T20:51:56.824Z,101655.69
2024-04-09T20:54:24.495Z,101659.22
2024-04-09T20:56:55.800Z,101663.63
2024-04-09T20:59:23.438Z,101661.03
2024-04-09T21:01:53.663Z,101670.38
2024-04-09T21:04:24.058Z,101666.22
2024-04-09T21:07:00.728Z,101664.38
2024-04-09T21:09:28.452Z,101662.56
2024-04-09T21:12:05.492Z,101666.22
2024-04-09T21:14:33.613Z,101672.34
2024-04-09T21:17:04.366Z,101675.88
2024-04-09T21:19:34.636Z,101680.38
2024-04-09T21:22:04.879Z,101684.88
2024-04-09T21:24:39.072Z,101684.00
2024-04-09T21:27:15.626Z,101686.69
2024-04-09T21:29:44.160Z,101693.88
2024-04-09T21:32:14.392Z,101688.53
2024-04-09T21:34:44.787Z,101686.78
2024-04-09T21:37:15.035Z,101686.78
2024-04-09T21:39:42.835Z,101691.28
2024-04-09T21:42:13.014Z,101692.16
2024-04-09T21:44:43.710Z,101702.00
2024-04-09T21:47:13.936Z,101702.00
2024-04-09T21:49:44.320Z,101704.69
2024-04-09T21:52:14.556Z,101707.38
2024-04-09T21:54:42.226Z,101712.75
2024-04-09T21:57:12.392Z,101712.75
2024-04-09T21:59:39.924Z,101714.63
2024-04-09T22:02:11.461Z,101726.22
2024-04-09T22:04:41.346Z,101728.88
2024-04-09T22:07:14.508Z,101735.19
2024-04-09T22:09:43.470Z,101741.44
2024-04-09T22:12:14.039Z,101744.19
2024-04-09T22:14:41.652Z,101749.56
2024-04-09T22:17:11.910Z,101750.44
2024-04-09T22:19:40.732Z,101755.84
2024-04-09T22:22:13.934Z,101758.53
2024-04-09T22:24:41.627Z,101764.78
2024-04-09T22:27:11.881Z,101765.66
2024-04-09T22:29:39.505Z,101768.34
2024-04-09T22:32:09.947Z,101770.16
2024-04-09T22:34:37.806Z,101762.03
2024-04-09T22:37:13.348Z,101771.00
2024-04-09T22:39:41.244Z,101772.88
2024-04-09T22:42:11.531Z,101788.97
2024-04-09T22:44:39.258Z,101787.16
2024-04-09T22:47:09.683Z,101785.44
2024-04-09T22:49:37.380Z,101794.34
2024-04-09T22:52:10.077Z,101803.34
2024-04-09T22:54:40.458Z,101807.84
2024-04-09T22:57:10.750Z,101812.34
2024-04-09T22:59:38.433Z,101816.78
2024-04-09T23:02:09.029Z,101820.44
2024-04-09T23:04:37.014Z,101827.53
2024-04-09T23:07:07.566Z,101824.94
2024-04-09T23:09:35.323Z,101832.97
2024-04-09T23:12:09.141Z,101837.38
2024-04-09T23:14:36.955Z,101838.25
2024-04-09T23:17:07.558Z,101843.59
2024-04-09T23:19:35.262Z,101842.75
2024-04-09T23:22:06.003Z,101834.69
2024-04-09T23:24:33.766Z,101841.88
2024-04-09T23:27:07.143Z,101841.97
2024-04-09T23:29:37.936Z,101847.19
2024-04-09T23:32:08.714Z,101843.53
2024-04-09T23:34:36.519Z,101847.97
2024-04-09T23:37:06.786Z,101841.72
2024-04-09T23:39:34.437Z,101844.56
2024-04-09T23:42:06.041Z,101848.09
2024-04-09T23:44:34.503Z,101851.75
2024-04-09T23:47:07.762Z,101857.91
2024-04-09T23:49:35.451Z,101859.69
2024-04-09T23:52:05.841Z,101871.31
2024-04-09T23:54:33.428Z,101871.38
2024-04-09T23:57:03.961Z,101873.19
2024-04-09T23:59:31.822Z,101878.53
