createdAt,value
2022-08-30T00:00:16.842Z,77.6
2022-08-30T00:05:16.830Z,77.3
2022-08-30T00:10:17.011Z,77.1
2022-08-30T00:15:16.879Z,77.0
2022-08-30T00:20:17.075Z,76.9
2022-08-30T00:25:16.889Z,76.7
2022-08-30T00:30:16.987Z,76.7
2022-08-30T00:35:17.052Z,76.5
2022-08-30T00:40:17.027Z,76.3
2022-08-30T00:45:16.973Z,76.1
2022-08-30T00:50:17.326Z,75.9
2022-08-30T00:55:17.054Z,75.8
2022-08-30T01:00:16.993Z,75.7
2022-08-30T01:05:16.944Z,75.7
2022-08-30T01:10:17.189Z,75.5
2022-08-30T01:15:17.035Z,75.5
2022-08-30T01:20:17.115Z,75.4
2022-08-30T01:25:17.046Z,75.3
2022-08-30T01:30:17.029Z,75.1
2022-08-30T01:35:17.023Z,75.0
2022-08-30T01:40:17.165Z,74.9
2022-08-30T01:45:17.101Z,74.7
2022-08-30T01:50:17.062Z,74.8
2022-08-30T01:55:17.313Z,74.6
2022-08-30T02:00:17.486Z,74.6
2022-08-30T02:05:17.119Z,74.4
2022-08-30T02:10:17.057Z,74.4
2022-08-30T02:15:17.182Z,74.3
2022-08-30T02:20:17.182Z,74.2
2022-08-30T02:25:20.608Z,74.1
2022-08-30T02:30:17.211Z,74.0
2022-08-30T02:35:17.289Z,74.0
2022-08-30T02:40:17.195Z,73.9
2022-08-30T02:45:17.212Z,73.9
2022-08-30T02:50:17.199Z,73.9
2022-08-30T02:55:17.253Z,73.8
2022-08-30T03:00:17.288Z,73.8
2022-08-30T03:05:17.379Z,73.7
2022-08-30T03:10:17.273Z,73.7
2022-08-30T03:15:17.359Z,73.7
2022-08-30T03:20:17.361Z,73.6
2022-08-30T03:25:17.383Z,73.5
2022-08-30T03:30:17.448Z,73.5
2022-08-30T03:35:17.366Z,73.4
2022-08-30T03:40:18.324Z,73.4
2022-08-30T03:45:17.359Z,73.3
2022-08-30T03:50:17.373Z,73.3
2022-08-30T03:55:17.379Z,73.1
2022-08-30T04:00:16.430Z,73.1
2022-08-30T04:05:18.632Z,73.0
2022-08-30T04:10:16.563Z,73.0
2022-08-30T04:15:16.410Z,73.0
2022-08-30T04:20:16.440Z,73.0
2022-08-30T04:25:16.455Z,72.9
2022-08-30T04:30:16.726Z,72.8
2022-08-30T04:35:16.481Z,72.8
2022-08-30T04:40:16.579Z,72.7
2022-08-30T04:45:16.462Z,72.6
2022-08-30T04:50:16.610Z,72.7
2022-08-30T04:55:20.058Z,72.7
2022-08-30T05:00:16.786Z,72.6
2022-08-30T05:05:16.531Z,72.6
2022-08-30T05:10:16.482Z,72.6
2022-08-30T05:15:16.633Z,72.6
2022-08-30T05:20:16.516Z,72.4
2022-08-30T05:25:16.658Z,72.3
2022-08-30T05:30:16.658Z,72.2
2022-08-30T05:35:16.592Z,72.3
2022-08-30T05:40:16.657Z,72.3
2022-08-30T05:45:16.675Z,72.3
2022-08-30T05:50:16.666Z,72.3
2022-08-30T05:55:16.628Z,72.2
2022-08-30T06:00:16.655Z,72.2
2022-08-30T06:05:16.761Z,72.3
2022-08-30T06:10:17.730Z,72.3
2022-08-30T06:15:16.720Z,72.4
2022-08-30T06:20:16.788Z,72.3
2022-08-30T06:25:16.777Z,72.3
2022-08-30T06:30:16.726Z,72.3
2022-08-30T06:35:16.708Z,72.2
2022-08-30T06:40:16.870Z,72.1
2022-08-30T06:45:16.876Z,72.1
2022-08-30T06:50:16.948Z,72.0
2022-08-30T06:55:17.014Z,72.0
2022-08-30T07:00:16.988Z,72.1
2022-08-30T07:05:18.950Z,71.9
2022-08-30T07:10:16.846Z,71.9
2022-08-30T07:15:16.885Z,71.9
2022-08-30T07:20:16.887Z,71.8
2022-08-30T07:25:16.846Z,71.9
2022-08-30T07:30:16.876Z,71.9
2022-08-30T07:35:17.001Z,71.9
2022-08-30T07:40:17.109Z,71.8
2022-08-30T07:45:17.034Z,71.8
2022-08-30T07:50:17.085Z,71.8
2022-08-30T07:55:16.900Z,71.8
2022-08-30T08:00:16.877Z,71.8
2022-08-30T08:05:18.715Z,71.8
2022-08-30T08:10:17.025Z,71.8
2022-08-30T08:15:17.093Z,71.8
2022-08-30T08:20:16.990Z,71.8
2022-08-30T08:25:16.967Z,71.9
2022-08-30T08:30:17.124Z,71.8
2022-08-30T08:35:16.954Z,71.8
2022-08-30T08:40:17.149Z,71.9
2022-08-30T08:45:16.959Z,71.9
2022-08-30T08:50:17.398Z,71.9
2022-08-30T08:55:17.118Z,71.9
2022-08-30T09:00:17.082Z,72.0
2022-08-30T09:05:17.242Z,72.0
2022-08-30T09:10:22.980Z,72.0
2022-08-30T09:15:17.151Z,71.9
2022-08-30T09:20:17.199Z,72.0
2022-08-30T09:25:17.260Z,71.9
2022-08-30T09:30:17.140Z,71.9
2022-08-30T09:35:17.264Z,71.9
2022-08-30T09:40:17.338Z,71.9
2022-08-30T09:45:17.086Z,71.9
2022-08-30T09:50:17.218Z,71.8
2022-08-30T09:55:17.181Z,71.8
2022-08-30T10:00:17.160Z,71.8
2022-08-30T10:05:17.350Z,71.8
2022-08-30T10:10:17.243Z,71.7
2022-08-30T10:15:17.179Z,71.7
2022-08-30T10:20:17.252Z,71.7
2022-08-30T10:25:17.324Z,71.7
2022-08-30T10:30:17.318Z,71.8
2022-08-30T10:35:19.455Z,72.0
2022-08-30T10:40:17.340Z,72.0
2022-08-30T10:45:17.302Z,72.0
2022-08-30T10:50:17.487Z,72.1
2022-08-30T10:55:17.330Z,72.2
2022-08-30T11:00:17.276Z,72.4
2022-08-30T11:05:17.433Z,72.6
2022-08-30T11:10:17.636Z,72.7
2022-08-30T11:15:17.549Z,72.9
2022-08-30T11:20:17.342Z,73.1
2022-08-30T11:25:18.368Z,73.3
2022-08-30T11:30:19.348Z,73.6
2022-08-30T11:35:15.362Z,73.9
2022-08-30T11:40:17.331Z,74.1
2022-08-30T11:45:15.432Z,74.5
2022-08-30T11:50:15.374Z,74.9
2022-08-30T11:55:15.534Z,75.1
2022-08-30T12:00:15.408Z,75.4
2022-08-30T12:05:15.786Z,75.7
2022-08-30T12:10:15.738Z,76.0
2022-08-30T12:15:15.568Z,76.2
2022-08-30T12:20:15.760Z,76.4
2022-08-30T12:25:15.462Z,76.8
2022-08-30T12:30:15.554Z,77.2
2022-08-30T12:35:15.542Z,77.5
2022-08-30T12:40:15.701Z,77.9
2022-08-30T12:45:15.672Z,78.1
2022-08-30T12:50:15.607Z,78.3
2022-08-30T12:55:17.696Z,78.5
2022-08-30T13:00:15.576Z,79.0
2022-08-30T13:05:15.585Z,79.4
2022-08-30T13:10:15.629Z,79.7
2022-08-30T13:15:15.729Z,79.7
2022-08-30T13:20:16.272Z,79.9
2022-08-30T13:25:15.787Z,80.1
2022-08-30T13:30:15.675Z,80.4
2022-08-30T13:35:15.603Z,80.5
2022-08-30T13:40:15.750Z,80.6
2022-08-30T13:45:51.461Z,81.0
2022-08-30T13:50:19.622Z,81.3
2022-08-30T13:55:15.684Z,81.7
2022-08-30T14:00:15.727Z,81.8
2022-08-30T14:05:46.766Z,82.1
2022-08-30T14:10:31.817Z,82.4
2022-08-30T14:15:15.863Z,82.7
2022-08-30T14:20:17.807Z,82.9
2022-08-30T14:25:15.886Z,83.4
2022-08-30T14:30:17.867Z,83.6
2022-08-30T14:35:15.896Z,83.8
2022-08-30T14:40:15.760Z,84.1
2022-08-30T14:45:15.890Z,84.2
2022-08-30T14:50:15.950Z,84.1
2022-08-30T14:55:15.798Z,84.2
2022-08-30T15:00:16.044Z,84.3
2022-08-30T15:05:15.902Z,84.3
2022-08-30T15:10:15.889Z,84.5
2022-08-30T15:15:15.812Z,84.6
2022-08-30T15:20:15.976Z,84.6
2022-08-30T15:25:15.957Z,84.7
2022-08-30T15:30:15.995Z,84.7
2022-08-30T15:35:15.930Z,85.1
2022-08-30T15:40:16.178Z,85.4
2022-08-30T15:45:17.815Z,85.4
2022-08-30T15:50:15.943Z,85.5
2022-08-30T15:55:16.020Z,85.4
2022-08-30T16:00:15.949Z,85.5
2022-08-30T16:05:15.980Z,85.5
2022-08-30T16:10:16.021Z,85.4
2022-08-30T16:15:16.039Z,85.6
2022-08-30T16:20:16.171Z,85.6
2022-08-30T16:25:15.993Z,85.5
2022-08-30T16:30:16.013Z,85.3
2022-08-30T16:35:16.202Z,85.3
2022-08-30T16:40:16.926Z,85.2
2022-08-30T16:45:16.082Z,85.4
2022-08-30T16:50:16.009Z,85.8
2022-08-30T16:55:16.048Z,85.9
2022-08-30T17:00:16.200Z,85.9
2022-08-30T17:05:16.088Z,85.6
2022-08-30T17:10:16.226Z,85.2
2022-08-30T17:15:16.123Z,84.8
2022-08-30T17:20:16.210Z,84.6
2022-08-30T17:25:16.265Z,84.8
2022-08-30T17:30:16.154Z,84.7
2022-08-30T17:35:16.123Z,84.5
2022-08-30T17:40:16.237Z,84.2
2022-08-30T17:45:16.203Z,83.9
2022-08-30T17:50:16.309Z,84.0
2022-08-30T17:55:16.264Z,84.0
2022-08-30T18:00:16.134Z,83.8
2022-08-30T18:05:16.319Z,83.8
2022-08-30T18:10:16.367Z,83.7
2022-08-30T18:15:16.391Z,83.1
2022-08-30T18:20:16.307Z,82.7
2022-08-30T18:25:16.344Z,82.5
2022-08-30T18:30:16.567Z,82.6
2022-08-30T18:35:16.414Z,82.5
2022-08-30T18:40:18.751Z,82.6
2022-08-30T18:45:16.420Z,82.9
2022-08-30T18:50:16.607Z,82.7
2022-08-30T18:55:16.434Z,82.7
2022-08-30T19:00:16.372Z,82.6
2022-08-30T19:05:16.394Z,82.5
2022-08-30T19:10:16.383Z,82.4
2022-08-30T19:15:16.502Z,82.0
2022-08-30T19:20:16.390Z,81.9
2022-08-30T19:25:16.823Z,81.4
2022-08-30T19:30:21.685Z,81.3
2022-08-30T19:35:17.841Z,81.5
2022-08-30T19:40:16.583Z,81.6
2022-08-30T19:45:16.547Z,81.6
2022-08-30T19:50:16.487Z,81.5
2022-08-30T19:55:16.480Z,81.4
2022-08-30T20:00:16.803Z,81.5
2022-08-30T20:05:16.482Z,81.7
2022-08-30T20:10:16.550Z,81.4
2022-08-30T20:15:16.550Z,80.9
2022-08-30T20:20:16.555Z,80.8
2022-08-30T20:25:19.069Z,80.7
2022-08-30T20:30:16.784Z,80.4
2022-08-30T20:35:16.689Z,80.4
2022-08-30T20:40:16.660Z,80.5
2022-08-30T20:45:16.595Z,80.5
2022-08-30T20:50:16.608Z,80.3
2022-08-30T20:55:16.680Z,80.4
2022-08-30T21:00:16.878Z,80.3
2022-08-30T21:05:16.606Z,80.2
2022-08-30T21:10:21.156Z,80.1
2022-08-30T21:15:36.236Z,80.0
2022-08-30T21:20:16.724Z,79.7
2022-08-30T21:25:16.658Z,79.4
2022-08-30T21:30:16.735Z,79.1
2022-08-30T21:35:16.674Z,79.0
2022-08-30T21:40:16.918Z,78.8
2022-08-30T21:45:16.747Z,78.7
2022-08-30T21:50:16.798Z,78.5
2022-08-30T21:55:16.691Z,78.1
2022-08-30T22:00:17.025Z,77.7
2022-08-30T22:05:16.742Z,77.7
2022-08-30T22:10:16.751Z,77.5
2022-08-30T22:15:16.917Z,77.0
2022-08-30T22:20:18.601Z,76.7
2022-08-30T22:25:16.874Z,76.5
2022-08-30T22:30:16.821Z,76.3
2022-08-30T22:35:16.962Z,76.2
2022-08-30T22:40:17.057Z,76.0
2022-08-30T22:45:16.817Z,76.0
2022-08-30T22:50:16.903Z,75.8
2022-08-30T22:55:16.988Z,75.7
2022-08-30T23:00:16.935Z,75.7
2022-08-30T23:05:16.850Z,75.9
2022-08-30T23:10:16.898Z,76.0
2022-08-30T23:15:17.037Z,76.3
2022-08-30T23:20:16.918Z,76.7
2022-08-30T23:25:16.858Z,77.0
2022-08-30T23:30:16.903Z,77.1
2022-08-30T23:35:16.988Z,77.0
2022-08-30T23:40:17.046Z,76.8
2022-08-30T23:45:17.019Z,76.8
2022-08-30T23:50:17.049Z,76.8
2022-08-30T23:55:16.963Z,76.7
