createdAt,value
2018-04-15T00:01:40.810Z,51.60
2018-04-15T00:07:08.981Z,51.90
2018-04-15T00:12:37.871Z,53.40
2018-04-15T00:18:06.024Z,53.40
2018-04-15T00:23:34.162Z,53.60
2018-04-15T00:29:03.064Z,54.00
2018-04-15T00:34:31.193Z,54.10
2018-04-15T00:39:59.338Z,54.40
2018-04-15T00:45:27.502Z,54.50
2018-04-15T00:50:55.673Z,54.70
2018-04-15T00:56:24.626Z,55.30
2018-04-15T01:01:52.783Z,55.30
2018-04-15T01:07:20.913Z,55.40
2018-04-15T01:12:49.062Z,55.70
2018-04-15T01:18:17.202Z,56.00
2018-04-15T01:23:46.132Z,56.50
2018-04-15T01:29:15.028Z,56.50
2018-04-15T01:34:43.180Z,56.50
2018-04-15T01:40:11.412Z,56.80
2018-04-15T01:45:40.337Z,57.20
2018-04-15T01:51:08.566Z,57.10
2018-04-15T01:56:37.573Z,57.50
2018-04-15T02:02:05.727Z,57.50
2018-04-15T02:07:34.627Z,58.00
2018-04-15T02:13:02.752Z,58.00
2018-04-15T02:18:30.868Z,58.20
2018-04-15T02:23:59.020Z,58.40
2018-04-15T02:29:27.934Z,59.40
2018-04-15T02:34:56.052Z,58.80
2018-04-15T02:40:24.219Z,58.80
2018-04-15T02:45:52.366Z,58.80
2018-04-15T02:51:20.537Z,58.80
2018-04-15T02:56:49.650Z,59.30
2018-04-15T03:02:17.786Z,59.30
2018-04-15T03:07:45.913Z,59.40
2018-04-15T03:13:14.812Z,59.80
2018-04-15T03:18:42.936Z,59.80
2018-04-15T03:24:11.086Z,60.00
2018-04-15T03:29:39.304Z,60.10
2018-04-15T03:35:07.434Z,60.70
2018-04-15T03:40:36.366Z,60.40
2018-04-15T03:46:04.523Z,60.40
2018-04-15T03:51:32.662Z,60.70
2018-04-15T03:57:00.792Z,60.70
2018-04-15T04:02:29.109Z,60.70
2018-04-15T04:07:57.263Z,61.00
2018-04-15T04:13:26.179Z,61.50
2018-04-15T04:19:12.264Z,61.50
2018-04-15T04:24:58.246Z,61.60
2018-04-15T04:30:26.399Z,61.60
2018-04-15T04:35:54.575Z,61.60
2018-04-15T04:41:22.719Z,61.70
2018-04-15T04:46:50.860Z,61.80
2018-04-15T04:52:19.773Z,62.10
2018-04-15T04:57:47.914Z,62.00
2018-04-15T05:03:16.098Z,62.00
2018-04-15T05:08:44.262Z,62.20
2018-04-15T05:14:13.170Z,62.20
2018-04-15T05:19:42.231Z,62.20
2018-04-15T05:25:10.364Z,62.00
2018-04-15T05:30:39.271Z,62.20
2018-04-15T05:36:07.419Z,62.20
2018-04-15T05:41:36.304Z,62.70
2018-04-15T05:47:04.437Z,62.10
2018-04-15T05:52:32.625Z,62.20
2018-04-15T05:58:00.747Z,62.20
2018-04-15T06:03:29.878Z,62.30
2018-04-15T06:08:58.198Z,62.30
2018-04-15T06:14:26.345Z,62.10
2018-04-15T06:19:54.506Z,62.00
2018-04-15T06:25:22.642Z,61.80
2018-04-15T06:30:51.529Z,61.40
2018-04-15T06:36:19.644Z,61.40
2018-04-15T06:41:47.775Z,61.10
2018-04-15T06:47:15.909Z,60.80
2018-04-15T06:52:44.052Z,59.80
2018-04-15T06:58:12.984Z,58.70
2018-04-15T07:03:41.895Z,58.50
2018-04-15T07:09:10.104Z,58.50
2018-04-15T07:14:38.256Z,58.20
2018-04-15T07:20:07.161Z,57.60
2018-04-15T07:25:35.313Z,57.60
2018-04-15T07:31:04.225Z,56.10
2018-04-15T07:36:32.403Z,56.10
2018-04-15T07:42:00.525Z,55.40
2018-04-15T07:47:28.753Z,54.70
2018-04-15T07:52:57.885Z,53.90
2018-04-15T07:58:26.080Z,53.30
2018-04-15T08:03:54.988Z,51.50
2018-04-15T08:09:23.124Z,51.50
2018-04-15T08:14:51.449Z,51.00
2018-04-15T08:20:20.368Z,50.50
2018-04-15T08:25:48.548Z,50.50
2018-04-15T08:31:16.803Z,50.30
2018-04-15T08:36:45.117Z,49.40
2018-04-15T08:42:13.310Z,49.10
2018-04-15T08:47:41.602Z,48.90
2018-04-15T08:53:10.625Z,48.60
2018-04-15T08:58:38.838Z,48.60
2018-04-15T09:04:06.976Z,48.40
2018-04-15T09:09:35.177Z,47.80
2018-04-15T09:15:03.514Z,48.40
2018-04-15T09:20:31.694Z,47.90
2018-04-15T09:26:00.068Z,47.70
2018-04-15T09:31:28.988Z,46.00
2018-04-15T09:36:58.055Z,46.00
2018-04-15T09:42:27.100Z,45.50
2018-04-15T09:47:57.357Z,45.40
2018-04-15T09:53:26.481Z,45.80
2018-04-15T09:58:55.615Z,45.70
2018-04-15T10:04:23.830Z,45.30
2018-04-15T10:09:52.058Z,44.60
2018-04-15T10:15:20.223Z,44.40
2018-04-15T10:20:48.571Z,43.80
2018-04-15T10:26:17.088Z,43.40
2018-04-15T10:31:45.256Z,43.70
2018-04-15T10:37:13.396Z,43.20
2018-04-15T10:42:42.292Z,42.60
2018-04-15T10:48:10.899Z,42.50
2018-04-15T10:53:39.046Z,42.70
2018-04-15T10:59:07.214Z,42.20
2018-04-15T11:04:36.157Z,42.10
2018-04-15T11:10:05.085Z,41.80
2018-04-15T11:15:34.005Z,41.40
2018-04-15T11:21:02.987Z,43.60
2018-04-15T11:26:31.962Z,42.80
2018-04-15T11:32:01.063Z,41.60
2018-04-15T11:37:31.321Z,41.70
2018-04-15T11:42:59.506Z,41.50
2018-04-15T11:48:27.688Z,41.20
2018-04-15T11:53:56.094Z,41.40
2018-04-15T11:59:26.304Z,41.60
2018-04-15T12:04:55.558Z,41.00
2018-04-15T12:10:23.759Z,41.10
2018-04-15T12:15:51.901Z,40.60
2018-04-15T12:21:20.070Z,40.70
2018-04-15T12:26:48.243Z,40.40
2018-04-15T12:32:16.431Z,41.50
2018-04-15T12:37:45.527Z,40.40
2018-04-15T12:43:15.435Z,39.70
2018-04-15T12:48:43.605Z,39.60
2018-04-15T12:54:12.513Z,39.70
2018-04-15T12:59:40.657Z,39.60
2018-04-15T13:05:08.809Z,38.40
2018-04-15T13:10:38.973Z,39.70
2018-04-15T13:16:07.142Z,39.80
2018-04-15T13:21:37.254Z,39.70
2018-04-15T13:27:05.393Z,39.90
2018-04-15T13:32:33.590Z,40.00
2018-04-15T13:38:01.754Z,40.50
2018-04-15T13:43:30.700Z,40.50
2018-04-15T13:48:58.871Z,40.50
2018-04-15T13:54:27.847Z,40.40
2018-04-15T13:59:56.025Z,40.30
2018-04-15T14:05:25.400Z,40.70
2018-04-15T14:10:53.554Z,40.70
2018-04-15T14:16:22.642Z,41.40
2018-04-15T14:21:50.794Z,41.60
2018-04-15T14:27:19.285Z,41.90
2018-04-15T14:32:47.459Z,42.10
2018-04-15T14:38:15.639Z,42.40
2018-04-15T14:43:43.778Z,42.80
2018-04-15T14:49:11.952Z,43.00
2018-04-15T14:54:40.917Z,43.60
2018-04-15T15:00:09.065Z,43.50
2018-04-15T15:05:37.215Z,43.70
2018-04-15T15:11:06.485Z,44.00
2018-04-15T15:16:35.409Z,44.60
2018-04-15T15:22:05.279Z,45.10
2018-04-15T15:27:34.243Z,45.30
2018-04-15T15:33:02.447Z,45.20
2018-04-15T15:38:30.591Z,45.50
2018-04-15T15:43:58.780Z,45.70
2018-04-15T15:49:27.750Z,46.30
2018-04-15T15:54:56.868Z,46.30
2018-04-15T16:00:25.037Z,46.80
2018-04-15T16:05:53.188Z,46.90
2018-04-15T16:11:21.336Z,47.30
2018-04-15T16:16:50.472Z,47.70
2018-04-15T16:22:18.662Z,48.20
2018-04-15T16:27:46.835Z,48.60
2018-04-15T16:33:15.003Z,48.90
2018-04-15T16:38:57.403Z,49.00
2018-04-15T16:44:25.614Z,49.00
2018-04-15T16:49:53.772Z,49.10
2018-04-15T16:55:21.928Z,49.10
2018-04-15T17:00:50.835Z,49.30
2018-04-15T17:06:19.146Z,49.30
2018-04-15T17:11:47.344Z,49.60
2018-04-15T17:17:15.480Z,49.90
2018-04-15T17:22:43.631Z,50.00
2018-04-15T17:28:12.598Z,50.90
2018-04-15T17:33:40.739Z,50.30
2018-04-15T17:39:08.872Z,50.50
2018-04-15T17:44:37.583Z,51.00
2018-04-15T17:50:05.962Z,51.20
2018-04-15T17:55:34.131Z,51.50
2018-04-15T18:01:02.323Z,51.90
2018-04-15T18:06:31.258Z,52.20
2018-04-15T18:12:00.193Z,52.50
2018-04-15T18:17:29.357Z,52.40
2018-04-15T18:22:57.510Z,52.40
2018-04-15T18:28:25.686Z,52.60
2018-04-15T18:33:54.608Z,52.60
2018-04-15T18:39:23.616Z,52.70
2018-04-15T18:44:56.143Z,52.60
2018-04-15T18:50:24.365Z,52.80
2018-04-15T18:55:53.477Z,52.50
2018-04-15T19:01:21.636Z,52.20
2018-04-15T19:06:49.809Z,52.30
2018-04-15T19:12:17.939Z,52.50
2018-04-15T19:17:47.036Z,52.40
2018-04-15T19:23:15.946Z,52.70
2018-04-15T19:28:44.099Z,52.80
2018-04-15T19:34:12.251Z,52.80
2018-04-15T19:39:55.459Z,53.40
2018-04-15T19:45:23.649Z,53.90
2018-04-15T19:50:51.835Z,54.20
2018-04-15T19:56:20.776Z,55.00
2018-04-15T20:01:48.938Z,54.90
2018-04-15T20:07:17.221Z,55.10
2018-04-15T20:12:45.396Z,55.20
2018-04-15T20:18:14.341Z,55.40
2018-04-15T20:23:42.510Z,55.60
2018-04-15T20:29:10.653Z,55.80
2018-04-15T20:34:42.929Z,55.90
2018-04-15T20:40:11.852Z,56.70
2018-04-15T20:45:40.756Z,56.80
2018-04-15T20:51:08.939Z,56.90
2018-04-15T20:56:37.099Z,57.40
2018-04-15T21:02:05.273Z,57.30
2018-04-15T21:07:34.216Z,58.40
2018-04-15T21:13:02.345Z,58.50
2018-04-15T21:18:30.520Z,58.80
2018-04-15T21:23:58.694Z,59.20
2018-04-15T21:29:28.083Z,60.40
2018-04-15T21:34:56.244Z,60.00
2018-04-15T21:40:24.506Z,60.90
2018-04-15T21:45:52.663Z,66.20
2018-04-15T21:51:21.632Z,63.40
2018-04-15T21:56:49.788Z,63.40
2018-04-15T22:02:17.923Z,63.10
2018-04-15T22:07:46.080Z,62.50
2018-04-15T22:13:14.239Z,62.00
2018-04-15T22:18:42.398Z,61.60
2018-04-15T22:24:11.313Z,61.20
2018-04-15T22:29:39.453Z,61.20
2018-04-15T22:35:09.306Z,61.00
2018-04-15T22:40:38.226Z,61.30
2018-04-15T22:46:06.613Z,61.30
2018-04-15T22:51:34.764Z,61.40
2018-04-15T22:57:08.410Z,61.20
2018-04-15T23:02:36.558Z,61.50
2018-04-15T23:08:05.505Z,61.90
2018-04-15T23:13:34.414Z,61.30
2018-04-15T23:19:02.562Z,61.30
2018-04-15T23:24:31.592Z,61.70
2018-04-15T23:29:59.773Z,61.70
2018-04-15T23:35:27.956Z,61.90
2018-04-15T23:40:56.145Z,62.10
2018-04-15T23:46:25.327Z,63.10
2018-04-15T23:51:53.649Z,62.40
2018-04-15T23:57:21.788Z,62.50
