createdAt,value
2022-10-09T00:00:41.366Z,13.10
2022-10-09T00:03:08.148Z,13.20
2022-10-09T00:05:35.176Z,13.10
2022-10-09T00:08:02.267Z,13.20
2022-10-09T00:10:29.400Z,13.20
2022-10-09T00:12:56.203Z,13.10
2022-10-09T00:15:22.967Z,13.20
2022-10-09T00:17:49.587Z,13.20
2022-10-09T00:20:16.689Z,13.20
2022-10-09T00:22:43.552Z,13.20
2022-10-09T00:25:10.352Z,13.30
2022-10-09T00:27:36.948Z,13.30
2022-10-09T00:30:04.671Z,13.30
2022-10-09T00:32:31.295Z,13.30
2022-10-09T00:34:57.940Z,13.30
2022-10-09T00:37:24.585Z,13.30
2022-10-09T00:39:51.168Z,13.30
2022-10-09T00:42:17.741Z,13.30
2022-10-09T00:45:00.416Z,13.30
2022-10-09T00:47:33.266Z,13.30
2022-10-09T00:50:12.010Z,13.30
2022-10-09T00:52:39.711Z,13.30
2022-10-09T00:55:07.587Z,13.30
2022-10-09T00:57:34.726Z,13.20
2022-10-09T01:00:05.742Z,13.20
2022-10-09T01:02:32.362Z,13.20
2022-10-09T01:05:00.019Z,13.20
2022-10-09T01:07:56.842Z,13.20
2022-10-09T01:10:35.304Z,13.20
2022-10-09T01:13:25.066Z,13.10
2022-10-09T01:15:58.808Z,13.10
2022-10-09T01:18:45.859Z,13.10
2022-10-09T01:21:20.375Z,13.10
2022-10-09T01:24:17.193Z,13.10
2022-10-09T01:27:05.462Z,13.00
2022-10-09T01:29:43.062Z,13.00
2022-10-09T01:32:13.081Z,13.00
2022-10-09T01:34:41.876Z,13.00
2022-10-09T01:37:12.507Z,13.00
2022-10-09T01:39:40.364Z,13.00
2022-10-09T01:42:07.993Z,13.10
2022-10-09T01:44:35.837Z,13.00
2022-10-09T01:47:04.403Z,13.00
2022-10-09T01:49:43.819Z,13.00
2022-10-09T01:52:16.184Z,13.00
2022-10-09T01:55:06.392Z,13.00
2022-10-09T01:57:42.217Z,12.90
2022-10-09T02:00:11.531Z,13.00
2022-10-09T02:02:40.092Z,13.00
2022-10-09T02:05:09.746Z,13.00
2022-10-09T02:07:37.269Z,13.00
2022-10-09T02:10:08.059Z,13.00
2022-10-09T02:12:40.331Z,13.00
2022-10-09T02:15:07.944Z,13.00
2022-10-09T02:17:39.348Z,12.90
2022-10-09T02:20:19.236Z,13.00
2022-10-09T02:22:46.935Z,12.90
2022-10-09T02:25:13.948Z,12.90
2022-10-09T02:27:41.215Z,12.90
2022-10-09T02:30:09.186Z,12.80
2022-10-09T02:32:35.790Z,12.90
2022-10-09T02:35:02.474Z,12.90
2022-10-09T02:37:29.044Z,12.80
2022-10-09T02:39:55.591Z,12.80
2022-10-09T02:42:22.253Z,12.80
2022-10-09T02:44:48.826Z,12.80
2022-10-09T02:47:15.448Z,12.70
2022-10-09T02:49:42.081Z,12.70
2022-10-09T02:52:08.692Z,12.70
2022-10-09T02:54:35.361Z,12.60
2022-10-09T02:57:01.954Z,12.60
2022-10-09T02:59:28.639Z,12.50
2022-10-09T03:01:55.803Z,12.60
2022-10-09T03:04:22.438Z,12.50
2022-10-09T03:06:49.000Z,12.50
2022-10-09T03:09:15.636Z,12.50
2022-10-09T03:11:42.373Z,12.40
2022-10-09T03:14:09.671Z,12.50
2022-10-09T03:16:36.471Z,12.40
2022-10-09T03:19:03.127Z,12.50
2022-10-09T03:21:29.882Z,12.50
2022-10-09T03:23:56.608Z,12.50
2022-10-09T03:26:26.082Z,12.50
2022-10-09T03:28:54.267Z,12.50
2022-10-09T03:31:47.084Z,12.50
2022-10-09T03:34:11.533Z,12.60
2022-10-09T03:36:38.109Z,12.60
2022-10-09T03:39:04.728Z,12.60
2022-10-09T03:41:31.393Z,12.60
2022-10-09T03:43:57.958Z,12.60
2022-10-09T03:46:24.596Z,12.70
2022-10-09T03:48:51.188Z,12.70
2022-10-09T03:51:17.750Z,12.70
2022-10-09T03:53:44.383Z,12.70
2022-10-09T03:56:10.957Z,12.70
2022-10-09T03:58:37.533Z,12.70
2022-10-09T04:01:04.426Z,12.80
2022-10-09T04:03:31.236Z,12.80
2022-10-09T04:05:57.798Z,12.80
2022-10-09T04:08:24.457Z,12.80
2022-10-09T04:11:00.704Z,12.70
2022-10-09T04:13:27.732Z,12.70
2022-10-09T04:15:55.277Z,12.70
2022-10-09T04:18:22.068Z,12.70
2022-10-09T04:20:53.612Z,12.70
2022-10-09T04:23:22.393Z,12.70
2022-10-09T04:25:52.347Z,12.70
2022-10-09T04:28:19.124Z,12.70
2022-10-09T04:30:47.298Z,12.70
2022-10-09T04:33:13.941Z,12.70
2022-10-09T04:35:51.182Z,12.60
2022-10-09T04:38:18.737Z,12.70
2022-10-09T04:40:45.966Z,12.60
2022-10-09T04:43:12.521Z,12.60
2022-10-09T04:45:40.201Z,12.60
2022-10-09T04:48:06.805Z,12.60
2022-10-09T04:50:33.382Z,12.60
2022-10-09T04:53:00.215Z,12.60
2022-10-09T04:55:27.194Z,12.70
2022-10-09T04:57:53.780Z,12.70
2022-10-09T05:00:20.426Z,12.70
2022-10-09T05:02:50.042Z,12.70
2022-10-09T05:05:17.308Z,12.70
2022-10-09T05:07:45.759Z,12.70
2022-10-09T05:10:12.366Z,12.70
2022-10-09T05:12:38.961Z,12.60
2022-10-09T05:15:06.219Z,12.60
2022-10-09T05:17:33.004Z,12.60
2022-10-09T05:19:59.649Z,12.60
2022-10-09T05:22:26.296Z,12.50
2022-10-09T05:24:55.998Z,12.50
2022-10-09T05:27:23.547Z,12.50
2022-10-09T05:29:51.401Z,12.40
2022-10-09T05:32:21.808Z,12.40
2022-10-09T05:34:48.746Z,12.40
2022-10-09T05:37:15.584Z,12.40
2022-10-09T05:39:42.242Z,12.40
2022-10-09T05:42:08.905Z,12.40
2022-10-09T05:44:35.499Z,12.40
2022-10-09T05:47:02.332Z,12.40
2022-10-09T05:49:34.183Z,12.30
2022-10-09T05:52:01.712Z,12.30
2022-10-09T05:54:28.707Z,12.20
2022-10-09T05:56:55.891Z,12.30
2022-10-09T05:59:31.999Z,12.30
2022-10-09T06:01:59.223Z,12.30
2022-10-09T06:04:26.004Z,12.20
2022-10-09T06:06:53.180Z,12.20
2022-10-09T06:09:23.099Z,12.20
2022-10-09T06:11:51.714Z,12.20
2022-10-09T06:14:22.115Z,12.20
2022-10-09T06:16:50.041Z,12.20
2022-10-09T06:19:19.561Z,12.20
2022-10-09T06:21:47.912Z,12.20
2022-10-09T06:24:29.110Z,12.20
2022-10-09T06:26:57.646Z,12.20
2022-10-09T06:29:24.943Z,12.20
2022-10-09T06:31:54.899Z,12.20
2022-10-09T06:34:22.679Z,12.20
2022-10-09T06:36:50.056Z,12.20
2022-10-09T06:39:17.334Z,12.30
2022-10-09T06:41:45.187Z,12.30
2022-10-09T06:44:16.659Z,12.30
2022-10-09T06:46:58.560Z,12.40
2022-10-09T06:49:25.907Z,12.40
2022-10-09T06:51:53.558Z,12.40
2022-10-09T06:54:20.384Z,12.40
2022-10-09T06:56:47.328Z,12.40
2022-10-09T06:59:14.227Z,12.50
2022-10-09T07:01:40.991Z,12.50
2022-10-09T07:04:11.590Z,12.50
2022-10-09T07:06:40.648Z,12.60
2022-10-09T07:09:09.856Z,12.60
2022-10-09T07:11:39.406Z,12.60
2022-10-09T07:14:08.251Z,12.60
2022-10-09T07:16:37.636Z,12.70
2022-10-09T07:19:07.556Z,12.70
2022-10-09T07:21:35.502Z,12.70
2022-10-09T07:24:03.067Z,12.70
2022-10-09T07:26:32.309Z,12.80
2022-10-09T07:29:07.595Z,12.70
2022-10-09T07:31:34.359Z,12.80
2022-10-09T07:34:01.356Z,12.70
2022-10-09T07:36:28.192Z,12.80
2022-10-09T07:38:57.569Z,12.90
2022-10-09T07:41:27.160Z,12.90
2022-10-09T07:43:54.193Z,12.90
2022-10-09T07:46:22.948Z,13.00
2022-10-09T07:48:50.830Z,13.00
2022-10-09T07:51:29.218Z,13.10
2022-10-09T07:53:57.150Z,13.10
2022-10-09T07:56:27.986Z,13.10
2022-10-09T07:59:00.188Z,13.20
2022-10-09T08:01:28.704Z,13.20
2022-10-09T08:03:56.357Z,13.30
2022-10-09T08:06:23.084Z,13.30
2022-10-09T08:08:54.999Z,13.40
2022-10-09T08:11:23.537Z,13.80
2022-10-09T08:13:51.470Z,13.80
2022-10-09T08:16:19.796Z,13.70
2022-10-09T08:18:47.138Z,13.70
2022-10-09T08:21:18.868Z,13.90
2022-10-09T08:23:48.599Z,13.90
2022-10-09T08:26:21.092Z,13.80
2022-10-09T08:28:52.812Z,13.90
2022-10-09T08:31:20.104Z,13.90
2022-10-09T08:33:46.883Z,14.00
2022-10-09T08:36:15.248Z,14.00
2022-10-09T08:38:47.959Z,14.00
2022-10-09T08:41:33.021Z,14.10
2022-10-09T08:44:09.889Z,14.10
2022-10-09T08:46:55.987Z,14.10
2022-10-09T08:49:29.109Z,14.20
2022-10-09T08:51:58.754Z,14.20
2022-10-09T08:54:35.371Z,14.20
2022-10-09T08:57:06.602Z,14.20
2022-10-09T08:59:33.248Z,14.30
2022-10-09T09:02:23.983Z,14.30
2022-10-09T09:05:03.904Z,14.30
2022-10-09T09:07:36.363Z,14.30
2022-10-09T09:10:18.786Z,14.30
2022-10-09T09:13:16.680Z,14.30
2022-10-09T09:15:47.470Z,14.30
2022-10-09T09:18:32.050Z,14.40
2022-10-09T09:21:22.171Z,14.30
2022-10-09T09:23:48.815Z,14.40
2022-10-09T09:26:20.929Z,14.40
2022-10-09T09:28:55.489Z,14.40
2022-10-09T09:31:23.682Z,14.40
2022-10-09T09:34:03.489Z,14.40
2022-10-09T09:36:46.381Z,14.40
2022-10-09T09:42:15.001Z,14.40
2022-10-09T09:45:06.119Z,14.60
2022-10-09T09:47:43.030Z,14.60
2022-10-09T09:50:23.329Z,14.70
2022-10-09T09:52:51.230Z,14.60
2022-10-09T09:55:29.647Z,14.60
2022-10-09T09:58:01.858Z,14.70
2022-10-09T10:00:28.737Z,14.70
2022-10-09T10:03:14.327Z,14.60
2022-10-09T10:05:44.445Z,14.60
2022-10-09T10:08:23.110Z,14.70
2022-10-09T10:10:53.407Z,14.70
2022-10-09T10:13:38.075Z,14.80
2022-10-09T10:16:07.362Z,14.80
2022-10-09T10:18:40.802Z,14.90
2022-10-09T10:21:14.979Z,15.00
2022-10-09T10:23:50.667Z,15.00
2022-10-09T10:26:37.336Z,15.10
2022-10-09T10:29:20.655Z,15.10
2022-10-09T10:32:26.371Z,15.20
2022-10-09T10:35:10.972Z,15.20
2022-10-09T10:37:47.476Z,15.20
2022-10-09T10:40:29.729Z,15.30
2022-10-09T10:43:09.872Z,15.30
2022-10-09T10:45:55.192Z,15.30
2022-10-09T10:48:26.590Z,15.30
2022-10-09T10:51:25.002Z,15.40
2022-10-09T10:54:22.430Z,15.40
2022-10-09T10:56:56.303Z,15.40
2022-10-09T10:59:47.599Z,15.40
2022-10-09T11:02:53.342Z,15.50
2022-10-09T11:05:29.132Z,15.50
2022-10-09T11:08:09.732Z,15.50
2022-10-09T11:10:42.321Z,15.60
2022-10-09T11:13:22.809Z,15.50
2022-10-09T11:16:09.582Z,15.60
2022-10-09T11:18:52.232Z,15.60
2022-10-09T11:21:24.287Z,15.60
2022-10-09T11:23:50.806Z,15.60
2022-10-09T11:26:45.308Z,15.60
2022-10-09T11:29:32.363Z,15.70
2022-10-09T11:32:16.956Z,15.70
2022-10-09T11:35:15.086Z,15.80
2022-10-09T11:37:47.659Z,15.80
2022-10-09T11:40:22.643Z,15.90
2022-10-09T11:42:58.713Z,15.90
2022-10-09T11:46:18.507Z,15.90
2022-10-09T11:48:54.614Z,15.90
2022-10-09T11:51:31.579Z,15.90
2022-10-09T11:53:59.135Z,15.90
2022-10-09T11:56:31.887Z,15.90
2022-10-09T11:59:00.678Z,15.90
2022-10-09T12:01:37.816Z,15.90
2022-10-09T12:04:13.650Z,15.90
2022-10-09T12:06:54.370Z,15.90
2022-10-09T12:09:44.179Z,15.90
2022-10-09T12:12:16.992Z,15.90
2022-10-09T12:14:46.998Z,16.00
2022-10-09T12:17:22.963Z,15.90
2022-10-09T12:20:00.183Z,16.00
2022-10-09T12:22:41.279Z,16.00
2022-10-09T12:25:25.244Z,16.10
2022-10-09T12:27:57.615Z,16.10
2022-10-09T12:30:36.388Z,16.10
2022-10-09T12:33:15.670Z,16.20
2022-10-09T12:35:48.669Z,16.30
2022-10-09T12:38:24.193Z,16.30
2022-10-09T12:40:54.205Z,16.30
2022-10-09T12:43:24.039Z,16.30
2022-10-09T12:45:53.146Z,16.30
2022-10-09T12:48:25.933Z,16.30
2022-10-09T12:50:53.324Z,16.40
2022-10-09T12:53:23.718Z,16.40
2022-10-09T12:55:55.618Z,16.50
2022-10-09T12:58:35.997Z,16.60
2022-10-09T13:01:06.224Z,16.60
2022-10-09T13:03:33.008Z,16.50
2022-10-09T13:06:00.128Z,16.50
2022-10-09T13:08:33.939Z,16.50
2022-10-09T13:11:23.982Z,16.60
2022-10-09T13:13:55.139Z,16.60
2022-10-09T13:16:23.245Z,16.60
2022-10-09T13:19:01.659Z,16.60
2022-10-09T13:21:37.191Z,16.60
2022-10-09T13:24:11.943Z,16.70
2022-10-09T13:26:40.812Z,16.70
2022-10-09T13:29:07.869Z,16.70
2022-10-09T13:31:36.900Z,16.70
2022-10-09T13:34:14.025Z,16.70
2022-10-09T13:36:40.909Z,16.70
2022-10-09T13:39:13.347Z,16.70
2022-10-09T13:41:40.338Z,16.70
2022-10-09T13:44:06.954Z,16.70
2022-10-09T13:46:33.655Z,16.70
2022-10-09T13:49:00.323Z,16.80
2022-10-09T13:51:26.973Z,16.70
2022-10-09T13:53:53.757Z,16.80
2022-10-09T13:56:20.496Z,16.70
2022-10-09T13:58:47.199Z,16.70
2022-10-09T14:01:14.012Z,16.70
2022-10-09T14:03:41.212Z,16.80
2022-10-09T14:06:08.041Z,16.70
2022-10-09T14:08:34.615Z,16.70
2022-10-09T14:11:01.792Z,16.70
2022-10-09T14:13:28.830Z,16.80
2022-10-09T14:15:55.595Z,16.80
2022-10-09T14:18:22.489Z,16.80
2022-10-09T14:20:49.272Z,16.70
2022-10-09T14:23:16.078Z,16.80
2022-10-09T14:25:43.253Z,16.80
2022-10-09T14:28:09.907Z,16.80
2022-10-09T14:30:40.816Z,16.70
2022-10-09T14:33:07.595Z,16.70
2022-10-09T14:35:34.570Z,16.80
2022-10-09T14:38:01.400Z,16.70
2022-10-09T14:40:27.966Z,16.70
2022-10-09T14:42:54.550Z,16.70
2022-10-09T14:45:21.126Z,16.70
2022-10-09T14:47:47.702Z,16.70
2022-10-09T14:50:14.476Z,16.60
2022-10-09T14:52:42.644Z,16.60
2022-10-09T14:55:09.554Z,16.60
2022-10-09T14:57:36.148Z,16.60
2022-10-09T15:00:04.753Z,16.60
2022-10-09T15:02:31.477Z,16.50
2022-10-09T15:04:58.133Z,16.60
2022-10-09T15:07:27.859Z,16.50
2022-10-09T15:09:54.922Z,16.50
2022-10-09T15:12:21.544Z,16.50
2022-10-09T15:14:48.210Z,16.50
2022-10-09T15:17:14.964Z,16.50
2022-10-09T15:19:41.585Z,16.50
2022-10-09T15:22:08.205Z,16.50
2022-10-09T15:24:34.830Z,16.50
2022-10-09T15:27:01.513Z,16.50
2022-10-09T15:29:28.220Z,16.50
2022-10-09T15:31:54.904Z,16.50
2022-10-09T15:34:21.622Z,16.40
2022-10-09T15:36:48.307Z,16.40
2022-10-09T15:39:15.291Z,16.40
2022-10-09T15:41:43.148Z,16.40
2022-10-09T15:44:18.806Z,16.40
2022-10-09T15:46:46.873Z,16.40
2022-10-09T15:49:13.488Z,16.40
2022-10-09T15:51:40.111Z,16.40
2022-10-09T15:54:06.919Z,16.40
2022-10-09T15:56:37.439Z,16.40
2022-10-09T15:59:06.529Z,16.40
2022-10-09T16:01:33.174Z,16.40
2022-10-09T16:04:00.126Z,16.40
2022-10-09T16:06:27.021Z,16.40
2022-10-09T16:08:58.021Z,16.40
2022-10-09T16:11:26.677Z,16.30
2022-10-09T16:13:54.209Z,16.30
2022-10-09T16:16:24.175Z,16.30
2022-10-09T16:18:51.816Z,16.30
2022-10-09T16:21:21.567Z,16.30
2022-10-09T16:23:48.636Z,16.20
2022-10-09T16:26:17.909Z,16.20
2022-10-09T16:28:45.650Z,16.20
2022-10-09T16:31:26.198Z,16.20
2022-10-09T16:33:53.259Z,16.20
2022-10-09T16:36:20.198Z,16.20
2022-10-09T16:38:47.188Z,16.20
2022-10-09T16:41:17.692Z,16.20
2022-10-09T16:43:46.111Z,16.10
2022-10-09T16:46:26.144Z,16.10
2022-10-09T16:48:54.193Z,16.10
2022-10-09T16:51:24.089Z,16.10
2022-10-09T16:53:55.624Z,16.00
2022-10-09T16:56:24.675Z,16.00
2022-10-09T16:58:55.513Z,16.00
2022-10-09T17:01:22.737Z,16.00
2022-10-09T17:03:49.421Z,16.00
2022-10-09T17:06:23.381Z,16.00
2022-10-09T17:08:55.844Z,16.00
2022-10-09T17:11:23.706Z,16.00
2022-10-09T17:13:50.534Z,16.00
2022-10-09T17:16:21.345Z,15.90
2022-10-09T17:18:49.281Z,15.90
2022-10-09T17:21:18.166Z,15.90
2022-10-09T17:23:45.979Z,15.90
2022-10-09T17:26:15.484Z,15.90
2022-10-09T17:28:42.845Z,15.90
2022-10-09T17:31:14.112Z,15.80
2022-10-09T17:33:42.869Z,15.80
2022-10-09T17:36:10.503Z,15.80
2022-10-09T17:38:37.596Z,15.80
2022-10-09T17:41:05.631Z,15.70
2022-10-09T17:43:32.486Z,15.70
2022-10-09T17:46:00.248Z,15.70
2022-10-09T17:48:27.880Z,15.70
2022-10-09T17:50:56.879Z,15.70
2022-10-09T17:53:24.499Z,15.70
2022-10-09T17:55:53.541Z,15.70
2022-10-09T17:58:21.594Z,15.70
2022-10-09T18:00:48.545Z,15.70
2022-10-09T18:03:16.369Z,15.60
2022-10-09T18:05:45.277Z,15.60
2022-10-09T18:08:13.058Z,15.60
2022-10-09T18:10:40.008Z,15.60
2022-10-09T18:13:08.115Z,15.60
2022-10-09T18:15:43.446Z,15.60
2022-10-09T18:18:10.998Z,15.60
2022-10-09T18:20:38.661Z,15.60
2022-10-09T18:23:05.974Z,15.50
2022-10-09T18:25:32.896Z,15.50
2022-10-09T18:27:59.602Z,15.50
2022-10-09T18:30:27.720Z,15.50
2022-10-09T18:32:54.478Z,15.50
2022-10-09T18:35:21.171Z,15.40
2022-10-09T18:37:47.871Z,15.40
2022-10-09T18:40:14.606Z,15.40
2022-10-09T18:42:41.289Z,15.40
2022-10-09T18:45:09.859Z,15.40
2022-10-09T18:47:36.529Z,15.40
2022-10-09T18:50:07.881Z,15.30
2022-10-09T18:52:35.742Z,15.30
2022-10-09T18:55:03.411Z,15.30
2022-10-09T18:57:30.352Z,15.20
2022-10-09T18:59:58.304Z,15.20
2022-10-09T19:02:26.915Z,15.20
2022-10-09T19:04:54.612Z,15.20
2022-10-09T19:07:21.238Z,15.10
2022-10-09T19:09:56.335Z,15.10
2022-10-09T19:12:24.443Z,15.00
2022-10-09T19:14:51.242Z,15.10
2022-10-09T19:17:17.896Z,15.00
2022-10-09T19:19:44.827Z,15.00
2022-10-09T19:22:15.811Z,15.10
2022-10-09T19:32:42.211Z,15.00
2022-10-09T19:35:09.389Z,14.90
2022-10-09T19:37:36.016Z,14.80
2022-10-09T19:40:02.635Z,14.80
2022-10-09T19:42:29.306Z,14.80
2022-10-09T19:45:14.786Z,14.70
2022-10-09T19:48:00.467Z,14.60
2022-10-09T19:50:47.667Z,14.60
2022-10-09T19:53:35.058Z,14.50
2022-10-09T19:56:27.360Z,14.50
2022-10-09T19:59:14.369Z,14.40
2022-10-09T20:02:01.410Z,14.40
2022-10-09T20:04:49.367Z,14.40
2022-10-09T20:07:36.428Z,14.40
2022-10-09T20:10:23.469Z,14.40
2022-10-09T20:13:10.424Z,14.40
2022-10-09T20:15:59.886Z,14.40
2022-10-09T20:18:46.855Z,14.40
2022-10-09T20:21:34.734Z,14.30
2022-10-09T20:24:21.715Z,14.30
2022-10-09T20:27:08.647Z,14.30
2022-10-09T20:29:55.721Z,14.30
2022-10-09T20:32:42.732Z,14.30
2022-10-09T20:35:29.725Z,14.20
2022-10-09T20:38:20.891Z,14.20
2022-10-09T20:41:11.894Z,14.20
2022-10-09T20:44:00.742Z,14.10
2022-10-09T20:46:47.914Z,14.10
2022-10-09T20:49:34.904Z,14.00
2022-10-09T20:52:22.069Z,14.10
2022-10-09T20:55:09.110Z,14.00
2022-10-09T20:57:56.054Z,14.10
2022-10-09T21:00:43.918Z,14.00
2022-10-09T21:03:30.825Z,14.10
2022-10-09T21:06:19.981Z,14.00
2022-10-09T21:09:07.638Z,14.00
2022-10-09T21:11:54.571Z,14.00
2022-10-09T21:14:41.484Z,14.00
2022-10-09T21:17:28.472Z,14.00
2022-10-09T21:20:15.490Z,14.00
2022-10-09T21:23:02.515Z,13.90
2022-10-09T21:25:52.004Z,14.00
2022-10-09T21:28:39.110Z,13.90
2022-10-09T21:31:28.592Z,14.00
2022-10-09T21:34:15.725Z,13.90
2022-10-09T21:37:20.351Z,13.90
2022-10-09T21:40:08.158Z,13.90
2022-10-09T21:42:55.192Z,13.90
2022-10-09T21:45:42.472Z,13.90
2022-10-09T21:48:29.368Z,13.90
2022-10-09T21:51:16.435Z,13.90
2022-10-09T21:54:03.358Z,13.80
2022-10-09T21:56:50.470Z,13.80
2022-10-09T21:59:37.478Z,13.80
2022-10-09T22:02:24.433Z,13.80
2022-10-09T22:05:11.409Z,13.80
2022-10-09T22:07:58.369Z,13.80
2022-10-09T22:10:45.333Z,13.80
2022-10-09T22:13:32.650Z,13.90
2022-10-09T22:16:19.716Z,13.80
2022-10-09T22:19:06.642Z,13.80
2022-10-09T22:21:55.951Z,13.80
2022-10-09T22:24:43.455Z,13.80
2022-10-09T22:27:30.386Z,13.80
2022-10-09T22:30:17.308Z,13.70
2022-10-09T22:33:04.274Z,13.70
2022-10-09T22:35:51.188Z,13.60
2022-10-09T22:38:39.461Z,13.60
2022-10-09T22:41:28.107Z,13.70
2022-10-09T22:44:15.053Z,13.60
2022-10-09T22:47:01.969Z,13.70
2022-10-09T22:49:50.338Z,13.60
2022-10-09T22:52:37.383Z,13.70
2022-10-09T22:55:24.344Z,13.60
2022-10-09T22:58:11.286Z,13.60
2022-10-09T23:01:02.625Z,13.60
2022-10-09T23:03:49.536Z,13.60
2022-10-09T23:06:36.496Z,13.60
2022-10-09T23:09:26.463Z,13.60
2022-10-09T23:12:13.376Z,13.60
2022-10-09T23:15:00.308Z,13.60
2022-10-09T23:17:47.274Z,13.60
2022-10-09T23:20:36.422Z,13.60
2022-10-09T23:23:23.599Z,13.60
2022-10-09T23:26:16.885Z,13.60
2022-10-09T23:29:12.578Z,13.60
2022-10-09T23:31:59.540Z,13.60
2022-10-09T23:34:46.572Z,13.70
2022-10-09T23:37:33.618Z,13.70
2022-10-09T23:40:21.279Z,13.70
2022-10-09T23:43:08.303Z,13.70
2022-10-09T23:45:56.703Z,13.70
2022-10-09T23:48:44.678Z,13.70
2022-10-09T23:51:31.856Z,13.70
2022-10-09T23:54:18.770Z,13.70
2022-10-09T23:57:05.718Z,13.70
2022-10-09T23:59:52.713Z,13.60
