createdAt,value
2022-11-24T00:00:04.015Z,9.10
2022-11-24T00:03:29.586Z,9.20
2022-11-24T00:06:54.270Z,9.20
2022-11-24T00:10:18.656Z,9.20
2022-11-24T00:13:44.500Z,9.20
2022-11-24T00:17:08.237Z,9.20
2022-11-24T00:20:32.063Z,9.20
2022-11-24T00:23:56.136Z,9.20
2022-11-24T00:27:19.820Z,9.30
2022-11-24T00:30:44.907Z,9.30
2022-11-24T00:34:13.189Z,9.40
2022-11-24T00:37:36.972Z,9.40
2022-11-24T00:41:00.653Z,9.50
2022-11-24T00:44:24.394Z,9.60
2022-11-24T00:47:49.454Z,9.60
2022-11-24T00:51:16.180Z,9.70
2022-11-24T00:54:39.921Z,9.70
2022-11-24T00:58:03.741Z,9.80
2022-11-24T01:01:31.332Z,9.80
2022-11-24T01:04:58.381Z,9.80
2022-11-24T01:08:22.157Z,9.80
2022-11-24T01:12:04.440Z,9.80
2022-11-24T01:15:30.125Z,9.70
2022-11-24T01:18:55.177Z,9.70
2022-11-24T01:22:20.341Z,9.60
2022-11-24T01:25:44.104Z,9.60
2022-11-24T01:29:07.849Z,9.60
2022-11-24T01:32:33.142Z,9.50
2022-11-24T01:35:58.015Z,9.50
2022-11-24T01:39:23.090Z,9.50
2022-11-24T01:42:51.447Z,9.50
2022-11-24T01:46:23.420Z,9.50
2022-11-24T01:49:53.196Z,9.60
2022-11-24T01:53:17.168Z,9.60
2022-11-24T01:56:49.444Z,9.60
2022-11-24T02:00:16.020Z,9.70
2022-11-24T02:03:44.958Z,9.80
2022-11-24T02:10:34.403Z,9.90
2022-11-24T02:13:59.997Z,10.00
2022-11-24T02:17:24.185Z,10.00
2022-11-24T02:24:23.804Z,10.20
2022-11-24T02:31:18.161Z,10.30
2022-11-24T02:41:30.695Z,10.30
2022-11-24T02:45:01.415Z,10.30
2022-11-24T02:48:25.409Z,10.30
2022-11-24T02:51:49.117Z,10.20
2022-11-24T02:55:12.982Z,10.10
2022-11-24T02:58:36.902Z,10.10
2022-11-24T03:02:02.843Z,10.10
2022-11-24T03:05:27.169Z,10.10
2022-11-24T03:08:50.902Z,10.00
2022-11-24T03:12:14.660Z,10.00
2022-11-24T03:15:38.771Z,10.00
2022-11-24T03:19:04.835Z,9.90
2022-11-24T03:22:28.914Z,9.80
2022-11-24T03:32:41.845Z,9.90
2022-11-24T03:36:08.935Z,9.80
2022-11-24T03:39:32.637Z,9.80
2022-11-24T03:42:56.307Z,9.70
2022-11-24T03:46:20.308Z,9.70
2022-11-24T03:56:33.588Z,9.80
2022-11-24T03:59:57.301Z,9.80
2022-11-24T04:03:21.961Z,9.70
2022-11-24T04:06:45.750Z,9.70
2022-11-24T04:10:11.240Z,9.70
2022-11-24T04:13:35.075Z,9.60
2022-11-24T04:30:36.103Z,9.70
2022-11-24T04:33:59.597Z,9.80
2022-11-24T04:37:23.167Z,9.60
2022-11-24T04:44:11.805Z,9.70
2022-11-24T04:47:35.351Z,9.70
2022-11-24T04:50:58.888Z,9.60
2022-11-24T04:54:22.561Z,9.60
2022-11-24T04:57:46.040Z,9.60
2022-11-24T05:01:11.151Z,9.70
2022-11-24T05:04:34.798Z,9.70
2022-11-24T05:08:00.774Z,9.70
2022-11-24T05:11:24.400Z,9.80
2022-11-24T05:14:48.052Z,9.80
2022-11-24T05:18:16.345Z,9.80
2022-11-24T05:21:40.047Z,9.80
2022-11-24T05:25:03.732Z,9.80
2022-11-24T05:28:27.278Z,9.80
2022-11-24T05:31:51.068Z,9.70
2022-11-24T05:35:16.945Z,9.70
2022-11-24T05:38:40.473Z,9.70
2022-11-24T05:42:20.975Z,9.70
2022-11-24T05:45:45.398Z,9.60
2022-11-24T05:49:08.933Z,9.60
2022-11-24T05:52:34.437Z,9.60
2022-11-24T05:59:21.946Z,9.60
2022-11-24T06:19:54.752Z,9.70
2022-11-24T06:23:18.249Z,9.70
2022-11-24T06:26:43.546Z,9.60
2022-11-24T06:30:08.551Z,9.60
2022-11-24T06:33:33.779Z,9.60
2022-11-24T06:36:57.373Z,9.60
2022-11-24T06:40:20.976Z,9.70
2022-11-24T06:43:47.603Z,9.70
2022-11-24T06:47:11.135Z,9.80
2022-11-24T06:50:35.569Z,9.80
2022-11-24T06:53:59.118Z,9.80
2022-11-24T06:57:26.274Z,9.90
2022-11-24T07:00:54.396Z,10.00
2022-11-24T07:04:18.111Z,10.00
2022-11-24T07:07:41.848Z,10.00
2022-11-24T07:11:07.816Z,10.00
2022-11-24T07:14:31.961Z,10.10
2022-11-24T07:17:57.264Z,10.10
2022-11-24T07:21:23.335Z,10.20
2022-11-24T07:24:46.918Z,10.20
2022-11-24T07:28:10.789Z,10.20
2022-11-24T07:31:34.417Z,10.20
2022-11-24T07:34:59.441Z,10.20
2022-11-24T07:38:23.001Z,10.20
2022-11-24T07:41:46.569Z,10.20
2022-11-24T07:45:11.546Z,10.20
2022-11-24T07:48:35.286Z,10.20
2022-11-24T07:52:00.803Z,10.20
2022-11-24T07:55:24.424Z,10.20
2022-11-24T07:58:52.620Z,10.10
2022-11-24T08:02:16.648Z,10.20
2022-11-24T08:19:39.350Z,10.10
2022-11-24T08:23:02.925Z,10.10
2022-11-24T08:36:39.819Z,10.20
2022-11-24T08:50:18.707Z,10.20
2022-11-24T08:53:43.092Z,10.10
2022-11-24T08:57:06.710Z,10.20
2022-11-24T09:00:31.782Z,10.20
2022-11-24T09:03:55.540Z,10.20
2022-11-24T09:07:19.245Z,10.20
2022-11-24T09:10:43.098Z,10.20
2022-11-24T09:14:06.664Z,10.50
2022-11-24T09:17:31.733Z,10.20
2022-11-24T09:20:58.277Z,10.20
2022-11-24T09:24:21.880Z,10.30
2022-11-24T09:27:45.439Z,10.30
2022-11-24T09:31:11.379Z,10.60
2022-11-24T09:34:36.673Z,10.50
2022-11-24T09:38:00.239Z,10.60
2022-11-24T09:41:51.507Z,10.60
2022-11-24T09:46:04.565Z,10.70
2022-11-24T09:49:35.998Z,10.70
2022-11-24T09:53:11.819Z,10.70
2022-11-24T09:56:40.537Z,10.70
2022-11-24T10:00:14.169Z,10.70
2022-11-24T10:03:43.343Z,10.70
2022-11-24T10:07:23.767Z,10.80
2022-11-24T10:10:59.456Z,10.80
2022-11-24T10:14:56.320Z,10.90
2022-11-24T10:18:46.626Z,10.90
2022-11-24T10:22:32.271Z,11.00
2022-11-24T10:25:59.975Z,11.10
2022-11-24T10:29:32.125Z,11.30
2022-11-24T10:33:01.834Z,11.50
2022-11-24T10:36:44.999Z,11.60
2022-11-24T10:40:41.036Z,11.00
2022-11-24T10:44:04.118Z,11.80
2022-11-24T10:47:27.704Z,11.80
2022-11-24T10:57:45.232Z,12.40
2022-11-24T11:01:33.128Z,12.40
2022-11-24T11:04:57.097Z,12.70
2022-11-24T11:08:25.755Z,12.80
2022-11-24T11:40:18.739Z,12.80
2022-11-24T11:43:45.728Z,12.80
2022-11-24T11:47:29.178Z,12.80
2022-11-24T11:51:22.442Z,12.80
2022-11-24T11:55:18.330Z,12.90
2022-11-24T11:59:32.355Z,13.00
2022-11-24T12:03:25.566Z,12.90
2022-11-24T12:07:15.913Z,12.80
2022-11-24T12:10:49.272Z,12.80
2022-11-24T12:14:24.452Z,12.60
2022-11-24T12:17:55.825Z,12.50
2022-11-24T12:21:26.921Z,10.20
2022-11-24T12:25:03.810Z,12.40
2022-11-24T12:28:46.086Z,12.40
2022-11-24T12:32:30.619Z,12.50
2022-11-24T12:36:04.342Z,12.60
2022-11-24T12:39:36.974Z,12.70
2022-11-24T12:43:15.954Z,12.80
2022-11-24T12:46:53.748Z,12.90
2022-11-24T12:50:21.514Z,12.90
2022-11-24T12:53:47.955Z,12.90
2022-11-24T12:57:22.303Z,12.90
2022-11-24T13:01:12.965Z,12.90
2022-11-24T13:04:55.334Z,12.90
2022-11-24T13:08:19.868Z,13.00
2022-11-24T13:11:46.257Z,13.00
2022-11-24T13:19:03.445Z,13.20
2022-11-24T13:22:29.851Z,13.10
2022-11-24T13:29:41.938Z,13.10
2022-11-24T13:33:35.551Z,13.10
2022-11-24T13:41:12.910Z,12.90
2022-11-24T13:44:29.093Z,12.90
2022-11-24T13:47:52.604Z,12.90
2022-11-24T13:58:35.295Z,12.90
2022-11-24T14:05:33.036Z,13.00
2022-11-24T14:16:01.872Z,12.80
2022-11-24T14:19:30.879Z,12.80
2022-11-24T14:40:42.189Z,12.30
2022-11-24T14:51:21.728Z,12.10
2022-11-24T15:05:21.628Z,12.10
2022-11-24T15:12:29.019Z,12.10
2022-11-24T15:19:33.600Z,12.20
2022-11-24T15:23:24.578Z,12.20
2022-11-24T15:33:38.103Z,12.20
2022-11-24T15:43:51.023Z,12.10
2022-11-24T15:50:38.547Z,12.00
2022-11-24T15:54:02.602Z,11.90
2022-11-24T15:57:26.559Z,11.80
2022-11-24T16:07:41.337Z,11.60
2022-11-24T16:11:04.940Z,11.60
2022-11-24T16:28:06.220Z,11.10
2022-11-24T16:34:55.291Z,10.90
2022-11-24T16:38:20.284Z,10.80
2022-11-24T16:41:43.792Z,10.60
2022-11-24T16:45:08.848Z,10.60
2022-11-24T16:52:02.137Z,10.40
2022-11-24T16:55:25.679Z,10.40
2022-11-24T16:58:49.163Z,10.40
2022-11-24T17:02:14.644Z,10.40
2022-11-24T17:05:38.219Z,10.20
2022-11-24T17:09:03.076Z,10.10
2022-11-24T17:12:26.622Z,10.00
2022-11-24T17:15:54.192Z,10.20
2022-11-24T17:19:18.053Z,10.00
2022-11-24T17:22:41.681Z,9.90
2022-11-24T17:26:10.119Z,9.90
2022-11-24T17:29:33.810Z,9.80
2022-11-24T17:32:58.264Z,9.70
2022-11-24T17:36:22.582Z,9.80
2022-11-24T17:53:52.403Z,9.60
2022-11-24T18:17:42.639Z,9.40
2022-11-24T18:34:45.726Z,9.20
2022-11-24T19:22:28.816Z,8.80
2022-11-24T19:25:53.682Z,8.80
2022-11-24T19:46:20.768Z,8.60
2022-11-24T19:49:44.330Z,8.70
2022-11-24T19:53:07.829Z,8.50
2022-11-24T19:56:34.243Z,8.50
2022-11-24T20:03:22.967Z,8.50
2022-11-24T20:06:48.683Z,8.50
2022-11-24T20:10:12.393Z,8.40
2022-11-24T20:13:38.158Z,8.40
2022-11-24T20:17:04.020Z,8.40
2022-11-24T20:20:27.678Z,8.40
2022-11-24T20:27:19.004Z,8.40
2022-11-24T20:30:42.839Z,8.40
2022-11-24T20:34:09.631Z,8.30
2022-11-24T20:41:08.769Z,8.30
2022-11-24T20:51:25.568Z,8.20
2022-11-24T20:54:49.332Z,8.10
2022-11-24T21:01:40.037Z,8.10
2022-11-24T21:08:29.523Z,8.00
2022-11-24T21:18:45.249Z,8.00
2022-11-24T21:22:11.436Z,8.00
2022-11-24T21:25:38.952Z,8.00
2022-11-24T21:29:03.534Z,8.00
2022-11-24T21:32:29.361Z,8.00
2022-11-24T21:35:52.945Z,7.90
2022-11-24T21:39:17.557Z,7.90
2022-11-24T21:42:42.527Z,7.90
2022-11-24T21:46:09.259Z,7.80
2022-11-24T21:56:27.083Z,7.80
2022-11-24T21:59:52.032Z,7.90
2022-11-24T22:06:39.380Z,7.60
2022-11-24T22:10:02.965Z,7.70
2022-11-24T22:13:26.566Z,7.70
2022-11-24T22:16:51.677Z,7.60
2022-11-24T22:20:15.575Z,7.60
2022-11-24T22:23:39.481Z,7.60
2022-11-24T22:27:03.838Z,7.60
2022-11-24T22:30:27.315Z,7.60
2022-11-24T22:33:53.145Z,7.60
2022-11-24T22:37:16.662Z,7.60
2022-11-24T22:40:40.214Z,7.60
2022-11-24T22:44:04.525Z,7.50
2022-11-24T22:50:53.392Z,7.50
2022-11-24T22:57:43.819Z,7.40
2022-11-24T23:01:14.100Z,7.40
2022-11-24T23:08:03.184Z,7.30
2022-11-24T23:11:34.802Z,7.30
2022-11-24T23:25:13.263Z,7.10
2022-11-24T23:28:37.391Z,7.10
2022-11-24T23:35:25.018Z,6.90
2022-11-24T23:38:49.598Z,6.90
2022-11-24T23:42:15.138Z,6.90
2022-11-24T23:52:26.689Z,6.90
2022-11-24T23:55:55.203Z,6.80
2022-11-24T23:59:20.079Z,6.80
