createdAt,value
2022-09-23T00:00:21.786Z,9.75
2022-09-23T00:05:30.792Z,9.69
2022-09-23T00:10:39.915Z,9.63
2022-09-23T00:15:49.118Z,9.5
2022-09-23T00:20:57.827Z,9.38
2022-09-23T00:26:06.887Z,9.25
2022-09-23T00:31:15.991Z,9.19
2022-09-23T00:36:24.858Z,9
2022-09-23T00:41:33.934Z,8.94
2022-09-23T00:46:42.806Z,8.88
2022-09-23T00:51:51.809Z,8.75
2022-09-23T00:57:00.907Z,8.69
2022-09-23T01:02:09.980Z,8.63
2022-09-23T01:07:19.024Z,8.5
2022-09-23T01:12:27.806Z,8.44
2022-09-23T01:17:36.836Z,8.38
2022-09-23T01:22:45.760Z,8.31
2022-09-23T01:27:54.656Z,8.25
2022-09-23T01:33:03.674Z,8.19
2022-09-23T01:38:12.533Z,8.13
2022-09-23T01:48:19.601Z,8
2022-09-23T01:53:28.548Z,7.94
2022-09-23T01:58:37.658Z,7.87
2022-09-23T02:03:46.705Z,7.87
2022-09-23T02:08:55.543Z,7.81
2022-09-23T02:14:04.622Z,7.81
2022-09-23T02:34:07.727Z,7.5
2022-09-23T02:39:16.694Z,7.56
2022-09-23T02:44:25.543Z,7.56
2022-09-23T02:49:34.551Z,7.5
2022-09-23T02:54:43.610Z,7.37
2022-09-23T02:59:52.634Z,7.31
2022-09-23T03:05:01.726Z,7.12
2022-09-23T03:15:09.854Z,6.94
2022-09-23T03:25:16.284Z,6.81
2022-09-23T03:35:34.323Z,7.06
2022-09-23T03:40:43.626Z,7.19
2022-09-23T04:00:47.070Z,7.31
2022-09-23T04:05:55.842Z,7.25
2022-09-23T04:11:04.909Z,7.31
2022-09-23T04:16:14.162Z,7.19
2022-09-23T04:21:22.951Z,7
2022-09-23T04:26:31.875Z,7
2022-09-23T04:31:40.927Z,6.69
2022-09-23T04:36:49.820Z,6.56
2022-09-23T04:41:59.071Z,6.44
2022-09-23T04:47:08.082Z,6.44
2022-09-23T04:52:17.086Z,6.25
2022-09-23T05:02:24.470Z,6.25
2022-09-23T05:07:33.599Z,6.5
2022-09-23T05:12:42.656Z,6.5
2022-09-23T05:17:51.793Z,6.62
2022-09-23T05:23:00.478Z,6.37
2022-09-23T05:33:18.562Z,6.44
2022-09-23T05:38:27.525Z,6.56
2022-09-23T05:43:36.646Z,6.56
2022-09-23T05:48:45.928Z,6.62
2022-09-23T05:53:54.932Z,6.81
2022-09-23T05:59:04.101Z,7.06
2022-09-23T06:04:13.173Z,7.44
2022-09-23T06:09:22.249Z,7.81
2022-09-23T06:14:31.285Z,8
2022-09-23T06:19:40.423Z,8.19
2022-09-23T06:24:49.483Z,8.31
2022-09-23T06:29:58.896Z,8.38
2022-09-23T06:35:16.281Z,8.56
2022-09-23T06:40:17.112Z,8.69
2022-09-23T06:45:25.922Z,8.88
2022-09-23T06:50:35.072Z,9.06
2022-09-23T06:55:44.307Z,9.13
2022-09-23T07:00:53.281Z,9.25
2022-09-23T07:06:02.373Z,9.38
2022-09-23T07:11:11.439Z,9.5
2022-09-23T07:16:20.493Z,9.44
2022-09-23T07:21:29.715Z,9.5
2022-09-23T07:26:41.156Z,9.69
2022-09-23T07:31:47.756Z,9.75
2022-09-23T07:36:56.716Z,9.81
2022-09-23T07:42:05.938Z,10.13
2022-09-23T07:47:14.929Z,10.25
2022-09-23T07:52:24.321Z,10.44
2022-09-23T07:57:33.515Z,10.56
2022-09-23T08:02:42.690Z,10.75
2022-09-23T08:07:51.859Z,11
2022-09-23T08:13:01.023Z,11.38
2022-09-23T08:23:19.502Z,11.94
2022-09-23T08:28:28.643Z,12.31
2022-09-23T08:33:37.741Z,12.44
2022-09-23T08:38:46.846Z,12.88
2022-09-23T08:43:56.405Z,13.5
2022-09-23T08:49:05.792Z,13.56
2022-09-23T08:54:15.245Z,13.94
2022-09-23T09:04:22.766Z,14.81
2022-09-23T09:09:31.540Z,14.75
2022-09-23T09:14:40.163Z,15
2022-09-23T09:19:50.178Z,15.38
2022-09-23T09:24:59.789Z,16.06
2022-09-23T09:30:08.326Z,15.5
2022-09-23T09:40:15.602Z,15.81
2022-09-23T09:45:24.386Z,16.69
2022-09-23T09:50:33.347Z,16.37
2022-09-23T09:55:42.476Z,16.94
2022-09-23T10:00:51.695Z,16.87
2022-09-23T10:06:00.813Z,17.69
2022-09-23T10:11:10.236Z,17.94
2022-09-23T10:16:19.564Z,18.12
2022-09-23T10:21:28.690Z,18
2022-09-23T10:26:37.445Z,18
2022-09-23T10:31:46.008Z,18.06
2022-09-23T10:36:55.196Z,18.5
2022-09-23T10:42:04.209Z,18.44
2022-09-23T10:47:13.277Z,17.81
2022-09-23T10:52:22.389Z,18.62
2022-09-23T10:57:31.274Z,18.75
2022-09-23T11:02:40.439Z,19.25
2022-09-23T11:07:49.564Z,19.44
2022-09-23T11:12:58.651Z,19.19
2022-09-23T11:18:07.132Z,18.69
2022-09-23T11:23:16.699Z,19.12
2022-09-23T11:28:26.016Z,19.81
2022-09-23T11:33:35.254Z,20.31
2022-09-23T11:38:43.782Z,19.94
2022-09-23T11:43:53.161Z,20.19
2022-09-23T11:49:01.875Z,19.5
2022-09-23T11:59:27.578Z,20.06
2022-09-23T12:04:29.774Z,20.31
2022-09-23T12:09:57.575Z,20.56
2022-09-23T12:14:47.511Z,20.69
2022-09-23T12:19:56.468Z,20.69
2022-09-23T12:25:05.778Z,20.62
2022-09-23T12:30:14.461Z,20.69
2022-09-23T12:35:23.285Z,20.88
2022-09-23T12:40:32.372Z,20.81
2022-09-23T12:45:41.414Z,20.62
2022-09-23T12:50:49.965Z,20.56
2022-09-23T12:55:58.900Z,20.37
2022-09-23T13:01:08.219Z,20.56
2022-09-23T13:06:17.776Z,20.88
2022-09-23T13:11:26.757Z,20.94
2022-09-23T13:16:35.605Z,20.69
2022-09-23T13:26:53.918Z,22.06
2022-09-23T13:32:03.026Z,22.44
2022-09-23T13:37:11.908Z,22.06
2022-09-23T13:42:20.344Z,20.94
2022-09-23T13:47:28.923Z,20.5
2022-09-23T13:52:37.957Z,20.12
2022-09-23T13:57:46.843Z,19.81
2022-09-23T14:02:55.877Z,19.81
2022-09-23T14:08:04.726Z,20.69
2022-09-23T14:13:14.158Z,21.69
2022-09-23T14:18:23.115Z,22.19
2022-09-23T14:23:32.293Z,22.37
2022-09-23T14:28:41.236Z,22.56
2022-09-23T14:33:50.226Z,22.69
2022-09-23T14:38:59.364Z,21.87
2022-09-23T14:44:08.435Z,22.69
2022-09-23T14:49:19.396Z,22.5
2022-09-23T14:59:25.964Z,22.06
2022-09-23T15:04:34.899Z,21.19
2022-09-23T15:09:43.725Z,20.44
2022-09-23T15:14:52.501Z,19.87
2022-09-23T15:20:01.462Z,19.69
2022-09-23T15:25:10.507Z,19.62
2022-09-23T15:30:19.401Z,19.31
2022-09-23T15:35:28.289Z,19.19
2022-09-23T15:40:37.365Z,19.06
2022-09-23T15:45:46.628Z,18.87
2022-09-23T15:56:04.146Z,18.5
2022-09-23T16:01:13.098Z,18.31
2022-09-23T16:06:22.004Z,18.06
2022-09-23T16:11:33.822Z,17.94
2022-09-23T16:16:42.827Z,17.69
2022-09-23T16:21:51.746Z,17.56
2022-09-23T16:27:00.702Z,17.5
2022-09-23T16:32:09.735Z,17.37
2022-09-23T16:37:18.480Z,17.19
2022-09-23T16:42:27.610Z,17.06
2022-09-23T16:47:36.542Z,16.81
2022-09-23T16:52:45.450Z,16.62
2022-09-23T16:57:54.472Z,16.37
2022-09-23T17:03:03.408Z,16.12
2022-09-23T17:08:12.397Z,15.94
2022-09-23T17:13:21.384Z,15.81
2022-09-23T17:18:30.242Z,15.56
2022-09-23T17:23:39.162Z,15.38
2022-09-23T17:28:48.097Z,15.19
2022-09-23T17:33:56.956Z,15
2022-09-23T17:39:05.838Z,14.81
2022-09-23T17:44:14.960Z,14.69
2022-09-23T17:49:24.038Z,14.56
2022-09-23T17:54:32.956Z,14.44
2022-09-23T17:59:41.857Z,14.38
2022-09-23T18:04:50.852Z,14.31
2022-09-23T18:09:59.852Z,14.25
2022-09-23T18:15:08.872Z,14.19
2022-09-23T18:20:17.787Z,14.13
2022-09-23T18:25:38.493Z,14
2022-09-23T18:30:35.836Z,13.94
2022-09-23T18:35:44.762Z,13.81
2022-09-23T18:46:02.989Z,13.62
2022-09-23T18:51:11.904Z,13.56
2022-09-23T18:56:20.930Z,13.38
2022-09-23T19:01:47.240Z,13.31
2022-09-23T19:06:56.471Z,13.25
2022-09-23T19:17:14.497Z,13.06
2022-09-23T19:22:23.424Z,13
2022-09-23T19:27:32.669Z,13
2022-09-23T19:32:41.661Z,12.94
2022-09-23T19:37:50.706Z,12.88
2022-09-23T19:42:59.614Z,12.81
2022-09-23T19:48:08.764Z,12.88
2022-09-23T19:53:17.572Z,12.75
2022-09-23T19:58:26.678Z,12.69
2022-09-23T20:03:35.561Z,12.69
2022-09-23T20:08:44.525Z,12.63
2022-09-23T20:13:53.606Z,12.5
2022-09-23T20:19:02.578Z,12.5
2022-09-23T20:24:11.662Z,12.44
2022-09-23T20:29:20.746Z,12.31
2022-09-23T20:34:29.551Z,12.25
2022-09-23T20:39:38.422Z,12.19
2022-09-23T20:44:47.345Z,12.06
2022-09-23T20:49:56.439Z,12
2022-09-23T20:55:05.363Z,11.94
2022-09-23T21:00:14.490Z,11.94
2022-09-23T21:05:23.459Z,11.88
2022-09-23T21:10:32.484Z,11.81
2022-09-23T21:15:41.382Z,11.75
2022-09-23T21:20:53.638Z,11.69
2022-09-23T21:26:02.583Z,11.63
2022-09-23T21:31:11.717Z,11.56
2022-09-23T21:36:20.781Z,11.5
2022-09-23T21:46:27.995Z,11.38
2022-09-23T21:51:36.973Z,11.38
2022-09-23T21:56:46.091Z,11.44
2022-09-23T22:01:55.033Z,11.5
2022-09-23T22:07:03.959Z,11.44
2022-09-23T22:12:12.823Z,11.44
2022-09-23T22:17:21.933Z,11.5
2022-09-23T22:22:30.704Z,11.44
2022-09-23T22:27:39.747Z,11.5
2022-09-23T22:32:53.010Z,11.5
2022-09-23T22:37:57.787Z,11.5
2022-09-23T22:43:06.734Z,11.5
2022-09-23T22:48:15.772Z,11.56
2022-09-23T22:53:24.854Z,11.56
2022-09-23T22:58:33.773Z,11.56
2022-09-23T23:03:42.866Z,11.56
2022-09-23T23:08:51.837Z,11.56
2022-09-23T23:14:00.973Z,11.63
2022-09-23T23:19:09.959Z,11.63
2022-09-23T23:24:19.050Z,11.63
2022-09-23T23:29:28.117Z,11.63
2022-09-23T23:34:37.182Z,11.69
2022-09-23T23:39:46.345Z,11.69
2022-09-23T23:44:55.304Z,11.75
2022-09-23T23:50:04.444Z,11.75
2022-09-23T23:55:13.407Z,11.75
