createdAt,value
2018-09-11T00:01:16.950Z,99.90
2018-09-11T00:04:26.214Z,99.90
2018-09-11T00:07:36.269Z,99.90
2018-09-11T00:10:45.410Z,99.90
2018-09-11T00:13:54.805Z,99.90
2018-09-11T00:17:04.141Z,99.90
2018-09-11T00:20:13.486Z,99.90
2018-09-11T00:23:22.750Z,99.90
2018-09-11T00:26:31.866Z,99.90
2018-09-11T00:29:41.090Z,99.90
2018-09-11T00:32:50.402Z,99.90
2018-09-11T00:35:59.866Z,99.90
2018-09-11T00:39:09.606Z,99.90
2018-09-11T00:42:19.060Z,99.90
2018-09-11T00:45:28.197Z,99.90
2018-09-11T00:48:37.569Z,99.90
2018-09-11T00:51:46.848Z,99.90
2018-09-11T00:54:55.984Z,99.90
2018-09-11T00:58:05.426Z,99.90
2018-09-11T01:01:14.663Z,99.90
2018-09-11T01:04:23.980Z,99.90
2018-09-11T01:07:35.624Z,99.90
2018-09-11T01:10:44.811Z,99.90
2018-09-11T01:13:54.190Z,99.90
2018-09-11T01:17:03.458Z,99.90
2018-09-11T01:20:12.606Z,99.90
2018-09-11T01:23:21.829Z,99.90
2018-09-11T01:26:31.183Z,99.90
2018-09-11T01:29:40.415Z,99.90
2018-09-11T01:32:50.382Z,99.90
2018-09-11T01:35:59.592Z,99.90
2018-09-11T01:39:10.681Z,99.90
2018-09-11T01:42:20.148Z,99.90
2018-09-11T01:45:29.271Z,99.90
2018-09-11T01:48:38.372Z,99.90
2018-09-11T01:51:47.776Z,99.90
2018-09-11T01:54:56.944Z,99.90
2018-09-11T01:58:06.487Z,99.90
2018-09-11T02:01:15.610Z,99.90
2018-09-11T02:04:24.870Z,99.90
2018-09-11T02:07:34.086Z,99.90
2018-09-11T02:10:43.491Z,99.90
2018-09-11T02:13:52.755Z,99.90
2018-09-11T02:17:01.991Z,99.90
2018-09-11T02:20:11.137Z,99.90
2018-09-11T02:23:20.458Z,99.90
2018-09-11T02:26:29.565Z,99.90
2018-09-11T02:29:38.713Z,99.90
2018-09-11T02:32:48.041Z,99.90
2018-09-11T02:35:57.333Z,99.90
2018-09-11T02:39:08.766Z,99.90
2018-09-11T02:42:17.970Z,99.90
2018-09-11T02:45:27.081Z,99.90
2018-09-11T02:48:36.585Z,99.90
2018-09-11T02:51:45.806Z,99.90
2018-09-11T02:54:55.073Z,99.90
2018-09-11T02:58:04.453Z,99.90
2018-09-11T03:01:13.622Z,99.90
2018-09-11T03:04:23.054Z,99.90
2018-09-11T03:07:32.186Z,99.90
2018-09-11T03:10:41.758Z,99.90
2018-09-11T03:13:50.941Z,99.90
2018-09-11T03:17:00.258Z,99.90
2018-09-11T03:20:09.563Z,99.90
2018-09-11T03:23:18.861Z,99.90
2018-09-11T03:26:28.222Z,99.90
2018-09-11T03:29:37.514Z,99.90
2018-09-11T03:32:46.777Z,99.90
2018-09-11T03:35:56.003Z,99.90
2018-09-11T03:39:07.522Z,99.90
2018-09-11T03:42:16.876Z,99.90
2018-09-11T03:45:26.116Z,99.90
2018-09-11T03:48:35.379Z,99.90
2018-09-11T03:51:44.637Z,99.90
2018-09-11T03:54:53.966Z,99.90
2018-09-11T03:58:03.203Z,99.90
2018-09-11T04:01:12.330Z,99.90
2018-09-11T04:04:21.497Z,99.90
2018-09-11T04:07:30.902Z,99.90
2018-09-11T04:10:40.189Z,99.90
2018-09-11T04:13:49.369Z,99.90
2018-09-11T04:16:58.759Z,99.90
2018-09-11T04:20:08.133Z,99.90
2018-09-11T04:23:17.437Z,99.90
2018-09-11T04:26:26.557Z,99.90
2018-09-11T04:29:35.902Z,99.90
2018-09-11T04:32:45.058Z,99.90
2018-09-11T04:35:54.434Z,99.90
2018-09-11T04:39:04.802Z,99.90
2018-09-11T04:42:14.081Z,99.90
2018-09-11T04:45:23.188Z,99.90
2018-09-11T04:48:32.478Z,99.90
2018-09-11T04:51:41.666Z,99.90
2018-09-11T04:54:50.980Z,99.90
2018-09-11T04:58:00.005Z,99.90
2018-09-11T05:01:09.362Z,99.90
2018-09-11T05:04:18.610Z,99.90
2018-09-11T05:07:27.861Z,99.90
2018-09-11T05:10:37.110Z,99.90
2018-09-11T05:13:46.562Z,99.90
2018-09-11T05:16:56.044Z,99.90
2018-09-11T05:20:05.148Z,99.90
2018-09-11T05:23:14.508Z,99.90
2018-09-11T05:26:23.892Z,99.90
2018-09-11T05:29:33.522Z,99.90
2018-09-11T05:32:42.804Z,99.90
2018-09-11T05:35:52.161Z,99.90
2018-09-11T05:39:01.487Z,99.90
2018-09-11T05:42:10.684Z,99.90
2018-09-11T05:45:20.117Z,99.90
2018-09-11T05:48:29.342Z,99.90
2018-09-11T05:51:38.899Z,99.90
2018-09-11T05:54:48.029Z,99.90
2018-09-11T05:57:57.359Z,99.90
2018-09-11T06:01:06.682Z,99.90
2018-09-11T06:04:16.125Z,99.90
2018-09-11T06:07:25.564Z,99.90
2018-09-11T06:10:34.904Z,99.90
2018-09-11T06:13:44.178Z,99.90
2018-09-11T06:16:53.791Z,99.90
2018-09-11T06:20:03.055Z,99.90
2018-09-11T06:23:12.180Z,99.90
2018-09-11T06:26:21.461Z,99.90
2018-09-11T06:29:30.609Z,99.90
2018-09-11T06:32:40.035Z,99.90
2018-09-11T06:35:49.499Z,99.90
2018-09-11T06:38:58.613Z,99.90
2018-09-11T06:42:07.780Z,99.90
2018-09-11T06:45:17.251Z,99.90
2018-09-11T06:48:26.523Z,99.90
2018-09-11T06:51:35.770Z,99.90
2018-09-11T06:54:45.204Z,99.90
2018-09-11T06:57:54.422Z,99.90
2018-09-11T07:01:03.927Z,99.90
2018-09-11T07:04:13.366Z,99.90
2018-09-11T07:07:22.510Z,99.90
2018-09-11T07:10:31.793Z,99.90
2018-09-11T07:13:41.031Z,99.90
2018-09-11T07:16:50.378Z,99.90
2018-09-11T07:19:59.713Z,99.90
2018-09-11T07:23:09.022Z,99.90
2018-09-11T07:26:18.414Z,99.90
2018-09-11T07:29:27.621Z,99.90
2018-09-11T07:32:36.777Z,99.90
2018-09-11T07:35:46.089Z,99.90
2018-09-11T07:38:55.395Z,99.90
2018-09-11T07:42:04.642Z,99.90
2018-09-11T07:45:13.913Z,99.70
2018-09-11T07:48:23.733Z,98.40
2018-09-11T07:51:33.057Z,97.40
2018-09-11T07:54:42.315Z,96.50
2018-09-11T07:57:51.776Z,96.70
2018-09-11T08:01:00.954Z,96.70
2018-09-11T08:04:10.152Z,96.30
2018-09-11T08:07:19.562Z,96.20
2018-09-11T08:10:28.816Z,96.40
2018-09-11T08:13:38.239Z,96.30
2018-09-11T08:16:47.425Z,96.40
2018-09-11T08:19:56.864Z,96.40
2018-09-11T08:23:06.098Z,95.90
2018-09-11T08:26:15.554Z,95.40
2018-09-11T08:29:24.890Z,95.40
2018-09-11T08:32:34.060Z,95.30
2018-09-11T08:35:43.342Z,95.10
2018-09-11T08:38:52.558Z,95.00
2018-09-11T08:42:01.914Z,94.40
2018-09-11T08:45:11.199Z,94.30
2018-09-11T08:48:20.401Z,94.00
2018-09-11T08:51:29.465Z,93.90
2018-09-11T08:54:38.746Z,93.90
2018-09-11T08:57:48.061Z,94.20
2018-09-11T09:00:57.314Z,93.80
2018-09-11T09:04:06.574Z,93.60
2018-09-11T09:07:15.881Z,93.50
2018-09-11T09:10:25.273Z,93.80
2018-09-11T09:13:34.554Z,93.70
2018-09-11T09:16:43.734Z,93.60
2018-09-11T09:19:53.077Z,93.60
2018-09-11T09:23:02.273Z,93.60
2018-09-11T09:26:11.589Z,93.40
2018-09-11T09:29:20.992Z,93.30
2018-09-11T09:32:30.261Z,93.40
2018-09-11T09:35:39.545Z,93.00
2018-09-11T09:38:48.990Z,93.20
2018-09-11T09:41:58.373Z,93.10
2018-09-11T09:45:08.646Z,93.10
2018-09-11T09:48:17.871Z,92.60
2018-09-11T09:51:27.084Z,92.40
2018-09-11T09:54:36.790Z,92.50
2018-09-11T09:57:45.970Z,92.30
2018-09-11T10:01:01.418Z,92.70
2018-09-11T10:04:10.689Z,92.60
2018-09-11T10:07:20.851Z,92.60
2018-09-11T10:10:30.033Z,92.40
2018-09-11T10:13:39.374Z,92.60
2018-09-11T10:16:48.719Z,92.50
2018-09-11T10:19:58.185Z,92.20
2018-09-11T10:23:07.583Z,91.90
2018-09-11T10:26:16.909Z,91.50
2018-09-11T10:29:26.118Z,91.20
2018-09-11T10:32:35.309Z,90.50
2018-09-11T10:35:44.557Z,90.30
2018-09-11T10:38:53.694Z,90.00
2018-09-11T10:42:03.085Z,88.80
2018-09-11T10:45:12.420Z,88.00
2018-09-11T10:48:21.910Z,87.30
2018-09-11T10:51:31.350Z,86.80
2018-09-11T10:54:40.577Z,87.10
2018-09-11T10:57:49.659Z,87.60
2018-09-11T11:00:58.939Z,87.60
2018-09-11T11:04:08.153Z,83.70
2018-09-11T11:07:17.325Z,83.10
2018-09-11T11:10:26.517Z,82.40
2018-09-11T11:13:35.805Z,82.30
2018-09-11T11:16:45.065Z,83.30
2018-09-11T11:19:54.321Z,81.50
2018-09-11T11:23:04.205Z,80.50
2018-09-11T11:26:13.381Z,79.50
2018-09-11T11:29:22.765Z,78.50
2018-09-11T11:32:32.158Z,80.00
2018-09-11T11:35:41.427Z,79.50
2018-09-11T11:38:50.670Z,79.20
2018-09-11T11:41:59.906Z,79.40
2018-09-11T11:45:09.338Z,78.80
2018-09-11T11:48:18.944Z,78.40
2018-09-11T11:51:28.238Z,77.20
2018-09-11T11:54:37.722Z,77.50
2018-09-11T11:57:47.058Z,77.30
2018-09-11T12:00:56.238Z,73.70
2018-09-11T12:04:05.698Z,73.80
2018-09-11T12:07:15.017Z,74.10
2018-09-11T12:10:24.361Z,73.50
2018-09-11T12:13:33.475Z,73.40
2018-09-11T12:16:42.589Z,73.40
2018-09-11T12:19:51.724Z,74.40
2018-09-11T12:23:00.921Z,74.80
2018-09-11T12:26:10.159Z,75.30
2018-09-11T12:29:19.382Z,75.40
2018-09-11T12:32:28.670Z,75.50
2018-09-11T12:35:38.259Z,75.30
2018-09-11T12:38:47.495Z,75.70
2018-09-11T12:41:56.878Z,75.60
2018-09-11T12:45:06.269Z,76.30
2018-09-11T12:48:15.972Z,75.80
2018-09-11T12:51:25.349Z,75.90
2018-09-11T12:54:34.517Z,75.90
2018-09-11T12:57:43.866Z,76.20
2018-09-11T13:00:53.033Z,75.30
2018-09-11T13:04:02.357Z,75.20
2018-09-11T13:07:11.769Z,75.10
2018-09-11T13:10:21.133Z,75.20
2018-09-11T13:13:30.282Z,75.90
2018-09-11T13:16:39.636Z,76.00
2018-09-11T13:19:48.851Z,76.20
2018-09-11T13:22:58.020Z,75.40
2018-09-11T13:26:07.320Z,75.00
2018-09-11T13:29:16.670Z,75.20
2018-09-11T13:32:25.953Z,75.40
2018-09-11T13:35:35.226Z,75.70
2018-09-11T13:38:44.519Z,76.00
2018-09-11T13:41:53.705Z,76.30
2018-09-11T13:45:03.141Z,76.30
2018-09-11T13:48:12.478Z,76.90
2018-09-11T13:51:21.707Z,76.50
2018-09-11T13:54:30.892Z,76.80
2018-09-11T13:57:40.076Z,77.10
2018-09-11T14:00:49.309Z,77.10
2018-09-11T14:03:58.549Z,76.90
2018-09-11T14:07:07.879Z,76.80
2018-09-11T14:10:17.421Z,76.80
2018-09-11T14:13:27.253Z,76.80
2018-09-11T14:16:36.445Z,77.10
2018-09-11T14:19:45.778Z,77.20
2018-09-11T14:22:55.120Z,77.40
2018-09-11T14:26:04.466Z,77.90
2018-09-11T14:29:13.788Z,78.40
2018-09-11T14:32:23.302Z,78.10
2018-09-11T14:35:32.549Z,77.80
2018-09-11T14:38:41.810Z,77.30
2018-09-11T14:41:51.034Z,77.50
2018-09-11T14:45:00.392Z,77.80
2018-09-11T14:48:09.654Z,78.10
2018-09-11T14:51:19.770Z,78.30
2018-09-11T14:54:29.093Z,78.20
2018-09-11T14:57:38.282Z,78.20
2018-09-11T15:00:47.562Z,78.20
2018-09-11T15:03:57.195Z,78.40
2018-09-11T15:07:06.430Z,78.50
2018-09-11T15:10:15.931Z,78.30
2018-09-11T15:13:25.214Z,78.80
2018-09-11T15:16:34.997Z,78.60
2018-09-11T15:19:44.188Z,78.70
2018-09-11T15:22:54.057Z,78.80
2018-09-11T15:26:03.477Z,78.50
2018-09-11T15:29:12.800Z,78.60
2018-09-11T15:32:21.949Z,78.90
2018-09-11T15:35:31.223Z,79.00
2018-09-11T15:38:40.737Z,79.20
2018-09-11T15:41:50.216Z,79.40
2018-09-11T15:44:59.328Z,79.60
2018-09-11T15:48:08.410Z,79.50
2018-09-11T15:51:17.553Z,79.50
2018-09-11T15:54:26.886Z,78.80
2018-09-11T15:57:36.130Z,79.10
2018-09-11T16:00:45.569Z,78.30
2018-09-11T16:03:54.925Z,78.40
2018-09-11T16:07:04.649Z,78.50
2018-09-11T16:10:13.829Z,78.70
2018-09-11T16:13:23.097Z,78.90
2018-09-11T16:16:32.217Z,79.30
2018-09-11T16:19:41.355Z,79.40
2018-09-11T16:22:50.546Z,79.70
2018-09-11T16:25:59.792Z,79.30
2018-09-11T16:29:09.077Z,78.90
2018-09-11T16:32:18.459Z,78.10
2018-09-11T16:35:27.885Z,77.70
2018-09-11T16:38:37.138Z,78.00
2018-09-11T16:41:46.372Z,77.50
2018-09-11T16:44:55.593Z,77.50
2018-09-11T16:48:04.838Z,77.40
2018-09-11T16:51:14.010Z,77.80
2018-09-11T16:54:23.433Z,78.30
2018-09-11T16:57:32.846Z,78.70
2018-09-11T17:00:42.130Z,79.20
2018-09-11T17:03:51.384Z,79.60
2018-09-11T17:07:00.545Z,80.00
2018-09-11T17:10:09.746Z,80.10
2018-09-11T17:13:18.964Z,80.70
2018-09-11T17:16:28.262Z,80.90
2018-09-11T17:19:37.633Z,81.20
2018-09-11T17:22:47.211Z,81.60
2018-09-11T17:25:56.613Z,82.10
2018-09-11T17:29:06.081Z,82.40
2018-09-11T17:32:15.190Z,82.70
2018-09-11T17:35:24.525Z,83.30
2018-09-11T17:38:33.804Z,83.60
2018-09-11T17:41:43.085Z,83.90
2018-09-11T17:44:52.691Z,84.30
2018-09-11T17:48:02.798Z,84.70
2018-09-11T17:51:12.222Z,85.40
2018-09-11T17:54:21.610Z,85.90
2018-09-11T17:57:30.997Z,86.60
2018-09-11T18:00:41.155Z,86.80
2018-09-11T18:03:50.561Z,87.30
2018-09-11T18:06:59.658Z,88.10
2018-09-11T18:10:08.951Z,88.60
2018-09-11T18:13:18.250Z,88.60
2018-09-11T18:16:27.580Z,88.80
2018-09-11T18:19:36.753Z,89.40
2018-09-11T18:22:46.026Z,89.50
2018-09-11T18:25:55.246Z,89.60
2018-09-11T18:29:04.625Z,90.10
2018-09-11T18:32:14.002Z,90.30
2018-09-11T18:35:23.358Z,90.50
2018-09-11T18:38:32.626Z,90.60
2018-09-11T18:41:41.850Z,90.70
2018-09-11T18:44:51.296Z,90.50
2018-09-11T18:48:00.498Z,90.60
2018-09-11T18:51:09.746Z,90.70
2018-09-11T18:54:18.882Z,90.60
2018-09-11T18:57:28.181Z,90.50
2018-09-11T19:00:37.518Z,90.30
2018-09-11T19:03:46.725Z,90.30
2018-09-11T19:06:56.081Z,89.70
2018-09-11T19:10:05.309Z,89.90
2018-09-11T19:13:14.542Z,88.60
2018-09-11T19:16:23.686Z,88.60
2018-09-11T19:19:33.010Z,88.60
2018-09-11T19:22:42.099Z,87.90
2018-09-11T19:25:51.457Z,87.50
2018-09-11T19:29:00.772Z,87.30
2018-09-11T19:32:10.053Z,87.10
2018-09-11T19:35:19.815Z,86.90
2018-09-11T19:38:29.138Z,86.70
2018-09-11T19:41:38.835Z,86.70
2018-09-11T19:44:48.083Z,86.60
2018-09-11T19:47:57.478Z,86.50
2018-09-11T19:51:06.774Z,86.60
2018-09-11T19:54:16.022Z,86.70
2018-09-11T19:57:25.298Z,86.50
2018-09-11T20:00:34.699Z,86.50
2018-09-11T20:03:44.001Z,86.50
2018-09-11T20:06:53.155Z,86.70
2018-09-11T20:10:02.310Z,87.20
2018-09-11T20:13:11.534Z,87.30
2018-09-11T20:16:20.737Z,87.50
2018-09-11T20:19:30.155Z,87.70
2018-09-11T20:22:39.330Z,88.10
2018-09-11T20:25:48.609Z,88.30
2018-09-11T20:28:57.950Z,88.00
2018-09-11T20:32:07.195Z,88.90
2018-09-11T20:35:16.279Z,89.20
2018-09-11T20:38:25.525Z,89.60
2018-09-11T20:41:34.758Z,89.80
2018-09-11T20:44:44.822Z,90.10
2018-09-11T20:47:54.118Z,90.10
2018-09-11T20:51:03.358Z,90.20
2018-09-11T20:54:12.689Z,90.30
2018-09-11T20:57:22.030Z,90.40
2018-09-11T21:00:31.574Z,90.40
2018-09-11T21:03:41.222Z,90.60
2018-09-11T21:06:50.554Z,91.00
2018-09-11T21:10:00.310Z,90.80
2018-09-11T21:13:09.579Z,90.90
2018-09-11T21:16:18.812Z,91.00
2018-09-11T21:19:28.194Z,91.10
2018-09-11T21:22:37.471Z,91.20
2018-09-11T21:25:46.802Z,91.10
2018-09-11T21:28:55.976Z,91.40
2018-09-11T21:32:05.266Z,91.60
2018-09-11T21:35:14.469Z,91.70
2018-09-11T21:38:23.653Z,91.90
2018-09-11T21:41:32.920Z,92.00
2018-09-11T21:44:42.316Z,92.30
2018-09-11T21:47:51.545Z,92.50
2018-09-11T21:51:00.833Z,92.70
2018-09-11T21:54:10.026Z,93.00
2018-09-11T21:57:19.361Z,93.00
2018-09-11T22:00:28.697Z,93.10
2018-09-11T22:03:38.104Z,93.20
2018-09-11T22:06:47.250Z,93.30
2018-09-11T22:09:56.609Z,93.80
2018-09-11T22:13:05.758Z,93.60
2018-09-11T22:16:15.068Z,93.70
2018-09-11T22:19:24.261Z,93.80
2018-09-11T22:22:33.610Z,93.90
2018-09-11T22:25:42.857Z,94.10
2018-09-11T22:28:52.050Z,94.30
2018-09-11T22:32:01.449Z,94.40
2018-09-11T22:35:10.842Z,94.60
2018-09-11T22:38:19.954Z,94.80
2018-09-11T22:41:29.351Z,95.00
2018-09-11T22:44:38.632Z,95.00
2018-09-11T22:47:47.906Z,95.20
2018-09-11T22:50:57.052Z,95.20
2018-09-11T22:54:06.289Z,95.30
2018-09-11T22:57:15.457Z,95.10
2018-09-11T23:00:24.877Z,95.30
2018-09-11T23:03:34.234Z,95.40
2018-09-11T23:06:43.409Z,95.40
2018-09-11T23:09:52.585Z,95.40
2018-09-11T23:13:01.919Z,95.40
2018-09-11T23:16:12.229Z,95.40
2018-09-11T23:19:21.630Z,95.50
2018-09-11T23:22:30.983Z,95.60
2018-09-11T23:25:40.307Z,95.70
2018-09-11T23:28:50.627Z,95.70
2018-09-11T23:31:59.829Z,95.80
2018-09-11T23:35:09.233Z,95.80
2018-09-11T23:38:18.590Z,95.90
2018-09-11T23:41:27.930Z,96.10
2018-09-11T23:44:37.241Z,96.30
2018-09-11T23:47:46.522Z,96.40
2018-09-11T23:50:55.868Z,96.60
2018-09-11T23:54:05.098Z,96.70
2018-09-11T23:57:14.440Z,96.70
