createdAt,value
2023-03-02T00:02:18.956Z,31.83
2023-03-02T00:04:52.418Z,31.80
2023-03-02T00:07:25.573Z,30.43
2023-03-02T00:09:56.190Z,30.10
2023-03-02T00:12:26.070Z,31.33
2023-03-02T00:14:55.306Z,31.53
2023-03-02T00:17:28.175Z,30.90
2023-03-02T00:20:10.578Z,30.70
2023-03-02T00:22:40.361Z,31.03
2023-03-02T00:25:10.683Z,29.47
2023-03-02T00:27:40.120Z,29.57
2023-03-02T00:30:12.558Z,29.83
2023-03-02T00:32:42.287Z,30.17
2023-03-02T00:35:13.328Z,29.83
2023-03-02T00:37:42.616Z,29.10
2023-03-02T00:40:13.075Z,74.20
2023-03-02T00:42:42.317Z,33.67
2023-03-02T00:45:12.513Z,29.43
2023-03-02T00:47:42.550Z,27.50
2023-03-02T00:50:13.935Z,29.40
2023-03-02T00:52:43.290Z,28.33
2023-03-02T00:55:12.629Z,28.43
2023-03-02T00:57:41.863Z,27.37
2023-03-02T01:00:13.034Z,26.83
2023-03-02T01:02:44.635Z,28.73
2023-03-02T01:05:19.630Z,27.87
2023-03-02T01:07:49.716Z,28.30
2023-03-02T01:10:19.143Z,27.13
2023-03-02T01:12:48.390Z,27.23
2023-03-02T01:15:17.686Z,27.37
2023-03-02T01:17:47.070Z,26.67
2023-03-02T01:20:16.806Z,27.00
2023-03-02T01:22:47.538Z,27.47
2023-03-02T01:25:16.839Z,26.60
2023-03-02T01:27:47.670Z,27.83
2023-03-02T01:30:18.166Z,27.70
2023-03-02T01:32:47.410Z,26.87
2023-03-02T01:35:16.891Z,26.47
2023-03-02T01:37:47.555Z,28.17
2023-03-02T01:40:16.993Z,26.83
2023-03-02T01:42:57.561Z,28.40
2023-03-02T01:45:53.567Z,26.73
2023-03-02T01:48:47.190Z,27.90
2023-03-02T01:51:23.523Z,26.63
2023-03-02T01:53:57.753Z,28.17
2023-03-02T01:56:32.250Z,28.30
2023-03-02T01:59:05.250Z,27.60
2023-03-02T02:01:37.159Z,28.30
2023-03-02T02:04:07.856Z,27.50
2023-03-02T02:06:40.764Z,28.07
2023-03-02T02:09:15.977Z,27.80
2023-03-02T02:11:46.200Z,27.37
2023-03-02T02:14:15.771Z,28.57
2023-03-02T02:16:45.130Z,31.43
2023-03-02T02:19:26.415Z,28.83
2023-03-02T02:21:55.691Z,28.73
2023-03-02T02:24:33.763Z,30.07
2023-03-02T02:27:04.637Z,29.83
2023-03-02T02:29:59.265Z,31.30
2023-03-02T02:33:03.321Z,27.93
2023-03-02T02:35:57.142Z,27.27
2023-03-02T02:38:27.231Z,27.97
2023-03-02T02:40:58.798Z,29.37
2023-03-02T02:43:34.956Z,30.53
2023-03-02T02:46:05.054Z,30.57
2023-03-02T02:48:34.909Z,28.47
2023-03-02T02:51:04.471Z,28.83
2023-03-02T02:53:42.143Z,28.90
2023-03-02T02:56:12.104Z,30.63
2023-03-02T02:58:47.361Z,29.63
2023-03-02T03:01:19.066Z,29.90
2023-03-02T03:03:54.077Z,30.20
2023-03-02T03:06:28.207Z,31.23
2023-03-02T03:09:02.369Z,31.03
2023-03-02T03:11:43.899Z,30.63
2023-03-02T03:14:18.032Z,31.13
2023-03-02T03:16:50.744Z,30.43
2023-03-02T03:19:22.865Z,31.23
2023-03-02T03:21:55.700Z,32.03
2023-03-02T03:24:27.079Z,30.03
2023-03-02T03:26:57.142Z,29.37
2023-03-02T03:29:30.776Z,31.53
2023-03-02T03:32:03.909Z,31.33
2023-03-02T03:34:34.702Z,32.40
2023-03-02T03:37:04.111Z,32.83
2023-03-02T03:39:37.314Z,32.60
2023-03-02T03:42:07.613Z,31.97
2023-03-02T03:44:38.338Z,32.80
2023-03-02T03:47:08.222Z,32.70
2023-03-02T03:49:37.927Z,45.27
2023-03-02T03:52:08.644Z,45.20
2023-03-02T03:54:39.491Z,47.67
2023-03-02T03:57:10.896Z,45.63
2023-03-02T03:59:42.094Z,51.03
2023-03-02T04:02:12.312Z,44.40
2023-03-02T04:04:45.530Z,45.10
2023-03-02T04:07:19.548Z,48.50
2023-03-02T04:09:49.384Z,42.97
2023-03-02T04:12:18.937Z,33.57
2023-03-02T04:14:54.271Z,33.70
2023-03-02T04:17:24.032Z,34.90
2023-03-02T04:19:53.506Z,31.60
2023-03-02T04:22:23.018Z,29.53
2023-03-02T04:24:52.583Z,28.63
2023-03-02T04:27:22.269Z,29.50
2023-03-02T04:29:53.185Z,28.57
2023-03-02T04:32:24.592Z,30.43
2023-03-02T04:34:57.196Z,28.77
2023-03-02T04:37:27.025Z,30.90
2023-03-02T04:39:56.434Z,28.20
2023-03-02T04:42:25.790Z,28.27
2023-03-02T04:44:55.072Z,30.07
2023-03-02T04:47:25.763Z,29.27
2023-03-02T04:49:56.937Z,28.83
2023-03-02T04:52:26.705Z,29.10
2023-03-02T04:54:56.219Z,27.50
2023-03-02T04:57:25.385Z,29.47
2023-03-02T04:59:54.600Z,29.03
2023-03-02T05:02:25.619Z,27.50
2023-03-02T05:04:55.039Z,25.60
2023-03-02T05:07:24.353Z,24.60
2023-03-02T05:09:53.571Z,25.17
2023-03-02T05:12:22.795Z,24.57
2023-03-02T05:14:52.086Z,24.03
2023-03-02T05:17:21.272Z,25.07
2023-03-02T05:19:51.976Z,23.97
2023-03-02T05:22:21.234Z,23.27
2023-03-02T05:24:50.418Z,22.10
2023-03-02T05:27:19.528Z,22.57
2023-03-02T05:29:48.667Z,22.67
2023-03-02T05:32:17.927Z,22.10
2023-03-02T05:34:47.178Z,21.97
2023-03-02T05:37:17.828Z,19.77
2023-03-02T05:39:47.229Z,20.07
2023-03-02T05:42:16.528Z,20.47
2023-03-02T05:44:46.052Z,20.87
2023-03-02T05:47:15.600Z,20.67
2023-03-02T05:49:44.910Z,22.03
2023-03-02T05:52:14.410Z,21.70
2023-03-02T05:54:45.142Z,26.20
2023-03-02T05:57:14.394Z,26.37
2023-03-02T05:59:43.571Z,24.63
2023-03-02T06:02:12.883Z,24.70
2023-03-02T06:04:43.403Z,22.77
2023-03-02T06:07:13.365Z,24.27
2023-03-02T06:09:44.462Z,26.00
2023-03-02T06:12:13.728Z,25.17
2023-03-02T06:14:43.100Z,22.57
2023-03-02T06:17:12.540Z,25.43
2023-03-02T06:19:41.957Z,23.73
2023-03-02T06:22:11.249Z,23.77
2023-03-02T06:24:40.435Z,24.50
2023-03-02T06:27:11.586Z,25.37
2023-03-02T06:29:40.799Z,24.97
2023-03-02T06:32:10.721Z,23.97
2023-03-02T06:34:40.279Z,24.57
2023-03-02T06:37:09.479Z,25.10
2023-03-02T06:39:38.764Z,24.33
2023-03-02T06:42:08.111Z,25.37
2023-03-02T06:44:38.837Z,25.27
2023-03-02T06:47:08.090Z,25.90
2023-03-02T06:49:37.353Z,25.00
2023-03-02T06:52:07.740Z,26.70
2023-03-02T06:54:36.961Z,28.07
2023-03-02T06:57:06.346Z,27.20
2023-03-02T06:59:35.674Z,27.77
2023-03-02T07:02:06.440Z,26.57
2023-03-02T07:04:35.720Z,27.13
2023-03-02T07:07:05.276Z,25.73
2023-03-02T07:09:34.907Z,25.60
2023-03-02T07:12:04.213Z,26.63
2023-03-02T07:14:33.533Z,27.40
2023-03-02T07:17:02.950Z,26.83
2023-03-02T07:19:33.890Z,26.53
2023-03-02T07:22:03.213Z,27.57
2023-03-02T07:24:32.852Z,27.77
2023-03-02T07:27:08.015Z,27.07
2023-03-02T07:29:39.256Z,26.87
2023-03-02T07:32:10.788Z,28.10
2023-03-02T07:34:43.012Z,26.43
2023-03-02T07:37:12.364Z,25.97
2023-03-02T07:39:41.609Z,36.53
2023-03-02T07:42:13.300Z,28.70
2023-03-02T07:44:44.705Z,26.83
2023-03-02T07:47:14.132Z,27.20
2023-03-02T07:49:45.003Z,27.67
2023-03-02T07:52:14.171Z,29.20
2023-03-02T07:54:43.525Z,28.33
2023-03-02T07:57:14.147Z,28.93
2023-03-02T07:59:43.567Z,28.50
2023-03-02T08:02:15.860Z,27.77
2023-03-02T08:04:46.526Z,25.57
2023-03-02T08:07:15.853Z,26.50
2023-03-02T08:09:45.127Z,26.83
2023-03-02T08:12:14.429Z,26.07
2023-03-02T08:14:44.108Z,24.90
2023-03-02T08:17:13.341Z,23.33
2023-03-02T08:19:42.713Z,23.67
2023-03-02T08:22:13.712Z,23.53
2023-03-02T08:24:43.799Z,24.27
2023-03-02T08:27:15.860Z,25.17
2023-03-02T08:29:45.148Z,24.07
2023-03-02T08:32:14.599Z,26.17
2023-03-02T08:34:43.802Z,25.83
2023-03-02T08:37:14.414Z,25.63
2023-03-02T08:39:43.649Z,26.70
2023-03-02T08:42:12.902Z,26.43
2023-03-02T08:44:42.097Z,24.43
2023-03-02T08:47:11.286Z,25.80
2023-03-02T08:49:40.758Z,24.70
2023-03-02T08:52:09.954Z,23.53
2023-03-02T08:54:40.987Z,26.50
2023-03-02T08:57:12.939Z,25.50
2023-03-02T08:59:42.559Z,23.97
2023-03-02T09:02:13.361Z,23.90
2023-03-02T09:04:42.713Z,25.20
2023-03-02T09:07:12.070Z,23.90
2023-03-02T09:09:42.885Z,23.20
2023-03-02T09:12:12.257Z,22.33
2023-03-02T09:14:41.445Z,22.40
2023-03-02T09:17:13.229Z,22.63
2023-03-02T09:19:44.572Z,23.30
2023-03-02T09:22:14.253Z,21.67
2023-03-02T09:24:44.998Z,22.80
2023-03-02T09:27:14.250Z,21.63
2023-03-02T09:29:43.576Z,23.87
2023-03-02T09:32:14.466Z,24.73
2023-03-02T09:34:43.815Z,19.73
2023-03-02T09:37:13.128Z,20.73
2023-03-02T09:39:43.869Z,19.03
2023-03-02T09:42:38.066Z,19.57
2023-03-02T09:45:36.336Z,21.57
2023-03-02T09:48:20.286Z,24.63
2023-03-02T09:50:57.660Z,19.03
2023-03-02T09:53:42.694Z,19.17
2023-03-02T09:56:18.116Z,19.60
2023-03-02T09:58:53.466Z,19.10
2023-03-02T10:01:33.825Z,18.47
2023-03-02T10:04:13.288Z,19.10
2023-03-02T10:06:42.892Z,17.80
2023-03-02T10:09:12.650Z,18.93
2023-03-02T10:11:55.178Z,18.97
2023-03-02T10:14:28.488Z,19.53
2023-03-02T10:17:12.762Z,18.70
2023-03-02T10:19:48.173Z,17.10
2023-03-02T10:22:25.761Z,15.33
2023-03-02T10:25:01.312Z,13.37
2023-03-02T10:27:39.838Z,14.83
2023-03-02T10:30:20.367Z,14.40
2023-03-02T10:32:51.470Z,14.40
2023-03-02T10:35:23.439Z,14.00
2023-03-02T10:37:56.973Z,13.83
2023-03-02T10:40:39.438Z,13.07
2023-03-02T10:43:19.708Z,14.90
2023-03-02T10:46:01.066Z,12.60
2023-03-02T10:48:30.433Z,11.13
2023-03-02T10:51:00.896Z,11.33
2023-03-02T10:53:30.455Z,10.37
2023-03-02T10:55:59.717Z,8.90
2023-03-02T10:58:34.763Z,8.40
2023-03-02T11:01:07.477Z,7.87
2023-03-02T11:03:36.791Z,7.53
2023-03-02T11:06:19.423Z,6.93
2023-03-02T11:08:59.307Z,7.20
2023-03-02T11:11:29.310Z,6.97
2023-03-02T11:14:10.267Z,6.80
2023-03-02T11:16:39.580Z,7.10
2023-03-02T11:19:15.261Z,7.63
2023-03-02T11:21:50.353Z,7.40
2023-03-02T11:24:25.793Z,6.33
2023-03-02T11:26:57.897Z,8.27
2023-03-02T11:29:35.497Z,7.07
2023-03-02T11:32:12.933Z,7.63
2023-03-02T11:34:48.346Z,7.13
2023-03-02T11:37:21.408Z,7.00
2023-03-02T11:40:14.842Z,7.20
2023-03-02T11:42:46.450Z,8.53
2023-03-02T11:45:24.186Z,8.17
2023-03-02T11:48:03.105Z,8.20
2023-03-02T11:50:36.855Z,7.80
2023-03-02T11:53:13.368Z,8.23
2023-03-02T11:55:46.004Z,7.70
2023-03-02T11:58:20.372Z,8.30
2023-03-02T12:00:52.295Z,8.27
2023-03-02T12:03:25.096Z,9.60
2023-03-02T12:06:07.192Z,8.00
2023-03-02T12:08:40.326Z,8.00
2023-03-02T12:11:29.842Z,9.77
2023-03-02T12:14:05.187Z,8.10
2023-03-02T12:16:41.293Z,9.90
2023-03-02T12:19:16.269Z,8.93
2023-03-02T12:21:57.997Z,9.70
2023-03-02T12:24:29.140Z,8.67
2023-03-02T12:27:09.504Z,9.57
2023-03-02T12:29:44.346Z,8.77
2023-03-02T12:32:25.433Z,9.43
2023-03-02T12:34:58.341Z,9.67
2023-03-02T12:37:32.296Z,10.20
2023-03-02T12:40:34.897Z,10.00
2023-03-02T12:43:22.094Z,9.83
2023-03-02T12:46:23.461Z,11.33
2023-03-02T12:49:01.706Z,9.77
2023-03-02T12:51:35.060Z,9.73
2023-03-02T12:54:05.734Z,10.20
2023-03-02T12:56:36.048Z,10.60
2023-03-02T12:59:05.731Z,9.67
2023-03-02T13:01:35.944Z,9.77
2023-03-02T13:04:06.832Z,10.63
2023-03-02T13:06:40.521Z,10.17
2023-03-02T13:09:16.464Z,10.70
2023-03-02T13:11:45.930Z,11.40
2023-03-02T13:14:26.165Z,10.80
2023-03-02T13:16:57.537Z,11.50
2023-03-02T13:19:30.860Z,11.63
2023-03-02T13:22:01.178Z,9.57
2023-03-02T13:24:47.457Z,12.07
2023-03-02T13:27:19.411Z,10.73
2023-03-02T13:29:49.314Z,10.73
2023-03-02T13:32:24.403Z,11.00
2023-03-02T13:34:56.856Z,11.17
2023-03-02T13:37:39.489Z,10.37
2023-03-02T13:40:31.532Z,11.20
2023-03-02T13:43:00.896Z,13.97
2023-03-02T13:45:31.652Z,15.10
2023-03-02T13:48:13.400Z,10.83
2023-03-02T13:50:54.338Z,11.27
2023-03-02T13:53:24.658Z,10.83
2023-03-02T13:55:55.439Z,9.63
2023-03-02T13:58:26.811Z,10.23
2023-03-02T14:00:56.210Z,9.83
2023-03-02T14:03:27.774Z,9.80
2023-03-02T14:05:59.987Z,9.43
2023-03-02T14:08:29.387Z,8.93
2023-03-02T14:11:01.324Z,10.60
2023-03-02T14:13:37.151Z,10.23
2023-03-02T14:16:07.193Z,9.73
2023-03-02T14:18:40.696Z,9.93
2023-03-02T14:21:15.595Z,10.70
2023-03-02T14:23:45.271Z,10.27
2023-03-02T14:26:28.305Z,10.37
2023-03-02T14:29:05.547Z,10.63
2023-03-02T14:31:36.261Z,10.27
2023-03-02T14:34:05.776Z,11.27
2023-03-02T14:36:36.869Z,12.23
2023-03-02T14:39:09.611Z,12.50
2023-03-02T14:41:52.559Z,10.83
2023-03-02T14:44:23.010Z,10.80
2023-03-02T14:46:53.235Z,11.07
2023-03-02T14:49:23.097Z,10.23
2023-03-02T14:52:00.932Z,11.27
2023-03-02T14:54:37.272Z,10.27
2023-03-02T14:57:08.342Z,10.20
2023-03-02T14:59:45.342Z,10.00
2023-03-02T15:02:27.007Z,10.80
2023-03-02T15:05:00.767Z,10.70
2023-03-02T15:07:36.847Z,9.90
2023-03-02T15:10:13.569Z,10.27
2023-03-02T15:12:44.903Z,11.30
2023-03-02T15:15:14.641Z,10.93
2023-03-02T15:17:44.224Z,10.73
2023-03-02T15:20:16.522Z,11.13
2023-03-02T15:22:47.444Z,12.37
2023-03-02T15:25:17.600Z,11.97
2023-03-02T15:27:47.072Z,10.47
2023-03-02T15:30:16.970Z,11.43
2023-03-02T15:32:46.448Z,11.50
2023-03-02T15:35:15.832Z,11.20
2023-03-02T15:37:46.717Z,11.63
2023-03-02T15:40:16.112Z,11.03
2023-03-02T15:42:45.536Z,11.07
2023-03-02T15:45:14.952Z,11.23
2023-03-02T15:47:44.582Z,11.33
2023-03-02T15:50:14.649Z,12.27
2023-03-02T15:52:44.262Z,12.10
2023-03-02T15:55:16.032Z,14.20
2023-03-02T15:57:45.573Z,15.03
2023-03-02T16:00:16.311Z,13.47
2023-03-02T16:02:45.815Z,11.33
2023-03-02T16:05:17.447Z,11.87
2023-03-02T16:07:47.096Z,12.13
2023-03-02T16:10:20.019Z,13.40
2023-03-02T16:12:49.499Z,12.27
2023-03-02T16:15:18.970Z,12.33
2023-03-02T16:17:48.625Z,13.40
2023-03-02T16:20:18.101Z,12.50
2023-03-02T16:22:47.682Z,92.20
2023-03-02T16:25:18.940Z,18.50
2023-03-02T16:27:48.401Z,13.73
2023-03-02T16:30:18.132Z,12.87
2023-03-02T16:32:47.623Z,12.43
2023-03-02T16:35:17.168Z,11.50
2023-03-02T16:37:46.779Z,13.30
2023-03-02T16:40:18.284Z,13.03
2023-03-02T16:42:47.783Z,13.37
2023-03-02T16:45:17.698Z,13.27
2023-03-02T16:47:47.071Z,12.60
2023-03-02T16:50:18.455Z,12.87
2023-03-02T16:52:48.321Z,12.47
2023-03-02T16:55:21.242Z,12.83
2023-03-02T16:57:50.575Z,13.47
2023-03-02T17:00:22.162Z,12.40
2023-03-02T17:02:52.942Z,12.70
2023-03-02T17:05:23.066Z,12.67
2023-03-02T17:07:52.953Z,12.33
2023-03-02T17:10:25.121Z,11.83
2023-03-02T17:12:55.132Z,12.80
2023-03-02T17:15:25.700Z,12.23
2023-03-02T17:17:55.719Z,13.17
2023-03-02T17:20:26.112Z,12.77
2023-03-02T17:22:56.347Z,13.20
2023-03-02T17:25:28.125Z,14.77
2023-03-02T17:27:58.179Z,29.37
2023-03-02T17:30:28.399Z,14.43
2023-03-02T17:32:58.527Z,13.33
2023-03-02T17:35:28.713Z,14.20
2023-03-02T17:37:58.963Z,13.60
2023-03-02T17:40:30.990Z,14.33
2023-03-02T17:43:01.616Z,12.70
2023-03-02T17:45:31.708Z,13.97
2023-03-02T17:48:02.793Z,14.30
2023-03-02T17:50:33.153Z,14.80
2023-03-02T17:53:04.156Z,14.57
2023-03-02T17:55:36.633Z,15.10
2023-03-02T17:58:07.888Z,14.73
2023-03-02T18:00:40.903Z,14.40
2023-03-02T18:03:13.443Z,14.63
2023-03-02T18:05:43.615Z,15.57
2023-03-02T18:08:13.776Z,15.73
2023-03-02T18:10:45.985Z,15.43
2023-03-02T18:13:16.628Z,15.17
2023-03-02T18:15:46.314Z,16.57
2023-03-02T18:18:16.060Z,16.70
2023-03-02T18:20:47.238Z,15.40
2023-03-02T18:23:19.316Z,16.33
2023-03-02T18:25:52.835Z,15.97
2023-03-02T18:28:23.435Z,15.83
2023-03-02T18:30:53.245Z,18.07
2023-03-02T18:33:23.309Z,16.47
2023-03-02T18:35:55.942Z,18.47
2023-03-02T18:38:31.402Z,18.20
2023-03-02T18:41:04.975Z,17.57
2023-03-02T18:43:40.900Z,17.30
2023-03-02T18:46:21.523Z,17.80
2023-03-02T18:48:52.610Z,17.47
2023-03-02T18:51:25.749Z,18.87
2023-03-02T18:53:57.524Z,19.10
2023-03-02T18:56:30.535Z,19.93
2023-03-02T18:59:02.832Z,19.60
2023-03-02T19:01:35.175Z,19.87
2023-03-02T19:04:07.442Z,20.17
2023-03-02T19:06:38.660Z,19.93
2023-03-02T19:09:10.174Z,20.87
2023-03-02T19:11:46.015Z,21.80
2023-03-02T19:14:17.143Z,23.03
2023-03-02T19:16:49.508Z,21.83
2023-03-02T19:19:21.536Z,22.27
2023-03-02T19:21:52.879Z,23.17
2023-03-02T19:24:24.691Z,23.70
2023-03-02T19:26:59.294Z,23.33
2023-03-02T19:29:31.155Z,23.13
2023-03-02T19:32:02.882Z,22.33
2023-03-02T19:34:34.317Z,22.50
2023-03-02T19:37:09.698Z,24.10
2023-03-02T19:39:41.854Z,24.90
2023-03-02T19:42:15.791Z,24.33
2023-03-02T19:44:47.651Z,24.50
2023-03-02T19:47:19.795Z,24.93
2023-03-02T19:49:51.138Z,25.30
2023-03-02T19:52:22.833Z,26.20
2023-03-02T19:54:57.709Z,25.90
2023-03-02T19:57:31.244Z,27.07
2023-03-02T20:00:02.910Z,27.97
2023-03-02T20:02:37.005Z,27.97
2023-03-02T20:05:10.355Z,27.80
2023-03-02T20:07:44.972Z,27.63
2023-03-02T20:10:29.516Z,27.97
2023-03-02T20:13:02.983Z,27.97
2023-03-02T20:15:40.553Z,28.90
2023-03-02T20:18:15.628Z,28.40
2023-03-02T20:20:47.998Z,28.50
2023-03-02T20:23:20.624Z,28.50
2023-03-02T20:25:52.062Z,29.67
2023-03-02T20:28:26.864Z,28.93
2023-03-02T20:31:01.957Z,31.37
2023-03-02T20:33:37.221Z,29.07
2023-03-02T20:36:10.121Z,30.07
2023-03-02T20:38:45.396Z,27.87
2023-03-02T20:41:17.928Z,31.80
2023-03-02T20:43:59.303Z,32.07
2023-03-02T20:46:33.338Z,29.83
2023-03-02T20:49:04.894Z,31.57
2023-03-02T20:51:36.111Z,31.77
2023-03-02T20:54:08.362Z,30.43
2023-03-02T20:56:39.841Z,32.87
2023-03-02T20:59:11.593Z,31.70
2023-03-02T21:01:42.014Z,32.03
2023-03-02T21:04:13.314Z,33.73
2023-03-02T21:06:44.967Z,34.07
2023-03-02T21:09:17.672Z,36.17
2023-03-02T21:11:50.808Z,34.97
2023-03-02T21:14:22.747Z,35.13
2023-03-02T21:16:53.192Z,36.67
2023-03-02T21:19:24.509Z,35.57
2023-03-02T21:21:56.408Z,35.53
2023-03-02T21:24:27.078Z,37.70
2023-03-02T21:26:58.111Z,36.13
2023-03-02T21:29:30.386Z,36.27
2023-03-02T21:32:01.382Z,34.47
2023-03-02T21:34:31.753Z,35.37
2023-03-02T21:37:02.058Z,36.13
2023-03-02T21:39:34.055Z,35.63
2023-03-02T21:42:03.986Z,36.60
2023-03-02T21:44:34.747Z,35.77
2023-03-02T21:47:04.873Z,36.73
2023-03-02T21:49:34.418Z,36.37
2023-03-02T21:52:05.159Z,36.83
2023-03-02T21:54:35.145Z,36.67
2023-03-02T21:57:04.502Z,36.37
2023-03-02T21:59:37.646Z,36.55
2023-03-02T22:02:06.973Z,36.87
2023-03-02T22:04:36.225Z,37.40
2023-03-02T22:07:05.875Z,38.33
2023-03-02T22:09:35.149Z,35.50
2023-03-02T22:12:13.383Z,37.00
2023-03-02T22:14:44.142Z,37.43
2023-03-02T22:17:18.728Z,37.20
2023-03-02T22:19:48.948Z,35.33
2023-03-02T22:22:20.603Z,36.07
2023-03-02T22:24:52.385Z,37.87
2023-03-02T22:27:25.897Z,37.43
2023-03-02T22:29:59.204Z,36.20
2023-03-02T22:32:31.313Z,35.77
2023-03-02T22:35:01.992Z,40.37
2023-03-02T22:37:34.448Z,38.43
2023-03-02T22:40:09.758Z,36.83
2023-03-02T22:42:39.037Z,36.73
2023-03-02T22:45:15.944Z,37.47
2023-03-02T22:47:49.370Z,35.80
2023-03-02T22:50:23.770Z,35.97
2023-03-02T22:52:53.890Z,36.53
2023-03-02T22:55:35.488Z,36.47
2023-03-02T22:58:30.882Z,36.00
2023-03-02T23:01:03.082Z,35.77
2023-03-02T23:03:40.073Z,36.53
2023-03-02T23:06:25.044Z,36.33
2023-03-02T23:08:55.541Z,33.40
2023-03-02T23:11:25.797Z,35.53
2023-03-02T23:13:55.858Z,35.67
2023-03-02T23:16:28.846Z,36.03
2023-03-02T23:18:59.612Z,35.03
2023-03-02T23:21:33.146Z,33.73
2023-03-02T23:24:02.874Z,34.27
2023-03-02T23:26:32.453Z,32.80
2023-03-02T23:29:01.847Z,35.43
2023-03-02T23:31:32.782Z,36.07
2023-03-02T23:34:02.259Z,36.07
2023-03-02T23:36:32.276Z,32.87
2023-03-02T23:39:01.505Z,33.20
2023-03-02T23:41:30.754Z,34.30
2023-03-02T23:44:00.136Z,33.57
2023-03-02T23:46:29.563Z,32.87
2023-03-02T23:49:00.779Z,34.37
2023-03-02T23:51:30.092Z,34.37
2023-03-02T23:54:01.814Z,35.13
2023-03-02T23:56:45.181Z,33.43
2023-03-02T23:59:14.454Z,34.13
