createdAt,value
2019-01-03T00:01:57.964Z,0.80
2019-01-03T00:05:01.518Z,1.17
2019-01-03T00:07:48.700Z,0.80
2019-01-03T00:10:33.035Z,1.03
2019-01-03T00:13:34.355Z,1.00
2019-01-03T00:16:26.055Z,0.72
2019-01-03T00:19:13.300Z,0.83
2019-01-03T00:22:00.538Z,0.70
2019-01-03T00:24:55.715Z,0.90
2019-01-03T00:27:57.086Z,0.60
2019-01-03T00:30:44.372Z,0.87
2019-01-03T00:33:31.804Z,0.55
2019-01-03T00:36:19.638Z,0.70
2019-01-03T00:39:06.485Z,1.17
2019-01-03T00:42:07.252Z,0.60
2019-01-03T00:45:01.847Z,0.80
2019-01-03T00:47:52.137Z,0.60
2019-01-03T00:50:40.874Z,1.07
2019-01-03T00:53:22.389Z,0.62
2019-01-03T00:56:07.773Z,0.70
2019-01-03T00:58:55.099Z,0.90
2019-01-03T01:01:57.202Z,0.80
2019-01-03T01:04:52.388Z,0.87
2019-01-03T01:07:40.498Z,0.83
2019-01-03T01:10:31.603Z,0.63
2019-01-03T01:13:18.692Z,0.90
2019-01-03T01:16:05.744Z,0.72
2019-01-03T01:18:55.659Z,0.60
2019-01-03T01:21:39.129Z,0.90
2019-01-03T01:24:29.161Z,0.60
2019-01-03T01:27:10.248Z,0.90
2019-01-03T01:29:57.673Z,0.95
2019-01-03T01:32:45.286Z,0.70
2019-01-03T01:35:33.226Z,0.80
2019-01-03T01:38:17.811Z,1.10
2019-01-03T01:41:19.795Z,0.90
2019-01-03T01:44:19.476Z,0.70
2019-01-03T01:47:17.712Z,0.77
2019-01-03T01:50:09.416Z,0.90
2019-01-03T01:52:57.959Z,1.33
2019-01-03T01:55:57.803Z,1.00
2019-01-03T01:58:58.957Z,1.02
2019-01-03T02:01:42.190Z,1.40
2019-01-03T02:04:42.785Z,0.70
2019-01-03T02:07:29.782Z,0.93
2019-01-03T02:10:22.486Z,0.70
2019-01-03T02:13:09.614Z,1.03
2019-01-03T02:15:54.596Z,1.20
2019-01-03T02:18:45.259Z,0.97
2019-01-03T02:21:32.941Z,1.03
2019-01-03T02:24:11.185Z,1.20
2019-01-03T02:27:02.802Z,1.00
2019-01-03T02:30:04.563Z,1.00
2019-01-03T02:32:46.089Z,1.13
2019-01-03T02:35:49.951Z,1.13
2019-01-03T02:38:37.347Z,1.10
2019-01-03T02:41:24.624Z,1.00
2019-01-03T02:44:17.369Z,1.00
2019-01-03T02:47:01.295Z,0.97
2019-01-03T02:49:43.205Z,1.10
2019-01-03T02:52:35.016Z,1.53
2019-01-03T02:55:34.309Z,0.90
2019-01-03T02:58:26.170Z,1.13
2019-01-03T03:01:15.198Z,1.10
2019-01-03T03:04:10.177Z,0.83
2019-01-03T03:06:57.765Z,1.60
2019-01-03T03:09:58.581Z,1.63
2019-01-03T03:12:53.202Z,1.20
2019-01-03T03:15:45.063Z,1.27
2019-01-03T03:18:27.933Z,1.30
2019-01-03T03:21:19.654Z,1.50
2019-01-03T03:23:56.530Z,1.27
2019-01-03T03:26:38.541Z,1.60
2019-01-03T03:29:38.305Z,1.98
2019-01-03T03:32:31.105Z,1.27
2019-01-03T03:35:20.874Z,1.30
2019-01-03T03:38:05.929Z,1.60
2019-01-03T03:40:54.474Z,1.17
2019-01-03T03:43:43.301Z,1.60
2019-01-03T03:46:31.095Z,2.05
2019-01-03T03:49:28.254Z,1.67
2019-01-03T03:52:15.869Z,1.33
2019-01-03T03:55:04.990Z,1.30
2019-01-03T03:57:59.618Z,1.20
2019-01-03T04:00:57.397Z,1.73
2019-01-03T04:03:44.486Z,1.83
2019-01-03T04:06:34.658Z,1.10
2019-01-03T04:09:39.322Z,1.70
2019-01-03T04:12:37.269Z,1.50
2019-01-03T04:15:34.790Z,1.50
2019-01-03T04:18:22.197Z,1.50
2019-01-03T04:21:15.256Z,1.60
2019-01-03T04:24:02.713Z,2.05
2019-01-03T04:26:59.714Z,1.60
2019-01-03T04:29:51.201Z,1.50
2019-01-03T04:32:39.142Z,1.73
2019-01-03T04:35:42.994Z,1.45
2019-01-03T04:38:37.539Z,1.70
2019-01-03T04:41:24.751Z,2.17
2019-01-03T04:44:09.659Z,1.73
2019-01-03T04:46:49.920Z,1.65
2019-01-03T04:49:44.825Z,1.70
2019-01-03T04:52:32.283Z,1.92
2019-01-03T04:55:19.567Z,1.70
2019-01-03T04:58:07.121Z,1.83
2019-01-03T05:01:04.866Z,1.60
2019-01-03T05:04:09.270Z,2.00
2019-01-03T05:07:09.690Z,1.57
2019-01-03T05:09:56.249Z,3.23
2019-01-03T05:12:37.261Z,1.72
2019-01-03T05:15:15.512Z,1.82
2019-01-03T05:18:02.832Z,1.60
2019-01-03T05:20:51.686Z,1.90
2019-01-03T05:23:47.668Z,1.60
2019-01-03T05:26:28.339Z,2.22
2019-01-03T05:29:15.755Z,2.07
2019-01-03T05:32:02.090Z,1.67
2019-01-03T05:34:57.176Z,1.70
2019-01-03T05:37:39.847Z,2.10
2019-01-03T05:40:27.247Z,2.10
2019-01-03T05:43:16.096Z,1.63
2019-01-03T05:46:21.425Z,1.87
2019-01-03T05:49:25.546Z,2.37
2019-01-03T05:52:10.364Z,1.97
2019-01-03T05:55:14.745Z,2.00
2019-01-03T05:58:08.932Z,1.77
2019-01-03T06:00:51.227Z,2.13
2019-01-03T06:03:50.538Z,2.60
2019-01-03T06:06:41.795Z,1.90
2019-01-03T06:09:33.796Z,2.90
2019-01-03T06:12:13.304Z,3.07
2019-01-03T06:15:10.945Z,2.37
2019-01-03T06:17:55.029Z,2.60
2019-01-03T06:20:59.015Z,2.00
2019-01-03T06:24:06.859Z,2.30
2019-01-03T06:27:13.858Z,2.53
2019-01-03T06:29:58.490Z,2.20
2019-01-03T06:32:53.164Z,2.50
2019-01-03T06:35:44.060Z,2.13
2019-01-03T06:38:23.662Z,1.93
2019-01-03T06:41:13.226Z,2.17
2019-01-03T06:44:00.847Z,2.00
2019-01-03T06:46:59.671Z,2.10
2019-01-03T06:49:58.848Z,2.77
2019-01-03T06:52:46.428Z,2.27
2019-01-03T06:55:41.163Z,2.73
2019-01-03T06:58:29.982Z,2.27
2019-01-03T07:01:27.772Z,2.40
2019-01-03T07:04:22.313Z,2.63
2019-01-03T07:07:19.215Z,2.75
2019-01-03T07:10:11.039Z,2.30
2019-01-03T07:13:02.049Z,2.20
2019-01-03T07:15:47.142Z,2.57
2019-01-03T07:18:45.989Z,2.00
2019-01-03T07:21:32.275Z,2.00
2019-01-03T07:24:35.850Z,2.00
2019-01-03T07:27:42.968Z,2.30
2019-01-03T07:30:30.365Z,3.43
2019-01-03T07:33:18.042Z,2.90
2019-01-03T07:36:17.924Z,2.67
2019-01-03T07:39:09.810Z,3.43
2019-01-03T07:42:08.285Z,2.87
2019-01-03T07:44:56.106Z,2.77
2019-01-03T07:47:45.411Z,2.77
2019-01-03T07:50:48.931Z,3.10
2019-01-03T07:53:32.412Z,3.53
2019-01-03T07:56:20.019Z,2.80
2019-01-03T07:59:14.172Z,4.00
2019-01-03T08:02:03.290Z,2.80
2019-01-03T08:04:51.279Z,3.10
2019-01-03T08:07:47.936Z,2.70
2019-01-03T08:10:48.474Z,3.40
2019-01-03T08:13:40.080Z,3.20
2019-01-03T08:16:44.859Z,2.70
2019-01-03T08:19:35.294Z,2.67
2019-01-03T08:22:29.642Z,3.50
2019-01-03T08:25:24.572Z,2.93
2019-01-03T08:28:11.895Z,2.40
2019-01-03T08:30:59.514Z,3.20
2019-01-03T08:34:01.186Z,4.80
2019-01-03T08:37:08.497Z,6.37
2019-01-03T08:39:58.183Z,4.50
2019-01-03T08:42:52.803Z,4.33
2019-01-03T08:45:47.629Z,3.62
2019-01-03T08:48:35.124Z,3.40
2019-01-03T08:51:22.974Z,3.83
2019-01-03T08:54:17.474Z,3.47
2019-01-03T08:57:20.423Z,3.87
2019-01-03T09:00:21.187Z,3.37
2019-01-03T09:03:08.312Z,3.00
2019-01-03T09:05:56.115Z,3.50
2019-01-03T09:08:50.181Z,4.15
2019-01-03T09:11:48.048Z,3.53
2019-01-03T09:14:39.942Z,4.42
2019-01-03T09:17:26.955Z,3.43
2019-01-03T09:20:14.018Z,3.87
2019-01-03T09:23:02.540Z,3.50
2019-01-03T09:26:00.358Z,4.40
2019-01-03T09:28:47.514Z,3.93
2019-01-03T09:31:34.927Z,4.65
2019-01-03T09:34:30.258Z,5.17
2019-01-03T09:37:17.710Z,5.30
2019-01-03T09:40:06.056Z,5.78
2019-01-03T09:42:53.038Z,5.23
2019-01-03T09:45:22.881Z,6.50
2019-01-03T09:47:52.383Z,7.00
2019-01-03T09:50:22.163Z,7.30
2019-01-03T09:52:52.259Z,7.57
2019-01-03T09:55:22.443Z,8.30
2019-01-03T09:57:52.614Z,9.23
2019-01-03T10:00:22.235Z,7.57
2019-01-03T10:02:51.751Z,8.07
2019-01-03T10:05:22.067Z,9.00
2019-01-03T10:07:52.390Z,9.40
2019-01-03T10:10:21.966Z,9.70
2019-01-03T10:12:51.509Z,10.73
2019-01-03T10:15:22.506Z,9.50
2019-01-03T10:17:52.596Z,10.88
2019-01-03T10:20:22.309Z,12.20
2019-01-03T10:22:52.081Z,16.13
2019-01-03T10:25:21.865Z,14.70
2019-01-03T10:27:51.634Z,15.23
2019-01-03T10:30:21.453Z,15.00
2019-01-03T10:32:51.034Z,15.07
2019-01-03T10:35:20.680Z,13.03
2019-01-03T10:37:50.337Z,14.00
2019-01-03T10:40:20.453Z,13.13
2019-01-03T10:42:50.675Z,12.43
2019-01-03T10:45:20.208Z,14.23
2019-01-03T10:47:49.685Z,13.67
2019-01-03T10:50:19.167Z,15.40
2019-01-03T10:52:49.112Z,14.10
2019-01-03T10:55:19.394Z,13.50
2019-01-03T10:57:49.016Z,16.07
2019-01-03T11:00:18.522Z,15.80
2019-01-03T11:02:48.743Z,13.77
2019-01-03T11:05:18.243Z,14.47
2019-01-03T11:07:48.083Z,14.30
2019-01-03T11:10:17.885Z,13.60
2019-01-03T11:12:47.818Z,14.33
2019-01-03T11:15:17.768Z,13.62
2019-01-03T11:17:47.547Z,13.20
2019-01-03T11:20:17.632Z,12.93
2019-01-03T11:22:47.547Z,12.40
2019-01-03T11:25:17.667Z,11.90
2019-01-03T11:27:47.170Z,11.87
2019-01-03T11:30:16.686Z,11.37
2019-01-03T11:32:46.324Z,12.93
2019-01-03T11:35:16.299Z,12.37
2019-01-03T11:37:46.459Z,11.50
2019-01-03T11:40:17.224Z,11.88
2019-01-03T11:42:47.010Z,11.95
2019-01-03T11:45:16.806Z,12.17
2019-01-03T11:47:46.416Z,11.03
2019-01-03T11:50:16.182Z,9.47
2019-01-03T11:52:45.833Z,10.45
2019-01-03T11:55:15.922Z,9.47
2019-01-03T11:57:45.402Z,9.13
2019-01-03T12:00:15.070Z,8.43
2019-01-03T12:02:44.550Z,8.97
2019-01-03T12:05:14.455Z,9.37
2019-01-03T12:07:44.314Z,8.43
2019-01-03T12:10:14.091Z,7.50
2019-01-03T12:12:44.345Z,7.45
2019-01-03T12:15:14.021Z,6.53
2019-01-03T12:17:44.445Z,5.67
2019-01-03T12:20:14.261Z,5.57
2019-01-03T12:22:43.759Z,6.58
2019-01-03T12:25:13.554Z,5.40
2019-01-03T12:27:43.653Z,5.10
2019-01-03T12:30:13.146Z,4.30
2019-01-03T12:32:43.012Z,5.23
2019-01-03T12:35:12.655Z,4.33
2019-01-03T12:37:42.445Z,4.47
2019-01-03T12:40:12.588Z,4.07
2019-01-03T12:42:42.980Z,4.37
2019-01-03T12:45:12.473Z,3.57
2019-01-03T12:47:43.126Z,4.05
2019-01-03T12:50:12.656Z,4.73
2019-01-03T12:52:42.979Z,4.57
2019-01-03T12:55:12.851Z,4.33
2019-01-03T12:57:42.516Z,3.35
2019-01-03T13:00:13.199Z,3.20
2019-01-03T13:02:43.257Z,3.37
2019-01-03T13:05:13.145Z,3.53
2019-01-03T13:07:42.718Z,4.10
2019-01-03T13:10:13.096Z,3.00
2019-01-03T13:12:42.778Z,4.53
2019-01-03T13:15:12.821Z,4.12
2019-01-03T13:17:43.214Z,3.92
2019-01-03T13:20:12.940Z,3.60
2019-01-03T13:22:43.383Z,3.98
2019-01-03T13:25:13.491Z,3.02
2019-01-03T13:27:43.454Z,4.07
2019-01-03T13:30:13.234Z,3.35
2019-01-03T13:32:43.405Z,3.17
2019-01-03T13:35:13.482Z,3.25
2019-01-03T13:37:43.482Z,3.07
2019-01-03T13:40:14.579Z,3.15
2019-01-03T13:42:44.421Z,2.40
2019-01-03T13:45:14.207Z,2.53
2019-01-03T13:47:44.341Z,3.50
2019-01-03T13:50:14.202Z,3.03
2019-01-03T13:52:43.986Z,3.23
2019-01-03T13:55:13.548Z,2.75
2019-01-03T13:57:43.590Z,2.95
2019-01-03T14:00:14.027Z,3.00
2019-01-03T14:02:44.145Z,2.98
2019-01-03T14:05:13.945Z,2.17
2019-01-03T14:07:44.024Z,3.43
2019-01-03T14:10:14.935Z,2.23
2019-01-03T14:12:44.419Z,2.53
2019-01-03T14:15:14.339Z,3.10
2019-01-03T14:17:44.385Z,3.50
2019-01-03T14:20:14.744Z,4.10
2019-01-03T14:22:44.350Z,4.23
2019-01-03T14:25:14.520Z,5.43
2019-01-03T14:27:44.347Z,3.62
2019-01-03T14:30:14.049Z,6.37
2019-01-03T14:32:43.550Z,4.33
2019-01-03T14:35:13.943Z,4.90
2019-01-03T14:37:43.484Z,7.83
2019-01-03T14:40:13.386Z,5.93
2019-01-03T14:42:43.156Z,4.27
2019-01-03T14:45:12.906Z,3.80
2019-01-03T14:47:42.860Z,4.03
2019-01-03T14:50:13.156Z,3.60
2019-01-03T14:52:42.646Z,3.70
2019-01-03T14:55:12.352Z,3.60
2019-01-03T14:57:41.906Z,10.50
2019-01-03T15:00:13.936Z,3.40
2019-01-03T15:02:43.709Z,3.83
2019-01-03T15:05:14.029Z,9.50
2019-01-03T15:07:43.664Z,7.30
2019-01-03T15:10:13.279Z,13.05
2019-01-03T15:12:43.071Z,8.43
2019-01-03T15:15:12.986Z,10.53
2019-01-03T15:17:43.447Z,6.67
2019-01-03T15:20:14.282Z,6.40
2019-01-03T15:22:44.105Z,5.50
2019-01-03T15:25:14.002Z,5.57
2019-01-03T15:27:43.570Z,5.50
2019-01-03T15:30:13.102Z,4.57
2019-01-03T15:32:42.945Z,5.73
2019-01-03T15:35:12.791Z,5.23
2019-01-03T15:37:44.696Z,5.53
2019-01-03T15:40:16.762Z,4.33
2019-01-03T15:42:46.880Z,4.63
2019-01-03T15:45:16.495Z,6.50
2019-01-03T15:47:46.964Z,5.10
2019-01-03T15:50:16.496Z,5.50
2019-01-03T15:52:46.438Z,4.92
2019-01-03T15:55:16.461Z,7.85
2019-01-03T15:57:46.895Z,7.80
2019-01-03T16:00:16.429Z,6.37
2019-01-03T16:02:46.851Z,7.50
2019-01-03T16:05:16.750Z,8.27
2019-01-03T16:07:46.851Z,6.40
2019-01-03T16:10:16.558Z,7.67
2019-01-03T16:12:46.459Z,6.30
2019-01-03T16:15:16.502Z,6.17
2019-01-03T16:17:46.848Z,5.37
2019-01-03T16:20:16.807Z,5.50
2019-01-03T16:22:46.744Z,6.65
2019-01-03T16:25:16.581Z,5.75
2019-01-03T16:27:46.553Z,6.00
2019-01-03T16:30:16.494Z,5.70
2019-01-03T16:32:46.674Z,6.10
2019-01-03T16:35:18.695Z,6.03
2019-01-03T16:37:49.026Z,6.60
2019-01-03T16:40:19.026Z,5.90
2019-01-03T16:42:48.789Z,6.12
2019-01-03T16:45:18.393Z,5.13
2019-01-03T16:47:48.193Z,6.20
2019-01-03T16:50:18.444Z,6.35
2019-01-03T16:52:47.972Z,6.17
2019-01-03T16:55:17.603Z,5.43
2019-01-03T16:57:47.102Z,6.03
2019-01-03T17:00:17.283Z,5.80
2019-01-03T17:02:47.085Z,5.60
2019-01-03T17:05:17.915Z,4.67
2019-01-03T17:07:47.767Z,5.50
2019-01-03T17:10:18.704Z,6.00
2019-01-03T17:12:48.289Z,6.03
2019-01-03T17:15:18.353Z,6.43
2019-01-03T17:17:47.895Z,5.50
2019-01-03T17:20:17.463Z,6.93
2019-01-03T17:22:47.631Z,5.93
2019-01-03T17:25:18.198Z,5.50
2019-01-03T17:27:47.718Z,6.00
2019-01-03T17:30:18.038Z,6.37
2019-01-03T17:32:47.721Z,6.87
2019-01-03T17:35:17.524Z,5.25
2019-01-03T17:37:48.172Z,6.45
2019-01-03T17:40:19.095Z,6.73
2019-01-03T17:42:48.731Z,7.77
2019-01-03T17:45:18.774Z,7.33
2019-01-03T17:47:48.977Z,6.80
2019-01-03T17:50:19.524Z,6.67
2019-01-03T17:52:49.506Z,6.07
2019-01-03T17:55:22.600Z,5.97
2019-01-03T17:57:52.291Z,5.57
2019-01-03T18:00:23.346Z,6.40
2019-01-03T18:02:53.232Z,7.50
2019-01-03T18:05:22.770Z,6.30
2019-01-03T18:07:52.869Z,6.83
2019-01-03T18:10:22.515Z,6.83
2019-01-03T18:12:52.234Z,6.97
2019-01-03T18:15:23.511Z,8.20
2019-01-03T18:17:54.664Z,7.37
2019-01-03T18:20:24.532Z,7.70
2019-01-03T18:22:55.126Z,6.78
2019-01-03T18:25:24.685Z,6.20
2019-01-03T18:27:59.617Z,6.67
2019-01-03T18:30:29.634Z,6.17
2019-01-03T18:32:59.179Z,5.90
2019-01-03T18:35:28.731Z,6.67
2019-01-03T18:37:58.441Z,7.03
2019-01-03T18:40:28.540Z,5.60
2019-01-03T18:42:58.205Z,6.07
2019-01-03T18:45:28.051Z,6.13
2019-01-03T18:47:57.770Z,7.73
2019-01-03T18:50:27.314Z,6.20
2019-01-03T18:52:58.367Z,5.90
2019-01-03T18:55:27.997Z,5.53
2019-01-03T18:57:58.286Z,6.75
2019-01-03T19:00:32.352Z,5.58
2019-01-03T19:03:03.724Z,5.50
2019-01-03T19:05:33.266Z,5.60
2019-01-03T19:08:02.763Z,6.37
2019-01-03T19:10:33.979Z,5.57
2019-01-03T19:13:05.322Z,5.70
2019-01-03T19:15:34.918Z,6.60
2019-01-03T19:18:04.674Z,7.47
2019-01-03T19:20:34.555Z,5.87
2019-01-03T19:23:04.061Z,5.70
2019-01-03T19:25:33.690Z,5.80
2019-01-03T19:28:03.263Z,5.57
2019-01-03T19:30:32.870Z,6.90
2019-01-03T19:33:03.368Z,7.85
2019-01-03T19:35:33.688Z,6.75
2019-01-03T19:38:03.263Z,7.97
2019-01-03T19:40:32.807Z,7.10
2019-01-03T19:43:06.669Z,6.13
2019-01-03T19:45:37.075Z,5.50
2019-01-03T19:48:06.607Z,5.70
2019-01-03T19:50:37.050Z,5.90
2019-01-03T19:53:06.824Z,6.00
2019-01-03T19:55:36.793Z,5.20
2019-01-03T19:58:06.405Z,5.50
2019-01-03T20:00:36.048Z,5.25
2019-01-03T20:03:06.094Z,5.37
2019-01-03T20:05:35.999Z,4.57
2019-01-03T20:08:05.562Z,4.90
2019-01-03T20:10:35.181Z,4.83
2019-01-03T20:13:04.815Z,5.27
2019-01-03T20:15:34.366Z,4.37
2019-01-03T20:18:04.104Z,3.92
2019-01-03T20:20:33.917Z,4.87
2019-01-03T20:23:03.955Z,3.98
2019-01-03T20:25:35.233Z,4.17
2019-01-03T20:28:05.028Z,4.83
2019-01-03T20:30:34.873Z,4.23
2019-01-03T20:33:04.376Z,4.63
2019-01-03T20:35:34.190Z,4.20
2019-01-03T20:38:03.890Z,4.13
2019-01-03T20:40:33.696Z,5.40
2019-01-03T20:43:03.581Z,4.97
2019-01-03T20:45:33.197Z,5.03
2019-01-03T20:48:05.213Z,5.50
2019-01-03T20:50:34.933Z,4.50
2019-01-03T20:53:04.863Z,5.90
2019-01-03T20:55:38.137Z,4.43
2019-01-03T20:58:07.988Z,5.17
2019-01-03T21:00:37.949Z,5.53
2019-01-03T21:03:08.641Z,5.00
2019-01-03T21:05:40.001Z,4.77
2019-01-03T21:08:10.991Z,4.97
2019-01-03T21:10:40.874Z,4.67
2019-01-03T21:13:10.792Z,4.83
2019-01-03T21:15:40.539Z,4.60
2019-01-03T21:18:10.378Z,5.27
2019-01-03T21:20:43.212Z,4.85
2019-01-03T21:23:13.054Z,4.50
2019-01-03T21:25:43.072Z,4.40
2019-01-03T21:28:12.672Z,4.80
2019-01-03T21:30:43.052Z,5.40
2019-01-03T21:33:12.554Z,4.97
2019-01-03T21:35:42.502Z,4.67
2019-01-03T21:38:12.041Z,4.67
2019-01-03T21:40:42.137Z,4.87
2019-01-03T21:43:11.742Z,4.57
2019-01-03T21:45:41.590Z,5.70
2019-01-03T21:48:11.249Z,5.10
2019-01-03T21:50:41.048Z,4.73
2019-01-03T21:53:10.869Z,5.03
2019-01-03T21:55:40.704Z,4.25
2019-01-03T21:58:10.200Z,4.83
2019-01-03T22:00:40.332Z,4.92
2019-01-03T22:03:10.337Z,4.58
2019-01-03T22:05:39.891Z,5.12
2019-01-03T22:08:09.776Z,4.93
2019-01-03T22:10:39.703Z,5.03
2019-01-03T22:13:14.002Z,4.70
2019-01-03T22:15:45.275Z,5.45
2019-01-03T22:18:16.106Z,5.03
2019-01-03T22:20:46.985Z,5.00
2019-01-03T22:23:17.418Z,4.70
2019-01-03T22:25:49.407Z,4.70
2019-01-03T22:28:19.031Z,4.87
2019-01-03T22:30:48.852Z,4.45
2019-01-03T22:33:19.679Z,4.13
2019-01-03T22:35:49.276Z,4.20
2019-01-03T22:38:19.091Z,4.03
2019-01-03T22:40:48.924Z,4.93
2019-01-03T22:43:18.492Z,4.17
2019-01-03T22:45:48.389Z,4.90
2019-01-03T22:48:18.237Z,5.13
2019-01-03T22:50:48.060Z,4.50
2019-01-03T22:53:17.910Z,4.03
2019-01-03T22:55:47.357Z,3.97
2019-01-03T22:58:17.159Z,4.27
2019-01-03T23:00:51.672Z,4.37
2019-01-03T23:03:21.241Z,4.37
2019-01-03T23:05:50.809Z,4.65
2019-01-03T23:08:20.327Z,4.20
2019-01-03T23:14:27.595Z,4.90
2019-01-03T23:16:57.455Z,4.23
2019-01-03T23:19:38.188Z,4.83
2019-01-03T23:22:07.812Z,4.83
2019-01-03T23:24:38.306Z,3.80
2019-01-03T23:27:07.810Z,4.83
2019-01-03T23:29:37.655Z,4.63
2019-01-03T23:32:07.387Z,5.23
2019-01-03T23:34:37.294Z,4.50
2019-01-03T23:37:07.081Z,5.10
2019-01-03T23:39:37.033Z,5.37
2019-01-03T23:42:07.099Z,4.00
2019-01-03T23:44:36.843Z,4.97
2019-01-03T23:47:06.932Z,5.00
2019-01-03T23:49:36.862Z,5.40
2019-01-03T23:52:06.791Z,3.37
2019-01-03T23:54:36.609Z,3.97
2019-01-03T23:57:06.126Z,3.87
2019-01-03T23:59:35.728Z,4.00
