createdAt,value
2019-01-27T00:00:14.455Z,9.73
2019-01-27T00:02:44.376Z,10.39
2019-01-27T00:05:12.795Z,10.05
2019-01-27T00:07:41.255Z,10.14
2019-01-27T00:10:11.485Z,9.53
2019-01-27T00:12:39.749Z,9.90
2019-01-27T00:15:10.446Z,10.33
2019-01-27T00:17:38.684Z,10.68
2019-01-27T00:20:10.114Z,10.05
2019-01-27T00:22:38.395Z,9.30
2019-01-27T00:25:08.436Z,10.14
2019-01-27T00:27:36.814Z,9.94
2019-01-27T00:30:25.800Z,10.04
2019-01-27T00:32:54.080Z,9.79
2019-01-27T00:35:22.365Z,10.00
2019-01-27T00:37:50.626Z,9.96
2019-01-27T00:40:19.402Z,9.54
2019-01-27T00:42:47.669Z,9.74
2019-01-27T00:45:20.165Z,10.04
2019-01-27T00:47:48.450Z,9.82
2019-01-27T00:50:19.318Z,9.66
2019-01-27T00:52:47.590Z,9.66
2019-01-27T00:55:23.825Z,9.80
2019-01-27T00:57:52.109Z,9.68
2019-01-27T01:00:28.480Z,9.55
2019-01-27T01:02:56.834Z,9.74
2019-01-27T01:05:25.160Z,10.01
2019-01-27T01:07:53.532Z,9.70
2019-01-27T01:10:23.235Z,9.25
2019-01-27T01:12:51.994Z,9.66
2019-01-27T01:15:20.468Z,9.58
2019-01-27T01:17:48.736Z,9.55
2019-01-27T01:20:19.042Z,9.45
2019-01-27T01:22:48.358Z,9.63
2019-01-27T01:25:24.831Z,9.66
2019-01-27T01:27:53.485Z,9.40
2019-01-27T01:30:29.749Z,9.68
2019-01-27T01:32:58.879Z,9.44
2019-01-27T01:35:27.285Z,10.30
2019-01-27T01:37:55.819Z,9.59
2019-01-27T01:40:24.248Z,9.47
2019-01-27T01:42:52.817Z,9.99
2019-01-27T01:45:26.111Z,9.87
2019-01-27T01:47:54.432Z,9.59
2019-01-27T01:50:22.839Z,9.81
2019-01-27T01:52:51.186Z,9.72
2019-01-27T01:55:19.817Z,9.40
2019-01-27T01:57:48.085Z,9.77
2019-01-27T02:00:19.432Z,9.88
2019-01-27T02:02:47.873Z,9.69
2019-01-27T02:05:17.805Z,9.32
2019-01-27T02:07:46.443Z,9.73
2019-01-27T02:10:19.771Z,9.97
2019-01-27T02:12:48.484Z,10.20
2019-01-27T02:15:28.399Z,9.68
2019-01-27T02:17:56.695Z,9.84
2019-01-27T02:20:25.022Z,9.44
2019-01-27T02:22:53.323Z,9.57
2019-01-27T02:25:21.765Z,9.72
2019-01-27T02:27:50.052Z,9.43
2019-01-27T02:30:19.652Z,9.17
2019-01-27T02:32:51.158Z,9.64
2019-01-27T02:35:19.433Z,10.23
2019-01-27T02:37:47.730Z,9.56
2019-01-27T02:40:16.009Z,9.36
2019-01-27T02:42:44.505Z,9.90
2019-01-27T02:45:15.211Z,10.09
2019-01-27T02:47:43.711Z,9.89
2019-01-27T02:50:12.501Z,9.88
2019-01-27T02:52:40.898Z,9.41
2019-01-27T02:55:09.777Z,9.90
2019-01-27T02:57:38.028Z,10.24
2019-01-27T03:00:20.858Z,10.03
2019-01-27T03:02:49.118Z,9.72
2019-01-27T03:05:35.454Z,9.72
2019-01-27T03:08:04.563Z,9.96
2019-01-27T03:10:32.921Z,10.00
2019-01-27T03:13:01.187Z,10.30
2019-01-27T03:15:29.553Z,10.14
2019-01-27T03:17:57.827Z,10.49
2019-01-27T03:20:26.124Z,10.44
2019-01-27T03:22:54.409Z,10.51
2019-01-27T03:25:22.670Z,10.24
2019-01-27T03:27:50.952Z,10.03
2019-01-27T03:30:22.986Z,9.90
2019-01-27T03:32:51.273Z,10.28
2019-01-27T03:35:19.696Z,10.56
2019-01-27T03:37:48.108Z,10.73
2019-01-27T03:40:19.986Z,10.30
2019-01-27T03:42:48.722Z,10.83
2019-01-27T03:45:18.830Z,10.56
2019-01-27T03:47:47.254Z,10.10
2019-01-27T03:50:18.160Z,10.43
2019-01-27T03:52:46.577Z,9.96
2019-01-27T03:55:18.070Z,10.38
2019-01-27T03:57:46.394Z,9.65
2019-01-27T04:00:20.389Z,10.05
2019-01-27T04:02:48.834Z,10.05
2019-01-27T04:05:17.319Z,9.75
2019-01-27T04:07:45.579Z,9.61
2019-01-27T04:10:16.564Z,11.07
2019-01-27T04:12:44.998Z,10.81
2019-01-27T04:15:13.680Z,12.20
2019-01-27T04:17:42.122Z,12.03
2019-01-27T04:20:18.735Z,10.92
2019-01-27T04:22:47.276Z,11.52
2019-01-27T04:25:16.111Z,10.40
2019-01-27T04:27:44.372Z,11.32
2019-01-27T04:30:16.078Z,11.47
2019-01-27T04:32:44.367Z,10.70
2019-01-27T04:35:13.159Z,11.48
2019-01-27T04:37:41.424Z,9.57
2019-01-27T04:40:18.740Z,9.41
2019-01-27T04:42:47.043Z,9.52
2019-01-27T04:45:17.710Z,9.22
2019-01-27T04:47:46.016Z,9.10
2019-01-27T04:50:14.787Z,8.32
2019-01-27T04:52:43.107Z,8.11
2019-01-27T04:55:19.063Z,8.22
2019-01-27T04:57:47.322Z,8.25
2019-01-27T05:00:19.013Z,8.00
2019-01-27T05:03:05.107Z,8.13
2019-01-27T05:05:33.379Z,8.20
2019-01-27T05:08:01.647Z,8.19
2019-01-27T05:10:29.920Z,8.46
2019-01-27T05:12:58.178Z,8.34
2019-01-27T05:15:28.074Z,7.93
2019-01-27T05:17:56.358Z,9.02
2019-01-27T05:20:24.670Z,8.07
2019-01-27T05:22:53.016Z,8.08
2019-01-27T05:25:21.291Z,7.94
2019-01-27T05:27:49.558Z,8.63
2019-01-27T05:30:25.593Z,8.31
2019-01-27T05:32:53.879Z,8.35
2019-01-27T05:35:22.125Z,8.22
2019-01-27T05:37:50.411Z,8.13
2019-01-27T05:40:22.754Z,8.41
2019-01-27T05:42:51.244Z,8.75
2019-01-27T05:45:23.551Z,8.40
2019-01-27T05:47:51.893Z,8.37
2019-01-27T05:50:22.382Z,8.22
2019-01-27T05:52:50.718Z,8.96
2019-01-27T05:55:20.647Z,7.99
2019-01-27T05:57:49.100Z,9.06
2019-01-27T06:00:29.832Z,8.82
2019-01-27T06:02:58.261Z,8.70
2019-01-27T06:05:26.520Z,9.00
2019-01-27T06:07:54.825Z,8.22
2019-01-27T06:10:23.079Z,8.27
2019-01-27T06:12:51.349Z,8.42
2019-01-27T06:15:20.638Z,8.39
2019-01-27T06:17:49.086Z,8.80
2019-01-27T06:20:18.070Z,8.67
2019-01-27T06:22:46.425Z,8.44
2019-01-27T06:25:19.388Z,8.42
2019-01-27T06:27:47.634Z,8.46
2019-01-27T06:30:18.938Z,8.68
2019-01-27T06:32:48.846Z,8.83
2019-01-27T06:35:17.219Z,8.76
2019-01-27T06:37:45.519Z,8.48
2019-01-27T06:40:13.956Z,8.84
2019-01-27T06:42:42.211Z,8.39
2019-01-27T06:45:10.895Z,8.35
2019-01-27T06:47:39.264Z,8.33
2019-01-27T06:50:10.539Z,8.12
2019-01-27T06:52:38.805Z,8.99
2019-01-27T06:55:15.733Z,8.47
2019-01-27T06:57:44.002Z,8.79
2019-01-27T07:00:22.246Z,8.82
2019-01-27T07:02:52.235Z,8.60
2019-01-27T07:05:24.590Z,8.45
2019-01-27T07:07:54.470Z,8.89
2019-01-27T07:10:36.484Z,9.02
2019-01-27T07:13:06.458Z,8.38
2019-01-27T07:15:54.715Z,8.84
2019-01-27T07:18:24.615Z,9.02
2019-01-27T07:20:54.529Z,8.39
2019-01-27T07:23:40.722Z,8.83
2019-01-27T07:26:19.848Z,8.91
2019-01-27T07:28:49.756Z,8.95
2019-01-27T07:31:34.732Z,9.04
2019-01-27T07:34:04.688Z,8.53
2019-01-27T07:36:50.841Z,8.63
2019-01-27T07:39:29.666Z,9.00
2019-01-27T07:41:59.674Z,8.93
2019-01-27T07:44:32.385Z,9.12
2019-01-27T07:50:09.069Z,8.29
2019-01-27T07:52:53.885Z,8.67
2019-01-27T07:55:26.499Z,9.05
2019-01-27T07:57:58.825Z,8.64
2019-01-27T08:00:37.481Z,9.02
2019-01-27T08:03:25.751Z,9.01
2019-01-27T08:05:55.709Z,9.25
2019-01-27T08:08:34.585Z,9.61
2019-01-27T08:11:10.576Z,9.54
2019-01-27T08:13:46.438Z,9.09
2019-01-27T08:16:25.549Z,9.21
2019-01-27T08:18:55.550Z,9.45
2019-01-27T08:21:25.443Z,8.88
2019-01-27T08:23:55.388Z,9.04
2019-01-27T08:26:31.007Z,9.31
2019-01-27T08:29:00.978Z,9.66
2019-01-27T08:31:33.324Z,9.32
2019-01-27T08:34:06.163Z,9.32
2019-01-27T08:36:52.703Z,8.99
2019-01-27T08:39:22.629Z,8.80
2019-01-27T08:42:08.910Z,9.48
2019-01-27T08:44:38.901Z,9.15
2019-01-27T08:47:07.170Z,9.67
2019-01-27T08:49:35.474Z,9.01
2019-01-27T08:52:05.420Z,9.24
2019-01-27T08:54:33.687Z,9.28
2019-01-27T08:57:01.944Z,9.24
2019-01-27T08:59:30.218Z,9.34
2019-01-27T09:02:02.976Z,9.56
2019-01-27T09:04:32.907Z,9.33
2019-01-27T09:07:02.858Z,9.48
2019-01-27T09:09:41.746Z,9.53
2019-01-27T09:12:26.639Z,9.30
2019-01-27T09:14:56.566Z,9.54
2019-01-27T09:17:29.148Z,9.25
2019-01-27T09:20:08.191Z,9.66
2019-01-27T09:22:38.142Z,10.06
2019-01-27T09:25:10.836Z,9.86
2019-01-27T09:27:43.374Z,9.42
2019-01-27T09:30:25.193Z,9.34
2019-01-27T09:33:03.616Z,9.97
2019-01-27T09:35:42.271Z,9.51
2019-01-27T09:38:13.049Z,9.45
2019-01-27T09:40:48.848Z,9.81
2019-01-27T09:43:18.773Z,9.34
2019-01-27T09:45:57.896Z,9.47
2019-01-27T09:48:35.299Z,9.76
2019-01-27T09:51:11.412Z,9.67
2019-01-27T09:53:59.752Z,9.65
2019-01-27T09:56:29.671Z,9.77
2019-01-27T09:58:59.609Z,9.74
2019-01-27T10:01:32.404Z,9.57
2019-01-27T10:04:02.374Z,9.39
2019-01-27T10:06:35.306Z,9.28
2019-01-27T10:09:09.250Z,9.66
2019-01-27T10:11:41.849Z,9.66
2019-01-27T10:14:17.920Z,9.78
2019-01-27T10:16:47.857Z,9.64
2019-01-27T10:19:20.261Z,9.60
2019-01-27T10:21:50.175Z,9.78
2019-01-27T10:24:20.207Z,10.19
2019-01-27T10:26:52.783Z,10.02
2019-01-27T10:29:22.727Z,10.23
2019-01-27T10:31:52.642Z,9.99
2019-01-27T10:34:22.536Z,10.44
2019-01-27T10:36:55.243Z,9.89
2019-01-27T10:39:25.207Z,10.20
2019-01-27T10:41:55.130Z,10.16
2019-01-27T10:44:27.842Z,10.06
2019-01-27T10:46:57.763Z,10.14
2019-01-27T10:49:43.829Z,10.10
2019-01-27T10:52:28.767Z,10.28
2019-01-27T10:54:58.747Z,11.59
2019-01-27T10:57:28.680Z,9.78
2019-01-27T11:00:10.560Z,9.71
2019-01-27T11:02:52.464Z,9.73
2019-01-27T11:05:34.147Z,9.71
2019-01-27T11:08:06.569Z,9.67
2019-01-27T11:10:39.688Z,10.26
2019-01-27T11:13:12.040Z,12.31
2019-01-27T11:15:41.956Z,10.08
2019-01-27T11:18:17.581Z,10.42
2019-01-27T11:20:47.514Z,10.23
2019-01-27T11:26:00.741Z,10.20
2019-01-27T11:28:34.170Z,11.06
2019-01-27T11:31:04.147Z,10.59
2019-01-27T11:33:34.073Z,10.57
2019-01-27T11:36:16.043Z,11.03
2019-01-27T11:38:55.105Z,11.07
2019-01-27T11:41:34.029Z,10.93
2019-01-27T11:44:03.978Z,10.21
2019-01-27T11:46:33.877Z,10.20
2019-01-27T11:49:12.634Z,9.89
2019-01-27T11:51:41.858Z,10.14
2019-01-27T11:54:10.238Z,10.06
2019-01-27T11:56:38.511Z,10.08
2019-01-27T11:59:06.863Z,10.45
2019-01-27T12:01:35.267Z,10.28
2019-01-27T12:04:03.519Z,10.18
2019-01-27T12:06:31.818Z,10.07
2019-01-27T12:09:00.115Z,9.96
2019-01-27T12:11:28.374Z,9.82
2019-01-27T12:13:56.639Z,10.10
2019-01-27T12:16:24.915Z,10.18
2019-01-27T12:18:53.292Z,10.00
2019-01-27T12:21:21.535Z,10.24
2019-01-27T12:23:49.809Z,10.34
2019-01-27T12:26:18.148Z,9.80
2019-01-27T12:28:46.415Z,9.92
2019-01-27T12:31:14.678Z,10.57
2019-01-27T12:33:42.994Z,9.91
2019-01-27T12:36:11.267Z,9.59
2019-01-27T12:38:39.538Z,9.38
2019-01-27T12:41:07.801Z,9.95
2019-01-27T12:43:36.073Z,10.38
2019-01-27T12:46:04.429Z,10.17
2019-01-27T12:48:32.764Z,9.89
2019-01-27T12:51:01.046Z,9.99
2019-01-27T12:53:29.312Z,10.37
2019-01-27T12:55:57.561Z,10.94
2019-01-27T12:58:25.958Z,10.13
2019-01-27T13:00:55.377Z,15.32
2019-01-27T13:03:23.646Z,10.75
2019-01-27T13:05:51.899Z,9.97
2019-01-27T13:08:20.187Z,11.30
2019-01-27T13:10:48.538Z,10.64
2019-01-27T13:13:16.845Z,10.86
2019-01-27T13:15:45.111Z,10.12
2019-01-27T13:18:13.381Z,10.16
2019-01-27T13:20:41.737Z,10.25
2019-01-27T13:23:09.993Z,9.75
2019-01-27T13:25:38.241Z,9.99
2019-01-27T13:28:06.608Z,11.26
2019-01-27T13:30:34.879Z,12.24
2019-01-27T13:33:03.458Z,10.45
2019-01-27T13:35:31.761Z,10.61
2019-01-27T13:38:00.028Z,10.60
2019-01-27T13:40:28.334Z,10.81
2019-01-27T13:42:56.647Z,10.63
2019-01-27T13:45:31.831Z,13.10
2019-01-27T13:48:00.200Z,11.75
2019-01-27T13:50:28.477Z,11.29
2019-01-27T13:52:56.881Z,11.31
2019-01-27T13:55:30.933Z,11.11
2019-01-27T13:57:59.291Z,11.26
2019-01-27T14:00:42.064Z,11.45
2019-01-27T14:03:10.421Z,10.93
2019-01-27T14:05:38.826Z,10.76
2019-01-27T14:08:07.274Z,11.27
2019-01-27T14:10:35.726Z,11.58
2019-01-27T14:13:04.676Z,11.36
2019-01-27T14:15:35.796Z,10.86
2019-01-27T14:18:05.131Z,12.10
2019-01-27T14:20:33.486Z,11.70
2019-01-27T14:23:01.753Z,11.32
2019-01-27T14:25:30.724Z,12.15
2019-01-27T14:27:59.224Z,11.64
2019-01-27T14:30:36.851Z,11.74
2019-01-27T14:33:05.393Z,11.51
2019-01-27T14:35:33.667Z,11.52
2019-01-27T14:38:02.361Z,12.53
2019-01-27T14:40:31.433Z,12.34
2019-01-27T14:43:00.843Z,12.15
2019-01-27T14:45:33.796Z,11.24
2019-01-27T14:48:02.413Z,11.22
2019-01-27T14:50:36.264Z,11.32
2019-01-27T14:53:06.404Z,11.19
2019-01-27T14:55:34.771Z,10.98
2019-01-27T14:58:03.279Z,11.30
2019-01-27T15:00:36.968Z,11.73
2019-01-27T15:03:06.019Z,11.76
2019-01-27T15:05:34.381Z,11.96
2019-01-27T15:08:02.659Z,11.60
2019-01-27T15:10:30.963Z,11.16
2019-01-27T15:12:59.239Z,11.14
2019-01-27T15:15:27.517Z,11.91
2019-01-27T15:17:56.334Z,11.15
2019-01-27T15:20:30.748Z,11.66
2019-01-27T15:22:59.105Z,11.64
2019-01-27T15:25:27.504Z,11.39
2019-01-27T15:27:55.768Z,11.68
2019-01-27T15:30:33.125Z,11.83
2019-01-27T15:33:03.212Z,11.05
2019-01-27T15:35:31.559Z,11.54
2019-01-27T15:38:00.053Z,10.94
2019-01-27T15:40:28.339Z,10.90
2019-01-27T15:42:56.633Z,12.13
2019-01-27T15:45:27.271Z,11.48
2019-01-27T15:47:55.614Z,10.96
2019-01-27T15:50:26.667Z,11.40
2019-01-27T15:52:55.136Z,12.27
2019-01-27T15:55:23.535Z,11.72
2019-01-27T15:57:51.865Z,12.35
2019-01-27T16:00:44.756Z,12.05
2019-01-27T16:03:13.053Z,11.45
2019-01-27T16:05:41.324Z,14.58
2019-01-27T16:08:09.821Z,15.45
2019-01-27T16:10:38.171Z,15.41
2019-01-27T16:13:06.526Z,15.69
2019-01-27T16:15:37.901Z,15.73
2019-01-27T16:18:07.802Z,14.75
2019-01-27T16:20:36.091Z,14.65
2019-01-27T16:23:11.956Z,14.53
2019-01-27T16:25:41.464Z,14.05
2019-01-27T16:28:09.919Z,13.52
2019-01-27T16:30:56.008Z,13.98
2019-01-27T16:33:25.953Z,13.96
2019-01-27T16:35:54.231Z,13.51
2019-01-27T16:38:22.501Z,14.27
2019-01-27T16:40:50.863Z,13.35
2019-01-27T16:43:19.241Z,14.46
2019-01-27T16:45:47.535Z,14.15
2019-01-27T16:48:15.856Z,14.07
2019-01-27T16:50:44.149Z,14.31
2019-01-27T16:53:12.550Z,14.29
2019-01-27T16:55:41.036Z,14.01
2019-01-27T17:00:57.904Z,14.98
2019-01-27T17:03:26.279Z,14.47
2019-01-27T17:05:54.694Z,15.44
2019-01-27T17:08:22.960Z,13.43
2019-01-27T17:10:51.362Z,13.91
2019-01-27T17:13:19.735Z,13.16
2019-01-27T17:15:48.059Z,12.82
2019-01-27T17:18:16.334Z,12.37
2019-01-27T17:20:44.689Z,12.37
2019-01-27T17:23:12.960Z,12.94
2019-01-27T17:25:41.260Z,13.42
2019-01-27T17:28:09.987Z,13.03
2019-01-27T17:30:41.473Z,13.44
2019-01-27T17:33:09.912Z,13.10
2019-01-27T17:35:38.198Z,9.69
2019-01-27T17:38:06.565Z,9.24
2019-01-27T17:40:34.935Z,9.47
2019-01-27T17:43:03.295Z,9.35
2019-01-27T17:45:31.579Z,9.48
2019-01-27T17:47:59.855Z,9.08
2019-01-27T17:50:28.190Z,9.03
2019-01-27T17:52:56.760Z,8.89
2019-01-27T17:55:39.376Z,9.32
2019-01-27T17:58:28.135Z,8.47
2019-01-27T18:01:14.591Z,11.56
2019-01-27T18:03:50.396Z,11.19
2019-01-27T18:06:26.232Z,10.90
2019-01-27T18:08:56.291Z,9.22
2019-01-27T18:11:44.386Z,10.66
2019-01-27T18:14:14.313Z,10.15
2019-01-27T18:16:42.600Z,16.30
2019-01-27T18:19:10.891Z,14.43
2019-01-27T18:21:39.220Z,15.72
2019-01-27T18:24:07.526Z,16.11
2019-01-27T18:26:36.010Z,12.38
2019-01-27T18:29:05.056Z,11.92
2019-01-27T18:31:33.487Z,11.94
2019-01-27T18:34:01.762Z,28.63
2019-01-27T18:36:30.129Z,21.78
2019-01-27T18:38:58.427Z,20.43
2019-01-27T18:41:26.698Z,21.27
2019-01-27T18:43:55.000Z,21.99
2019-01-27T18:46:23.323Z,21.67
2019-01-27T18:48:51.651Z,20.55
2019-01-27T18:51:20.921Z,19.46
2019-01-27T18:53:50.824Z,19.63
2019-01-27T18:56:23.849Z,18.73
2019-01-27T18:58:56.718Z,19.14
2019-01-27T19:01:38.649Z,18.30
2019-01-27T19:04:17.582Z,17.85
2019-01-27T19:07:03.509Z,17.46
2019-01-27T19:09:49.636Z,17.89
2019-01-27T19:12:28.419Z,18.42
2019-01-27T19:14:58.355Z,17.96
2019-01-27T19:17:28.264Z,18.60
2019-01-27T19:19:58.189Z,18.84
2019-01-27T19:22:44.050Z,18.94
2019-01-27T19:25:14.030Z,17.68
2019-01-27T19:27:43.935Z,18.53
2019-01-27T19:30:19.375Z,17.61
2019-01-27T19:32:49.365Z,18.35
2019-01-27T19:35:22.049Z,17.83
2019-01-27T19:38:06.952Z,17.89
2019-01-27T19:40:42.564Z,18.08
2019-01-27T19:43:15.052Z,17.55
2019-01-27T19:45:45.008Z,17.27
2019-01-27T19:48:14.945Z,17.71
2019-01-27T19:50:59.859Z,18.38
2019-01-27T19:53:29.819Z,17.39
2019-01-27T19:56:11.748Z,18.39
2019-01-27T19:58:41.687Z,18.98
2019-01-27T20:01:29.695Z,18.52
2019-01-27T20:04:11.817Z,17.88
2019-01-27T20:06:47.315Z,17.54
2019-01-27T20:09:23.303Z,17.14
2019-01-27T20:12:05.090Z,17.09
2019-01-27T20:14:51.179Z,17.91
2019-01-27T20:17:21.104Z,17.08
2019-01-27T20:19:53.960Z,16.10
2019-01-27T20:22:26.788Z,17.15
2019-01-27T20:24:59.386Z,17.48
2019-01-27T20:27:32.171Z,16.47
2019-01-27T20:30:05.097Z,15.71
2019-01-27T20:32:37.657Z,15.75
2019-01-27T20:35:14.423Z,15.19
2019-01-27T20:37:46.766Z,14.48
2019-01-27T20:40:16.768Z,15.93
2019-01-27T20:42:55.922Z,14.96
2019-01-27T20:45:34.633Z,15.80
2019-01-27T20:48:04.532Z,15.25
2019-01-27T20:50:40.125Z,15.21
2019-01-27T20:53:22.128Z,14.10
2019-01-27T20:56:04.011Z,15.22
2019-01-27T20:58:33.937Z,14.85
2019-01-27T21:01:03.931Z,13.65
2019-01-27T21:03:36.596Z,14.26
2019-01-27T21:06:12.225Z,14.63
2019-01-27T21:08:50.868Z,15.10
2019-01-27T21:11:20.860Z,15.36
2019-01-27T21:13:53.698Z,15.04
2019-01-27T21:16:26.318Z,14.34
2019-01-27T21:19:02.360Z,14.88
2019-01-27T21:21:30.621Z,15.46
2019-01-27T21:23:58.914Z,14.74
2019-01-27T21:26:27.184Z,13.82
2019-01-27T21:28:55.472Z,15.73
2019-01-27T21:31:23.783Z,15.52
2019-01-27T21:33:52.057Z,15.41
2019-01-27T21:36:20.457Z,15.99
2019-01-27T21:38:48.755Z,15.93
2019-01-27T21:41:17.038Z,15.28
2019-01-27T21:43:45.278Z,17.05
2019-01-27T21:46:13.543Z,15.89
2019-01-27T21:48:41.819Z,14.58
2019-01-27T21:51:10.104Z,15.14
2019-01-27T21:53:38.394Z,14.94
2019-01-27T21:56:06.737Z,13.57
2019-01-27T21:58:35.029Z,14.96
2019-01-27T22:01:04.152Z,13.98
2019-01-27T22:03:32.518Z,13.70
2019-01-27T22:06:00.819Z,13.51
2019-01-27T22:08:29.065Z,13.93
2019-01-27T22:10:57.355Z,13.99
2019-01-27T22:13:25.612Z,13.92
2019-01-27T22:15:53.886Z,14.49
2019-01-27T22:18:22.168Z,13.59
2019-01-27T22:20:50.440Z,13.98
2019-01-27T22:23:18.721Z,14.12
2019-01-27T22:25:46.987Z,13.95
2019-01-27T22:28:15.263Z,13.85
2019-01-27T22:30:44.999Z,13.85
2019-01-27T22:33:13.256Z,13.93
2019-01-27T22:35:41.562Z,14.49
2019-01-27T22:38:09.833Z,13.99
2019-01-27T22:40:38.108Z,14.54
2019-01-27T22:43:06.393Z,14.61
2019-01-27T22:45:34.718Z,15.15
2019-01-27T22:48:03.196Z,14.08
2019-01-27T22:50:31.461Z,13.76
2019-01-27T22:52:59.716Z,14.82
2019-01-27T22:55:27.987Z,14.75
2019-01-27T22:57:56.256Z,14.05
2019-01-27T23:00:34.767Z,13.35
2019-01-27T23:03:03.025Z,13.13
2019-01-27T23:05:31.316Z,14.55
2019-01-27T23:07:59.608Z,13.62
2019-01-27T23:10:27.871Z,13.31
2019-01-27T23:12:56.155Z,13.33
2019-01-27T23:15:24.508Z,13.45
2019-01-27T23:17:52.757Z,13.33
2019-01-27T23:20:21.206Z,13.51
2019-01-27T23:22:49.476Z,14.16
2019-01-27T23:25:17.748Z,14.28
2019-01-27T23:27:46.074Z,13.99
2019-01-27T23:30:14.424Z,14.53
2019-01-27T23:32:42.697Z,15.63
2019-01-27T23:35:11.091Z,14.69
2019-01-27T23:37:39.381Z,14.09
2019-01-27T23:40:08.707Z,13.22
2019-01-27T23:42:37.133Z,13.48
2019-01-27T23:45:08.567Z,14.11
2019-01-27T23:47:36.848Z,14.00
2019-01-27T23:50:07.037Z,13.91
2019-01-27T23:52:35.318Z,13.50
2019-01-27T23:55:04.633Z,13.39
2019-01-27T23:57:32.973Z,13.29
