createdAt,value
2023-10-01T00:00:49.679Z,86.5
2023-10-01T00:02:03.972Z,86
2023-10-01T00:03:18.264Z,86
2023-10-01T00:04:32.557Z,86.1
2023-10-01T00:05:46.849Z,86.2
2023-10-01T00:07:01.142Z,86.2
2023-10-01T00:08:15.434Z,86.2
2023-10-01T00:09:29.727Z,86.2
2023-10-01T00:10:44.019Z,86.5
2023-10-01T00:13:12.604Z,86.5
2023-10-01T00:14:25.912Z,86.4
2023-10-01T00:15:40.205Z,86.4
2023-10-01T00:16:54.497Z,86.6
2023-10-01T00:18:08.789Z,86.8
2023-10-01T00:19:23.082Z,86.7
2023-10-01T00:20:37.375Z,86.8
2023-10-01T00:21:51.667Z,86.7
2023-10-01T00:23:05.961Z,86.8
2023-10-01T00:24:20.254Z,86.7
2023-10-01T00:25:34.546Z,86.7
2023-10-01T00:26:48.839Z,86.7
2023-10-01T00:28:03.131Z,86.8
2023-10-01T00:29:17.425Z,87
2023-10-01T00:30:30.733Z,87.1
2023-10-01T00:31:45.026Z,87.1
2023-10-01T00:32:59.318Z,87.2
2023-10-01T00:34:13.611Z,87
2023-10-01T00:35:27.903Z,87.2
2023-10-01T00:36:42.196Z,87.1
2023-10-01T00:37:56.489Z,87.2
2023-10-01T00:39:10.781Z,87.4
2023-10-01T00:41:39.366Z,87.8
2023-10-01T00:42:53.658Z,87.8
2023-10-01T00:44:07.951Z,88.1
2023-10-01T00:46:36.535Z,88.3
2023-10-01T00:47:49.844Z,88.1
2023-10-01T00:49:04.136Z,88.4
2023-10-01T00:50:18.428Z,88.4
2023-10-01T00:51:32.721Z,88.7
2023-10-01T00:52:47.013Z,88.7
2023-10-01T00:54:01.305Z,88.6
2023-10-01T00:55:15.598Z,88.9
2023-10-01T00:56:29.890Z,89
2023-10-01T00:57:44.183Z,89
2023-10-01T00:58:58.476Z,88.9
2023-10-01T01:00:12.768Z,89.4
2023-10-01T01:01:27.060Z,89.2
2023-10-01T01:02:41.353Z,89.4
2023-10-01T01:03:54.662Z,89.2
2023-10-01T01:05:08.954Z,89.3
2023-10-01T01:06:23.247Z,89.3
2023-10-01T01:07:37.539Z,89.5
2023-10-01T01:08:51.832Z,89.5
2023-10-01T01:10:06.124Z,89.3
2023-10-01T01:11:20.417Z,89.6
2023-10-01T01:12:34.710Z,89.7
2023-10-01T01:13:49.002Z,89.5
2023-10-01T01:15:03.295Z,89.5
2023-10-01T01:16:17.587Z,89.8
2023-10-01T01:17:31.880Z,89.7
2023-10-01T01:18:46.172Z,89.7
2023-10-01T01:19:59.481Z,89.6
2023-10-01T01:21:13.773Z,90
2023-10-01T01:22:28.065Z,89.8
2023-10-01T01:23:42.358Z,89.7
2023-10-01T01:24:56.652Z,89.9
2023-10-01T01:26:10.944Z,89.8
2023-10-01T01:27:25.237Z,89.7
2023-10-01T01:28:39.529Z,89.7
2023-10-01T01:29:53.822Z,90.1
2023-10-01T01:31:08.114Z,90.3
2023-10-01T01:33:36.699Z,90.1
2023-10-01T01:34:50.992Z,90
2023-10-01T01:36:05.285Z,89.8
2023-10-01T01:37:18.593Z,90
2023-10-01T01:38:32.886Z,90
2023-10-01T01:39:47.178Z,89.9
2023-10-01T01:41:01.471Z,89.7
2023-10-01T01:42:15.763Z,89.7
2023-10-01T01:43:30.056Z,89.9
2023-10-01T01:44:44.348Z,89.9
2023-10-01T01:45:58.641Z,90
2023-10-01T01:47:12.933Z,89.7
2023-10-01T01:48:27.225Z,89.9
2023-10-01T01:49:41.518Z,89.8
2023-10-01T01:50:55.810Z,89.9
2023-10-01T01:52:10.103Z,89.8
2023-10-01T01:53:23.411Z,89.7
2023-10-01T01:54:37.704Z,89.7
2023-10-01T01:55:51.996Z,89.2
2023-10-01T01:57:06.289Z,88.9
2023-10-01T01:58:20.581Z,89.1
2023-10-01T01:59:34.874Z,89.5
2023-10-01T02:03:17.751Z,88.9
2023-10-01T02:04:32.043Z,89.2
2023-10-01T02:07:00.628Z,89.2
2023-10-01T02:08:13.942Z,89
2023-10-01T02:09:27.251Z,89.3
2023-10-01T02:10:41.543Z,89.5
2023-10-01T02:11:55.835Z,89.9
2023-10-01T02:13:10.127Z,89.7
2023-10-01T02:14:24.420Z,89.7
2023-10-01T02:15:38.712Z,89.5
2023-10-01T02:16:53.005Z,89.3
2023-10-01T02:18:07.297Z,89.5
2023-10-01T02:20:35.882Z,89.1
2023-10-01T02:21:50.175Z,89.2
2023-10-01T02:23:04.467Z,89.5
2023-10-01T02:24:18.760Z,89.2
2023-10-01T02:25:32.068Z,89.1
2023-10-01T02:26:46.361Z,88.7
2023-10-01T02:28:00.654Z,89
2023-10-01T02:29:14.946Z,89
2023-10-01T02:30:29.239Z,88.9
2023-10-01T02:31:43.532Z,89.2
2023-10-01T02:32:57.824Z,89.1
2023-10-01T02:34:11.138Z,88.6
2023-10-01T02:35:24.452Z,88.8
2023-10-01T02:36:37.761Z,88.7
2023-10-01T02:37:52.054Z,88.7
2023-10-01T02:39:06.346Z,88.4
2023-10-01T02:40:20.639Z,88.4
2023-10-01T02:41:34.931Z,88.5
2023-10-01T02:42:49.223Z,88.4
2023-10-01T02:44:03.516Z,87.9
2023-10-01T02:45:17.809Z,88
2023-10-01T02:46:32.101Z,87.8
2023-10-01T02:47:46.394Z,88
2023-10-01T02:49:00.686Z,87.7
2023-10-01T02:50:14.979Z,87.6
2023-10-01T02:51:29.271Z,87.9
2023-10-01T02:52:42.580Z,87.8
2023-10-01T02:53:56.872Z,87.9
2023-10-01T02:55:11.165Z,87.7
2023-10-01T02:56:25.458Z,87.6
2023-10-01T02:57:39.750Z,87.5
2023-10-01T02:58:54.043Z,87.7
2023-10-01T03:00:07.357Z,87.6
2023-10-01T03:01:20.666Z,87.4
2023-10-01T03:02:34.959Z,87.4
2023-10-01T03:03:49.251Z,87.6
2023-10-01T03:05:03.544Z,87.4
2023-10-01T03:06:17.836Z,87.4
2023-10-01T03:07:32.129Z,87
2023-10-01T03:08:46.422Z,87.5
2023-10-01T03:10:00.715Z,87.5
2023-10-01T03:11:15.007Z,87.4
2023-10-01T03:12:29.300Z,87.1
2023-10-01T03:13:43.593Z,87.1
2023-10-01T03:14:57.885Z,87.1
2023-10-01T03:16:12.178Z,87.1
2023-10-01T03:17:25.492Z,86.8
2023-10-01T03:18:39.785Z,87.1
2023-10-01T03:19:54.077Z,86.8
2023-10-01T03:21:08.370Z,87.2
2023-10-01T03:22:22.663Z,87
2023-10-01T03:23:36.955Z,86.9
2023-10-01T03:24:50.269Z,87.1
2023-10-01T03:26:04.562Z,87
2023-10-01T03:27:17.871Z,87.4
2023-10-01T03:28:32.163Z,87.5
2023-10-01T03:29:46.456Z,87.5
2023-10-01T03:31:00.749Z,87.3
2023-10-01T03:32:15.042Z,87.6
2023-10-01T03:33:29.334Z,87.5
2023-10-01T03:35:57.920Z,87.6
2023-10-01T03:37:12.212Z,87.8
2023-10-01T03:38:26.505Z,87.6
2023-10-01T03:39:40.798Z,87.6
2023-10-01T03:40:55.091Z,87.8
2023-10-01T03:42:09.383Z,87.5
2023-10-01T03:43:22.692Z,87.8
2023-10-01T03:44:36.985Z,87.6
2023-10-01T03:45:51.277Z,87.6
2023-10-01T03:47:05.570Z,87.7
2023-10-01T03:49:34.155Z,87.1
2023-10-01T03:50:48.448Z,87.1
2023-10-01T03:52:02.741Z,86.7
2023-10-01T03:53:17.033Z,86.8
2023-10-01T03:54:31.326Z,86.8
2023-10-01T03:55:45.619Z,86.6
2023-10-01T03:58:14.204Z,86.6
2023-10-01T03:59:27.518Z,86.6
2023-10-01T04:00:40.827Z,86.8
2023-10-01T04:01:55.120Z,86.6
2023-10-01T04:03:09.412Z,86.6
2023-10-01T04:04:23.705Z,86.8
2023-10-01T04:06:52.290Z,86.8
2023-10-01T04:08:06.583Z,86.7
2023-10-01T04:09:20.875Z,86.8
2023-10-01T04:10:35.168Z,86.9
2023-10-01T04:11:49.461Z,87.2
2023-10-01T04:13:03.753Z,87.4
2023-10-01T04:14:18.046Z,87.2
2023-10-01T04:15:32.339Z,87.2
2023-10-01T04:16:45.648Z,87.3
2023-10-01T04:19:14.233Z,87.4
2023-10-01T04:20:27.547Z,87.4
2023-10-01T04:21:40.856Z,87.4
2023-10-01T04:22:55.149Z,87.3
2023-10-01T04:24:09.441Z,87.7
2023-10-01T04:25:23.734Z,87.6
2023-10-01T04:26:38.027Z,87.6
2023-10-01T04:27:52.320Z,87.5
2023-10-01T04:29:06.612Z,87.6
2023-10-01T04:30:20.905Z,87.8
2023-10-01T04:31:35.197Z,87.6
2023-10-01T04:32:48.511Z,87.8
2023-10-01T04:34:01.825Z,87.9
2023-10-01T04:35:15.134Z,87.7
2023-10-01T04:36:29.427Z,87.4
2023-10-01T04:37:43.720Z,87.4
2023-10-01T04:40:12.306Z,87.5
2023-10-01T04:41:26.599Z,87.7
2023-10-01T04:42:40.838Z,87.7
2023-10-01T04:43:55.088Z,87.5
2023-10-01T04:45:09.326Z,87.7
2023-10-01T04:46:23.565Z,88
2023-10-01T04:47:37.804Z,87.8
2023-10-01T04:48:52.043Z,88.1
2023-10-01T04:50:06.281Z,88
2023-10-01T04:51:19.536Z,88.2
2023-10-01T04:52:33.775Z,88.2
2023-10-01T04:53:48.014Z,88.2
2023-10-01T04:55:02.253Z,88.3
2023-10-01T04:57:30.730Z,88.4
2023-10-01T04:58:43.990Z,88.5
2023-10-01T04:59:57.245Z,88.3
2023-10-01T05:01:11.484Z,88.1
2023-10-01T05:02:25.722Z,88.2
2023-10-01T05:03:39.961Z,88.4
2023-10-01T05:06:08.439Z,88.4
2023-10-01T05:07:22.678Z,88.4
2023-10-01T05:08:36.916Z,88.3
2023-10-01T05:09:51.155Z,88.2
2023-10-01T05:11:05.394Z,88.3
2023-10-01T05:12:19.632Z,88.1
2023-10-01T05:13:33.871Z,88.8
2023-10-01T05:14:48.110Z,88.8
2023-10-01T05:16:02.349Z,88.8
2023-10-01T05:17:15.604Z,88.3
2023-10-01T05:18:29.842Z,88.7
2023-10-01T05:19:44.081Z,88.3
2023-10-01T05:20:58.320Z,88.3
2023-10-01T05:22:12.559Z,88.7
2023-10-01T05:23:26.797Z,88.8
2023-10-01T05:24:40.058Z,89.1
2023-10-01T05:25:53.318Z,88.8
2023-10-01T05:27:06.572Z,88.1
2023-10-01T05:28:20.811Z,88.4
2023-10-01T05:29:35.050Z,89.2
2023-10-01T05:30:49.289Z,88.4
2023-10-01T05:32:03.527Z,88.4
2023-10-01T05:33:17.766Z,88.1
2023-10-01T05:34:32.004Z,88.2
2023-10-01T05:35:46.243Z,88.1
2023-10-01T05:37:00.482Z,88.4
2023-10-01T05:38:13.742Z,88.4
2023-10-01T05:39:26.997Z,88.4
2023-10-01T05:40:41.235Z,88.3
2023-10-01T05:41:55.475Z,87.8
2023-10-01T05:44:23.952Z,88.4
2023-10-01T05:45:38.191Z,88.3
2023-10-01T05:46:52.429Z,88.3
2023-10-01T05:48:06.668Z,88.3
2023-10-01T05:49:20.907Z,88.4
2023-10-01T05:51:49.384Z,87.7
2023-10-01T05:53:02.645Z,87.7
2023-10-01T05:54:15.899Z,87.7
2023-10-01T05:55:30.138Z,87.7
2023-10-01T05:56:44.377Z,87.5
2023-10-01T05:57:58.615Z,87.6
2023-10-01T05:59:12.854Z,87.7
2023-10-01T06:00:27.093Z,87.6
2023-10-01T06:01:41.331Z,87.8
2023-10-01T06:02:55.570Z,87.4
2023-10-01T06:04:09.809Z,86.9
2023-10-01T06:09:05.785Z,86.2
2023-10-01T06:10:19.045Z,86.5
2023-10-01T06:12:46.538Z,86
2023-10-01T06:14:00.777Z,86.3
2023-10-01T06:15:15.016Z,86.2
2023-10-01T06:16:29.255Z,85.8
2023-10-01T06:18:57.732Z,85.8
2023-10-01T06:20:11.971Z,85.4
2023-10-01T06:21:26.210Z,85.7
2023-10-01T06:22:40.448Z,86.1
2023-10-01T06:23:54.687Z,85.4
2023-10-01T06:25:08.925Z,85.4
2023-10-01T06:26:23.164Z,85.8
2023-10-01T06:27:36.419Z,85.5
2023-10-01T06:28:50.658Z,85.9
2023-10-01T06:30:04.896Z,85.8
2023-10-01T06:31:19.135Z,85.2
2023-10-01T06:32:33.374Z,85.6
2023-10-01T06:33:47.612Z,85.8
2023-10-01T06:35:01.851Z,86.2
2023-10-01T06:36:16.089Z,86.2
2023-10-01T06:37:29.349Z,86
2023-10-01T06:38:42.604Z,85.7
2023-10-01T06:39:56.843Z,85.5
2023-10-01T06:41:11.082Z,85.8
2023-10-01T06:42:25.320Z,86
2023-10-01T06:43:39.559Z,86
2023-10-01T06:44:53.797Z,85.8
2023-10-01T06:46:08.036Z,85.5
2023-10-01T06:47:22.275Z,86.2
2023-10-01T06:48:36.513Z,85.8
2023-10-01T06:49:49.773Z,85.5
2023-10-01T06:51:03.028Z,85.3
2023-10-01T06:52:17.267Z,85.4
2023-10-01T06:53:31.506Z,84.9
2023-10-01T06:54:45.744Z,84.7
2023-10-01T06:55:59.983Z,84.4
2023-10-01T06:57:14.221Z,85.1
2023-10-01T06:58:28.460Z,84.8
2023-10-01T06:59:42.699Z,85.7
2023-10-01T07:00:56.937Z,85.4
2023-10-01T07:02:10.197Z,85.8
2023-10-01T07:03:23.452Z,85.7
2023-10-01T07:04:37.690Z,85.4
2023-10-01T07:05:51.929Z,85.2
2023-10-01T07:07:06.167Z,84.5
2023-10-01T07:08:20.406Z,84.8
2023-10-01T07:10:48.883Z,84.2
2023-10-01T07:12:03.122Z,84.9
2023-10-01T07:13:17.360Z,86
2023-10-01T07:14:31.599Z,85.4
2023-10-01T07:15:45.838Z,84.4
2023-10-01T07:17:00.076Z,83.4
2023-10-01T07:18:14.315Z,83.8
2023-10-01T07:19:27.569Z,82.9
2023-10-01T07:20:41.808Z,81.7
2023-10-01T07:21:56.046Z,79.9
2023-10-01T07:23:10.285Z,80
2023-10-01T07:24:24.523Z,80.1
2023-10-01T07:25:37.783Z,77.5
2023-10-01T07:26:52.022Z,77.1
2023-10-01T07:28:06.260Z,77.3
2023-10-01T07:29:19.521Z,76.9
2023-10-01T07:30:32.776Z,76.8
2023-10-01T07:31:47.014Z,77.4
2023-10-01T07:33:01.253Z,76.3
2023-10-01T07:34:15.492Z,75.9
2023-10-01T07:35:29.731Z,76.2
2023-10-01T07:36:43.969Z,76.5
2023-10-01T07:37:58.208Z,75
2023-10-01T07:39:12.447Z,74.5
2023-10-01T07:40:26.685Z,73.7
2023-10-01T07:41:40.924Z,73.7
2023-10-01T07:42:55.162Z,72.6
2023-10-01T07:44:09.400Z,71.6
2023-10-01T07:46:37.877Z,72.4
2023-10-01T07:49:05.369Z,70.5
2023-10-01T07:50:18.629Z,70.2
2023-10-01T07:51:31.883Z,70.6
2023-10-01T07:52:46.121Z,69.3
2023-10-01T07:54:00.360Z,69.8
2023-10-01T07:55:14.598Z,69
2023-10-01T07:56:28.837Z,69.3
2023-10-01T07:57:43.075Z,70
2023-10-01T08:00:11.552Z,71
2023-10-01T08:02:40.029Z,69.1
2023-10-01T08:03:54.268Z,68.6
2023-10-01T08:05:07.528Z,68.2
2023-10-01T08:06:20.783Z,69.2
2023-10-01T08:07:35.021Z,69.6
2023-10-01T08:08:49.260Z,68
2023-10-01T08:10:03.498Z,65.8
2023-10-01T08:12:31.975Z,65.7
2023-10-01T08:13:46.214Z,66.1
2023-10-01T08:17:28.929Z,66.4
2023-10-01T08:19:57.406Z,66.2
2023-10-01T08:21:11.644Z,66.7
2023-10-01T08:22:24.899Z,66.6
2023-10-01T08:23:39.137Z,65
2023-10-01T08:24:53.376Z,65
2023-10-01T08:26:07.614Z,65.3
2023-10-01T08:27:21.853Z,63.9
2023-10-01T08:28:36.091Z,64.6
2023-10-01T08:29:50.330Z,61.9
2023-10-01T08:31:04.568Z,61.1
2023-10-01T08:32:18.807Z,62.9
2023-10-01T08:33:33.045Z,61.2
2023-10-01T08:34:47.283Z,62
2023-10-01T08:36:01.522Z,61.2
2023-10-01T08:38:29.020Z,58.3
2023-10-01T08:39:42.280Z,59.1
2023-10-01T08:42:09.773Z,58.7
2023-10-01T08:43:24.011Z,57.9
2023-10-01T08:44:38.249Z,58.2
2023-10-01T08:45:52.488Z,59
2023-10-01T08:49:35.204Z,57.7
2023-10-01T08:50:49.443Z,58.7
2023-10-01T08:52:03.681Z,58.7
2023-10-01T08:53:17.919Z,57.1
2023-10-01T08:54:32.157Z,55.6
2023-10-01T08:55:46.395Z,52.2
2023-10-01T08:56:59.649Z,52.3
2023-10-01T08:58:13.888Z,53.1
2023-10-01T08:59:28.126Z,53.8
2023-10-01T09:00:42.364Z,54.5
2023-10-01T09:01:56.602Z,54.1
2023-10-01T09:03:10.841Z,53
2023-10-01T09:04:25.079Z,54.9
2023-10-01T09:05:39.318Z,54.6
2023-10-01T09:06:53.556Z,54.5
2023-10-01T09:08:07.794Z,52.2
2023-10-01T09:09:22.033Z,49.8
2023-10-01T09:11:50.510Z,51
2023-10-01T09:14:18.003Z,51
2023-10-01T09:15:32.241Z,52.4
2023-10-01T09:16:46.480Z,50.9
2023-10-01T09:18:00.718Z,50.3
2023-10-01T09:19:14.956Z,50.5
2023-10-01T09:20:29.196Z,50.1
2023-10-01T09:21:43.434Z,49.4
2023-10-01T09:22:57.673Z,50
2023-10-01T09:24:11.912Z,48.7
2023-10-01T09:25:26.150Z,48
2023-10-01T09:26:40.389Z,47.3
2023-10-01T09:27:54.627Z,47.4
2023-10-01T09:30:22.120Z,46.6
2023-10-01T09:31:36.358Z,47
2023-10-01T09:32:50.597Z,47.4
2023-10-01T09:34:04.835Z,47.1
2023-10-01T09:35:19.074Z,48.3
2023-10-01T09:36:33.312Z,46.9
2023-10-01T09:37:47.551Z,47.1
2023-10-01T09:39:01.789Z,46.2
2023-10-01T09:40:15.049Z,45.6
2023-10-01T09:41:28.309Z,45.5
2023-10-01T09:42:41.563Z,45.1
2023-10-01T09:43:55.802Z,45.1
2023-10-01T09:45:10.040Z,46.2
2023-10-01T09:46:24.279Z,44.2
2023-10-01T09:47:38.518Z,44.8
2023-10-01T09:50:06.997Z,44.9
2023-10-01T09:51:21.235Z,44.9
2023-10-01T09:52:35.474Z,44.4
2023-10-01T09:53:49.713Z,45.7
2023-10-01T09:55:03.952Z,45.2
2023-10-01T09:56:18.191Z,45.5
2023-10-01T09:57:32.430Z,45.5
2023-10-01T09:58:45.685Z,45.5
2023-10-01T09:59:59.924Z,44.9
2023-10-01T10:02:28.402Z,44.6
2023-10-01T10:04:55.900Z,45.4
2023-10-01T10:06:09.161Z,44.4
2023-10-01T10:07:22.415Z,44.7
2023-10-01T10:08:36.654Z,43.4
2023-10-01T10:09:50.893Z,43.9
2023-10-01T10:11:05.131Z,43.5
2023-10-01T10:12:19.370Z,44
2023-10-01T10:13:33.608Z,44.5
2023-10-01T10:16:02.084Z,45.3
2023-10-01T10:17:16.322Z,44.6
2023-10-01T10:18:30.560Z,44.6
2023-10-01T10:19:44.799Z,43.6
2023-10-01T10:20:59.037Z,44.4
2023-10-01T10:23:27.513Z,43.1
2023-10-01T10:24:40.768Z,42.9
2023-10-01T10:25:55.006Z,42.8
2023-10-01T10:27:09.244Z,43.6
2023-10-01T10:28:23.482Z,44.3
2023-10-01T10:29:37.720Z,42.9
2023-10-01T10:30:51.958Z,43.4
2023-10-01T10:32:06.197Z,43.8
2023-10-01T10:33:19.457Z,42.8
2023-10-01T10:35:46.950Z,43.3
2023-10-01T10:37:01.188Z,42.7
2023-10-01T10:38:15.426Z,43.8
2023-10-01T10:39:29.664Z,43.9
2023-10-01T10:40:43.902Z,43.6
2023-10-01T10:41:58.141Z,43.8
2023-10-01T10:43:12.379Z,45
2023-10-01T10:44:26.617Z,44.9
2023-10-01T10:45:40.856Z,44.8
2023-10-01T10:46:55.094Z,44.4
2023-10-01T10:48:09.332Z,44
2023-10-01T10:49:23.570Z,44.5
2023-10-01T10:50:36.825Z,44.8
2023-10-01T10:51:51.063Z,45
2023-10-01T10:53:05.301Z,45.1
2023-10-01T10:55:33.778Z,43.9
2023-10-01T10:56:48.017Z,43
2023-10-01T10:58:02.255Z,44.3
2023-10-01T10:59:16.494Z,43.8
2023-10-01T11:00:29.753Z,42.6
2023-10-01T11:01:43.008Z,43.3
2023-10-01T11:02:57.246Z,43.3
2023-10-01T11:04:11.484Z,43.5
2023-10-01T11:05:25.722Z,43.4
2023-10-01T11:06:39.960Z,43.6
2023-10-01T11:07:54.198Z,44.4
2023-10-01T11:09:08.436Z,45.3
2023-10-01T11:10:22.674Z,43.9
2023-10-01T11:11:36.912Z,44.1
2023-10-01T11:12:50.172Z,44
2023-10-01T11:14:03.432Z,43.4
2023-10-01T11:15:17.670Z,43.4
2023-10-01T11:16:30.924Z,43.7
2023-10-01T11:18:59.401Z,43.3
2023-10-01T11:20:13.639Z,43.1
2023-10-01T11:21:27.877Z,42.8
2023-10-01T11:22:42.116Z,42.8
2023-10-01T11:23:56.355Z,42.2
2023-10-01T11:25:10.593Z,42.5
2023-10-01T11:26:24.832Z,42.9
2023-10-01T11:27:39.071Z,42.5
2023-10-01T11:28:53.310Z,43.2
2023-10-01T11:30:07.549Z,43.2
2023-10-01T11:31:21.788Z,43.2
2023-10-01T11:32:35.043Z,43.3
2023-10-01T11:33:48.303Z,42.4
2023-10-01T11:35:02.542Z,41.8
2023-10-01T11:36:16.780Z,41.9
2023-10-01T11:37:31.019Z,42.5
2023-10-01T11:38:45.258Z,42.6
2023-10-01T11:39:58.518Z,42.1
2023-10-01T11:41:12.757Z,42.4
2023-10-01T11:42:26.012Z,42.6
2023-10-01T11:43:40.251Z,42.9
2023-10-01T11:44:54.490Z,42.4
2023-10-01T11:46:08.730Z,44
2023-10-01T11:47:22.969Z,44
2023-10-01T11:48:37.208Z,42.7
2023-10-01T11:49:51.446Z,44.1
2023-10-01T11:51:05.685Z,42.9
2023-10-01T11:52:19.924Z,43.7
2023-10-01T11:53:34.163Z,43.2
2023-10-01T11:54:48.402Z,43.5
2023-10-01T11:56:02.641Z,42.7
2023-10-01T11:57:16.880Z,40.7
2023-10-01T11:58:30.134Z,40.8
2023-10-01T11:59:44.373Z,38.8
2023-10-01T12:00:58.612Z,39.6
2023-10-01T12:02:12.851Z,39.9
2023-10-01T12:03:27.090Z,40.2
2023-10-01T12:04:40.350Z,40.7
2023-10-01T12:05:53.605Z,40.6
2023-10-01T12:07:07.844Z,40.1
2023-10-01T12:08:22.083Z,40.7
2023-10-01T12:09:36.322Z,41.3
2023-10-01T12:10:50.561Z,41.7
2023-10-01T12:12:04.800Z,41.3
2023-10-01T12:13:19.039Z,42.5
2023-10-01T12:14:33.278Z,43.2
2023-10-01T12:15:47.516Z,42.5
2023-10-01T12:17:01.755Z,41.9
2023-10-01T12:18:15.994Z,42.5
2023-10-01T12:19:30.233Z,43.5
2023-10-01T12:20:44.472Z,43
2023-10-01T12:21:57.727Z,42.9
2023-10-01T12:23:11.966Z,42.7
2023-10-01T12:24:26.205Z,43.5
2023-10-01T12:25:40.444Z,43.1
2023-10-01T12:26:54.682Z,41.4
2023-10-01T12:28:08.921Z,42.6
2023-10-01T12:29:23.160Z,43
2023-10-01T12:30:37.399Z,41.5
2023-10-01T12:31:51.638Z,41.6
2023-10-01T12:33:05.876Z,41.5
2023-10-01T12:34:20.115Z,41.4
2023-10-01T12:35:34.353Z,42.3
2023-10-01T12:36:48.592Z,42.7
2023-10-01T12:38:01.847Z,41.5
2023-10-01T12:39:16.085Z,41.8
2023-10-01T12:40:30.323Z,41.9
2023-10-01T12:41:44.562Z,40.1
2023-10-01T12:42:58.801Z,39.9
2023-10-01T12:44:13.039Z,40.4
2023-10-01T12:45:27.278Z,42
2023-10-01T12:46:41.516Z,42
2023-10-01T12:47:55.755Z,42.1
2023-10-01T12:49:09.993Z,41.8
2023-10-01T12:50:24.231Z,42.2
2023-10-01T12:51:38.470Z,42.4
2023-10-01T12:52:52.709Z,41.1
2023-10-01T12:54:05.964Z,41.5
2023-10-01T12:55:20.202Z,40.9
2023-10-01T12:56:34.441Z,41.3
2023-10-01T12:57:48.679Z,41.7
2023-10-01T12:59:02.918Z,41.6
2023-10-01T13:00:17.156Z,40.2
2023-10-01T13:01:31.395Z,41.1
2023-10-01T13:02:45.633Z,41
2023-10-01T13:03:59.872Z,40
2023-10-01T13:05:14.111Z,40.9
2023-10-01T13:06:28.349Z,41.2
2023-10-01T13:07:42.588Z,41.6
2023-10-01T13:08:56.826Z,40.7
2023-10-01T13:10:10.081Z,42.3
2023-10-01T13:11:24.319Z,42.6
2023-10-01T13:12:38.558Z,42.8
2023-10-01T13:13:52.797Z,42.5
2023-10-01T13:15:07.035Z,41.8
2023-10-01T13:16:21.274Z,42
2023-10-01T13:17:35.512Z,42.2
2023-10-01T13:18:49.751Z,41.9
2023-10-01T13:20:03.989Z,41
2023-10-01T13:21:18.229Z,42.4
2023-10-01T13:22:32.468Z,41.6
2023-10-01T13:23:46.706Z,42.1
2023-10-01T13:25:00.945Z,41.5
2023-10-01T13:26:14.200Z,41.3
2023-10-01T13:27:28.439Z,42.4
2023-10-01T13:28:42.677Z,42.9
2023-10-01T13:29:56.916Z,42.8
2023-10-01T13:31:11.154Z,43.3
2023-10-01T13:32:25.393Z,43.6
2023-10-01T13:33:39.631Z,43.2
2023-10-01T13:34:53.870Z,43.2
2023-10-01T13:36:08.109Z,42.8
2023-10-01T13:37:22.348Z,41.6
2023-10-01T13:38:36.586Z,42.6
2023-10-01T13:39:50.825Z,44
2023-10-01T13:41:05.063Z,43.5
2023-10-01T13:42:18.318Z,44
2023-10-01T13:43:32.557Z,43.3
2023-10-01T13:44:46.795Z,42.5
2023-10-01T13:46:01.033Z,42.5
2023-10-01T13:47:15.272Z,44.2
2023-10-01T13:48:29.511Z,42.5
2023-10-01T13:49:43.749Z,42.4
2023-10-01T13:50:57.987Z,42.3
2023-10-01T13:52:12.226Z,42.4
2023-10-01T13:53:26.464Z,41.6
2023-10-01T13:54:40.702Z,41.7
2023-10-01T13:55:54.941Z,42.3
2023-10-01T13:57:09.180Z,43.1
2023-10-01T13:58:22.434Z,42.5
2023-10-01T13:59:36.672Z,40.7
2023-10-01T14:00:50.911Z,42.5
2023-10-01T14:02:05.149Z,41.9
2023-10-01T14:03:19.387Z,41.4
2023-10-01T14:04:33.626Z,43.4
2023-10-01T14:05:47.864Z,42.5
2023-10-01T14:07:02.103Z,42.8
2023-10-01T14:08:16.341Z,42.2
2023-10-01T14:09:30.580Z,43.4
2023-10-01T14:10:44.818Z,43.5
2023-10-01T14:11:59.056Z,41.7
2023-10-01T14:13:13.295Z,42.9
2023-10-01T14:14:26.549Z,43.8
2023-10-01T14:15:40.788Z,42.4
2023-10-01T14:16:55.026Z,42.3
2023-10-01T14:18:09.264Z,43.1
2023-10-01T14:19:23.503Z,42.1
2023-10-01T14:20:37.741Z,43
2023-10-01T14:21:51.980Z,43.7
2023-10-01T14:23:06.218Z,43.6
2023-10-01T14:24:20.456Z,43.1
2023-10-01T14:25:34.696Z,41.8
2023-10-01T14:26:48.934Z,41.6
2023-10-01T14:28:03.172Z,43.1
2023-10-01T14:29:17.411Z,42.7
2023-10-01T14:30:31.650Z,42.7
2023-10-01T14:31:44.904Z,43.7
2023-10-01T14:32:59.143Z,44
2023-10-01T14:34:13.381Z,42.8
2023-10-01T14:35:27.619Z,42.8
2023-10-01T14:36:41.858Z,42.9
2023-10-01T14:37:56.096Z,42.8
2023-10-01T14:39:10.334Z,43.5
2023-10-01T14:40:24.573Z,42.5
2023-10-01T14:41:38.812Z,43.9
2023-10-01T14:42:53.050Z,43
2023-10-01T14:44:07.289Z,43.7
2023-10-01T14:46:35.766Z,42.7
2023-10-01T14:47:49.020Z,43.8
2023-10-01T14:49:03.258Z,43.3
2023-10-01T14:50:17.497Z,43.8
2023-10-01T14:52:45.974Z,43.6
2023-10-01T14:54:00.212Z,43.5
2023-10-01T14:55:14.451Z,43.1
2023-10-01T14:56:28.689Z,43.7
2023-10-01T14:57:42.927Z,43.8
2023-10-01T14:58:57.166Z,44.1
2023-10-01T15:00:11.404Z,44.1
2023-10-01T15:01:25.643Z,45.6
2023-10-01T15:02:39.881Z,44.9
2023-10-01T15:03:54.120Z,45.1
2023-10-01T15:05:07.375Z,44.5
2023-10-01T15:06:21.613Z,43.9
2023-10-01T15:07:35.851Z,44.8
2023-10-01T15:08:50.090Z,44.4
2023-10-01T15:10:04.328Z,44.5
2023-10-01T15:11:18.567Z,44.7
2023-10-01T15:13:47.045Z,45.1
2023-10-01T15:15:01.283Z,44.4
2023-10-01T15:16:15.522Z,45.2
2023-10-01T15:17:29.760Z,45.2
2023-10-01T15:18:43.999Z,45.2
2023-10-01T15:19:58.237Z,44.8
2023-10-01T15:21:11.492Z,45.1
2023-10-01T15:22:25.730Z,45.1
2023-10-01T15:23:39.969Z,45.1
2023-10-01T15:24:54.207Z,44.9
2023-10-01T15:26:08.446Z,45.4
2023-10-01T15:27:22.684Z,45.4
2023-10-01T15:28:36.923Z,45.7
2023-10-01T15:29:51.161Z,46
2023-10-01T15:31:05.400Z,45.6
2023-10-01T15:32:19.638Z,46.5
2023-10-01T15:33:33.877Z,46.9
2023-10-01T15:34:48.115Z,46.8
2023-10-01T15:36:02.354Z,46.8
2023-10-01T15:37:15.608Z,47
2023-10-01T15:38:29.847Z,46.9
2023-10-01T15:39:44.085Z,47.5
2023-10-01T15:40:58.324Z,47.1
2023-10-01T15:42:11.583Z,46.8
2023-10-01T15:44:40.060Z,47.8
2023-10-01T15:47:08.537Z,48
2023-10-01T15:48:22.776Z,48.3
2023-10-01T15:49:37.014Z,48.6
2023-10-01T15:50:51.252Z,48.5
2023-10-01T15:52:05.491Z,48.9
2023-10-01T15:53:19.729Z,49.4
2023-10-01T15:54:33.967Z,49.1
2023-10-01T15:55:48.206Z,49.4
2023-10-01T15:57:02.444Z,49.4
2023-10-01T15:59:29.938Z,50
2023-10-01T16:00:43.197Z,50.2
2023-10-01T16:03:10.690Z,50.3
2023-10-01T16:04:24.929Z,52.1
2023-10-01T16:05:39.167Z,52
2023-10-01T16:06:53.406Z,53.6
2023-10-01T16:08:07.644Z,53.1
2023-10-01T16:09:21.883Z,54.2
2023-10-01T16:10:36.121Z,54.7
2023-10-01T16:11:50.360Z,54.9
2023-10-01T16:13:04.598Z,53.2
2023-10-01T16:14:18.837Z,52.6
2023-10-01T16:15:33.075Z,52.3
2023-10-01T16:16:47.313Z,52.4
2023-10-01T16:18:00.568Z,52.3
2023-10-01T16:19:14.806Z,52.3
2023-10-01T16:20:29.044Z,52.2
2023-10-01T16:22:57.521Z,52.4
2023-10-01T16:24:10.781Z,52.4
2023-10-01T16:25:24.040Z,52.6
2023-10-01T16:26:37.295Z,52.8
2023-10-01T16:27:51.533Z,52.9
2023-10-01T16:29:05.771Z,53.1
2023-10-01T16:30:20.008Z,53.4
2023-10-01T16:31:34.246Z,53.6
2023-10-01T16:32:48.484Z,54
2023-10-01T16:34:02.723Z,54.2
2023-10-01T16:35:16.961Z,54.6
2023-10-01T16:36:31.199Z,54.8
2023-10-01T16:37:44.459Z,54.8
2023-10-01T16:38:57.713Z,54.9
2023-10-01T16:40:11.951Z,55.1
2023-10-01T16:41:26.189Z,55.3
2023-10-01T16:42:40.429Z,55.4
2023-10-01T16:43:54.668Z,55.5
2023-10-01T16:47:37.385Z,58.1
2023-10-01T16:50:05.862Z,60.7
2023-10-01T16:51:20.100Z,61.6
2023-10-01T16:52:34.339Z,61.2
2023-10-01T16:53:47.599Z,61.3
2023-10-01T16:55:00.859Z,62.3
2023-10-01T16:56:14.113Z,63.2
2023-10-01T16:57:28.353Z,63.9
2023-10-01T16:58:42.591Z,63.7
2023-10-01T16:59:56.830Z,63.2
2023-10-01T17:01:11.068Z,64.1
2023-10-01T17:02:25.306Z,64.4
2023-10-01T17:03:39.545Z,65
2023-10-01T17:04:53.783Z,65.2
2023-10-01T17:06:08.022Z,64.9
2023-10-01T17:07:21.281Z,64.5
2023-10-01T17:08:34.536Z,65.4
2023-10-01T17:09:48.774Z,64.2
2023-10-01T17:11:03.013Z,65.4
2023-10-01T17:12:17.252Z,65.5
2023-10-01T17:13:31.490Z,65.1
2023-10-01T17:14:45.729Z,66.7
2023-10-01T17:15:59.967Z,66.7
2023-10-01T17:17:14.260Z,68.3
2023-10-01T17:18:28.553Z,68.9
2023-10-01T17:19:41.867Z,67.9
2023-10-01T17:20:55.176Z,67.7
2023-10-01T17:22:09.468Z,67.5
2023-10-01T17:24:38.053Z,68.7
2023-10-01T17:25:52.346Z,68.7
2023-10-01T17:27:06.638Z,69.8
2023-10-01T17:28:20.931Z,69.6
2023-10-01T17:30:49.515Z,69.1
2023-10-01T17:32:03.808Z,69.5
2023-10-01T17:33:18.100Z,69.2
2023-10-01T17:34:31.414Z,69
2023-10-01T17:35:44.722Z,68.9
2023-10-01T17:38:13.307Z,70.1
2023-10-01T17:39:27.600Z,69.4
2023-10-01T17:40:41.892Z,68.4
2023-10-01T17:41:56.185Z,68.4
2023-10-01T17:43:10.477Z,68.1
2023-10-01T17:44:24.770Z,69
2023-10-01T17:45:39.062Z,68.7
2023-10-01T17:46:53.355Z,69.3
2023-10-01T17:48:07.648Z,70